createdAt,value
2022-08-31T00:01:20.846Z,18.00
2022-08-31T00:04:03.404Z,18.10
2022-08-31T00:06:31.868Z,18.00
2022-08-31T00:08:59.149Z,18.00
2022-08-31T00:11:30.639Z,18.00
2022-08-31T00:13:59.080Z,18.00
2022-08-31T00:16:27.646Z,17.90
2022-08-31T00:18:54.619Z,17.90
2022-08-31T00:21:26.258Z,18.00
2022-08-31T00:23:53.507Z,17.90
2022-08-31T00:26:20.567Z,18.00
2022-08-31T00:28:47.430Z,18.00
2022-08-31T00:31:14.819Z,18.00
2022-08-31T00:33:41.913Z,18.00
2022-08-31T00:36:10.967Z,17.90
2022-08-31T00:38:38.433Z,17.90
2022-08-31T00:41:05.648Z,17.80
2022-08-31T00:43:36.773Z,17.90
2022-08-31T00:46:03.905Z,17.90
2022-08-31T00:48:30.809Z,17.90
2022-08-31T00:50:57.873Z,17.90
2022-08-31T00:53:25.068Z,17.90
2022-08-31T00:55:51.895Z,17.90
2022-08-31T00:58:18.704Z,17.90
2022-08-31T01:00:46.031Z,17.80
2022-08-31T01:03:12.927Z,17.90
2022-08-31T01:05:39.934Z,17.80
2022-08-31T01:08:06.991Z,17.80
2022-08-31T01:10:36.546Z,17.80
2022-08-31T01:13:03.558Z,17.70
2022-08-31T01:15:30.620Z,17.80
2022-08-31T01:17:59.670Z,17.90
2022-08-31T01:20:30.180Z,17.70
2022-08-31T01:23:17.696Z,17.70
2022-08-31T01:25:46.556Z,17.70
2022-08-31T01:28:13.458Z,17.70
2022-08-31T01:30:40.607Z,18.00
2022-08-31T01:33:09.377Z,17.70
2022-08-31T01:35:36.362Z,17.70
2022-08-31T01:38:03.418Z,17.70
2022-08-31T01:40:38.159Z,17.60
2022-08-31T01:43:05.114Z,17.60
2022-08-31T01:45:32.060Z,17.80
2022-08-31T01:48:00.838Z,17.60
2022-08-31T01:50:27.692Z,17.60
2022-08-31T01:52:54.735Z,17.50
2022-08-31T01:55:21.637Z,17.70
2022-08-31T01:57:48.536Z,17.60
2022-08-31T02:00:34.199Z,17.60
2022-08-31T02:03:01.767Z,17.50
2022-08-31T02:05:29.485Z,17.60
2022-08-31T02:07:56.839Z,17.50
2022-08-31T02:10:24.132Z,17.50
2022-08-31T02:12:51.050Z,17.50
2022-08-31T02:15:18.099Z,17.50
2022-08-31T02:17:45.002Z,17.60
2022-08-31T02:20:12.487Z,17.60
2022-08-31T02:22:39.509Z,17.60
2022-08-31T02:25:07.089Z,17.60
2022-08-31T02:27:37.014Z,17.60
2022-08-31T02:30:08.894Z,17.60
2022-08-31T02:32:35.825Z,17.60
2022-08-31T02:35:03.039Z,17.70
2022-08-31T02:37:29.977Z,17.60
2022-08-31T02:39:56.937Z,17.70
2022-08-31T02:42:24.039Z,17.60
2022-08-31T02:44:51.015Z,17.60
2022-08-31T02:47:18.352Z,17.60
2022-08-31T02:49:59.344Z,17.60
2022-08-31T02:52:28.897Z,17.60
2022-08-31T02:54:56.234Z,17.60
2022-08-31T02:57:23.185Z,17.50
2022-08-31T02:59:50.096Z,17.50
2022-08-31T03:02:18.011Z,17.50
2022-08-31T03:04:45.084Z,17.50
2022-08-31T03:07:15.180Z,17.50
2022-08-31T03:09:44.867Z,17.50
2022-08-31T03:12:11.737Z,17.40
2022-08-31T03:14:39.267Z,17.40
2022-08-31T03:17:06.173Z,17.40
2022-08-31T03:19:34.604Z,17.40
2022-08-31T03:22:03.576Z,17.40
2022-08-31T03:24:31.342Z,17.40
2022-08-31T03:26:58.722Z,17.40
2022-08-31T03:29:25.937Z,17.40
2022-08-31T03:32:14.559Z,17.30
2022-08-31T03:34:44.282Z,17.30
2022-08-31T03:37:11.650Z,17.30
2022-08-31T03:39:38.995Z,17.30
2022-08-31T03:42:07.022Z,17.30
2022-08-31T03:44:34.162Z,17.30
2022-08-31T03:47:01.451Z,17.30
2022-08-31T03:49:28.758Z,17.30
2022-08-31T03:52:16.288Z,17.30
2022-08-31T03:54:47.545Z,17.30
2022-08-31T03:57:14.855Z,17.30
2022-08-31T03:59:42.902Z,17.30
2022-08-31T04:02:18.690Z,17.30
2022-08-31T04:05:14.968Z,17.30
2022-08-31T04:08:00.189Z,17.30
2022-08-31T04:11:09.930Z,17.30
2022-08-31T04:13:59.659Z,17.30
2022-08-31T04:16:35.241Z,17.30
2022-08-31T04:19:20.858Z,17.30
2022-08-31T04:21:57.307Z,17.30
2022-08-31T04:24:24.891Z,17.30
2022-08-31T04:26:52.351Z,17.20
2022-08-31T04:29:19.330Z,17.20
2022-08-31T04:31:47.348Z,17.30
2022-08-31T04:34:14.431Z,17.20
2022-08-31T04:36:41.927Z,17.20
2022-08-31T04:39:08.974Z,17.20
2022-08-31T04:41:37.106Z,17.20
2022-08-31T04:44:04.707Z,17.20
2022-08-31T04:46:31.848Z,17.20
2022-08-31T04:48:58.914Z,17.20
2022-08-31T04:51:31.147Z,17.20
2022-08-31T04:53:58.239Z,17.20
2022-08-31T04:56:27.008Z,17.10
2022-08-31T04:59:04.911Z,17.20
2022-08-31T05:01:42.729Z,17.10
2022-08-31T05:04:33.231Z,17.20
2022-08-31T05:07:00.097Z,17.20
2022-08-31T05:09:28.854Z,17.20
2022-08-31T05:11:56.812Z,17.10
2022-08-31T05:14:25.134Z,17.20
2022-08-31T05:17:01.766Z,17.20
2022-08-31T05:19:32.079Z,17.20
2022-08-31T05:21:59.296Z,17.20
2022-08-31T05:24:26.529Z,17.10
2022-08-31T05:26:56.118Z,17.20
2022-08-31T05:29:25.185Z,17.20
2022-08-31T05:32:05.197Z,17.20
2022-08-31T05:34:32.177Z,17.20
2022-08-31T05:36:59.019Z,17.20
2022-08-31T05:39:30.880Z,17.30
2022-08-31T05:41:57.935Z,17.30
2022-08-31T05:44:28.658Z,17.20
2022-08-31T05:47:03.983Z,17.30
2022-08-31T05:49:32.567Z,17.40
2022-08-31T05:52:00.837Z,17.40
2022-08-31T05:54:29.276Z,17.40
2022-08-31T05:57:01.206Z,17.40
2022-08-31T05:59:31.142Z,17.50
2022-08-31T06:01:58.659Z,17.50
2022-08-31T06:04:28.130Z,17.50
2022-08-31T06:06:55.069Z,17.50
2022-08-31T06:09:25.492Z,17.50
2022-08-31T06:11:54.284Z,17.60
2022-08-31T06:14:24.146Z,17.60
2022-08-31T06:16:55.512Z,17.60
2022-08-31T06:19:22.458Z,17.70
2022-08-31T06:21:51.426Z,17.70
2022-08-31T06:24:24.046Z,17.80
2022-08-31T06:26:58.385Z,17.80
2022-08-31T06:29:31.959Z,17.80
2022-08-31T06:32:00.594Z,17.80
2022-08-31T06:34:29.294Z,17.80
2022-08-31T06:36:59.426Z,17.90
2022-08-31T06:39:47.805Z,17.90
2022-08-31T06:42:26.777Z,17.90
2022-08-31T06:45:03.955Z,17.90
2022-08-31T06:47:49.441Z,17.90
2022-08-31T06:50:18.449Z,17.90
2022-08-31T06:52:48.572Z,17.90
2022-08-31T06:55:31.381Z,17.90
2022-08-31T06:58:16.926Z,18.00
2022-08-31T07:01:08.079Z,18.00
2022-08-31T07:03:58.554Z,18.00
2022-08-31T07:06:27.538Z,18.00
2022-08-31T07:08:57.273Z,18.00
2022-08-31T07:11:26.502Z,18.10
2022-08-31T07:13:54.601Z,18.10
2022-08-31T07:16:22.793Z,18.10
2022-08-31T07:18:50.154Z,18.10
2022-08-31T07:21:23.077Z,18.10
2022-08-31T07:23:50.397Z,18.10
2022-08-31T07:26:25.568Z,18.10
2022-08-31T07:28:54.255Z,18.10
2022-08-31T07:31:23.182Z,18.10
2022-08-31T07:33:51.492Z,18.10
2022-08-31T07:36:18.559Z,18.10
2022-08-31T07:39:15.962Z,18.20
2022-08-31T07:42:05.060Z,18.20
2022-08-31T07:44:34.587Z,18.20
2022-08-31T07:47:02.689Z,18.30
2022-08-31T07:49:30.777Z,18.30
2022-08-31T07:52:23.647Z,18.40
2022-08-31T07:55:07.873Z,18.40
2022-08-31T07:57:55.103Z,18.40
2022-08-31T08:00:27.779Z,18.50
2022-08-31T08:02:55.139Z,18.50
2022-08-31T08:05:29.241Z,18.60
2022-08-31T08:08:22.920Z,18.60
2022-08-31T08:11:17.032Z,18.60
2022-08-31T08:14:30.184Z,18.60
2022-08-31T08:17:15.437Z,18.60
2022-08-31T08:19:50.015Z,18.80
2022-08-31T08:22:35.768Z,18.60
2022-08-31T08:25:30.429Z,18.60
2022-08-31T08:28:40.847Z,18.60
2022-08-31T08:31:15.329Z,18.50
2022-08-31T08:33:42.431Z,18.40
2022-08-31T08:36:09.581Z,19.20
2022-08-31T08:38:39.473Z,18.40
2022-08-31T08:41:12.168Z,19.00
2022-08-31T08:43:43.893Z,18.40
2022-08-31T08:46:33.598Z,18.50
2022-08-31T08:49:07.629Z,18.40
2022-08-31T08:51:37.052Z,18.40
2022-08-31T08:54:09.924Z,18.30
2022-08-31T08:56:48.874Z,18.30
2022-08-31T08:59:20.152Z,18.30
2022-08-31T09:01:49.719Z,18.30
2022-08-31T09:04:33.187Z,18.30
2022-08-31T09:07:12.643Z,18.30
2022-08-31T09:09:49.322Z,18.40
2022-08-31T09:12:35.308Z,18.50
2022-08-31T09:15:15.669Z,18.60
2022-08-31T09:17:59.962Z,18.60
2022-08-31T09:20:28.361Z,18.60
2022-08-31T09:22:57.254Z,18.60
2022-08-31T09:25:33.202Z,18.70
2022-08-31T09:28:07.549Z,18.70
2022-08-31T09:30:45.038Z,18.80
2022-08-31T09:33:25.839Z,18.80
2022-08-31T09:35:56.999Z,18.90
2022-08-31T09:38:32.174Z,19.00
2022-08-31T09:40:59.384Z,19.00
2022-08-31T09:43:38.241Z,19.10
2022-08-31T09:46:09.740Z,19.10
2022-08-31T09:48:44.097Z,19.20
2022-08-31T09:51:32.252Z,19.30
2022-08-31T09:54:22.543Z,19.30
2022-08-31T09:56:57.128Z,19.40
2022-08-31T09:59:31.506Z,19.60
2022-08-31T10:02:01.242Z,19.80
2022-08-31T10:04:30.095Z,19.90
2022-08-31T10:07:33.398Z,20.00
2022-08-31T10:10:04.569Z,20.30
2022-08-31T10:12:40.834Z,20.50
2022-08-31T10:15:20.869Z,20.70
2022-08-31T10:18:11.754Z,20.90
2022-08-31T10:20:51.742Z,21.00
2022-08-31T10:23:36.955Z,21.10
2022-08-31T10:26:08.217Z,21.10
2022-08-31T10:28:40.696Z,22.10
2022-08-31T10:31:13.628Z,21.00
2022-08-31T10:34:09.228Z,21.00
2022-08-31T10:36:37.845Z,20.90
2022-08-31T10:39:05.997Z,21.00
2022-08-31T10:41:42.442Z,21.00
2022-08-31T10:44:24.215Z,21.20
2022-08-31T10:46:54.380Z,21.30
2022-08-31T10:49:21.948Z,21.40
2022-08-31T10:52:01.770Z,21.60
2022-08-31T10:54:35.774Z,21.70
2022-08-31T10:57:32.048Z,21.60
2022-08-31T11:00:47.528Z,21.50
2022-08-31T11:03:26.097Z,21.40
2022-08-31T11:06:00.241Z,21.30
2022-08-31T11:08:49.050Z,21.30
2022-08-31T11:11:25.147Z,21.30
2022-08-31T11:14:08.090Z,21.40
2022-08-31T11:16:38.792Z,21.40
2022-08-31T11:19:19.468Z,21.60
2022-08-31T11:21:52.218Z,21.70
2022-08-31T11:24:28.362Z,21.90
2022-08-31T11:27:01.027Z,22.00
2022-08-31T11:29:46.339Z,22.00
2022-08-31T11:32:36.411Z,22.20
2022-08-31T11:35:08.417Z,22.20
2022-08-31T11:37:54.518Z,22.20
2022-08-31T11:40:41.656Z,22.30
2022-08-31T11:43:15.144Z,22.30
2022-08-31T11:45:42.410Z,22.30
2022-08-31T11:48:37.729Z,22.20
2022-08-31T11:51:07.303Z,22.10
2022-08-31T11:53:37.133Z,22.00
2022-08-31T11:56:05.206Z,22.00
2022-08-31T11:58:34.263Z,21.90
2022-08-31T12:01:09.347Z,21.80
2022-08-31T12:03:55.720Z,21.70
2022-08-31T12:06:25.648Z,21.70
2022-08-31T12:09:01.782Z,21.60
2022-08-31T12:11:47.576Z,21.60
2022-08-31T12:14:17.202Z,21.50
2022-08-31T12:16:59.022Z,21.50
2022-08-31T12:20:01.389Z,21.50
2022-08-31T12:23:29.899Z,21.40
2022-08-31T12:26:24.657Z,21.40
2022-08-31T12:32:45.209Z,21.60
2022-08-31T12:35:22.361Z,22.00
2022-08-31T12:38:06.082Z,21.80
2022-08-31T12:40:56.834Z,21.90
2022-08-31T12:43:24.998Z,22.10
2022-08-31T12:46:03.813Z,22.20
2022-08-31T12:48:57.578Z,22.30
2022-08-31T12:51:35.120Z,22.40
2022-08-31T12:54:06.129Z,22.60
2022-08-31T12:56:50.992Z,22.60
2022-08-31T13:00:00.000Z,22.60
2022-08-31T13:02:30.146Z,22.50
2022-08-31T13:04:57.490Z,22.40
2022-08-31T13:07:33.387Z,22.30
2022-08-31T13:10:09.682Z,22.20
2022-08-31T13:12:36.672Z,22.00
2022-08-31T13:15:04.512Z,21.80
2022-08-31T13:17:37.936Z,21.70
2022-08-31T13:20:07.169Z,21.60
2022-08-31T13:22:42.656Z,21.60
2022-08-31T13:25:36.991Z,21.50
2022-08-31T13:28:12.457Z,21.40
2022-08-31T13:30:50.379Z,21.40
2022-08-31T13:33:31.252Z,21.30
2022-08-31T13:36:15.009Z,21.30
2022-08-31T13:38:50.324Z,21.30
2022-08-31T13:41:28.658Z,21.30
2022-08-31T13:44:01.308Z,21.10
2022-08-31T13:46:42.291Z,21.00
2022-08-31T13:49:26.052Z,20.90
2022-08-31T13:51:52.975Z,20.90
2022-08-31T13:54:31.579Z,22.40
2022-08-31T13:57:25.389Z,20.90
2022-08-31T13:59:52.388Z,20.90
2022-08-31T14:02:20.151Z,20.90
2022-08-31T14:04:57.491Z,20.30
2022-08-31T14:07:39.249Z,21.10
2022-08-31T14:10:32.831Z,21.20
2022-08-31T14:13:02.670Z,21.30
2022-08-31T14:15:41.450Z,21.60
2022-08-31T14:18:37.812Z,22.00
2022-08-31T14:21:20.694Z,22.10
2022-08-31T14:23:52.020Z,22.20
2022-08-31T14:26:21.580Z,22.30
2022-08-31T14:28:50.104Z,22.30
2022-08-31T14:31:37.385Z,22.30
2022-08-31T14:34:24.813Z,22.30
2022-08-31T14:37:08.143Z,22.30
2022-08-31T14:39:45.591Z,22.60
2022-08-31T14:42:26.519Z,23.00
2022-08-31T14:44:59.088Z,23.20
2022-08-31T14:47:28.264Z,23.30
2022-08-31T14:49:58.133Z,23.10
2022-08-31T14:52:25.662Z,23.00
2022-08-31T14:54:54.159Z,22.90
2022-08-31T14:57:25.342Z,22.90
2022-08-31T14:59:59.792Z,23.00
2022-08-31T15:02:28.528Z,22.70
2022-08-31T15:05:04.681Z,22.70
2022-08-31T15:07:36.353Z,22.50
2022-08-31T15:10:03.878Z,22.60
2022-08-31T15:12:30.767Z,22.90
2022-08-31T15:15:00.355Z,23.50
2022-08-31T15:17:28.410Z,24.20
2022-08-31T15:19:56.157Z,24.70
2022-08-31T15:22:26.362Z,25.30
2022-08-31T15:24:53.933Z,25.90
2022-08-31T15:27:21.084Z,26.30
2022-08-31T15:29:49.687Z,26.60
2022-08-31T15:32:16.955Z,26.60
2022-08-31T15:34:50.019Z,26.40
2022-08-31T15:37:17.148Z,26.00
2022-08-31T15:39:48.941Z,25.50
2022-08-31T15:42:20.471Z,24.90
2022-08-31T15:44:57.558Z,24.30
2022-08-31T15:47:52.085Z,23.80
2022-08-31T15:50:20.321Z,23.30
2022-08-31T15:52:52.009Z,23.00
2022-08-31T15:55:26.589Z,22.80
2022-08-31T15:57:59.129Z,22.80
2022-08-31T16:00:27.330Z,22.80
2022-08-31T16:02:57.492Z,22.70
2022-08-31T16:05:28.527Z,22.50
2022-08-31T16:07:58.751Z,22.30
2022-08-31T16:10:29.789Z,22.00
2022-08-31T16:12:56.761Z,21.80
2022-08-31T16:15:29.082Z,21.60
2022-08-31T16:18:00.145Z,21.50
2022-08-31T16:20:27.557Z,21.30
2022-08-31T16:22:58.743Z,21.10
2022-08-31T16:25:29.122Z,20.90
2022-08-31T16:27:57.782Z,20.80
2022-08-31T16:30:24.755Z,20.60
2022-08-31T16:32:52.426Z,20.50
2022-08-31T16:35:19.603Z,20.30
2022-08-31T16:37:46.553Z,20.20
2022-08-31T16:40:13.929Z,20.10
2022-08-31T16:42:43.270Z,20.10
2022-08-31T16:45:10.765Z,20.00
2022-08-31T16:47:37.716Z,20.00
2022-08-31T16:50:08.863Z,20.00
2022-08-31T16:52:35.988Z,20.40
2022-08-31T16:55:03.092Z,21.10
2022-08-31T16:57:30.421Z,21.70
2022-08-31T16:59:57.620Z,22.30
2022-08-31T17:02:27.458Z,22.80
2022-08-31T17:04:54.802Z,23.00
2022-08-31T17:07:23.571Z,22.90
2022-08-31T17:09:50.836Z,22.80
2022-08-31T17:12:19.343Z,22.40
2022-08-31T17:14:48.432Z,22.00
2022-08-31T17:17:17.634Z,21.60
2022-08-31T17:19:44.963Z,21.20
2022-08-31T17:22:18.144Z,21.10
2022-08-31T17:24:48.763Z,20.90
2022-08-31T17:27:18.148Z,20.90
2022-08-31T17:29:48.460Z,20.70
2022-08-31T17:32:17.161Z,20.30
2022-08-31T17:34:44.729Z,20.10
2022-08-31T17:37:14.442Z,19.70
2022-08-31T17:39:42.556Z,19.40
2022-08-31T17:42:10.006Z,19.20
2022-08-31T17:44:38.110Z,19.00
2022-08-31T17:47:05.749Z,18.70
2022-08-31T17:49:36.482Z,18.60
2022-08-31T17:52:08.552Z,18.40
2022-08-31T17:54:40.312Z,18.30
2022-08-31T17:57:08.779Z,18.10
2022-08-31T17:59:38.586Z,18.00
2022-08-31T18:02:10.839Z,18.00
2022-08-31T18:04:38.053Z,17.80
2022-08-31T18:07:05.275Z,17.70
2022-08-31T18:09:34.355Z,17.70
2022-08-31T18:12:01.603Z,17.60
2022-08-31T18:14:30.230Z,17.50
2022-08-31T18:16:57.893Z,17.80
2022-08-31T18:19:27.234Z,17.30
2022-08-31T18:21:55.991Z,17.30
2022-08-31T18:24:22.996Z,17.20
2022-08-31T18:26:52.709Z,17.10
2022-08-31T18:29:24.366Z,17.00
2022-08-31T18:31:54.177Z,16.90
2022-08-31T18:34:23.022Z,16.90
2022-08-31T18:36:50.901Z,16.90
2022-08-31T18:39:34.807Z,16.90
2022-08-31T18:42:27.655Z,16.80
2022-08-31T18:45:13.288Z,16.70
2022-08-31T18:47:40.341Z,16.70
2022-08-31T18:50:08.526Z,16.60
2022-08-31T18:52:39.432Z,17.70
2022-08-31T18:55:06.994Z,16.90
2022-08-31T18:57:34.160Z,16.50
2022-08-31T19:00:13.860Z,16.40
2022-08-31T19:02:41.541Z,16.40
2022-08-31T19:05:09.236Z,16.30
2022-08-31T19:07:36.403Z,16.30
2022-08-31T19:10:03.989Z,16.30
2022-08-31T19:12:31.061Z,16.30
2022-08-31T19:15:00.006Z,16.30
2022-08-31T19:17:26.967Z,16.20
2022-08-31T19:19:54.301Z,16.20
2022-08-31T19:22:21.390Z,16.20
2022-08-31T19:24:49.725Z,16.10
2022-08-31T19:27:16.768Z,16.10
2022-08-31T19:29:43.714Z,16.10
2022-08-31T19:32:10.890Z,16.10
2022-08-31T19:34:39.198Z,16.10
2022-08-31T19:37:06.906Z,16.00
2022-08-31T19:39:37.525Z,16.00
2022-08-31T19:42:08.105Z,15.90
2022-08-31T19:48:24.046Z,15.90
2022-08-31T19:50:51.772Z,15.80
2022-08-31T19:53:25.026Z,15.80
2022-08-31T19:55:54.300Z,15.80
2022-08-31T19:58:29.317Z,15.70
2022-08-31T20:01:02.192Z,15.80
2022-08-31T20:03:31.892Z,15.70
2022-08-31T20:05:59.957Z,15.60
2022-08-31T20:08:27.263Z,15.70
2022-08-31T20:10:54.727Z,15.60
2022-08-31T20:13:24.590Z,15.60
2022-08-31T20:15:53.128Z,17.30
2022-08-31T20:18:21.169Z,15.50
2022-08-31T20:20:53.229Z,15.50
2022-08-31T20:23:21.397Z,15.80
2022-08-31T20:25:49.794Z,15.40
2022-08-31T20:28:16.871Z,15.40
2022-08-31T20:30:43.935Z,15.40
2022-08-31T20:33:11.358Z,15.50
2022-08-31T20:35:47.704Z,15.30
2022-08-31T20:38:15.788Z,15.20
2022-08-31T20:40:43.384Z,16.80
2022-08-31T20:43:12.690Z,15.20
2022-08-31T20:45:40.756Z,15.20
2022-08-31T20:48:26.624Z,15.60
2022-08-31T20:50:53.462Z,15.30
2022-08-31T20:53:26.435Z,16.60
2022-08-31T20:56:08.008Z,17.00
2022-08-31T20:58:34.872Z,15.10
2022-08-31T21:01:07.778Z,16.40
2022-08-31T21:03:34.651Z,15.00
2022-08-31T21:06:08.243Z,15.00
2022-08-31T21:08:38.302Z,14.90
2022-08-31T21:11:23.775Z,16.30
2022-08-31T21:13:50.609Z,16.40
2022-08-31T21:16:19.374Z,15.30
2022-08-31T21:18:48.765Z,15.30
2022-08-31T21:21:17.393Z,14.80
2022-08-31T21:23:45.544Z,16.70
2022-08-31T21:26:21.578Z,15.20
2022-08-31T21:33:01.766Z,14.70
2022-08-31T21:35:28.958Z,14.70
2022-08-31T21:37:56.082Z,14.70
2022-08-31T21:40:23.153Z,14.70
2022-08-31T21:42:50.201Z,14.70
2022-08-31T21:45:17.665Z,14.70
2022-08-31T21:47:44.554Z,14.70
2022-08-31T21:50:11.390Z,14.70
2022-08-31T21:52:38.485Z,14.70
2022-08-31T21:55:08.191Z,14.70
2022-08-31T21:57:35.090Z,14.60
2022-08-31T22:00:02.297Z,14.60
2022-08-31T22:02:35.071Z,14.50
2022-08-31T22:05:05.095Z,14.90
2022-08-31T22:07:36.088Z,14.50
2022-08-31T22:10:06.902Z,14.50
2022-08-31T22:12:33.749Z,14.50
2022-08-31T22:15:11.256Z,14.40
2022-08-31T22:18:01.418Z,14.40
2022-08-31T22:20:26.081Z,14.40
2022-08-31T22:22:53.384Z,14.60
2022-08-31T22:25:20.386Z,14.30
2022-08-31T22:27:47.303Z,14.40
2022-08-31T22:30:14.493Z,14.30
2022-08-31T22:32:42.021Z,14.30
2022-08-31T22:35:09.065Z,14.30
2022-08-31T22:37:38.322Z,14.30
2022-08-31T22:40:05.743Z,14.30
2022-08-31T22:42:32.839Z,14.20
2022-08-31T22:45:00.422Z,14.40
2022-08-31T22:47:27.435Z,14.50
2022-08-31T22:49:54.376Z,14.20
2022-08-31T22:52:21.728Z,14.20
2022-08-31T22:54:48.594Z,14.20
2022-08-31T22:57:15.512Z,14.20
2022-08-31T22:59:42.471Z,14.20
2022-08-31T23:02:09.481Z,14.20
2022-08-31T23:04:39.485Z,14.20
2022-08-31T23:07:09.499Z,14.10
2022-08-31T23:09:36.386Z,14.10
2022-08-31T23:12:04.007Z,14.10
2022-08-31T23:14:32.574Z,14.10
2022-08-31T23:17:00.932Z,14.10
2022-08-31T23:19:40.288Z,14.00
2022-08-31T23:22:09.428Z,14.00
2022-08-31T23:24:42.216Z,14.10
2022-08-31T23:27:10.444Z,14.00
2022-08-31T23:29:49.276Z,14.00
2022-08-31T23:32:18.969Z,14.50
2022-08-31T23:34:46.771Z,14.50
2022-08-31T23:37:14.209Z,14.00
2022-08-31T23:39:43.635Z,13.90
2022-08-31T23:42:12.199Z,14.50
2022-08-31T23:44:43.278Z,14.00
2022-08-31T23:47:12.084Z,13.90
2022-08-31T23:49:39.225Z,13.90
2022-08-31T23:52:06.757Z,13.90
2022-08-31T23:54:37.278Z,13.90
2022-08-31T23:57:06.155Z,13.90
2022-08-31T23:59:36.378Z,14.00
