createdAt,value
2022-10-07T00:00:27.157Z,59.80
2022-10-07T00:03:20.343Z,60.05
2022-10-07T00:06:09.804Z,59.72
2022-10-07T00:08:43.435Z,59.75
2022-10-07T00:11:18.856Z,59.70
2022-10-07T00:13:54.310Z,60.08
2022-10-07T00:16:32.427Z,59.99
2022-10-07T00:19:25.102Z,59.96
2022-10-07T00:22:50.374Z,60.18
2022-10-07T00:25:24.390Z,59.79
2022-10-07T00:27:57.751Z,59.94
2022-10-07T00:30:32.236Z,59.89
2022-10-07T00:33:04.785Z,60.24
2022-10-07T00:35:37.454Z,60.11
2022-10-07T00:38:08.330Z,60.33
2022-10-07T00:40:39.742Z,60.18
2022-10-07T00:43:27.023Z,60.18
2022-10-07T00:46:13.722Z,60.49
2022-10-07T00:48:48.475Z,60.65
2022-10-07T00:51:21.646Z,60.58
2022-10-07T00:53:54.810Z,60.51
2022-10-07T00:56:28.663Z,60.60
2022-10-07T00:59:00.098Z,60.62
2022-10-07T01:01:35.349Z,60.76
2022-10-07T01:04:06.447Z,60.57
2022-10-07T01:07:10.493Z,60.68
2022-10-07T01:09:43.283Z,60.80
2022-10-07T01:12:42.632Z,61.03
2022-10-07T01:15:25.454Z,60.95
2022-10-07T01:18:06.692Z,61.00
2022-10-07T01:21:10.064Z,61.07
2022-10-07T01:24:32.505Z,60.86
2022-10-07T01:27:19.699Z,61.07
2022-10-07T01:29:56.873Z,60.97
2022-10-07T01:33:03.573Z,61.26
2022-10-07T01:35:37.424Z,61.27
2022-10-07T01:38:11.732Z,61.24
2022-10-07T01:40:48.719Z,61.23
2022-10-07T01:43:28.826Z,61.41
2022-10-07T01:46:24.441Z,61.49
2022-10-07T01:49:01.635Z,61.35
2022-10-07T01:52:40.230Z,61.42
2022-10-07T01:55:43.001Z,61.72
2022-10-07T01:58:28.490Z,61.75
2022-10-07T02:01:32.909Z,61.44
2022-10-07T02:04:30.628Z,61.69
2022-10-07T03:31:46.374Z,63.05
2022-10-07T03:34:17.692Z,63.08
2022-10-07T03:36:53.192Z,62.94
2022-10-07T03:39:26.438Z,63.01
2022-10-07T03:41:58.609Z,63.07
2022-10-07T03:44:32.042Z,63.17
2022-10-07T03:47:10.498Z,63.19
2022-10-07T03:49:48.479Z,62.98
2022-10-07T03:52:21.057Z,63.20
2022-10-07T03:55:11.802Z,63.14
2022-10-07T03:58:01.182Z,63.14
2022-10-07T04:00:33.034Z,63.18
2022-10-07T04:03:10.345Z,63.21
2022-10-07T04:05:40.990Z,63.19
2022-10-07T04:43:35.992Z,63.83
2022-10-07T04:55:45.665Z,63.87
2022-10-07T04:58:17.872Z,63.85
2022-10-07T05:00:54.211Z,63.88
2022-10-07T05:03:28.433Z,63.75
2022-10-07T05:06:24.526Z,63.71
2022-10-07T05:09:09.574Z,63.87
2022-10-07T05:11:44.813Z,63.90
2022-10-07T05:14:22.462Z,63.71
2022-10-07T05:16:54.745Z,64.05
2022-10-07T05:19:49.434Z,64.04
2022-10-07T05:43:15.954Z,64.10
2022-10-07T05:45:45.440Z,64.32
2022-10-07T05:48:17.135Z,64.48
2022-10-07T05:50:49.684Z,64.53
2022-10-07T05:53:20.724Z,64.36
2022-10-07T05:55:52.034Z,64.59
2022-10-07T05:58:23.955Z,64.62
2022-10-07T06:01:03.708Z,64.94
2022-10-07T06:03:36.773Z,64.68
2022-10-07T06:06:06.991Z,64.79
2022-10-07T06:08:39.263Z,64.92
2022-10-07T06:11:29.983Z,64.74
2022-10-07T06:14:03.015Z,62.97
2022-10-07T06:16:32.666Z,61.15
2022-10-07T06:19:05.007Z,59.98
2022-10-07T06:22:27.833Z,58.72
2022-10-07T06:25:01.531Z,57.76
2022-10-07T06:27:33.874Z,56.89
2022-10-07T06:30:07.063Z,56.39
2022-10-07T06:32:37.074Z,55.68
2022-10-07T06:35:08.044Z,55.45
2022-10-07T06:37:39.816Z,55.27
2022-10-07T06:40:12.360Z,54.53
2022-10-07T06:42:42.804Z,54.24
2022-10-07T06:45:35.526Z,54.34
2022-10-07T06:48:04.838Z,53.63
2022-10-07T06:50:34.346Z,53.94
2022-10-07T06:53:05.097Z,52.87
2022-10-07T06:55:37.948Z,52.47
2022-10-07T06:58:11.415Z,52.16
2022-10-07T07:00:43.027Z,51.59
2022-10-07T07:03:14.871Z,52.01
2022-10-07T07:05:46.396Z,52.33
2022-10-07T07:08:34.986Z,52.81
2022-10-07T07:11:29.537Z,53.02
2022-10-07T07:14:02.460Z,52.98
2022-10-07T07:16:35.490Z,52.27
2022-10-07T07:19:10.753Z,52.12
2022-10-07T07:21:42.183Z,51.65
2022-10-07T07:24:15.799Z,51.41
2022-10-07T07:26:46.552Z,51.34
2022-10-07T07:29:17.011Z,50.81
2022-10-07T07:31:52.605Z,51.20
2022-10-07T07:34:24.401Z,52.56
2022-10-07T07:36:57.906Z,53.32
2022-10-07T07:39:31.848Z,54.16
2022-10-07T07:42:08.935Z,55.00
2022-10-07T07:44:41.766Z,55.36
2022-10-07T07:47:14.163Z,55.74
2022-10-07T07:49:44.543Z,55.98
2022-10-07T07:52:19.320Z,56.08
2022-10-07T07:54:52.223Z,56.12
2022-10-07T07:57:22.349Z,56.20
2022-10-07T07:59:55.286Z,56.04
2022-10-07T08:02:26.074Z,55.69
2022-10-07T08:04:55.405Z,54.65
2022-10-07T08:07:28.320Z,53.05
2022-10-07T08:09:59.059Z,51.53
2022-10-07T08:12:29.486Z,50.99
2022-10-07T08:15:00.149Z,49.71
2022-10-07T08:17:29.382Z,49.18
2022-10-07T08:19:59.825Z,48.92
2022-10-07T08:22:32.254Z,49.19
2022-10-07T08:25:02.740Z,49.39
2022-10-07T08:27:31.983Z,49.66
2022-10-07T08:30:02.872Z,49.93
2022-10-07T08:32:33.555Z,50.17
2022-10-07T08:35:07.064Z,48.80
2022-10-07T08:37:37.243Z,48.24
2022-10-07T08:40:07.422Z,47.64
2022-10-07T08:42:41.815Z,47.64
2022-10-07T08:45:32.090Z,47.81
2022-10-07T08:48:08.002Z,47.66
2022-10-07T08:51:00.210Z,46.92
2022-10-07T08:53:38.120Z,45.80
2022-10-07T08:56:20.281Z,45.61
2022-10-07T08:59:23.578Z,45.45
2022-10-07T09:02:13.843Z,45.34
2022-10-07T09:05:01.090Z,44.38
2022-10-07T09:07:43.442Z,44.20
2022-10-07T09:10:35.504Z,44.66
2022-10-07T09:13:36.407Z,43.10
2022-10-07T09:16:18.912Z,43.16
2022-10-07T09:19:01.135Z,43.04
2022-10-07T09:21:51.873Z,42.99
2022-10-07T09:24:28.740Z,42.93
2022-10-07T09:27:48.433Z,42.49
2022-10-07T09:30:18.763Z,42.05
2022-10-07T09:32:52.458Z,41.34
2022-10-07T09:35:24.799Z,40.68
2022-10-07T09:37:56.610Z,40.58
2022-10-07T09:40:27.644Z,40.15
2022-10-07T09:42:56.453Z,40.01
2022-10-07T09:45:34.291Z,39.46
2022-10-07T09:48:08.022Z,38.86
2022-10-07T09:50:41.531Z,38.56
2022-10-07T09:53:20.526Z,37.48
2022-10-07T09:55:51.444Z,38.29
2022-10-07T09:58:28.184Z,38.14
2022-10-07T10:01:01.466Z,37.39
2022-10-07T10:03:37.083Z,37.97
2022-10-07T10:06:09.529Z,36.96
2022-10-07T10:08:43.736Z,36.15
2022-10-07T10:11:19.098Z,36.66
2022-10-07T10:13:52.933Z,36.43
2022-10-07T10:16:29.177Z,35.90
2022-10-07T10:19:06.714Z,35.41
2022-10-07T10:21:41.884Z,35.51
2022-10-07T10:24:16.214Z,35.26
2022-10-07T10:26:58.645Z,34.12
2022-10-07T10:29:31.041Z,34.78
2022-10-07T10:32:06.096Z,34.47
2022-10-07T10:34:50.372Z,34.47
2022-10-07T10:37:31.509Z,34.47
2022-10-07T10:40:13.223Z,33.90
2022-10-07T10:43:11.711Z,34.59
2022-10-07T10:46:04.398Z,33.85
2022-10-07T10:48:39.892Z,33.53
2022-10-07T10:51:36.736Z,33.75
2022-10-07T10:54:49.332Z,33.89
2022-10-07T11:20:44.500Z,32.89
2022-10-07T11:27:51.634Z,32.33
2022-10-07T11:30:25.406Z,32.28
2022-10-07T11:33:18.815Z,32.27
2022-10-07T13:20:11.338Z,32.60
2022-10-07T13:27:39.134Z,33.25
2022-10-07T13:30:29.785Z,33.19
2022-10-07T13:33:32.080Z,33.39
2022-10-07T13:36:24.835Z,33.21
2022-10-07T13:39:12.356Z,33.21
2022-10-07T13:41:49.808Z,33.26
2022-10-07T13:44:32.422Z,33.51
2022-10-07T13:47:07.601Z,33.48
2022-10-07T13:49:44.422Z,33.68
2022-10-07T13:52:29.609Z,33.49
2022-10-07T13:55:00.978Z,33.29
2022-10-07T13:57:32.019Z,33.60
2022-10-07T14:00:02.474Z,33.90
2022-10-07T14:02:44.861Z,34.01
2022-10-07T14:05:29.103Z,33.97
2022-10-07T14:08:11.620Z,34.01
2022-10-07T14:10:52.498Z,34.26
2022-10-07T14:13:24.831Z,34.22
2022-10-07T14:15:56.681Z,34.26
2022-10-07T14:18:29.957Z,34.31
2022-10-07T14:21:17.895Z,34.58
2022-10-07T14:23:53.239Z,34.70
2022-10-07T14:26:22.818Z,34.73
2022-10-07T14:28:55.921Z,34.72
2022-10-07T14:31:45.626Z,34.87
2022-10-07T14:34:39.394Z,35.12
2022-10-07T14:37:18.449Z,35.40
2022-10-07T14:39:52.529Z,35.45
2022-10-07T14:42:25.870Z,35.57
2022-10-07T14:45:00.147Z,35.64
2022-10-07T14:47:31.800Z,35.60
2022-10-07T14:50:01.777Z,35.74
2022-10-07T14:52:48.702Z,35.64
2022-10-07T14:55:29.548Z,35.69
2022-10-07T14:58:00.647Z,35.92
2022-10-07T15:00:33.859Z,35.93
2022-10-07T15:03:07.709Z,36.03
2022-10-07T15:05:38.813Z,36.15
2022-10-07T15:08:13.174Z,36.21
2022-10-07T15:10:44.921Z,36.51
2022-10-07T15:13:15.212Z,36.67
2022-10-07T15:15:48.561Z,36.80
2022-10-07T15:18:22.081Z,36.94
2022-10-07T15:20:57.932Z,36.90
2022-10-07T15:23:28.656Z,37.03
2022-10-07T15:26:00.730Z,37.09
2022-10-07T15:28:32.722Z,37.14
2022-10-07T15:31:10.910Z,37.29
2022-10-07T15:33:41.987Z,37.25
2022-10-07T15:36:13.745Z,37.43
2022-10-07T15:38:43.967Z,37.49
2022-10-07T15:41:28.786Z,37.51
2022-10-07T15:44:02.098Z,37.86
2022-10-07T15:46:32.639Z,38.03
2022-10-07T15:49:03.289Z,38.09
2022-10-07T15:51:35.925Z,38.29
2022-10-07T15:54:07.317Z,38.61
2022-10-07T15:56:39.001Z,38.72
2022-10-07T15:59:09.815Z,38.95
2022-10-07T16:01:38.972Z,39.12
2022-10-07T16:04:12.814Z,39.20
2022-10-07T16:06:50.008Z,39.50
2022-10-07T16:09:25.093Z,39.56
2022-10-07T16:11:54.475Z,39.63
2022-10-07T16:14:27.276Z,39.83
2022-10-07T16:17:00.070Z,40.05
2022-10-07T16:19:30.709Z,40.16
2022-10-07T16:22:05.591Z,40.30
2022-10-07T16:24:35.594Z,40.40
2022-10-07T16:27:05.345Z,40.62
2022-10-07T16:29:52.785Z,40.82
2022-10-07T16:32:21.583Z,41.10
2022-10-07T16:34:52.476Z,41.07
2022-10-07T16:37:23.185Z,41.32
2022-10-07T16:39:52.859Z,41.30
2022-10-07T16:42:24.002Z,41.48
2022-10-07T16:44:53.215Z,41.65
2022-10-07T16:47:23.115Z,41.64
2022-10-07T16:49:54.235Z,41.78
2022-10-07T16:52:23.275Z,41.79
2022-10-07T16:54:53.487Z,41.84
2022-10-07T16:57:23.357Z,42.13
2022-10-07T16:59:55.975Z,42.25
2022-10-07T17:02:24.837Z,42.38
2022-10-07T17:04:53.848Z,42.43
2022-10-07T17:07:24.783Z,42.80
2022-10-07T17:09:54.296Z,42.90
2022-10-07T17:12:24.882Z,42.95
2022-10-07T17:14:55.079Z,43.00
2022-10-07T17:17:23.860Z,43.08
2022-10-07T17:19:52.650Z,43.30
2022-10-07T17:22:49.929Z,43.35
2022-10-07T17:25:20.085Z,43.45
2022-10-07T17:27:51.890Z,43.67
2022-10-07T17:30:23.498Z,43.79
2022-10-07T17:32:56.406Z,43.79
2022-10-07T17:35:28.681Z,44.21
2022-10-07T17:38:01.585Z,44.28
2022-10-07T17:40:32.679Z,44.41
2022-10-07T17:43:04.944Z,44.30
2022-10-07T17:45:38.414Z,44.60
2022-10-07T17:48:08.974Z,44.63
2022-10-07T17:50:39.791Z,44.71
2022-10-07T17:53:13.258Z,44.74
2022-10-07T17:55:52.491Z,44.75
2022-10-07T17:58:22.536Z,44.99
2022-10-07T18:00:53.573Z,45.04
2022-10-07T18:03:23.788Z,45.20
2022-10-07T18:05:54.885Z,45.17
2022-10-07T18:08:26.213Z,45.26
2022-10-07T18:10:55.208Z,45.31
2022-10-07T18:14:16.828Z,45.40
2022-10-07T18:21:30.303Z,45.67
2022-10-07T18:24:01.892Z,45.86
2022-10-07T18:26:30.955Z,45.89
2022-10-07T18:29:07.590Z,46.02
2022-10-07T18:31:38.202Z,46.15
2022-10-07T18:34:10.218Z,46.09
2022-10-07T18:36:39.817Z,46.27
2022-10-07T18:39:14.382Z,46.34
2022-10-07T18:41:44.861Z,46.43
2022-10-07T18:44:16.698Z,46.58
2022-10-07T18:46:50.012Z,46.41
2022-10-07T18:49:25.672Z,46.69
2022-10-07T18:52:02.283Z,46.70
2022-10-07T18:54:36.140Z,46.77
2022-10-07T18:57:11.501Z,46.65
2022-10-07T18:59:44.174Z,46.77
2022-10-07T19:02:13.761Z,46.85
2022-10-07T19:04:44.832Z,46.98
2022-10-07T19:07:16.354Z,47.04
2022-10-07T19:09:48.490Z,47.05
2022-10-07T19:12:36.049Z,47.24
2022-10-07T19:15:06.609Z,47.26
2022-10-07T19:17:39.146Z,47.17
2022-10-07T19:20:09.622Z,47.46
2022-10-07T19:22:39.683Z,47.27
2022-10-07T19:25:29.989Z,47.52
2022-10-07T19:28:01.909Z,47.61
2022-10-07T19:30:34.076Z,47.61
2022-10-07T19:33:04.215Z,47.84
2022-10-07T19:35:34.925Z,47.89
2022-10-07T19:38:09.728Z,47.96
2022-10-07T19:40:45.534Z,48.23
2022-10-07T19:43:14.964Z,48.13
2022-10-07T19:45:47.177Z,48.21
2022-10-07T19:48:18.590Z,48.27
2022-10-07T19:50:59.734Z,48.33
2022-10-07T19:53:35.607Z,48.59
2022-10-07T19:56:15.087Z,48.55
2022-10-07T19:58:47.953Z,48.57
2022-10-07T20:01:22.867Z,48.73
2022-10-07T20:04:19.825Z,48.95
2022-10-07T20:06:51.360Z,48.98
2022-10-07T20:09:20.910Z,49.14
2022-10-07T20:11:51.106Z,49.15
2022-10-07T20:14:20.454Z,49.19
2022-10-07T20:16:50.929Z,49.34
2022-10-07T20:19:21.597Z,49.58
2022-10-07T20:21:50.490Z,49.68
2022-10-07T20:24:23.197Z,49.79
2022-10-07T20:26:53.543Z,49.77
2022-10-07T20:29:25.636Z,49.83
2022-10-07T20:31:55.498Z,49.88
2022-10-07T20:34:27.182Z,49.92
2022-10-07T20:36:57.487Z,50.01
2022-10-07T20:39:47.257Z,50.11
2022-10-07T20:42:27.729Z,50.19
2022-10-07T20:45:03.781Z,50.35
2022-10-07T20:47:35.364Z,50.43
2022-10-07T20:50:06.390Z,50.49
2022-10-07T20:52:37.422Z,50.61
2022-10-07T20:55:08.243Z,50.60
2022-10-07T20:57:38.820Z,50.68
2022-10-07T21:00:16.488Z,50.82
2022-10-07T21:02:47.885Z,50.99
2022-10-07T21:05:19.413Z,51.06
2022-10-07T21:07:54.553Z,51.08
2022-10-07T21:10:26.367Z,51.21
2022-10-07T21:12:55.955Z,51.23
2022-10-07T21:15:26.663Z,51.26
2022-10-07T21:17:55.660Z,51.52
2022-10-07T21:20:25.968Z,51.53
2022-10-07T21:22:56.516Z,51.76
2022-10-07T21:25:25.742Z,51.81
2022-10-07T21:27:58.260Z,52.02
2022-10-07T21:30:29.821Z,51.99
2022-10-07T21:32:59.759Z,52.31
2022-10-07T21:35:35.483Z,52.38
2022-10-07T21:38:05.988Z,52.46
2022-10-07T21:40:36.455Z,52.50
2022-10-07T21:43:06.933Z,52.57
2022-10-07T21:45:39.410Z,52.66
2022-10-07T21:48:11.160Z,52.76
2022-10-07T21:50:42.486Z,52.95
2022-10-07T21:53:13.703Z,52.84
2022-10-07T21:55:42.762Z,52.93
2022-10-07T21:58:12.431Z,53.03
2022-10-07T22:00:43.140Z,53.18
2022-10-07T22:03:17.267Z,53.28
2022-10-07T22:05:46.311Z,53.50
2022-10-07T22:08:36.818Z,53.45
2022-10-07T22:11:10.707Z,53.59
2022-10-07T22:13:45.380Z,53.69
2022-10-07T22:16:16.730Z,53.76
2022-10-07T22:18:50.177Z,53.85
2022-10-07T22:21:24.588Z,53.95
2022-10-07T22:24:44.879Z,54.04
2022-10-07T22:27:13.665Z,54.17
2022-10-07T22:29:44.004Z,54.30
2022-10-07T22:32:13.983Z,54.36
2022-10-07T22:35:01.642Z,54.40
2022-10-07T22:37:31.327Z,54.65
2022-10-07T22:40:02.283Z,54.56
2022-10-07T22:42:37.202Z,54.52
2022-10-07T22:45:07.743Z,54.65
2022-10-07T22:47:37.828Z,54.95
2022-10-07T22:50:08.606Z,54.89
2022-10-07T22:52:41.707Z,54.93
2022-10-07T22:55:10.601Z,55.14
2022-10-07T22:57:39.366Z,55.18
2022-10-07T23:00:08.939Z,55.28
2022-10-07T23:02:37.933Z,55.37
2022-10-07T23:05:07.345Z,55.42
2022-10-07T23:07:36.122Z,55.53
2022-10-07T23:10:05.243Z,55.49
2022-10-07T23:12:34.225Z,55.61
2022-10-07T23:15:04.586Z,55.75
2022-10-07T23:17:34.069Z,55.86
2022-10-07T23:20:05.770Z,55.85
2022-10-07T23:22:36.028Z,55.96
2022-10-07T23:25:05.809Z,56.10
2022-10-07T23:27:36.490Z,56.15
2022-10-07T23:30:06.811Z,56.17
2022-10-07T23:32:37.143Z,56.30
2022-10-07T23:35:08.667Z,56.37
2022-10-07T23:37:37.384Z,56.51
2022-10-07T23:40:07.450Z,56.58
2022-10-07T23:42:36.123Z,56.72
2022-10-07T23:45:07.341Z,56.79
2022-10-07T23:47:37.788Z,56.90
2022-10-07T23:50:07.982Z,56.93
2022-10-07T23:52:38.805Z,56.86
2022-10-07T23:55:10.677Z,56.95
2022-10-07T23:57:41.034Z,57.06
