createdAt,value
2023-02-11T00:01:31.401Z,-0.99
2023-02-11T00:03:34.229Z,-0.88
2023-02-11T00:05:37.049Z,-1.27
2023-02-11T00:07:41.195Z,-0.90
2023-02-11T00:09:43.990Z,-0.97
2023-02-11T00:11:46.760Z,-1.06
2023-02-11T00:13:49.967Z,-1.08
2023-02-11T00:15:52.966Z,-1.10
2023-02-11T00:17:55.674Z,-1.06
2023-02-11T00:19:58.353Z,-1.02
2023-02-11T00:22:01.104Z,-1.04
2023-02-11T00:24:05.544Z,-1.03
2023-02-11T00:26:13.660Z,-1.05
2023-02-11T00:28:18.684Z,-1.12
2023-02-11T00:30:21.408Z,-1.25
2023-02-11T00:32:24.136Z,-1.06
2023-02-11T00:34:26.855Z,-1.08
2023-02-11T00:36:30.933Z,-1.41
2023-02-11T00:38:33.622Z,-1.19
2023-02-11T00:40:37.732Z,-1.79
2023-02-11T00:42:40.713Z,-1.37
2023-02-11T00:44:43.690Z,-2.17
2023-02-11T00:46:46.453Z,-1.44
2023-02-11T00:48:49.590Z,-1.45
2023-02-11T00:50:52.327Z,-1.49
2023-02-11T00:52:55.100Z,-1.88
2023-02-11T00:54:58.019Z,-1.61
2023-02-11T00:57:02.241Z,-1.56
2023-02-11T00:59:05.078Z,-1.55
2023-02-11T01:01:07.931Z,-2.28
2023-02-11T01:03:10.940Z,-1.52
2023-02-11T01:05:13.777Z,-2.12
2023-02-11T01:07:16.562Z,-1.54
2023-02-11T01:09:21.121Z,-1.70
2023-02-11T01:11:23.914Z,-1.52
2023-02-11T01:13:29.000Z,-2.04
2023-02-11T01:15:31.761Z,-1.68
2023-02-11T01:17:34.730Z,-1.57
2023-02-11T01:19:37.931Z,-1.58
2023-02-11T01:21:42.480Z,-1.57
2023-02-11T01:23:45.282Z,-2.05
2023-02-11T01:25:49.088Z,-1.56
2023-02-11T01:27:51.959Z,-1.64
2023-02-11T01:29:56.110Z,-1.63
2023-02-11T01:31:58.877Z,-1.77
2023-02-11T01:34:02.067Z,-1.67
2023-02-11T01:36:07.440Z,-1.99
2023-02-11T01:38:16.569Z,-1.59
2023-02-11T01:40:19.737Z,-1.60
2023-02-11T01:42:24.706Z,-1.98
2023-02-11T01:44:30.070Z,-2.10
2023-02-11T01:46:37.631Z,-1.62
2023-02-11T01:48:45.354Z,-1.90
2023-02-11T01:50:51.939Z,-1.71
2023-02-11T01:53:15.376Z,-1.68
2023-02-11T01:55:37.471Z,-1.73
2023-02-11T01:57:45.017Z,-1.79
2023-02-11T01:59:53.381Z,-2.29
2023-02-11T02:02:04.063Z,-1.87
2023-02-11T02:04:09.186Z,-1.98
2023-02-11T02:06:17.722Z,-1.90
2023-02-11T02:08:29.475Z,-1.92
2023-02-11T02:10:35.110Z,-1.86
2023-02-11T02:12:38.285Z,-2.04
2023-02-11T02:14:41.813Z,-1.89
2023-02-11T02:16:46.336Z,-1.96
2023-02-11T02:19:02.439Z,-1.93
2023-02-11T02:21:38.233Z,-1.97
2023-02-11T02:24:19.768Z,-1.97
2023-02-11T02:26:47.784Z,-2.02
2023-02-11T02:29:20.655Z,-1.98
2023-02-11T02:31:48.593Z,-1.83
2023-02-11T02:33:57.339Z,-1.87
2023-02-11T02:36:08.720Z,-2.04
2023-02-11T02:38:17.044Z,-1.90
2023-02-11T02:40:24.682Z,-1.88
2023-02-11T02:42:27.936Z,-2.23
2023-02-11T02:44:30.916Z,-1.73
2023-02-11T02:46:35.295Z,-2.57
2023-02-11T02:48:38.109Z,-2.22
2023-02-11T02:50:42.430Z,-1.66
2023-02-11T02:52:57.886Z,-1.66
2023-02-11T02:55:25.836Z,-1.69
2023-02-11T02:57:33.848Z,-1.73
2023-02-11T02:59:49.042Z,-1.68
2023-02-11T03:01:59.059Z,-1.74
2023-02-11T03:04:13.371Z,-1.77
2023-02-11T03:06:26.796Z,-1.93
2023-02-11T03:08:35.692Z,-2.17
2023-02-11T03:10:42.621Z,-2.14
2023-02-11T03:12:47.330Z,-1.98
2023-02-11T03:14:52.359Z,-1.99
2023-02-11T03:16:58.594Z,-2.01
2023-02-11T03:19:06.873Z,-2.20
2023-02-11T03:21:12.012Z,-2.21
2023-02-11T03:23:20.443Z,-2.04
2023-02-11T03:25:31.198Z,-1.98
2023-02-11T03:27:39.973Z,-1.98
2023-02-11T03:29:49.293Z,-1.99
2023-02-11T03:31:57.422Z,-1.98
2023-02-11T03:34:08.622Z,-2.02
2023-02-11T03:36:17.633Z,-2.06
2023-02-11T03:38:25.271Z,-2.04
2023-02-11T03:40:32.797Z,-3.22
2023-02-11T03:42:41.248Z,-2.38
2023-02-11T03:44:49.763Z,-2.37
2023-02-11T03:46:55.350Z,-3.52
2023-02-11T03:49:03.958Z,-2.10
2023-02-11T03:51:10.778Z,-2.10
2023-02-11T03:53:15.895Z,-2.11
2023-02-11T03:55:21.941Z,-2.11
2023-02-11T03:57:24.949Z,-2.12
2023-02-11T03:59:28.150Z,-2.09
2023-02-11T04:01:31.024Z,-2.19
2023-02-11T04:03:33.950Z,-1.98
2023-02-11T04:05:37.255Z,-2.52
2023-02-11T04:07:40.027Z,-2.28
2023-02-11T04:09:42.780Z,-2.89
2023-02-11T04:11:47.227Z,-2.18
2023-02-11T04:13:49.977Z,-2.11
2023-02-11T04:15:53.116Z,-2.28
2023-02-11T04:17:56.103Z,-3.32
2023-02-11T04:19:58.859Z,-2.28
2023-02-11T04:22:01.712Z,-2.51
2023-02-11T04:24:04.933Z,-2.46
2023-02-11T04:26:07.690Z,-2.55
2023-02-11T04:28:11.842Z,-2.47
2023-02-11T04:30:15.390Z,-2.69
2023-02-11T04:32:18.432Z,-2.71
2023-02-11T04:34:21.191Z,-2.35
2023-02-11T04:36:24.092Z,-2.84
2023-02-11T04:38:27.316Z,-2.45
2023-02-11T04:40:30.121Z,-2.29
2023-02-11T04:42:33.068Z,-2.04
2023-02-11T04:44:37.299Z,-2.04
2023-02-11T04:46:40.050Z,-1.83
2023-02-11T04:48:42.818Z,-1.72
2023-02-11T04:50:45.602Z,-1.72
2023-02-11T04:52:48.402Z,-1.62
2023-02-11T04:54:51.157Z,-1.62
2023-02-11T04:56:54.009Z,-1.57
2023-02-11T04:58:56.776Z,-1.55
2023-02-11T05:01:08.501Z,-1.50
2023-02-11T05:03:11.430Z,-1.73
2023-02-11T05:05:14.181Z,-1.40
2023-02-11T05:07:17.215Z,-1.38
2023-02-11T05:09:20.073Z,-1.93
2023-02-11T05:11:26.212Z,-1.53
2023-02-11T05:13:29.360Z,-1.36
2023-02-11T05:15:32.429Z,-1.28
2023-02-11T05:17:36.612Z,-1.20
2023-02-11T05:19:39.505Z,-2.16
2023-02-11T05:21:56.668Z,-1.12
2023-02-11T05:24:04.660Z,-1.12
2023-02-11T05:26:08.630Z,-1.11
2023-02-11T05:28:11.624Z,-1.08
2023-02-11T05:30:14.858Z,-1.11
2023-02-11T05:32:17.658Z,-1.48
2023-02-11T05:34:21.769Z,-1.25
2023-02-11T05:36:24.564Z,-1.29
2023-02-11T05:38:27.497Z,-1.65
2023-02-11T05:40:30.237Z,-1.15
2023-02-11T05:42:33.346Z,-1.20
2023-02-11T05:44:36.267Z,-1.57
2023-02-11T05:46:39.411Z,-1.34
2023-02-11T05:48:42.222Z,-0.98
2023-02-11T05:50:46.640Z,-1.15
2023-02-11T05:52:49.594Z,-1.06
2023-02-11T05:54:52.625Z,-1.47
2023-02-11T05:56:55.394Z,-1.41
2023-02-11T05:58:59.712Z,-1.51
2023-02-11T06:01:02.512Z,-1.23
2023-02-11T06:03:05.479Z,-1.25
2023-02-11T06:05:09.183Z,-1.24
2023-02-11T06:07:13.332Z,-1.60
2023-02-11T06:09:16.121Z,-1.02
2023-02-11T06:11:20.231Z,-1.12
2023-02-11T06:13:23.072Z,-1.07
2023-02-11T06:15:25.847Z,-0.92
2023-02-11T06:17:31.649Z,-1.05
2023-02-11T06:19:34.557Z,-1.10
2023-02-11T06:21:43.923Z,-1.59
2023-02-11T06:23:49.214Z,-1.41
2023-02-11T06:25:52.365Z,-1.44
2023-02-11T06:27:55.548Z,-1.16
2023-02-11T06:29:58.545Z,-1.18
2023-02-11T06:32:01.654Z,-1.33
2023-02-11T06:34:05.039Z,-0.95
2023-02-11T06:36:14.447Z,-0.75
2023-02-11T06:38:17.236Z,-0.78
2023-02-11T06:40:21.733Z,-0.55
2023-02-11T06:42:24.646Z,-0.48
2023-02-11T06:44:27.444Z,-0.41
2023-02-11T06:46:30.434Z,-0.29
2023-02-11T06:48:33.269Z,-0.24
2023-02-11T06:50:36.042Z,-0.57
2023-02-11T06:52:38.890Z,-0.24
2023-02-11T06:54:41.648Z,-0.24
2023-02-11T06:56:45.738Z,-0.23
2023-02-11T06:58:49.143Z,-0.43
2023-02-11T07:00:52.259Z,-0.55
2023-02-11T07:02:55.046Z,-0.82
2023-02-11T07:04:57.920Z,-0.34
2023-02-11T07:07:00.678Z,-0.26
2023-02-11T07:09:03.483Z,-0.80
2023-02-11T07:11:11.713Z,-0.99
2023-02-11T07:13:15.818Z,-0.12
2023-02-11T07:15:18.882Z,-0.09
2023-02-11T07:17:21.620Z,-0.07
2023-02-11T07:19:24.434Z,-0.05
2023-02-11T07:21:27.364Z,-0.09
2023-02-11T07:23:30.203Z,-0.07
2023-02-11T07:25:33.134Z,-0.91
2023-02-11T07:27:36.027Z,-0.22
2023-02-11T07:29:40.179Z,0.14
2023-02-11T07:31:43.188Z,-0.31
2023-02-11T07:33:46.699Z,0.22
2023-02-11T07:35:49.775Z,1.72
2023-02-11T07:37:52.711Z,1.76
2023-02-11T07:39:55.494Z,2.61
2023-02-11T07:41:58.377Z,2.22
2023-02-11T07:44:03.761Z,2.02
2023-02-11T07:46:11.159Z,1.05
2023-02-11T07:48:13.880Z,1.01
2023-02-11T07:50:17.876Z,1.04
2023-02-11T07:52:20.903Z,0.73
2023-02-11T07:54:23.719Z,0.65
2023-02-11T07:56:26.973Z,0.43
2023-02-11T07:58:29.714Z,0.73
2023-02-11T08:00:32.452Z,0.79
2023-02-11T08:02:36.593Z,0.58
2023-02-11T08:04:39.553Z,0.79
2023-02-11T08:06:43.956Z,0.07
2023-02-11T08:08:47.827Z,-0.09
2023-02-11T08:10:50.759Z,0.17
2023-02-11T08:12:54.625Z,0.53
2023-02-11T08:14:57.410Z,0.71
2023-02-11T08:17:00.262Z,0.90
2023-02-11T08:19:07.227Z,1.00
2023-02-11T08:21:11.204Z,1.12
2023-02-11T08:23:13.934Z,1.17
2023-02-11T08:25:16.885Z,1.14
2023-02-11T08:27:19.622Z,1.29
2023-02-11T08:29:22.376Z,1.46
2023-02-11T08:31:28.033Z,1.45
2023-02-11T08:33:30.843Z,1.54
2023-02-11T08:35:36.971Z,1.60
2023-02-11T08:37:39.716Z,1.48
2023-02-11T08:39:42.456Z,1.63
2023-02-11T08:41:45.680Z,1.01
2023-02-11T08:43:49.360Z,1.75
2023-02-11T08:45:52.511Z,1.94
2023-02-11T08:47:55.603Z,1.80
2023-02-11T08:49:58.314Z,1.78
2023-02-11T08:52:04.180Z,2.21
2023-02-11T08:54:09.513Z,2.56
2023-02-11T08:56:13.753Z,2.75
2023-02-11T08:58:19.039Z,2.88
2023-02-11T09:00:22.662Z,2.97
2023-02-11T09:02:25.534Z,3.00
2023-02-11T09:04:28.427Z,3.01
2023-02-11T09:06:31.604Z,2.74
2023-02-11T09:08:37.007Z,3.16
2023-02-11T09:10:39.929Z,3.29
2023-02-11T09:12:42.700Z,3.32
2023-02-11T09:14:45.472Z,3.39
2023-02-11T09:16:49.019Z,3.47
2023-02-11T09:18:52.339Z,3.08
2023-02-11T09:20:55.995Z,3.68
2023-02-11T09:22:59.956Z,3.86
2023-02-11T09:25:04.051Z,4.02
2023-02-11T09:27:07.120Z,4.11
2023-02-11T09:29:10.062Z,4.16
2023-02-11T09:31:15.918Z,4.26
2023-02-11T09:33:18.769Z,4.07
2023-02-11T09:35:21.545Z,4.51
2023-02-11T09:37:24.307Z,4.13
2023-02-11T09:39:27.520Z,4.69
2023-02-11T09:42:00.688Z,4.91
2023-02-11T09:44:07.121Z,5.08
2023-02-11T09:46:14.473Z,5.05
2023-02-11T09:48:19.647Z,5.01
2023-02-11T09:50:27.007Z,5.07
2023-02-11T09:52:41.244Z,5.20
2023-02-11T09:54:55.053Z,5.01
2023-02-11T09:56:59.269Z,5.57
2023-02-11T09:59:02.132Z,5.79
2023-02-11T10:01:10.974Z,5.77
2023-02-11T10:03:39.587Z,5.68
2023-02-11T10:06:02.047Z,5.66
2023-02-11T10:08:15.833Z,5.40
2023-02-11T10:10:34.227Z,5.64
2023-02-11T10:12:53.875Z,5.63
2023-02-11T10:15:18.489Z,5.72
2023-02-11T10:17:30.653Z,5.84
2023-02-11T10:19:49.113Z,5.98
2023-02-11T10:22:04.587Z,6.06
2023-02-11T10:24:13.326Z,6.24
2023-02-11T10:26:18.655Z,6.40
2023-02-11T10:28:25.621Z,6.53
2023-02-11T10:30:32.158Z,6.71
2023-02-11T10:32:43.246Z,6.99
2023-02-11T10:34:45.971Z,7.17
2023-02-11T10:36:48.657Z,7.09
2023-02-11T10:38:51.547Z,7.13
2023-02-11T10:40:54.342Z,7.04
2023-02-11T10:43:01.894Z,7.00
2023-02-11T10:45:07.881Z,7.04
2023-02-11T10:47:16.874Z,7.02
2023-02-11T10:49:41.307Z,7.50
2023-02-11T10:51:43.994Z,7.68
2023-02-11T10:53:47.468Z,7.79
2023-02-11T10:55:52.391Z,7.40
2023-02-11T10:57:58.799Z,8.10
2023-02-11T11:00:08.994Z,8.30
2023-02-11T11:02:24.554Z,8.60
2023-02-11T11:04:41.348Z,8.82
2023-02-11T11:06:44.136Z,8.82
2023-02-11T11:08:48.462Z,8.92
2023-02-11T11:11:06.121Z,8.33
2023-02-11T11:13:25.924Z,9.09
2023-02-11T11:15:32.272Z,9.29
2023-02-11T11:17:35.081Z,9.22
2023-02-11T11:19:39.133Z,9.34
2023-02-11T11:21:44.360Z,9.23
2023-02-11T11:23:57.036Z,8.26
2023-02-11T11:26:05.006Z,8.38
2023-02-11T11:28:18.755Z,8.87
2023-02-11T11:30:23.617Z,8.45
2023-02-11T11:32:32.347Z,8.59
2023-02-11T11:34:39.305Z,8.76
2023-02-11T11:36:42.199Z,8.87
2023-02-11T11:38:50.230Z,8.64
2023-02-11T11:41:17.901Z,9.37
2023-02-11T11:43:23.218Z,10.21
2023-02-11T11:45:27.866Z,10.27
2023-02-11T11:47:37.170Z,10.83
2023-02-11T11:49:46.520Z,11.15
2023-02-11T11:51:56.116Z,11.35
2023-02-11T11:54:02.438Z,11.73
2023-02-11T11:56:07.941Z,11.67
2023-02-11T11:58:16.048Z,11.99
2023-02-11T12:00:21.959Z,12.14
2023-02-11T12:02:54.973Z,12.41
2023-02-11T12:05:04.396Z,12.03
2023-02-11T12:07:18.709Z,12.29
2023-02-11T12:09:28.857Z,12.54
2023-02-11T12:11:40.220Z,12.33
2023-02-11T12:13:58.690Z,12.79
2023-02-11T12:16:11.037Z,12.86
2023-02-11T12:18:33.255Z,12.86
2023-02-11T12:20:44.875Z,12.29
2023-02-11T12:23:02.193Z,12.60
2023-02-11T12:25:26.070Z,13.06
2023-02-11T12:27:43.810Z,13.38
2023-02-11T12:30:01.395Z,13.34
2023-02-11T12:32:18.615Z,13.27
2023-02-11T12:34:43.019Z,13.49
2023-02-11T12:37:07.845Z,13.86
2023-02-11T12:39:24.882Z,13.91
2023-02-11T12:42:04.637Z,13.50
2023-02-11T12:44:11.660Z,13.38
2023-02-11T12:46:39.649Z,14.40
2023-02-11T12:49:07.096Z,15.05
2023-02-11T12:51:22.578Z,15.30
2023-02-11T12:53:40.052Z,16.93
2023-02-11T12:55:47.908Z,17.38
2023-02-11T12:57:53.339Z,15.80
2023-02-11T13:00:04.201Z,15.03
2023-02-11T13:02:20.014Z,15.04
2023-02-11T13:04:28.173Z,14.75
2023-02-11T13:06:38.804Z,14.20
2023-02-11T13:08:46.943Z,13.27
2023-02-11T13:10:54.992Z,13.67
2023-02-11T13:13:17.125Z,13.84
2023-02-11T13:15:20.256Z,12.72
2023-02-11T13:17:29.863Z,14.02
2023-02-11T13:19:38.864Z,12.96
2023-02-11T13:21:57.036Z,12.97
2023-02-11T13:24:09.052Z,12.90
2023-02-11T13:26:23.682Z,13.01
2023-02-11T13:28:41.344Z,13.32
2023-02-11T13:30:47.591Z,13.79
2023-02-11T13:33:21.991Z,13.51
2023-02-11T13:35:29.609Z,14.25
2023-02-11T13:37:38.147Z,13.80
2023-02-11T13:39:40.967Z,15.05
2023-02-11T13:41:45.202Z,15.10
2023-02-11T13:44:00.582Z,15.33
2023-02-11T13:46:05.568Z,15.86
2023-02-11T13:48:18.570Z,15.51
2023-02-11T13:50:25.010Z,15.61
2023-02-11T13:52:31.800Z,14.28
2023-02-11T13:54:39.831Z,14.30
2023-02-11T13:56:44.058Z,13.46
2023-02-11T13:58:49.700Z,14.57
2023-02-11T14:00:53.066Z,15.49
2023-02-11T14:03:44.848Z,15.99
2023-02-11T14:06:29.933Z,15.34
2023-02-11T14:08:50.484Z,16.07
2023-02-11T14:10:55.952Z,15.13
2023-02-11T14:13:23.026Z,15.06
2023-02-11T14:15:38.927Z,14.77
2023-02-11T14:17:41.646Z,15.65
2023-02-11T14:19:48.928Z,15.15
2023-02-11T14:21:51.702Z,15.47
2023-02-11T14:23:55.986Z,15.10
2023-02-11T14:26:24.154Z,15.47
2023-02-11T14:28:34.166Z,15.78
2023-02-11T14:30:47.019Z,15.20
2023-02-11T14:33:12.992Z,15.01
2023-02-11T14:35:24.983Z,14.88
2023-02-11T14:37:49.968Z,15.52
2023-02-11T14:40:05.878Z,14.84
2023-02-11T14:42:18.975Z,14.22
2023-02-11T14:44:25.551Z,14.78
2023-02-11T14:46:32.845Z,14.74
2023-02-11T14:48:38.872Z,13.94
2023-02-11T14:50:46.562Z,14.37
2023-02-11T14:52:51.114Z,14.50
2023-02-11T14:55:03.004Z,14.78
2023-02-11T14:57:14.699Z,14.44
2023-02-11T14:59:20.140Z,13.43
2023-02-11T15:01:32.621Z,14.28
2023-02-11T15:03:37.056Z,14.32
2023-02-11T15:05:39.870Z,14.60
2023-02-11T15:07:45.968Z,14.45
2023-02-11T15:09:52.209Z,13.74
2023-02-11T15:11:56.185Z,13.48
2023-02-11T15:14:08.042Z,13.15
2023-02-11T15:16:11.421Z,12.95
2023-02-11T15:18:22.763Z,12.27
2023-02-11T15:20:27.961Z,12.19
2023-02-11T15:22:33.851Z,12.86
2023-02-11T15:24:39.024Z,13.81
2023-02-11T15:26:41.826Z,13.60
2023-02-11T15:28:51.945Z,13.85
2023-02-11T15:31:01.083Z,12.91
2023-02-11T15:33:06.801Z,13.29
2023-02-11T15:35:13.646Z,12.61
2023-02-11T15:37:21.906Z,12.47
2023-02-11T15:39:32.780Z,12.74
2023-02-11T15:41:38.382Z,12.70
2023-02-11T15:43:43.040Z,12.40
2023-02-11T15:45:54.515Z,11.77
2023-02-11T15:48:03.471Z,11.10
2023-02-11T15:50:07.837Z,10.82
2023-02-11T15:52:10.650Z,9.91
2023-02-11T15:54:19.937Z,9.84
2023-02-11T15:56:26.098Z,9.60
2023-02-11T15:58:29.021Z,9.43
2023-02-11T16:00:36.770Z,9.20
2023-02-11T16:02:45.066Z,8.75
2023-02-11T16:04:54.385Z,8.47
2023-02-11T16:06:57.611Z,8.57
2023-02-11T16:09:03.159Z,8.08
2023-02-11T16:11:09.078Z,7.48
2023-02-11T16:13:20.728Z,8.34
2023-02-11T16:15:45.175Z,6.32
2023-02-11T16:17:48.013Z,7.07
2023-02-11T16:19:54.053Z,8.38
2023-02-11T16:21:59.161Z,8.31
2023-02-11T16:24:02.511Z,8.09
2023-02-11T16:26:08.865Z,6.57
2023-02-11T16:28:16.289Z,7.53
2023-02-11T16:30:28.579Z,6.75
2023-02-11T16:32:32.128Z,6.99
2023-02-11T16:34:34.896Z,6.40
2023-02-11T16:36:39.001Z,6.99
2023-02-11T16:38:41.952Z,6.65
2023-02-11T16:40:49.066Z,6.34
2023-02-11T16:42:53.319Z,6.42
2023-02-11T16:44:56.095Z,6.10
2023-02-11T16:47:00.817Z,6.22
2023-02-11T16:49:11.255Z,6.33
2023-02-11T16:51:14.188Z,6.23
2023-02-11T16:53:22.574Z,5.57
2023-02-11T16:55:25.351Z,6.32
2023-02-11T16:57:30.117Z,6.32
2023-02-11T16:59:33.255Z,6.22
2023-02-11T17:01:38.266Z,6.21
2023-02-11T17:03:41.476Z,6.14
2023-02-11T17:05:55.056Z,5.92
2023-02-11T17:07:58.674Z,5.70
2023-02-11T17:10:02.929Z,5.75
2023-02-11T17:12:06.150Z,5.76
2023-02-11T17:14:08.930Z,5.60
2023-02-11T17:16:18.210Z,5.91
2023-02-11T17:18:21.273Z,5.93
2023-02-11T17:20:24.193Z,5.77
2023-02-11T17:22:26.945Z,5.74
2023-02-11T17:24:29.680Z,5.47
2023-02-11T17:26:35.334Z,4.97
2023-02-11T17:28:38.223Z,4.62
2023-02-11T17:30:43.481Z,5.06
2023-02-11T17:32:47.249Z,5.17
2023-02-11T17:34:50.055Z,5.14
2023-02-11T17:36:52.865Z,4.73
2023-02-11T17:38:55.975Z,4.47
2023-02-11T17:40:59.873Z,4.57
2023-02-11T17:43:04.198Z,4.60
2023-02-11T17:45:08.469Z,4.74
2023-02-11T17:47:11.378Z,4.68
2023-02-11T17:49:14.103Z,4.70
2023-02-11T17:51:26.089Z,4.46
2023-02-11T17:53:28.881Z,4.67
2023-02-11T17:55:34.242Z,4.74
2023-02-11T17:57:37.117Z,4.80
2023-02-11T17:59:41.508Z,4.83
2023-02-11T18:01:44.972Z,4.75
2023-02-11T18:03:47.972Z,4.40
2023-02-11T18:05:51.176Z,4.65
2023-02-11T18:07:55.480Z,4.70
2023-02-11T18:09:58.222Z,4.42
2023-02-11T18:12:00.985Z,4.41
2023-02-11T18:14:07.679Z,4.68
2023-02-11T18:16:15.797Z,4.49
2023-02-11T18:18:18.841Z,3.41
2023-02-11T18:20:21.806Z,4.61
2023-02-11T18:22:25.032Z,4.59
2023-02-11T18:24:27.958Z,4.26
2023-02-11T18:26:30.795Z,4.36
2023-02-11T18:28:33.607Z,4.56
2023-02-11T18:30:36.401Z,4.60
2023-02-11T18:32:40.535Z,4.56
2023-02-11T18:34:43.640Z,4.42
2023-02-11T18:36:46.329Z,4.58
2023-02-11T18:38:49.505Z,4.68
2023-02-11T18:40:52.768Z,4.69
2023-02-11T18:42:55.459Z,4.67
2023-02-11T18:44:58.194Z,4.44
2023-02-11T18:47:01.090Z,4.57
2023-02-11T18:49:05.146Z,4.65
2023-02-11T18:51:10.771Z,4.76
2023-02-11T18:53:15.663Z,4.85
2023-02-11T18:55:23.472Z,4.83
2023-02-11T18:57:26.536Z,4.88
2023-02-11T18:59:29.792Z,4.32
2023-02-11T19:01:34.358Z,4.65
2023-02-11T19:03:37.792Z,4.92
2023-02-11T19:05:46.415Z,5.01
2023-02-11T19:07:49.685Z,5.03
2023-02-11T19:09:52.519Z,5.02
2023-02-11T19:11:57.098Z,4.93
2023-02-11T19:13:59.832Z,4.93
2023-02-11T19:16:08.226Z,4.91
2023-02-11T19:18:13.163Z,4.76
2023-02-11T19:20:16.009Z,4.49
2023-02-11T19:22:20.352Z,4.71
2023-02-11T19:24:24.221Z,4.36
2023-02-11T19:26:27.257Z,4.89
2023-02-11T19:28:30.798Z,4.97
2023-02-11T19:30:33.615Z,4.77
2023-02-11T19:32:36.356Z,4.82
2023-02-11T19:34:41.659Z,4.50
2023-02-11T19:36:44.739Z,4.67
2023-02-11T19:38:48.834Z,4.74
2023-02-11T19:40:56.648Z,4.74
2023-02-11T19:42:59.508Z,4.96
2023-02-11T19:45:02.265Z,5.00
2023-02-11T19:47:06.759Z,4.71
2023-02-11T19:49:10.100Z,4.07
2023-02-11T19:51:13.406Z,4.80
2023-02-11T19:53:16.290Z,4.92
2023-02-11T19:55:20.493Z,4.94
2023-02-11T19:57:23.175Z,5.14
2023-02-11T19:59:26.209Z,5.16
2023-02-11T20:01:29.099Z,5.13
2023-02-11T20:03:31.918Z,5.17
2023-02-11T20:05:35.184Z,5.07
2023-02-11T20:07:37.967Z,4.98
2023-02-11T20:09:42.518Z,5.06
2023-02-11T20:11:46.707Z,5.11
2023-02-11T20:13:49.635Z,5.10
2023-02-11T20:15:52.678Z,5.15
2023-02-11T20:17:55.643Z,5.41
2023-02-11T20:19:58.397Z,5.49
2023-02-11T20:22:01.187Z,5.58
2023-02-11T20:24:04.078Z,5.63
2023-02-11T20:26:08.602Z,5.64
2023-02-11T20:28:12.723Z,5.63
2023-02-11T20:30:17.004Z,5.49
2023-02-11T20:32:19.768Z,5.46
2023-02-11T20:34:22.730Z,5.15
2023-02-11T20:36:27.267Z,5.26
2023-02-11T20:38:30.357Z,5.19
2023-02-11T20:40:34.277Z,5.05
2023-02-11T20:42:37.105Z,5.05
2023-02-11T20:44:41.264Z,4.88
2023-02-11T20:46:46.983Z,5.10
2023-02-11T20:48:50.146Z,4.61
2023-02-11T20:50:52.885Z,5.17
2023-02-11T20:52:55.621Z,5.16
2023-02-11T20:54:58.548Z,5.26
2023-02-11T20:57:01.581Z,5.26
2023-02-11T20:59:06.127Z,5.12
2023-02-11T21:01:13.948Z,5.06
2023-02-11T21:03:16.720Z,5.17
2023-02-11T21:05:19.899Z,5.09
2023-02-11T21:07:22.729Z,5.22
2023-02-11T21:09:27.998Z,5.10
2023-02-11T21:11:31.375Z,5.11
2023-02-11T21:13:34.286Z,4.44
2023-02-11T21:15:37.006Z,4.22
2023-02-11T21:17:41.161Z,4.55
2023-02-11T21:19:44.317Z,4.62
2023-02-11T21:21:47.077Z,4.55
2023-02-11T21:23:50.208Z,4.28
2023-02-11T21:25:54.960Z,4.64
2023-02-11T21:27:57.877Z,3.95
2023-02-11T21:30:01.285Z,4.61
2023-02-11T21:32:04.093Z,4.84
2023-02-11T21:34:08.616Z,4.97
2023-02-11T21:36:11.903Z,4.76
2023-02-11T21:38:14.738Z,4.90
2023-02-11T21:40:17.986Z,4.99
2023-02-11T21:42:20.752Z,5.03
2023-02-11T21:44:23.507Z,5.06
2023-02-11T21:46:26.300Z,5.10
2023-02-11T21:48:29.079Z,5.18
2023-02-11T21:50:33.158Z,5.13
2023-02-11T21:52:35.972Z,5.07
2023-02-11T21:54:38.654Z,5.12
2023-02-11T21:56:41.529Z,5.00
2023-02-11T21:58:44.552Z,5.09
2023-02-11T22:00:47.311Z,4.81
2023-02-11T22:02:50.406Z,4.51
2023-02-11T22:04:56.733Z,4.48
2023-02-11T22:07:02.839Z,4.15
2023-02-11T22:09:07.585Z,3.92
2023-02-11T22:11:12.221Z,4.28
2023-02-11T22:13:15.014Z,4.30
2023-02-11T22:15:17.894Z,4.39
2023-02-11T22:17:20.718Z,4.34
2023-02-11T22:19:24.963Z,4.42
2023-02-11T22:21:28.046Z,4.19
2023-02-11T22:23:32.954Z,4.28
2023-02-11T22:25:37.661Z,3.96
2023-02-11T22:27:40.444Z,4.25
2023-02-11T22:29:43.506Z,4.17
2023-02-11T22:31:46.378Z,4.08
2023-02-11T22:33:49.857Z,3.55
2023-02-11T22:35:59.023Z,3.99
2023-02-11T22:38:01.908Z,4.26
2023-02-11T22:40:07.209Z,4.33
2023-02-11T22:42:10.215Z,4.06
2023-02-11T22:44:13.697Z,4.47
2023-02-11T22:46:18.922Z,4.51
2023-02-11T22:48:23.207Z,4.35
2023-02-11T22:50:26.039Z,4.17
2023-02-11T22:52:28.948Z,4.25
2023-02-11T22:54:32.142Z,4.20
2023-02-11T22:56:36.601Z,4.03
2023-02-11T22:58:39.428Z,3.45
2023-02-11T23:00:42.981Z,3.97
2023-02-11T23:02:45.848Z,4.46
2023-02-11T23:04:49.996Z,4.30
2023-02-11T23:06:52.809Z,3.99
2023-02-11T23:08:56.039Z,4.44
2023-02-11T23:11:04.637Z,4.41
2023-02-11T23:13:10.282Z,4.53
2023-02-11T23:15:13.022Z,4.65
2023-02-11T23:17:15.783Z,4.29
2023-02-11T23:19:18.966Z,4.61
2023-02-11T23:21:23.835Z,4.07
2023-02-11T23:23:26.710Z,4.56
2023-02-11T23:25:29.789Z,4.67
2023-02-11T23:27:32.549Z,4.45
2023-02-11T23:29:36.653Z,4.18
2023-02-11T23:31:43.262Z,4.08
2023-02-11T23:33:47.199Z,4.00
2023-02-11T23:35:50.042Z,4.31
2023-02-11T23:37:54.106Z,3.97
2023-02-11T23:39:56.826Z,2.82
2023-02-11T23:41:59.821Z,3.03
2023-02-11T23:44:02.581Z,3.86
2023-02-11T23:46:07.524Z,4.39
2023-02-11T23:48:10.464Z,4.49
2023-02-11T23:50:13.407Z,4.58
2023-02-11T23:52:16.408Z,4.53
2023-02-11T23:54:19.160Z,4.31
2023-02-11T23:56:23.588Z,4.35
2023-02-11T23:58:26.453Z,3.71
