createdAt,value
2022-09-29T17:31:57.758Z,21.31
2022-09-29T17:34:29.223Z,21.32
2022-09-29T17:36:59.677Z,21.33
2022-09-29T17:39:26.528Z,21.33
2022-09-29T17:41:52.860Z,21.33
2022-09-29T17:44:19.719Z,21.33
2022-09-29T17:46:46.780Z,21.30
2022-09-29T17:49:15.504Z,21.24
2022-09-29T17:51:41.912Z,21.23
2022-09-29T17:54:08.240Z,21.23
2022-09-29T17:56:40.192Z,21.24
2022-09-29T17:59:06.971Z,21.24
2022-09-29T18:01:34.659Z,21.22
2022-09-29T18:04:05.133Z,21.22
2022-09-29T18:06:35.135Z,21.21
2022-09-29T18:09:01.549Z,21.18
2022-09-29T18:11:27.935Z,21.19
2022-09-29T18:13:55.868Z,21.19
2022-09-29T18:16:23.336Z,21.20
2022-09-29T18:18:55.548Z,21.21
2022-09-29T18:21:24.432Z,21.21
2022-09-29T18:23:50.727Z,21.20
2022-09-29T18:26:18.053Z,21.21
2022-09-29T18:28:48.176Z,21.21
2022-09-29T18:31:27.130Z,21.22
2022-09-29T18:33:54.363Z,21.22
2022-09-29T18:36:21.625Z,21.22
2022-09-29T18:38:48.131Z,21.21
2022-09-29T18:41:18.330Z,21.21
2022-09-29T18:43:44.627Z,21.21
2022-09-29T18:46:11.089Z,21.21
2022-09-29T18:48:38.062Z,21.19
2022-09-29T18:51:04.490Z,21.20
2022-09-29T18:53:30.825Z,21.18
2022-09-29T18:56:01.884Z,21.18
2022-09-29T18:58:28.368Z,21.17
2022-09-29T19:00:55.612Z,21.17
2022-09-29T19:03:27.203Z,21.16
2022-09-29T19:05:54.527Z,21.15
2022-09-29T19:08:21.227Z,21.16
2022-09-29T19:10:50.390Z,21.15
2022-09-29T19:13:16.787Z,21.14
2022-09-29T19:15:45.010Z,21.13
2022-09-29T19:18:23.489Z,21.14
2022-09-29T19:20:52.105Z,21.13
2022-09-29T19:23:21.292Z,21.11
2022-09-29T19:25:49.428Z,21.12
2022-09-29T19:28:17.457Z,21.10
2022-09-29T19:30:46.072Z,21.11
2022-09-29T19:33:16.096Z,21.10
2022-09-29T19:35:50.438Z,21.10
2022-09-29T19:38:18.995Z,21.09
2022-09-29T19:40:47.034Z,21.09
2022-09-29T19:43:14.307Z,21.08
2022-09-29T19:45:42.864Z,21.06
2022-09-29T19:48:14.312Z,21.08
2022-09-29T19:50:59.235Z,21.07
2022-09-29T19:53:25.771Z,21.05
2022-09-29T19:55:53.073Z,21.04
2022-09-29T19:58:20.390Z,21.05
2022-09-29T20:00:47.016Z,21.02
2022-09-29T20:03:13.460Z,21.03
2022-09-29T20:05:40.085Z,21.01
2022-09-29T20:08:06.971Z,21.01
2022-09-29T20:10:33.392Z,21.02
2022-09-29T20:13:00.592Z,21.02
2022-09-29T20:15:27.047Z,21.00
2022-09-29T20:17:53.371Z,20.99
2022-09-29T20:20:22.753Z,20.98
2022-09-29T20:22:50.034Z,20.97
2022-09-29T20:25:16.738Z,20.97
2022-09-29T20:27:43.099Z,20.97
2022-09-29T20:30:09.707Z,20.97
2022-09-29T20:32:36.068Z,20.98
2022-09-29T20:35:02.434Z,20.97
2022-09-29T20:37:29.098Z,20.98
2022-09-29T20:39:55.783Z,20.97
2022-09-29T20:42:22.835Z,20.96
2022-09-29T20:44:54.792Z,20.96
2022-09-29T20:47:24.179Z,20.93
2022-09-29T20:49:50.668Z,20.93
2022-09-29T20:52:17.036Z,20.94
2022-09-29T20:54:44.611Z,20.93
2022-09-29T20:57:10.959Z,20.92
2022-09-29T20:59:37.278Z,20.92
2022-09-29T21:02:03.711Z,20.91
2022-09-29T21:04:30.172Z,20.92
2022-09-29T21:06:56.542Z,20.90
2022-09-29T21:09:23.921Z,20.90
2022-09-29T21:11:52.622Z,20.91
2022-09-29T21:14:23.559Z,20.91
2022-09-29T21:16:51.418Z,20.90
2022-09-29T21:19:19.370Z,20.90
2022-09-29T21:21:45.709Z,20.89
2022-09-29T21:24:14.470Z,20.89
2022-09-29T21:26:41.332Z,20.87
2022-09-29T21:29:13.388Z,20.87
2022-09-29T21:31:39.728Z,20.87
2022-09-29T21:34:07.551Z,20.86
2022-09-29T21:36:36.028Z,20.86
2022-09-29T21:39:08.299Z,20.84
2022-09-29T21:41:38.355Z,20.85
2022-09-29T21:44:11.235Z,20.83
2022-09-29T21:46:37.902Z,20.84
2022-09-29T21:49:07.049Z,20.83
2022-09-29T21:51:44.963Z,20.83
2022-09-29T21:54:17.010Z,20.82
2022-09-29T21:56:44.907Z,20.82
2022-09-29T21:59:12.474Z,20.81
2022-09-29T22:01:40.020Z,20.81
2022-09-29T22:04:07.624Z,20.80
2022-09-29T22:06:35.583Z,20.80
2022-09-29T22:09:02.403Z,20.80
2022-09-29T22:11:33.756Z,20.78
2022-09-29T22:14:01.483Z,20.77
2022-09-29T22:16:30.892Z,20.77
2022-09-29T22:19:22.361Z,20.76
2022-09-29T22:21:45.549Z,20.75
2022-09-29T22:24:12.633Z,20.76
2022-09-29T22:26:40.275Z,20.74
2022-09-29T22:29:07.004Z,20.75
2022-09-29T22:31:34.413Z,20.73
2022-09-29T22:34:02.929Z,20.71
2022-09-29T22:36:31.553Z,20.72
2022-09-29T22:38:58.233Z,20.71
2022-09-29T22:41:24.770Z,20.70
2022-09-29T22:43:53.306Z,20.71
2022-09-29T22:46:20.898Z,20.70
2022-09-29T22:48:47.375Z,20.69
2022-09-29T22:51:14.348Z,20.69
2022-09-29T22:53:41.542Z,20.69
2022-09-29T22:56:28.742Z,20.67
2022-09-29T22:59:00.869Z,20.67
2022-09-29T23:01:27.549Z,20.67
2022-09-29T23:03:53.969Z,20.67
2022-09-29T23:06:20.532Z,20.66
2022-09-29T23:08:46.932Z,20.66
2022-09-29T23:11:18.430Z,20.65
2022-09-29T23:13:45.567Z,20.65
2022-09-29T23:16:13.902Z,20.65
2022-09-29T23:18:44.517Z,20.64
2022-09-29T23:21:19.871Z,20.65
2022-09-29T23:23:58.084Z,20.63
2022-09-29T23:26:25.520Z,20.63
2022-09-29T23:28:52.347Z,20.63
2022-09-29T23:31:19.400Z,20.62
2022-09-29T23:33:51.837Z,20.61
2022-09-29T23:36:18.175Z,20.60
2022-09-29T23:39:02.847Z,20.60
2022-09-29T23:41:30.600Z,20.61
2022-09-29T23:44:04.262Z,20.58
2022-09-29T23:46:32.486Z,20.58
2022-09-29T23:48:59.900Z,20.57
2022-09-29T23:51:28.061Z,20.57
2022-09-29T23:53:54.399Z,20.57
2022-09-29T23:56:21.434Z,20.56
2022-09-29T23:58:47.759Z,20.55
