createdAt,value
2022-11-16T00:01:36.396Z,99408.41
2022-11-16T00:06:29.126Z,99363.09
2022-11-16T00:11:20.759Z,99378.31
2022-11-16T00:16:16.206Z,99168.91
2022-11-16T00:21:08.189Z,99240.16
2022-11-16T00:26:07.889Z,99266.84
2022-11-16T00:31:04.433Z,99245.25
2022-11-16T00:35:56.218Z,99211.34
2022-11-16T00:40:48.025Z,99280.09
2022-11-16T00:45:43.062Z,99130.28
2022-11-16T00:50:34.691Z,99324.19
2022-11-16T00:55:26.422Z,99236.34
2022-11-16T01:00:18.836Z,99251.91
2022-11-16T01:05:11.124Z,99386.00
2022-11-16T01:10:05.887Z,99381.06
2022-11-16T01:14:57.551Z,99227.78
2022-11-16T01:19:49.143Z,99351.91
2022-11-16T01:24:40.875Z,99271.28
2022-11-16T01:29:32.574Z,99364.94
2022-11-16T01:34:26.167Z,99131.78
2022-11-16T01:39:23.655Z,99303.50
2022-11-16T01:44:31.621Z,99377.72
2022-11-16T01:49:34.595Z,99381.31
2022-11-16T01:54:27.368Z,99266.81
2022-11-16T01:59:24.460Z,99399.81
2022-11-16T02:04:16.480Z,99287.78
2022-11-16T02:09:52.886Z,99380.41
2022-11-16T02:15:20.208Z,99368.72
2022-11-16T02:20:41.674Z,99374.75
2022-11-16T02:25:55.238Z,99369.00
2022-11-16T02:30:50.625Z,99293.25
2022-11-16T02:35:50.175Z,99283.47
2022-11-16T02:40:47.305Z,99203.25
2022-11-16T02:45:48.825Z,99318.03
2022-11-16T02:50:41.712Z,99303.47
2022-11-16T02:55:35.346Z,99307.47
2022-11-16T03:00:33.848Z,99206.69
2022-11-16T03:05:39.006Z,99202.16
2022-11-16T03:10:55.527Z,98985.75
2022-11-16T03:15:49.507Z,99219.78
2022-11-16T03:20:44.227Z,99315.47
2022-11-16T03:25:50.744Z,99291.97
2022-11-16T03:30:52.252Z,99306.03
2022-11-16T03:36:01.358Z,99265.94
2022-11-16T03:41:02.974Z,99299.00
2022-11-16T03:45:57.276Z,99288.88
2022-11-16T03:50:49.626Z,99268.06
2022-11-16T03:55:45.670Z,99217.25
2022-11-16T04:00:40.331Z,99225.00
2022-11-16T04:05:53.572Z,99315.22
2022-11-16T04:11:04.108Z,99258.06
2022-11-16T04:16:16.583Z,99204.44
2022-11-16T04:21:37.837Z,99343.00
2022-11-16T04:26:48.239Z,99337.50
2022-11-16T04:31:58.667Z,99379.16
2022-11-16T04:37:08.884Z,99318.59
2022-11-16T04:42:15.703Z,99398.84
2022-11-16T04:47:09.761Z,99397.06
2022-11-16T04:52:03.671Z,99410.25
2022-11-16T04:56:57.448Z,99303.97
2022-11-16T05:02:08.113Z,99407.22
2022-11-16T05:07:04.093Z,99374.84
2022-11-16T05:11:55.919Z,99087.75
2022-11-16T05:16:47.785Z,99202.38
2022-11-16T05:21:39.420Z,99341.34
2022-11-16T05:26:31.098Z,99253.03
2022-11-16T05:31:22.712Z,99411.72
2022-11-16T05:36:14.433Z,99246.19
2022-11-16T05:41:06.355Z,99214.47
2022-11-16T05:45:58.486Z,99350.91
2022-11-16T05:50:50.559Z,99311.72
2022-11-16T05:55:50.084Z,99332.69
2022-11-16T06:00:43.416Z,99417.69
2022-11-16T06:05:40.212Z,99436.09
2022-11-16T06:10:32.317Z,99099.13
2022-11-16T06:15:24.148Z,99289.97
2022-11-16T06:20:17.404Z,99373.16
2022-11-16T06:25:10.973Z,99407.03
2022-11-16T06:30:07.822Z,99284.84
2022-11-16T06:34:59.655Z,99398.84
2022-11-16T06:39:51.606Z,99493.38
2022-11-16T06:44:43.342Z,99494.50
2022-11-16T06:49:38.522Z,99476.75
2022-11-16T06:54:37.439Z,99479.03
2022-11-16T06:59:29.635Z,99442.97
2022-11-16T07:04:21.216Z,99478.13
2022-11-16T07:09:19.225Z,99439.44
2022-11-16T07:14:14.315Z,99479.34
2022-11-16T07:19:07.546Z,99426.88
2022-11-16T07:24:00.984Z,99401.72
2022-11-16T07:28:52.591Z,99457.22
2022-11-16T07:33:46.716Z,99504.84
2022-11-16T07:38:56.695Z,99496.31
2022-11-16T07:43:52.988Z,99506.44
2022-11-16T07:48:49.652Z,99505.84
2022-11-16T07:53:42.053Z,99564.09
2022-11-16T07:58:35.341Z,99431.25
2022-11-16T08:03:28.290Z,99541.13
2022-11-16T08:08:20.072Z,99535.56
2022-11-16T08:13:11.813Z,99551.00
2022-11-16T08:18:04.555Z,99545.88
2022-11-16T08:23:01.039Z,99526.94
2022-11-16T08:27:56.095Z,99549.38
2022-11-16T08:32:48.321Z,99570.97
2022-11-16T08:37:40.901Z,99487.59
2022-11-16T08:42:33.731Z,99580.97
2022-11-16T08:47:25.394Z,99510.81
2022-11-16T08:52:23.089Z,99547.88
2022-11-16T08:57:16.372Z,99613.91
2022-11-16T09:02:10.461Z,99548.50
2022-11-16T09:07:02.136Z,99559.09
2022-11-16T09:11:55.302Z,99400.94
2022-11-16T09:16:46.877Z,99531.13
2022-11-16T09:21:38.464Z,99524.41
2022-11-16T09:26:30.160Z,99505.41
2022-11-16T09:31:23.776Z,99617.31
2022-11-16T09:36:17.097Z,99567.28
2022-11-16T09:41:18.939Z,99599.44
2022-11-16T09:46:26.769Z,99629.97
2022-11-16T09:51:22.169Z,99623.63
2022-11-16T09:56:22.509Z,99568.00
2022-11-16T10:01:22.504Z,99646.38
2022-11-16T10:06:26.104Z,99494.94
2022-11-16T10:11:55.136Z,99636.72
2022-11-16T10:17:18.036Z,99603.28
2022-11-16T10:22:43.607Z,99623.13
2022-11-16T10:27:42.638Z,99572.47
2022-11-16T10:32:57.219Z,99524.97
2022-11-16T10:37:50.669Z,99612.25
2022-11-16T10:42:42.299Z,99459.41
2022-11-16T10:47:44.791Z,99521.06
2022-11-16T10:52:36.325Z,99596.34
2022-11-16T10:58:13.626Z,99505.75
2022-11-16T11:03:05.269Z,99549.63
2022-11-16T11:08:10.650Z,99533.03
2022-11-16T11:13:11.819Z,99567.03
2022-11-16T11:18:10.534Z,99563.91
2022-11-16T11:23:34.720Z,99513.13
2022-11-16T11:28:37.498Z,99544.22
2022-11-16T11:33:32.933Z,99553.03
2022-11-16T11:38:25.924Z,99407.03
2022-11-16T11:43:25.201Z,99483.41
2022-11-16T11:48:19.645Z,99529.19
2022-11-16T11:53:14.219Z,99525.31
2022-11-16T11:58:11.303Z,99430.31
2022-11-16T12:03:05.964Z,99509.50
2022-11-16T12:08:23.085Z,99413.56
2022-11-16T12:13:23.528Z,99501.78
2022-11-16T12:18:14.964Z,99490.16
2022-11-16T12:23:44.777Z,99439.06
2022-11-16T12:28:39.067Z,99490.59
2022-11-16T12:33:55.519Z,99453.84
2022-11-16T12:39:05.740Z,99387.88
2022-11-16T12:44:00.104Z,99467.38
2022-11-16T12:48:51.629Z,99466.28
2022-11-16T12:54:04.316Z,99467.88
2022-11-16T12:59:24.069Z,99461.28
2022-11-16T13:04:21.479Z,99421.16
2022-11-16T13:09:18.526Z,99447.53
2022-11-16T13:14:19.398Z,99333.97
2022-11-16T13:19:14.902Z,99337.19
2022-11-16T13:24:31.175Z,99437.53
2022-11-16T13:29:49.560Z,99409.03
2022-11-16T13:34:41.678Z,99409.81
2022-11-16T13:39:57.515Z,99421.66
2022-11-16T13:44:51.618Z,99320.88
2022-11-16T13:49:53.533Z,99321.56
2022-11-16T13:54:50.275Z,99323.09
2022-11-16T13:59:42.182Z,99408.41
2022-11-16T14:04:56.209Z,99410.53
2022-11-16T14:09:49.208Z,99339.22
2022-11-16T14:15:04.035Z,99357.16
2022-11-16T14:19:55.984Z,99411.84
2022-11-16T14:24:57.014Z,99349.50
2022-11-16T14:30:10.375Z,99411.34
2022-11-16T14:35:05.497Z,99334.50
2022-11-16T14:40:18.457Z,99409.50
2022-11-16T14:45:27.117Z,99417.94
2022-11-16T14:50:22.513Z,99414.25
2022-11-16T14:55:20.748Z,99394.16
2022-11-16T15:00:19.636Z,99384.53
2022-11-16T15:05:20.916Z,99383.97
2022-11-16T15:10:24.367Z,99324.03
2022-11-16T15:15:19.219Z,99325.38
2022-11-16T15:20:24.091Z,99378.19
2022-11-16T15:25:36.798Z,99366.84
2022-11-16T15:30:32.507Z,99260.91
2022-11-16T15:35:28.685Z,99221.56
2022-11-16T15:40:20.352Z,99191.31
2022-11-16T15:45:31.793Z,99303.25
2022-11-16T15:50:23.662Z,99342.44
2022-11-16T15:55:33.633Z,99339.56
2022-11-16T16:00:27.044Z,99166.56
2022-11-16T16:05:40.847Z,99318.00
2022-11-16T16:10:32.957Z,99324.44
2022-11-16T16:15:34.277Z,99314.38
2022-11-16T16:20:29.094Z,99114.13
2022-11-16T16:25:34.001Z,99325.97
2022-11-16T16:30:27.851Z,99319.81
2022-11-16T16:35:22.005Z,99263.22
2022-11-16T16:40:13.596Z,99324.56
2022-11-16T16:45:05.576Z,99191.75
2022-11-16T16:49:57.186Z,99293.50
2022-11-16T16:54:49.004Z,99152.09
2022-11-16T16:59:40.673Z,98905.22
2022-11-16T17:04:32.818Z,99303.28
2022-11-16T17:09:24.389Z,99292.72
2022-11-16T17:14:16.092Z,99264.59
2022-11-16T17:19:07.666Z,99280.16
2022-11-16T17:23:59.520Z,98900.78
2022-11-16T17:28:55.010Z,99195.72
2022-11-16T17:33:46.695Z,99116.94
2022-11-16T17:38:39.361Z,99237.78
2022-11-16T17:43:31.066Z,99192.16
2022-11-16T17:48:22.726Z,99275.81
2022-11-16T17:53:14.287Z,99251.97
2022-11-16T17:58:05.929Z,99186.19
2022-11-16T18:02:57.626Z,99203.09
2022-11-16T18:07:49.195Z,99112.91
2022-11-16T18:12:40.835Z,99151.28
2022-11-16T18:17:32.459Z,99235.00
2022-11-16T18:22:24.205Z,99224.22
2022-11-16T18:27:15.849Z,99238.97
2022-11-16T18:32:08.864Z,99204.03
2022-11-16T18:37:01.101Z,99210.94
2022-11-16T18:41:55.009Z,99229.53
2022-11-16T18:46:46.946Z,99149.75
2022-11-16T18:51:38.724Z,99233.56
2022-11-16T18:56:30.697Z,99237.94
2022-11-16T19:01:24.758Z,99216.97
2022-11-16T19:06:17.778Z,99215.53
2022-11-16T19:11:15.100Z,99207.19
2022-11-16T19:16:08.197Z,99166.97
2022-11-16T19:21:05.053Z,99151.25
2022-11-16T19:26:01.490Z,99194.47
2022-11-16T19:30:53.099Z,99148.53
2022-11-16T19:35:44.771Z,99113.97
2022-11-16T19:40:39.432Z,98917.50
2022-11-16T19:45:31.046Z,99041.13
2022-11-16T19:50:24.214Z,99147.34
2022-11-16T19:55:15.946Z,99016.97
2022-11-16T20:00:08.191Z,99120.06
2022-11-16T20:04:59.846Z,99152.41
2022-11-16T20:09:53.595Z,99069.06
2022-11-16T20:14:45.305Z,99074.28
2022-11-16T20:19:37.211Z,99109.63
2022-11-16T20:24:28.979Z,99016.03
2022-11-16T20:29:20.630Z,99009.69
2022-11-16T20:34:14.807Z,99038.81
2022-11-16T20:39:07.017Z,98975.16
2022-11-16T20:44:00.480Z,99085.00
2022-11-16T20:48:52.289Z,99079.53
2022-11-16T20:53:44.660Z,98958.09
2022-11-16T20:58:37.026Z,99082.19
2022-11-16T21:03:29.087Z,98959.38
2022-11-16T21:08:20.781Z,99021.75
2022-11-16T21:13:33.756Z,98997.03
2022-11-16T21:18:30.489Z,99031.38
2022-11-16T21:23:22.803Z,99039.06
2022-11-16T21:28:14.568Z,98986.94
2022-11-16T21:33:06.199Z,98969.69
2022-11-16T21:37:57.971Z,98889.28
2022-11-16T21:42:51.729Z,98981.78
2022-11-16T21:47:43.345Z,98747.38
2022-11-16T21:52:34.931Z,98965.50
2022-11-16T21:57:27.174Z,98829.81
2022-11-16T22:02:18.793Z,98966.31
2022-11-16T22:07:35.597Z,98958.09
2022-11-16T22:12:28.538Z,98828.59
2022-11-16T22:17:20.881Z,98777.63
2022-11-16T22:22:12.819Z,98925.91
2022-11-16T22:27:04.457Z,98826.84
2022-11-16T22:31:56.082Z,98894.81
2022-11-16T22:36:47.714Z,98779.06
2022-11-16T22:41:39.261Z,98652.88
2022-11-16T22:46:30.954Z,98869.94
2022-11-16T22:51:27.992Z,98511.84
2022-11-16T22:56:19.712Z,98621.09
2022-11-16T23:01:11.370Z,98586.44
2022-11-16T23:06:04.010Z,98766.00
2022-11-16T23:11:26.055Z,98340.97
2022-11-16T23:16:18.867Z,98607.38
2022-11-16T23:21:29.093Z,98468.75
2022-11-16T23:26:43.851Z,98760.56
2022-11-16T23:31:36.611Z,98754.50
2022-11-16T23:36:28.381Z,98748.41
2022-11-16T23:41:38.526Z,98720.09
2022-11-16T23:46:31.896Z,98512.16
2022-11-16T23:51:24.527Z,98681.06
2022-11-16T23:56:16.454Z,98501.19
