createdAt,value
2023-01-12T00:02:22.883Z,11.40
2023-01-12T00:04:50.160Z,11.40
2023-01-12T00:07:18.365Z,11.40
2023-01-12T00:09:45.751Z,11.50
2023-01-12T00:12:13.421Z,11.50
2023-01-12T00:14:41.028Z,11.50
2023-01-12T00:17:09.355Z,11.50
2023-01-12T00:19:39.036Z,11.50
2023-01-12T00:22:12.067Z,11.50
2023-01-12T00:24:44.076Z,11.50
2023-01-12T00:27:15.375Z,11.50
2023-01-12T00:29:43.013Z,11.50
2023-01-12T00:32:19.621Z,11.60
2023-01-12T00:34:47.775Z,11.60
2023-01-12T00:37:15.906Z,11.60
2023-01-12T00:39:56.665Z,11.60
2023-01-12T00:42:46.509Z,11.60
2023-01-12T00:45:22.894Z,11.60
2023-01-12T00:47:50.668Z,11.60
2023-01-12T00:50:19.454Z,11.60
2023-01-12T00:52:46.925Z,11.60
2023-01-12T00:55:14.510Z,11.60
2023-01-12T00:57:41.705Z,11.60
2023-01-12T01:00:09.896Z,11.60
2023-01-12T01:02:37.195Z,11.60
2023-01-12T01:05:04.708Z,11.70
2023-01-12T01:07:31.960Z,11.70
2023-01-12T01:09:59.230Z,11.70
2023-01-12T01:12:26.342Z,11.70
2023-01-12T01:14:53.762Z,11.70
2023-01-12T01:17:21.058Z,11.70
2023-01-12T01:19:48.568Z,11.70
2023-01-12T01:22:15.838Z,11.70
2023-01-12T01:24:43.019Z,11.80
2023-01-12T01:27:10.391Z,11.70
2023-01-12T01:29:37.681Z,11.80
2023-01-12T01:32:05.748Z,11.80
2023-01-12T01:34:33.510Z,11.70
2023-01-12T01:37:00.666Z,11.70
2023-01-12T01:39:27.971Z,11.70
2023-01-12T01:41:55.231Z,11.70
2023-01-12T01:44:50.930Z,11.70
2023-01-12T01:47:36.658Z,11.70
2023-01-12T01:50:16.547Z,11.70
2023-01-12T01:52:49.747Z,11.70
2023-01-12T01:55:34.909Z,11.70
2023-01-12T01:58:17.864Z,11.70
2023-01-12T02:00:46.689Z,11.70
2023-01-12T02:03:16.746Z,11.70
2023-01-12T02:05:48.573Z,11.70
2023-01-12T02:08:35.548Z,11.70
2023-01-12T02:11:03.601Z,11.70
2023-01-12T02:13:50.424Z,11.70
2023-01-12T02:16:27.575Z,11.70
2023-01-12T02:19:06.484Z,11.70
2023-01-12T02:22:09.457Z,11.70
2023-01-12T02:25:04.065Z,11.70
2023-01-12T02:27:54.129Z,11.70
2023-01-12T02:31:03.588Z,11.60
2023-01-12T02:34:01.931Z,11.60
2023-01-12T02:36:58.676Z,11.60
2023-01-12T02:40:00.089Z,11.60
2023-01-12T02:43:09.632Z,11.60
2023-01-12T02:45:51.388Z,11.60
2023-01-12T02:48:18.596Z,11.60
2023-01-12T02:51:06.723Z,11.50
2023-01-12T02:53:44.980Z,11.50
2023-01-12T02:56:19.789Z,11.50
2023-01-12T02:58:54.443Z,11.50
2023-01-12T03:01:25.999Z,11.50
2023-01-12T03:04:00.882Z,11.50
2023-01-12T03:06:56.062Z,11.50
2023-01-12T03:09:39.613Z,11.50
2023-01-12T03:12:14.590Z,11.50
2023-01-12T03:14:48.298Z,11.50
2023-01-12T03:17:27.766Z,11.50
2023-01-12T03:20:03.874Z,11.50
2023-01-12T03:22:57.882Z,11.50
2023-01-12T03:26:03.543Z,11.50
2023-01-12T03:28:37.823Z,11.60
2023-01-12T03:31:22.904Z,11.50
2023-01-12T03:34:11.619Z,11.60
2023-01-12T03:37:12.172Z,11.60
2023-01-12T03:40:09.097Z,11.60
2023-01-12T03:43:14.186Z,11.60
2023-01-12T03:50:17.634Z,11.60
2023-01-12T03:52:51.377Z,11.60
2023-01-12T03:55:28.371Z,11.60
2023-01-12T03:58:00.958Z,11.60
2023-01-12T04:00:34.744Z,11.60
2023-01-12T04:03:15.418Z,11.60
2023-01-12T04:05:52.332Z,11.60
2023-01-12T04:08:46.709Z,11.60
2023-01-12T04:11:57.771Z,11.60
2023-01-12T04:14:27.929Z,11.60
2023-01-12T04:17:12.814Z,11.60
2023-01-12T04:19:47.696Z,11.60
2023-01-12T04:22:50.047Z,11.60
2023-01-12T04:25:45.827Z,11.60
2023-01-12T04:28:36.324Z,11.60
2023-01-12T04:37:34.433Z,11.60
2023-01-12T04:40:10.605Z,11.60
2023-01-12T04:43:08.580Z,11.50
2023-01-12T04:45:45.357Z,11.50
2023-01-12T04:48:20.385Z,11.50
2023-01-12T04:50:51.442Z,11.50
2023-01-12T04:53:26.329Z,11.50
2023-01-12T04:56:03.297Z,11.50
2023-01-12T04:58:40.348Z,11.50
2023-01-12T05:01:17.836Z,11.50
2023-01-12T05:03:51.343Z,11.50
2023-01-12T05:06:22.158Z,11.50
2023-01-12T05:09:08.034Z,11.50
2023-01-12T05:11:35.845Z,11.50
2023-01-12T05:14:07.127Z,11.50
2023-01-12T05:16:34.664Z,11.50
2023-01-12T05:19:03.064Z,11.50
2023-01-12T05:21:31.140Z,11.50
2023-01-12T05:23:58.937Z,11.50
2023-01-12T05:26:26.374Z,11.50
2023-01-12T05:28:53.939Z,11.50
2023-01-12T05:31:21.735Z,11.50
2023-01-12T05:33:49.460Z,11.40
2023-01-12T05:36:17.762Z,11.50
2023-01-12T05:38:45.449Z,11.40
2023-01-12T05:41:14.629Z,11.40
2023-01-12T05:43:52.460Z,11.50
2023-01-12T05:46:31.151Z,11.50
2023-01-12T05:48:59.289Z,11.40
2023-01-12T05:51:28.069Z,11.50
2023-01-12T05:53:55.718Z,11.40
2023-01-12T05:56:28.166Z,11.40
2023-01-12T05:59:00.936Z,11.40
2023-01-12T06:01:29.741Z,11.50
2023-01-12T06:04:00.333Z,11.50
2023-01-12T06:06:31.641Z,11.50
2023-01-12T06:09:00.705Z,11.50
2023-01-12T06:11:46.711Z,11.50
2023-01-12T06:14:14.003Z,11.60
2023-01-12T06:16:43.484Z,11.60
2023-01-12T06:19:13.187Z,11.60
2023-01-12T06:21:40.808Z,11.60
2023-01-12T06:24:08.794Z,11.60
2023-01-12T06:26:36.175Z,11.60
2023-01-12T06:29:07.120Z,11.70
2023-01-12T06:31:34.742Z,11.60
2023-01-12T06:34:02.018Z,11.60
2023-01-12T06:36:29.454Z,11.70
2023-01-12T06:38:56.819Z,11.70
2023-01-12T06:42:08.753Z,11.70
2023-01-12T06:44:43.785Z,11.70
2023-01-12T06:47:25.376Z,11.70
2023-01-12T06:49:58.807Z,11.70
2023-01-12T06:52:32.993Z,11.70
2023-01-12T06:55:00.439Z,11.80
2023-01-12T06:57:32.511Z,11.80
2023-01-12T07:00:04.490Z,11.80
2023-01-12T07:02:32.311Z,11.80
2023-01-12T07:05:00.566Z,11.80
2023-01-12T07:11:37.889Z,11.90
2023-01-12T07:14:06.255Z,11.90
2023-01-12T07:16:35.543Z,11.90
2023-01-12T07:19:03.388Z,11.90
2023-01-12T07:21:32.587Z,11.90
2023-01-12T07:24:00.002Z,11.90
2023-01-12T07:26:27.479Z,11.90
2023-01-12T07:28:56.519Z,11.90
2023-01-12T07:31:23.919Z,11.90
2023-01-12T07:33:55.172Z,11.90
2023-01-12T07:36:23.446Z,11.90
2023-01-12T07:38:50.597Z,12.00
2023-01-12T07:41:36.555Z,12.00
2023-01-12T07:44:04.092Z,12.00
2023-01-12T07:46:32.023Z,12.00
2023-01-12T07:48:59.292Z,12.00
2023-01-12T07:51:26.908Z,12.00
2023-01-12T07:53:54.193Z,12.00
2023-01-12T07:56:21.414Z,12.00
2023-01-12T07:58:50.079Z,12.00
2023-01-12T08:01:17.624Z,12.10
2023-01-12T08:03:44.948Z,12.10
2023-01-12T08:06:12.184Z,12.10
2023-01-12T08:08:39.492Z,12.10
2023-01-12T08:11:10.377Z,12.10
2023-01-12T08:13:39.141Z,12.10
2023-01-12T08:16:17.416Z,12.20
2023-01-12T08:19:12.063Z,12.20
2023-01-12T08:21:58.040Z,12.20
2023-01-12T08:24:34.062Z,12.20
2023-01-12T08:27:07.226Z,12.30
2023-01-12T08:29:58.828Z,12.30
2023-01-12T08:32:32.924Z,12.30
2023-01-12T08:35:02.591Z,12.40
2023-01-12T08:37:33.140Z,12.40
2023-01-12T08:40:01.092Z,12.40
2023-01-12T08:42:31.536Z,12.40
2023-01-12T08:44:59.355Z,12.50
2023-01-12T08:47:30.757Z,12.50
2023-01-12T08:50:00.565Z,12.50
2023-01-12T08:53:43.281Z,12.50
2023-01-12T08:56:10.823Z,12.50
2023-01-12T08:58:38.231Z,12.60
2023-01-12T09:01:14.185Z,12.60
2023-01-12T09:03:42.276Z,12.60
2023-01-12T09:06:20.547Z,12.60
2023-01-12T09:08:48.504Z,12.70
2023-01-12T09:11:16.242Z,12.70
2023-01-12T09:13:43.589Z,12.70
2023-01-12T09:16:16.426Z,12.70
2023-01-12T09:18:46.507Z,12.70
2023-01-12T09:21:18.696Z,12.70
2023-01-12T09:23:46.624Z,12.80
2023-01-12T09:26:20.567Z,12.80
2023-01-12T09:28:48.185Z,12.80
2023-01-12T09:31:20.301Z,12.80
2023-01-12T09:33:48.851Z,12.90
2023-01-12T09:36:19.729Z,12.90
2023-01-12T09:38:48.972Z,12.90
2023-01-12T09:41:43.163Z,12.90
2023-01-12T09:44:36.935Z,13.00
2023-01-12T09:47:13.699Z,13.00
2023-01-12T09:49:55.806Z,13.00
2023-01-12T09:52:36.294Z,13.10
2023-01-12T09:55:04.171Z,13.10
2023-01-12T09:58:34.206Z,13.10
2023-01-12T10:01:14.594Z,13.10
2023-01-12T10:03:45.378Z,13.20
2023-01-12T10:06:19.891Z,13.20
2023-01-12T10:08:52.951Z,13.20
2023-01-12T10:11:38.220Z,13.20
2023-01-12T10:14:14.496Z,13.20
2023-01-12T10:17:00.839Z,13.20
2023-01-12T10:20:25.049Z,13.30
2023-01-12T10:23:01.949Z,13.30
2023-01-12T10:26:25.815Z,13.30
2023-01-12T10:28:56.670Z,13.30
2023-01-12T10:31:27.153Z,13.30
2023-01-12T10:34:12.178Z,13.30
2023-01-12T10:36:49.516Z,13.30
2023-01-12T10:39:43.512Z,13.30
2023-01-12T10:42:42.148Z,13.30
2023-01-12T10:45:23.478Z,13.30
2023-01-12T10:47:57.991Z,13.40
2023-01-12T10:50:33.273Z,13.40
2023-01-12T10:53:14.250Z,13.40
2023-01-12T10:55:43.907Z,13.40
2023-01-12T10:58:30.602Z,13.50
2023-01-12T11:00:59.389Z,13.50
2023-01-12T11:03:41.154Z,13.50
2023-01-12T11:06:22.738Z,13.50
2023-01-12T11:08:50.099Z,13.50
2023-01-12T11:12:14.949Z,13.60
2023-01-12T11:14:43.273Z,13.60
2023-01-12T11:17:38.524Z,13.60
2023-01-12T11:20:28.110Z,13.60
2023-01-12T11:23:01.826Z,13.70
2023-01-12T11:25:39.007Z,13.70
2023-01-12T11:28:22.009Z,13.70
2023-01-12T11:31:03.451Z,13.70
2023-01-12T11:33:42.871Z,13.70
2023-01-12T11:36:19.490Z,13.70
2023-01-12T11:39:06.243Z,13.70
2023-01-12T11:42:16.148Z,13.70
2023-01-12T11:45:02.612Z,13.70
2023-01-12T11:47:44.695Z,13.70
2023-01-12T11:50:33.877Z,13.70
2023-01-12T11:53:05.328Z,13.70
2023-01-12T11:55:55.740Z,13.70
2023-01-12T11:58:58.716Z,13.70
2023-01-12T12:02:23.568Z,13.70
2023-01-12T12:05:23.978Z,13.70
2023-01-12T12:08:20.255Z,13.70
2023-01-12T12:11:45.215Z,13.60
2023-01-12T12:15:16.428Z,13.60
2023-01-12T12:18:14.415Z,13.60
2023-01-12T12:21:13.994Z,13.60
2023-01-12T12:24:47.091Z,13.60
2023-01-12T12:27:41.993Z,13.60
2023-01-12T12:30:40.222Z,13.60
2023-01-12T12:33:28.598Z,13.60
2023-01-12T12:36:23.746Z,13.60
2023-01-12T12:39:41.776Z,13.60
2023-01-12T12:43:08.665Z,13.60
2023-01-12T12:45:55.681Z,13.70
2023-01-12T12:48:46.744Z,13.70
2023-01-12T12:51:15.074Z,13.70
2023-01-12T12:53:47.746Z,13.70
2023-01-12T12:56:19.499Z,13.70
2023-01-12T12:58:50.119Z,13.70
2023-01-12T13:01:42.768Z,13.80
2023-01-12T13:04:12.726Z,13.80
2023-01-12T13:06:48.076Z,13.80
2023-01-12T13:09:18.296Z,13.80
2023-01-12T13:12:01.584Z,13.80
2023-01-12T13:14:39.727Z,13.80
2023-01-12T13:17:19.020Z,13.80
2023-01-12T13:20:13.566Z,13.80
2023-01-12T13:22:49.014Z,13.80
2023-01-12T13:25:25.097Z,13.80
2023-01-12T13:28:01.290Z,13.80
2023-01-12T13:30:31.861Z,13.80
2023-01-12T13:33:25.140Z,13.80
2023-01-12T13:35:52.351Z,13.70
2023-01-12T13:38:57.197Z,13.70
2023-01-12T13:41:51.886Z,13.70
2023-01-12T13:44:34.116Z,13.70
2023-01-12T13:47:16.064Z,13.70
2023-01-12T13:49:58.231Z,13.70
2023-01-12T13:52:34.185Z,13.70
2023-01-12T13:55:02.521Z,13.70
2023-01-12T13:57:32.223Z,13.70
2023-01-12T14:00:09.632Z,13.70
2023-01-12T14:02:40.224Z,13.70
2023-01-12T14:05:34.613Z,13.70
2023-01-12T14:09:02.474Z,13.70
2023-01-12T14:11:58.273Z,13.70
2023-01-12T14:15:24.427Z,13.70
2023-01-12T14:17:57.991Z,13.70
2023-01-12T14:20:37.117Z,13.70
2023-01-12T14:23:16.463Z,13.70
2023-01-12T14:25:44.797Z,13.70
2023-01-12T14:28:23.849Z,13.70
2023-01-12T14:30:56.104Z,13.70
2023-01-12T14:34:38.919Z,13.70
2023-01-12T14:37:34.174Z,13.70
2023-01-12T14:40:01.713Z,13.70
2023-01-12T14:42:47.504Z,13.70
2023-01-12T14:45:43.738Z,13.70
2023-01-12T14:48:29.508Z,13.70
2023-01-12T14:51:02.413Z,13.70
2023-01-12T14:53:41.849Z,13.70
2023-01-12T14:56:17.119Z,13.70
2023-01-12T14:58:46.735Z,13.70
2023-01-12T15:01:41.065Z,13.70
2023-01-12T15:04:25.311Z,13.70
2023-01-12T15:07:09.704Z,13.70
2023-01-12T15:10:18.956Z,13.70
2023-01-12T15:12:54.192Z,13.70
2023-01-12T15:15:53.485Z,13.70
2023-01-12T15:18:39.408Z,13.70
2023-01-12T15:21:27.702Z,13.70
2023-01-12T15:24:15.478Z,13.70
2023-01-12T15:26:42.685Z,13.60
2023-01-12T15:29:09.872Z,13.70
2023-01-12T15:31:38.923Z,13.60
2023-01-12T15:34:07.700Z,13.60
2023-01-12T15:36:41.081Z,13.60
2023-01-12T15:39:14.124Z,13.70
2023-01-12T15:42:01.871Z,13.60
2023-01-12T15:44:30.337Z,13.60
2023-01-12T15:46:57.813Z,13.60
2023-01-12T15:49:25.325Z,13.60
2023-01-12T15:51:53.127Z,13.70
2023-01-12T15:54:21.833Z,13.70
2023-01-12T15:56:49.702Z,13.60
2023-01-12T15:59:16.955Z,13.60
2023-01-12T16:01:49.316Z,13.60
2023-01-12T16:07:10.708Z,13.60
2023-01-12T16:09:38.081Z,13.60
2023-01-12T16:12:05.840Z,13.60
2023-01-12T16:14:33.154Z,13.60
2023-01-12T16:17:00.385Z,13.60
2023-01-12T16:19:28.593Z,13.60
2023-01-12T16:21:55.982Z,13.70
2023-01-12T16:24:26.937Z,13.60
2023-01-12T16:26:54.336Z,13.60
2023-01-12T16:29:22.223Z,13.60
2023-01-12T16:31:49.730Z,13.60
2023-01-12T16:34:18.966Z,13.70
2023-01-12T16:36:46.138Z,13.70
2023-01-12T16:39:13.455Z,13.60
2023-01-12T16:41:40.764Z,13.60
2023-01-12T16:44:09.766Z,13.60
2023-01-12T16:46:39.104Z,13.60
2023-01-12T16:49:06.502Z,13.60
2023-01-12T16:51:34.827Z,13.60
2023-01-12T16:54:03.118Z,13.60
2023-01-12T16:56:30.655Z,13.60
2023-01-12T16:59:56.325Z,13.60
2023-01-12T17:02:24.120Z,13.60
2023-01-12T17:04:52.683Z,13.60
2023-01-12T17:07:20.465Z,13.60
2023-01-12T17:09:47.835Z,13.50
2023-01-12T17:12:15.219Z,13.50
2023-01-12T17:14:43.015Z,13.50
2023-01-12T17:17:12.746Z,13.60
2023-01-12T17:19:44.146Z,13.60
2023-01-12T17:22:12.297Z,13.60
2023-01-12T17:24:41.243Z,13.60
2023-01-12T17:27:10.653Z,13.60
2023-01-12T17:29:38.270Z,13.60
2023-01-12T17:32:07.314Z,13.60
2023-01-12T17:34:39.204Z,13.60
2023-01-12T17:37:10.092Z,13.60
2023-01-12T17:39:43.373Z,13.60
2023-01-12T17:42:36.304Z,13.60
2023-01-12T17:45:05.696Z,13.60
2023-01-12T17:47:33.113Z,13.60
2023-01-12T17:50:00.801Z,13.60
2023-01-12T17:52:28.149Z,13.60
2023-01-12T17:54:55.410Z,13.60
2023-01-12T17:57:22.916Z,13.60
2023-01-12T17:59:50.851Z,13.60
2023-01-12T18:02:18.608Z,13.60
2023-01-12T18:04:46.920Z,13.60
2023-01-12T18:07:14.273Z,13.60
2023-01-12T18:09:42.407Z,13.60
2023-01-12T18:12:14.048Z,13.60
2023-01-12T18:14:41.762Z,13.60
2023-01-12T18:17:11.289Z,13.60
2023-01-12T18:19:40.225Z,13.60
2023-01-12T18:22:08.760Z,13.60
2023-01-12T18:24:36.913Z,13.60
2023-01-12T18:27:04.366Z,13.60
2023-01-12T18:29:32.252Z,13.60
2023-01-12T18:31:59.716Z,13.60
2023-01-12T18:34:27.253Z,13.60
2023-01-12T18:36:54.697Z,13.60
2023-01-12T18:39:22.071Z,13.60
2023-01-12T18:42:09.098Z,13.60
2023-01-12T18:44:38.839Z,13.60
2023-01-12T18:47:25.175Z,13.50
2023-01-12T18:49:57.629Z,13.50
2023-01-12T18:52:43.592Z,13.50
2023-01-12T18:55:11.143Z,13.50
2023-01-12T18:57:38.473Z,13.50
2023-01-12T19:00:18.112Z,13.50
2023-01-12T19:02:47.243Z,13.50
2023-01-12T19:05:21.006Z,13.50
2023-01-12T19:08:04.652Z,13.50
2023-01-12T19:10:34.256Z,13.50
2023-01-12T19:13:20.112Z,13.40
2023-01-12T19:16:06.183Z,13.40
2023-01-12T19:18:38.846Z,13.40
2023-01-12T19:21:27.968Z,13.40
2023-01-12T19:24:13.945Z,13.40
2023-01-12T19:26:59.886Z,13.40
2023-01-12T19:29:27.329Z,13.30
2023-01-12T19:31:54.677Z,13.30
2023-01-12T19:34:25.024Z,13.30
2023-01-12T19:36:53.196Z,13.40
2023-01-12T19:39:28.763Z,13.30
2023-01-12T19:42:14.599Z,13.30
2023-01-12T19:44:42.058Z,13.40
2023-01-12T19:47:09.508Z,13.30
2023-01-12T19:49:37.190Z,13.30
2023-01-12T19:52:05.862Z,13.40
2023-01-12T19:54:36.405Z,13.40
2023-01-12T19:57:03.821Z,13.40
2023-01-12T19:59:34.632Z,13.40
2023-01-12T20:02:02.067Z,13.40
2023-01-12T20:04:30.795Z,13.50
2023-01-12T20:06:58.250Z,13.50
2023-01-12T20:09:25.618Z,13.50
2023-01-12T20:11:55.442Z,13.50
2023-01-12T20:14:22.728Z,13.50
2023-01-12T20:16:50.270Z,13.50
2023-01-12T20:19:21.004Z,13.50
2023-01-12T20:21:49.301Z,13.50
2023-01-12T20:24:17.136Z,13.50
2023-01-12T20:26:44.616Z,13.50
2023-01-12T20:29:12.032Z,13.60
2023-01-12T20:31:39.525Z,13.60
2023-01-12T20:34:07.452Z,13.60
2023-01-12T20:36:34.787Z,13.60
2023-01-12T20:39:02.243Z,13.60
2023-01-12T20:41:29.633Z,13.60
2023-01-12T20:43:57.269Z,13.60
2023-01-12T20:46:25.388Z,13.60
2023-01-12T20:48:52.847Z,13.60
2023-01-12T20:51:21.478Z,13.70
2023-01-12T20:53:48.977Z,13.60
2023-01-12T20:56:16.269Z,13.60
2023-01-12T20:58:43.579Z,13.60
2023-01-12T21:01:16.048Z,13.70
2023-01-12T21:03:44.437Z,13.60
2023-01-12T21:06:15.873Z,13.70
2023-01-12T21:08:45.789Z,13.70
2023-01-12T21:11:17.502Z,13.60
2023-01-12T21:13:48.037Z,13.60
2023-01-12T21:16:19.733Z,13.60
2023-01-12T21:18:48.432Z,13.70
2023-01-12T21:21:24.688Z,13.70
2023-01-12T21:23:52.053Z,13.60
2023-01-12T21:26:19.528Z,13.60
2023-01-12T21:28:49.183Z,13.60
2023-01-12T21:31:16.678Z,13.60
2023-01-12T21:33:45.001Z,13.60
2023-01-12T21:36:14.391Z,13.60
2023-01-12T21:38:41.988Z,13.60
2023-01-12T21:42:08.067Z,13.60
2023-01-12T21:44:37.923Z,13.60
2023-01-12T21:47:13.814Z,13.70
2023-01-12T21:49:41.240Z,13.70
2023-01-12T21:52:11.822Z,13.70
2023-01-12T21:54:39.268Z,13.70
2023-01-12T21:57:06.581Z,13.70
2023-01-12T21:59:33.931Z,13.70
2023-01-12T22:02:01.976Z,13.80
2023-01-12T22:04:29.206Z,13.80
2023-01-12T22:06:56.630Z,13.80
2023-01-12T22:09:24.433Z,13.80
2023-01-12T22:11:51.821Z,13.80
2023-01-12T22:14:19.227Z,13.80
2023-01-12T22:16:46.507Z,13.80
2023-01-12T22:19:13.818Z,13.80
2023-01-12T22:21:41.197Z,13.80
2023-01-12T22:24:08.579Z,13.80
2023-01-12T22:26:39.299Z,13.80
2023-01-12T22:29:06.930Z,13.80
2023-01-12T22:31:34.412Z,13.80
2023-01-12T22:34:04.994Z,13.70
2023-01-12T22:36:42.936Z,13.70
2023-01-12T22:39:12.851Z,13.70
2023-01-12T22:41:41.135Z,13.70
2023-01-12T22:44:08.518Z,13.70
2023-01-12T22:46:37.045Z,13.70
2023-01-12T22:57:13.908Z,13.60
2023-01-12T22:59:41.847Z,13.50
2023-01-12T23:02:28.957Z,13.40
2023-01-12T23:04:56.244Z,13.40
2023-01-12T23:07:23.791Z,13.40
2023-01-12T23:09:51.138Z,13.30
2023-01-12T23:12:18.404Z,13.30
2023-01-12T23:14:45.563Z,13.20
2023-01-12T23:17:13.430Z,13.20
2023-01-12T23:19:41.055Z,13.20
2023-01-12T23:22:08.579Z,13.20
2023-01-12T23:24:38.305Z,13.10
2023-01-12T23:27:06.446Z,13.10
2023-01-12T23:29:33.871Z,13.10
2023-01-12T23:32:21.740Z,13.10
2023-01-12T23:34:49.264Z,13.10
2023-01-12T23:42:42.725Z,13.10
2023-01-12T23:45:10.867Z,13.00
2023-01-12T23:47:38.051Z,13.00
2023-01-12T23:50:06.023Z,13.00
2023-01-12T23:52:33.202Z,13.00
2023-01-12T23:55:00.489Z,13.00
2023-01-12T23:57:29.211Z,13.00
2023-01-12T23:59:56.868Z,13.00
