createdAt,value
2019-02-10T00:00:48.172Z,4.10
2019-02-10T00:01:48.122Z,3.40
2019-02-10T00:02:48.111Z,3.80
2019-02-10T00:03:48.093Z,3.60
2019-02-10T00:04:48.084Z,4.20
2019-02-10T00:05:48.145Z,3.70
2019-02-10T00:06:48.063Z,4.10
2019-02-10T00:07:48.051Z,3.80
2019-02-10T00:08:48.070Z,3.80
2019-02-10T00:09:48.038Z,4.00
2019-02-10T00:10:48.037Z,4.10
2019-02-10T00:11:48.002Z,4.20
2019-02-10T00:12:47.993Z,3.50
2019-02-10T00:13:48.013Z,3.80
2019-02-10T00:14:47.969Z,3.50
2019-02-10T00:15:47.960Z,3.80
2019-02-10T00:16:47.947Z,3.90
2019-02-10T00:17:47.940Z,3.60
2019-02-10T00:18:47.999Z,3.70
2019-02-10T00:19:47.910Z,3.70
2019-02-10T00:20:47.899Z,4.00
2019-02-10T00:21:47.914Z,3.60
2019-02-10T00:22:47.879Z,3.70
2019-02-10T00:23:47.865Z,3.60
2019-02-10T00:24:47.869Z,3.80
2019-02-10T00:25:47.871Z,4.10
2019-02-10T00:26:47.831Z,3.40
2019-02-10T00:27:47.844Z,3.60
2019-02-10T00:28:47.811Z,3.60
2019-02-10T00:29:47.798Z,3.70
2019-02-10T00:30:47.803Z,3.60
2019-02-10T00:31:47.799Z,4.00
2019-02-10T00:32:47.826Z,3.90
2019-02-10T00:33:47.752Z,4.20
2019-02-10T00:34:47.740Z,4.10
2019-02-10T00:35:47.728Z,3.80
2019-02-10T00:36:47.722Z,3.90
2019-02-10T00:37:47.739Z,3.60
2019-02-10T00:38:47.693Z,3.50
2019-02-10T00:39:47.706Z,3.90
2019-02-10T00:40:47.670Z,3.70
2019-02-10T00:41:47.658Z,3.50
2019-02-10T00:42:47.679Z,4.00
2019-02-10T00:43:47.635Z,3.70
2019-02-10T00:44:47.626Z,4.00
2019-02-10T00:45:47.635Z,3.50
2019-02-10T00:46:47.625Z,3.70
2019-02-10T00:47:47.589Z,3.80
2019-02-10T00:48:47.580Z,3.90
2019-02-10T00:49:47.576Z,4.40
2019-02-10T00:50:47.559Z,3.90
2019-02-10T00:51:47.579Z,3.40
2019-02-10T00:52:47.580Z,3.70
2019-02-10T00:53:47.521Z,3.70
2019-02-10T00:54:47.527Z,3.60
2019-02-10T00:55:47.509Z,3.70
2019-02-10T00:56:47.518Z,4.20
2019-02-10T00:57:47.480Z,3.60
2019-02-10T00:58:47.512Z,3.80
2019-02-10T00:59:47.454Z,4.10
2019-02-10T01:00:47.447Z,3.50
2019-02-10T01:01:47.433Z,4.10
2019-02-10T01:02:47.420Z,3.50
2019-02-10T01:03:47.438Z,3.90
2019-02-10T01:04:47.420Z,3.70
2019-02-10T01:05:47.394Z,4.00
2019-02-10T01:06:47.375Z,3.90
2019-02-10T01:07:47.399Z,3.80
2019-02-10T01:08:47.350Z,4.10
2019-02-10T01:09:47.372Z,3.90
2019-02-10T01:10:47.326Z,3.90
2019-02-10T01:11:47.317Z,3.70
2019-02-10T01:12:47.310Z,4.10
2019-02-10T01:13:47.292Z,4.00
2019-02-10T01:14:47.308Z,3.60
2019-02-10T01:15:47.269Z,4.30
2019-02-10T01:16:47.283Z,4.30
2019-02-10T01:17:47.247Z,3.60
2019-02-10T01:18:47.254Z,3.40
2019-02-10T01:19:47.227Z,3.60
2019-02-10T01:20:47.221Z,3.70
2019-02-10T01:21:47.224Z,3.30
2019-02-10T01:22:47.191Z,3.30
2019-02-10T01:23:47.180Z,4.00
2019-02-10T01:24:47.172Z,3.80
2019-02-10T01:25:47.156Z,3.70
2019-02-10T01:26:47.162Z,3.70
2019-02-10T01:27:47.142Z,3.80
2019-02-10T01:28:47.123Z,4.30
2019-02-10T01:29:47.113Z,3.30
2019-02-10T01:30:47.103Z,4.10
2019-02-10T01:31:47.110Z,3.60
2019-02-10T01:32:47.074Z,3.80
2019-02-10T01:33:47.072Z,3.60
2019-02-10T01:34:47.051Z,3.80
2019-02-10T01:35:47.043Z,4.20
2019-02-10T01:36:49.686Z,4.10
2019-02-10T01:37:47.017Z,4.00
2019-02-10T01:38:47.008Z,4.00
2019-02-10T01:39:46.994Z,3.90
2019-02-10T01:40:46.992Z,3.70
2019-02-10T01:41:46.997Z,4.20
2019-02-10T01:42:47.006Z,3.60
2019-02-10T01:43:46.949Z,4.20
2019-02-10T01:44:46.938Z,3.90
2019-02-10T01:45:46.927Z,3.90
2019-02-10T01:46:46.916Z,4.20
2019-02-10T01:47:46.933Z,4.00
2019-02-10T01:48:46.894Z,4.10
2019-02-10T01:49:46.887Z,4.20
2019-02-10T01:50:46.869Z,3.80
2019-02-10T01:51:46.869Z,4.00
2019-02-10T01:52:46.905Z,4.30
2019-02-10T01:53:46.842Z,4.00
2019-02-10T01:54:46.827Z,4.00
2019-02-10T01:55:46.818Z,3.50
2019-02-10T01:56:46.846Z,3.90
2019-02-10T01:57:46.799Z,3.90
2019-02-10T01:58:46.804Z,3.90
2019-02-10T01:59:46.773Z,4.50
2019-02-10T02:00:46.770Z,4.00
2019-02-10T02:01:46.790Z,4.10
2019-02-10T02:02:46.732Z,3.70
2019-02-10T02:03:46.739Z,4.10
2019-02-10T02:04:46.714Z,4.40
2019-02-10T02:05:46.701Z,3.90
2019-02-10T02:06:46.689Z,4.00
2019-02-10T02:07:46.676Z,3.40
2019-02-10T02:08:46.690Z,3.80
2019-02-10T02:09:46.686Z,4.30
2019-02-10T02:10:46.643Z,3.70
2019-02-10T02:11:46.633Z,3.80
2019-02-10T02:12:46.625Z,4.00
2019-02-10T02:13:46.607Z,3.90
2019-02-10T02:14:46.629Z,3.80
2019-02-10T02:15:46.587Z,4.10
2019-02-10T02:16:46.576Z,3.20
2019-02-10T02:17:46.582Z,4.10
2019-02-10T02:18:46.554Z,3.20
2019-02-10T02:19:46.562Z,3.80
2019-02-10T02:20:46.554Z,3.30
2019-02-10T02:21:46.535Z,3.60
2019-02-10T02:22:46.510Z,3.80
2019-02-10T02:23:46.523Z,3.80
2019-02-10T02:24:46.508Z,3.80
2019-02-10T02:25:46.501Z,3.90
2019-02-10T02:26:46.462Z,3.30
2019-02-10T02:27:46.458Z,3.50
2019-02-10T02:28:46.441Z,4.00
2019-02-10T02:29:46.435Z,3.50
2019-02-10T02:30:46.459Z,4.10
2019-02-10T02:31:46.404Z,3.90
2019-02-10T02:32:46.397Z,4.30
2019-02-10T02:33:46.384Z,4.20
2019-02-10T02:34:46.381Z,4.30
2019-02-10T02:35:46.396Z,3.90
2019-02-10T02:36:46.370Z,3.70
2019-02-10T02:37:46.345Z,3.80
2019-02-10T02:38:46.327Z,3.50
2019-02-10T02:39:46.319Z,4.20
2019-02-10T02:40:46.346Z,4.30
2019-02-10T02:41:46.291Z,3.60
2019-02-10T02:42:46.410Z,3.50
2019-02-10T02:43:46.292Z,4.10
2019-02-10T02:44:46.257Z,3.40
2019-02-10T02:45:46.246Z,3.70
2019-02-10T02:46:46.233Z,3.70
2019-02-10T02:47:46.235Z,3.90
2019-02-10T02:48:46.259Z,3.60
2019-02-10T02:49:46.224Z,3.70
2019-02-10T02:50:46.194Z,3.80
2019-02-10T02:51:46.179Z,3.90
2019-02-10T02:52:46.164Z,3.60
2019-02-10T02:53:46.176Z,3.50
2019-02-10T02:54:46.141Z,4.00
2019-02-10T02:55:46.133Z,4.20
2019-02-10T02:56:46.127Z,4.00
2019-02-10T02:57:46.110Z,3.90
2019-02-10T02:58:46.122Z,3.70
2019-02-10T02:59:46.084Z,4.30
2019-02-10T03:00:46.181Z,3.90
2019-02-10T03:01:46.064Z,4.00
2019-02-10T03:02:46.060Z,3.90
2019-02-10T03:03:46.043Z,4.10
2019-02-10T03:04:46.031Z,3.70
2019-02-10T03:05:46.061Z,3.90
2019-02-10T03:06:46.035Z,3.60
2019-02-10T03:07:45.993Z,4.20
2019-02-10T03:08:45.989Z,3.90
2019-02-10T03:09:45.986Z,3.80
2019-02-10T03:10:45.989Z,3.50
2019-02-10T03:11:45.957Z,3.60
2019-02-10T03:12:45.936Z,3.60
2019-02-10T03:13:45.981Z,3.50
2019-02-10T03:14:45.915Z,3.60
2019-02-10T03:15:45.914Z,3.40
2019-02-10T03:16:45.901Z,3.60
2019-02-10T03:17:45.900Z,4.00
2019-02-10T03:18:52.975Z,3.60
2019-02-10T03:19:46.859Z,4.20
2019-02-10T03:20:45.858Z,3.30
2019-02-10T03:21:45.876Z,3.80
2019-02-10T03:22:45.836Z,3.40
2019-02-10T03:23:45.831Z,3.70
2019-02-10T03:24:45.801Z,3.70
2019-02-10T03:25:45.826Z,3.60
2019-02-10T03:26:45.813Z,3.50
2019-02-10T03:27:45.765Z,4.00
2019-02-10T03:28:45.753Z,4.00
2019-02-10T03:29:45.741Z,3.30
2019-02-10T03:30:45.749Z,3.70
2019-02-10T03:31:45.762Z,3.50
2019-02-10T03:32:45.720Z,3.80
2019-02-10T03:33:45.712Z,3.20
2019-02-10T03:34:45.687Z,3.30
2019-02-10T03:35:45.676Z,3.60
2019-02-10T03:36:45.742Z,3.80
2019-02-10T03:37:45.657Z,3.40
2019-02-10T03:38:45.655Z,3.90
2019-02-10T03:39:45.629Z,3.60
2019-02-10T03:40:45.623Z,3.80
2019-02-10T03:41:45.713Z,3.10
2019-02-10T03:42:45.619Z,3.50
2019-02-10T03:43:45.615Z,3.60
2019-02-10T03:44:45.582Z,3.00
2019-02-10T03:45:45.568Z,3.40
2019-02-10T03:46:45.550Z,3.20
2019-02-10T03:47:45.563Z,3.00
2019-02-10T03:48:45.553Z,3.10
2019-02-10T03:49:45.520Z,3.60
2019-02-10T03:50:45.514Z,3.60
2019-02-10T03:51:45.511Z,3.50
2019-02-10T03:52:45.486Z,3.30
2019-02-10T03:53:45.499Z,3.60
2019-02-10T03:54:45.457Z,3.20
2019-02-10T03:55:45.458Z,3.40
2019-02-10T03:56:45.476Z,3.40
2019-02-10T03:57:45.422Z,3.10
2019-02-10T03:58:45.433Z,3.20
2019-02-10T03:59:45.405Z,3.70
2019-02-10T04:00:45.411Z,3.10
2019-02-10T04:01:45.421Z,2.50
2019-02-10T04:02:45.381Z,3.40
2019-02-10T04:03:45.394Z,3.10
2019-02-10T04:04:45.341Z,3.20
2019-02-10T04:05:45.332Z,3.60
2019-02-10T04:06:45.322Z,3.20
2019-02-10T04:07:45.315Z,3.40
2019-02-10T04:08:45.323Z,3.00
2019-02-10T04:09:45.289Z,3.40
2019-02-10T04:10:45.302Z,3.00
2019-02-10T04:11:45.265Z,2.90
2019-02-10T04:12:45.268Z,3.10
2019-02-10T04:13:45.272Z,2.90
2019-02-10T04:14:45.258Z,3.10
2019-02-10T04:15:45.218Z,3.00
2019-02-10T04:16:45.208Z,3.30
2019-02-10T04:17:45.198Z,3.20
2019-02-10T04:18:45.218Z,3.00
2019-02-10T04:19:45.184Z,3.00
2019-02-10T04:20:45.170Z,2.90
2019-02-10T04:21:45.151Z,3.20
2019-02-10T04:22:45.138Z,3.00
2019-02-10T04:23:45.157Z,2.90
2019-02-10T04:24:45.158Z,2.80
2019-02-10T04:25:45.122Z,2.70
2019-02-10T04:26:45.141Z,3.50
2019-02-10T04:27:45.158Z,3.10
2019-02-10T04:28:45.074Z,3.00
2019-02-10T04:29:45.096Z,3.10
2019-02-10T04:30:45.056Z,2.80
2019-02-10T04:31:45.062Z,3.40
2019-02-10T04:32:45.047Z,2.80
2019-02-10T04:33:45.020Z,3.20
2019-02-10T04:34:45.013Z,3.00
2019-02-10T04:35:45.046Z,3.10
2019-02-10T04:36:44.983Z,2.90
2019-02-10T04:37:46.494Z,3.10
2019-02-10T04:38:44.985Z,3.20
2019-02-10T04:39:44.964Z,3.20
2019-02-10T04:40:44.958Z,2.70
2019-02-10T04:41:44.930Z,2.70
2019-02-10T04:42:44.921Z,2.90
2019-02-10T04:43:44.943Z,2.40
2019-02-10T04:44:44.914Z,2.70
2019-02-10T04:45:44.895Z,2.50
2019-02-10T04:46:44.886Z,3.10
2019-02-10T04:47:44.867Z,2.80
2019-02-10T04:48:44.905Z,3.10
2019-02-10T04:49:44.843Z,3.40
2019-02-10T04:50:44.845Z,2.30
2019-02-10T04:51:44.856Z,2.60
2019-02-10T04:52:44.822Z,2.70
2019-02-10T04:53:44.846Z,2.20
2019-02-10T04:54:44.829Z,2.60
2019-02-10T04:55:44.783Z,2.30
2019-02-10T04:56:44.772Z,2.50
2019-02-10T04:57:44.760Z,2.60
2019-02-10T04:58:44.787Z,2.70
2019-02-10T04:59:44.752Z,2.80
2019-02-10T05:00:44.732Z,2.40
2019-02-10T05:01:44.791Z,2.80
2019-02-10T05:02:44.707Z,2.40
2019-02-10T05:03:44.816Z,2.80
2019-02-10T05:04:44.692Z,2.40
2019-02-10T05:05:44.688Z,2.40
2019-02-10T05:06:44.673Z,2.50
2019-02-10T05:07:44.696Z,2.20
2019-02-10T05:08:44.668Z,2.40
2019-02-10T05:09:44.648Z,2.30
2019-02-10T05:10:44.641Z,2.50
2019-02-10T05:11:44.634Z,2.50
2019-02-10T05:12:44.653Z,2.40
2019-02-10T05:13:44.598Z,2.40
2019-02-10T05:14:44.576Z,2.30
2019-02-10T05:15:44.589Z,2.70
2019-02-10T05:16:45.035Z,2.40
2019-02-10T05:17:44.548Z,2.20
2019-02-10T05:18:44.545Z,2.40
2019-02-10T05:19:44.543Z,2.60
2019-02-10T05:20:44.542Z,2.40
2019-02-10T05:21:44.531Z,2.70
2019-02-10T05:22:44.496Z,2.20
2019-02-10T05:23:44.479Z,2.50
2019-02-10T05:24:44.490Z,2.70
2019-02-10T05:25:44.498Z,2.20
2019-02-10T05:26:44.459Z,2.20
2019-02-10T05:27:44.446Z,2.30
2019-02-10T05:28:44.433Z,2.40
2019-02-10T05:29:44.417Z,2.40
2019-02-10T05:30:44.432Z,1.90
2019-02-10T05:31:44.390Z,2.30
2019-02-10T05:32:44.378Z,2.20
2019-02-10T05:33:44.366Z,2.10
2019-02-10T05:34:44.369Z,2.00
2019-02-10T05:35:44.389Z,1.90
2019-02-10T05:36:44.360Z,2.40
2019-02-10T05:37:44.325Z,2.00
2019-02-10T05:38:44.306Z,2.30
2019-02-10T05:39:44.297Z,2.10
2019-02-10T05:40:44.338Z,2.20
2019-02-10T05:41:44.301Z,2.00
2019-02-10T05:42:44.266Z,2.30
2019-02-10T05:43:44.255Z,2.00
2019-02-10T05:44:44.258Z,2.10
2019-02-10T05:45:44.226Z,2.20
2019-02-10T05:46:44.262Z,2.20
2019-02-10T05:47:44.210Z,2.20
2019-02-10T05:48:44.231Z,2.30
2019-02-10T05:49:44.217Z,1.80
2019-02-10T05:50:44.174Z,2.10
2019-02-10T05:51:44.160Z,2.30
2019-02-10T05:52:44.173Z,1.80
2019-02-10T05:53:44.140Z,2.40
2019-02-10T05:54:44.255Z,2.10
2019-02-10T05:55:44.152Z,2.00
2019-02-10T05:56:44.155Z,2.20
2019-02-10T05:57:44.093Z,1.70
2019-02-10T05:58:44.081Z,2.00
2019-02-10T05:59:44.102Z,2.00
2019-02-10T06:00:44.067Z,2.10
2019-02-10T06:01:44.042Z,1.70
2019-02-10T06:02:44.032Z,1.70
2019-02-10T06:03:44.054Z,1.70
2019-02-10T06:04:44.096Z,1.80
2019-02-10T06:05:44.005Z,1.60
2019-02-10T06:06:43.997Z,1.50
2019-02-10T06:07:43.995Z,1.70
2019-02-10T06:08:43.964Z,1.80
2019-02-10T06:09:44.026Z,1.40
2019-02-10T06:10:43.967Z,1.40
2019-02-10T06:11:43.940Z,1.60
2019-02-10T06:12:43.924Z,1.60
2019-02-10T06:13:43.908Z,1.50
2019-02-10T06:14:43.896Z,1.40
2019-02-10T06:15:43.917Z,1.50
2019-02-10T06:16:43.874Z,1.40
2019-02-10T06:17:43.866Z,1.40
2019-02-10T06:18:43.864Z,1.50
2019-02-10T06:19:43.862Z,1.40
2019-02-10T06:20:43.845Z,1.30
2019-02-10T06:21:43.828Z,1.20
2019-02-10T06:22:43.827Z,1.30
2019-02-10T06:23:43.804Z,1.40
2019-02-10T06:24:43.809Z,1.40
2019-02-10T06:25:43.772Z,1.50
2019-02-10T06:26:43.763Z,1.20
2019-02-10T06:27:43.751Z,1.30
2019-02-10T06:28:43.802Z,1.10
2019-02-10T06:29:43.817Z,1.30
2019-02-10T06:30:43.720Z,1.40
2019-02-10T06:31:43.700Z,1.10
2019-02-10T06:32:43.691Z,1.20
2019-02-10T06:33:43.684Z,1.30
2019-02-10T06:34:43.716Z,1.40
2019-02-10T06:35:43.674Z,1.40
2019-02-10T06:36:43.673Z,1.50
2019-02-10T06:37:43.635Z,1.40
2019-02-10T06:38:43.626Z,1.20
2019-02-10T06:39:43.651Z,1.00
2019-02-10T06:40:43.600Z,1.10
2019-02-10T06:41:43.597Z,1.10
2019-02-10T06:42:43.576Z,1.40
2019-02-10T06:43:43.593Z,1.20
2019-02-10T06:44:43.614Z,1.20
2019-02-10T06:45:43.549Z,1.20
2019-02-10T06:46:43.535Z,1.10
2019-02-10T06:47:43.536Z,1.30
2019-02-10T06:48:43.506Z,1.20
2019-02-10T06:49:43.524Z,1.10
2019-02-10T06:50:43.491Z,1.20
2019-02-10T06:51:43.474Z,1.10
2019-02-10T06:52:43.472Z,1.30
2019-02-10T06:53:43.449Z,1.10
2019-02-10T06:54:43.461Z,1.20
2019-02-10T06:55:43.432Z,1.10
2019-02-10T06:56:43.419Z,1.00
2019-02-10T06:57:43.444Z,1.10
2019-02-10T06:58:43.403Z,1.10
2019-02-10T06:59:43.400Z,1.20
2019-02-10T07:00:43.372Z,1.30
2019-02-10T07:01:43.388Z,1.20
2019-02-10T07:02:43.355Z,1.10
2019-02-10T07:03:43.342Z,1.20
2019-02-10T07:04:43.367Z,1.00
2019-02-10T07:05:43.313Z,1.00
2019-02-10T07:06:43.302Z,1.00
2019-02-10T07:07:43.322Z,1.10
2019-02-10T07:08:43.287Z,1.00
2019-02-10T07:09:43.278Z,1.20
2019-02-10T07:10:43.267Z,1.20
2019-02-10T07:11:43.252Z,0.90
2019-02-10T07:12:43.272Z,1.10
2019-02-10T07:13:43.223Z,1.20
2019-02-10T07:14:43.234Z,1.10
2019-02-10T07:15:43.208Z,1.00
2019-02-10T07:16:43.195Z,1.20
2019-02-10T07:17:43.184Z,1.20
2019-02-10T07:18:43.193Z,1.10
2019-02-10T07:19:43.197Z,1.20
2019-02-10T07:20:43.145Z,1.20
2019-02-10T07:21:43.139Z,1.00
2019-02-10T07:22:43.129Z,1.10
2019-02-10T07:23:43.132Z,1.20
2019-02-10T07:24:43.124Z,1.10
2019-02-10T07:25:43.088Z,1.20
2019-02-10T07:26:43.086Z,1.10
2019-02-10T07:27:43.117Z,0.90
2019-02-10T07:28:43.092Z,1.10
2019-02-10T07:29:43.050Z,0.90
2019-02-10T07:30:43.032Z,1.10
2019-02-10T07:31:43.019Z,1.00
2019-02-10T07:32:43.010Z,1.00
2019-02-10T07:33:43.027Z,1.10
2019-02-10T07:34:48.330Z,1.00
2019-02-10T07:35:43.970Z,1.00
2019-02-10T07:36:42.989Z,1.00
2019-02-10T07:37:42.951Z,1.30
2019-02-10T07:38:42.968Z,0.90
2019-02-10T07:39:42.937Z,1.00
2019-02-10T07:40:42.926Z,1.00
2019-02-10T07:41:42.946Z,1.10
2019-02-10T07:42:42.905Z,1.10
2019-02-10T07:43:42.883Z,0.90
2019-02-10T07:44:42.873Z,0.90
2019-02-10T07:45:42.875Z,1.10
2019-02-10T07:46:42.887Z,0.90
2019-02-10T07:47:42.839Z,1.10
2019-02-10T07:48:42.825Z,0.90
2019-02-10T07:49:42.821Z,1.00
2019-02-10T07:50:42.810Z,0.90
2019-02-10T07:51:42.857Z,0.80
2019-02-10T07:52:42.792Z,0.90
2019-02-10T07:53:42.769Z,0.90
2019-02-10T07:54:42.756Z,0.90
2019-02-10T07:55:42.750Z,1.00
2019-02-10T07:56:42.751Z,1.00
2019-02-10T07:57:42.735Z,0.90
2019-02-10T07:58:42.710Z,1.10
2019-02-10T07:59:42.727Z,0.90
2019-02-10T08:00:42.689Z,0.80
2019-02-10T08:01:42.708Z,0.90
2019-02-10T08:02:42.674Z,1.00
2019-02-10T08:03:42.658Z,0.90
2019-02-10T08:04:42.643Z,0.90
2019-02-10T08:05:42.725Z,0.90
2019-02-10T08:06:42.640Z,1.10
2019-02-10T08:07:42.610Z,1.00
2019-02-10T08:08:46.731Z,1.00
2019-02-10T08:09:42.595Z,0.90
2019-02-10T08:10:42.576Z,1.10
2019-02-10T08:11:42.564Z,1.00
2019-02-10T08:12:42.663Z,1.00
2019-02-10T08:13:42.541Z,1.00
2019-02-10T08:14:42.546Z,1.00
2019-02-10T08:15:42.538Z,1.00
2019-02-10T08:16:42.543Z,0.90
2019-02-10T08:17:42.523Z,1.10
2019-02-10T08:18:42.482Z,1.00
2019-02-10T08:19:42.474Z,1.00
2019-02-10T08:20:42.520Z,0.80
2019-02-10T08:21:42.446Z,1.00
2019-02-10T08:22:42.436Z,1.10
2019-02-10T08:23:42.428Z,0.80
2019-02-10T08:24:42.441Z,0.90
2019-02-10T08:25:42.407Z,0.90
2019-02-10T08:26:42.389Z,1.10
2019-02-10T08:27:42.406Z,0.80
2019-02-10T08:28:42.396Z,1.00
2019-02-10T08:29:42.766Z,0.90
2019-02-10T08:30:42.389Z,1.20
2019-02-10T08:31:42.335Z,1.10
2019-02-10T08:32:42.668Z,1.00
2019-02-10T08:33:42.305Z,1.00
2019-02-10T08:34:42.323Z,1.00
2019-02-10T08:35:42.313Z,1.00
2019-02-10T08:36:42.288Z,1.10
2019-02-10T08:37:42.258Z,1.00
2019-02-10T08:38:42.246Z,1.20
2019-02-10T08:39:42.292Z,1.00
2019-02-10T08:40:43.803Z,1.10
2019-02-10T08:41:42.224Z,0.90
2019-02-10T08:42:42.198Z,1.10
2019-02-10T08:43:42.210Z,1.10
2019-02-10T08:44:42.174Z,1.10
2019-02-10T08:45:42.218Z,1.40
2019-02-10T08:46:42.159Z,1.00
2019-02-10T08:47:42.172Z,1.10
2019-02-10T08:48:42.161Z,1.10
2019-02-10T08:49:42.118Z,1.10
2019-02-10T08:50:42.108Z,1.10
2019-02-10T08:51:42.101Z,1.30
2019-02-10T08:52:42.088Z,1.00
2019-02-10T08:53:42.097Z,1.10
2019-02-10T08:54:42.058Z,0.90
2019-02-10T08:55:42.047Z,1.20
2019-02-10T08:56:42.067Z,1.00
2019-02-10T08:57:42.063Z,1.00
2019-02-10T08:58:42.010Z,1.10
2019-02-10T08:59:42.036Z,1.00
2019-02-10T09:00:41.991Z,1.10
2019-02-10T09:01:42.006Z,1.00
2019-02-10T09:02:41.976Z,1.00
2019-02-10T09:03:41.971Z,0.90
2019-02-10T09:04:41.939Z,1.10
2019-02-10T09:05:41.936Z,1.00
2019-02-10T09:06:41.946Z,0.90
2019-02-10T09:07:41.962Z,1.00
2019-02-10T09:08:41.899Z,1.00
2019-02-10T09:09:41.908Z,0.90
2019-02-10T09:10:41.868Z,1.10
2019-02-10T09:11:41.861Z,0.90
2019-02-10T09:12:41.874Z,1.00
2019-02-10T09:13:41.838Z,1.00
2019-02-10T09:14:41.838Z,1.00
2019-02-10T09:15:41.808Z,0.90
2019-02-10T09:16:41.842Z,0.90
2019-02-10T09:17:41.784Z,1.00
2019-02-10T09:18:41.782Z,0.90
2019-02-10T09:19:41.800Z,1.00
2019-02-10T09:20:41.775Z,1.10
2019-02-10T09:21:41.741Z,0.90
2019-02-10T09:22:41.732Z,0.80
2019-02-10T09:23:41.728Z,1.00
2019-02-10T09:24:41.723Z,0.70
2019-02-10T09:25:41.715Z,0.80
2019-02-10T09:26:41.697Z,0.90
2019-02-10T09:27:41.670Z,0.80
2019-02-10T09:28:41.663Z,0.80
2019-02-10T09:29:41.651Z,0.90
2019-02-10T09:30:41.673Z,1.00
2019-02-10T09:31:41.620Z,0.90
2019-02-10T09:32:41.612Z,0.80
2019-02-10T09:33:41.602Z,1.00
2019-02-10T09:34:41.589Z,0.90
2019-02-10T09:35:41.637Z,1.00
2019-02-10T09:36:41.575Z,1.00
2019-02-10T09:37:41.599Z,1.00
2019-02-10T09:38:41.563Z,0.90
2019-02-10T09:39:41.532Z,0.80
2019-02-10T09:40:41.567Z,0.80
2019-02-10T09:41:41.508Z,1.00
2019-02-10T09:42:41.515Z,0.70
2019-02-10T09:43:41.498Z,1.10
2019-02-10T09:44:41.470Z,1.00
2019-02-10T09:45:41.460Z,1.10
2019-02-10T09:46:41.460Z,1.00
2019-02-10T09:47:41.458Z,1.00
2019-02-10T09:48:41.426Z,1.10
2019-02-10T09:49:41.419Z,0.80
2019-02-10T09:50:41.404Z,0.80
2019-02-10T09:51:41.390Z,1.10
2019-02-10T09:52:41.448Z,1.00
2019-02-10T09:53:41.365Z,1.10
2019-02-10T09:54:41.354Z,0.90
2019-02-10T09:55:41.368Z,1.00
2019-02-10T09:56:41.333Z,1.10
2019-02-10T09:57:41.326Z,1.10
2019-02-10T09:58:41.333Z,1.20
2019-02-10T09:59:41.299Z,1.30
2019-02-10T10:00:41.337Z,1.30
2019-02-10T10:01:41.272Z,1.30
2019-02-10T10:02:41.291Z,1.10
2019-02-10T10:03:41.248Z,1.10
2019-02-10T10:04:41.253Z,1.10
2019-02-10T10:05:41.232Z,1.00
2019-02-10T10:06:41.238Z,1.00
2019-02-10T10:07:41.206Z,1.00
2019-02-10T10:08:41.185Z,1.00
2019-02-10T10:09:41.201Z,1.10
2019-02-10T10:10:41.167Z,1.10
2019-02-10T10:11:41.184Z,0.90
2019-02-10T10:12:41.146Z,1.20
2019-02-10T10:13:41.126Z,1.20
2019-02-10T10:14:41.116Z,1.10
2019-02-10T10:15:41.105Z,1.00
2019-02-10T10:16:41.115Z,1.10
2019-02-10T10:17:41.086Z,1.00
2019-02-10T10:18:41.087Z,0.90
2019-02-10T10:19:41.051Z,1.10
2019-02-10T10:20:41.067Z,0.80
2019-02-10T10:21:41.040Z,0.90
2019-02-10T10:22:41.047Z,0.80
2019-02-10T10:23:41.094Z,1.00
2019-02-10T10:24:41.039Z,1.20
2019-02-10T10:25:40.987Z,1.40
2019-02-10T10:26:40.971Z,1.20
2019-02-10T10:27:40.995Z,1.10
2019-02-10T10:28:40.945Z,1.40
2019-02-10T10:29:40.965Z,1.60
2019-02-10T10:30:40.950Z,2.10
2019-02-10T10:31:40.909Z,1.60
2019-02-10T10:32:40.905Z,1.50
2019-02-10T10:33:40.889Z,1.30
2019-02-10T10:34:40.892Z,0.80
2019-02-10T10:35:40.887Z,0.60
2019-02-10T10:36:40.865Z,0.60
2019-02-10T10:37:40.849Z,0.70
2019-02-10T10:38:40.836Z,0.70
2019-02-10T10:39:40.854Z,0.60
2019-02-10T10:40:40.805Z,0.70
2019-02-10T10:41:40.794Z,0.60
2019-02-10T10:42:40.783Z,0.70
2019-02-10T10:43:40.773Z,0.70
2019-02-10T10:44:40.873Z,0.70
2019-02-10T10:45:40.750Z,0.50
2019-02-10T10:46:40.736Z,0.70
2019-02-10T10:47:40.723Z,0.70
2019-02-10T10:48:40.723Z,0.50
2019-02-10T10:49:40.725Z,0.70
2019-02-10T10:50:40.690Z,0.70
2019-02-10T10:51:40.677Z,0.60
2019-02-10T10:52:40.666Z,0.70
2019-02-10T10:53:40.654Z,0.70
2019-02-10T10:54:42.846Z,0.60
2019-02-10T10:55:40.635Z,0.60
2019-02-10T10:56:40.641Z,0.60
2019-02-10T10:57:40.605Z,0.60
2019-02-10T10:58:40.594Z,0.50
2019-02-10T10:59:40.647Z,0.60
2019-02-10T11:00:40.575Z,0.60
2019-02-10T11:01:40.569Z,0.80
2019-02-10T11:02:40.547Z,0.80
2019-02-10T11:03:40.539Z,0.80
2019-02-10T11:04:40.566Z,0.70
2019-02-10T11:05:40.521Z,0.70
2019-02-10T11:06:40.511Z,0.70
2019-02-10T11:07:40.494Z,0.70
2019-02-10T11:08:40.476Z,0.70
2019-02-10T11:09:41.767Z,0.70
2019-02-10T11:10:40.485Z,0.50
2019-02-10T11:11:40.442Z,0.70
2019-02-10T11:12:40.448Z,0.80
2019-02-10T11:13:40.417Z,0.80
2019-02-10T11:14:40.410Z,0.70
2019-02-10T11:15:40.420Z,0.70
2019-02-10T11:16:40.382Z,0.70
2019-02-10T11:17:40.382Z,0.80
2019-02-10T11:18:40.382Z,0.80
2019-02-10T11:19:40.345Z,0.80
2019-02-10T11:20:40.334Z,0.70
2019-02-10T11:21:40.341Z,0.90
2019-02-10T11:22:40.340Z,0.90
2019-02-10T11:23:40.316Z,0.80
2019-02-10T11:24:40.285Z,0.80
2019-02-10T11:25:40.280Z,0.80
2019-02-10T11:26:40.290Z,0.80
2019-02-10T11:27:40.256Z,0.60
2019-02-10T11:28:40.252Z,0.80
2019-02-10T11:29:40.226Z,0.80
2019-02-10T11:30:40.214Z,0.80
2019-02-10T11:31:40.252Z,0.90
2019-02-10T11:32:40.195Z,0.80
2019-02-10T11:33:40.201Z,0.90
2019-02-10T11:34:46.070Z,1.00
2019-02-10T11:35:41.152Z,0.80
2019-02-10T11:36:40.147Z,0.70
2019-02-10T11:37:40.129Z,0.80
2019-02-10T11:38:40.144Z,0.90
2019-02-10T11:39:43.829Z,0.60
2019-02-10T11:40:40.093Z,1.00
2019-02-10T11:41:40.113Z,1.00
2019-02-10T11:42:40.077Z,0.80
2019-02-10T11:43:40.080Z,0.70
2019-02-10T11:44:40.063Z,0.90
2019-02-10T11:45:40.034Z,1.00
2019-02-10T11:46:40.025Z,1.00
2019-02-10T11:47:40.014Z,0.70
2019-02-10T11:48:40.052Z,0.90
2019-02-10T11:49:39.993Z,0.80
2019-02-10T11:50:39.978Z,0.80
2019-02-10T11:51:39.966Z,1.00
2019-02-10T11:52:39.963Z,0.90
2019-02-10T11:53:39.970Z,0.90
2019-02-10T11:54:39.933Z,0.80
2019-02-10T11:55:39.939Z,0.90
2019-02-10T11:56:39.970Z,1.10
2019-02-10T11:57:39.899Z,1.00
2019-02-10T11:58:39.916Z,0.80
2019-02-10T11:59:39.884Z,0.90
2019-02-10T12:00:39.869Z,0.90
2019-02-10T12:01:39.851Z,1.00
2019-02-10T12:02:39.892Z,0.90
2019-02-10T12:03:39.827Z,0.80
2019-02-10T12:04:39.846Z,1.10
2019-02-10T12:05:39.843Z,0.90
2019-02-10T12:06:39.795Z,1.00
2019-02-10T12:07:39.783Z,1.10
2019-02-10T12:08:39.770Z,0.90
2019-02-10T12:09:39.789Z,1.10
2019-02-10T12:10:39.769Z,1.00
2019-02-10T12:11:39.753Z,1.00
2019-02-10T12:12:39.725Z,0.90
2019-02-10T12:13:40.473Z,1.00
2019-02-10T12:14:39.721Z,1.10
2019-02-10T12:15:39.710Z,1.20
2019-02-10T12:16:39.691Z,1.10
2019-02-10T12:17:39.693Z,0.80
2019-02-10T12:18:39.651Z,0.90
2019-02-10T12:19:39.644Z,1.00
2019-02-10T12:20:39.631Z,0.90
2019-02-10T12:21:39.635Z,0.80
2019-02-10T12:22:39.609Z,1.00
2019-02-10T12:23:39.613Z,1.00
2019-02-10T12:24:40.084Z,1.00
2019-02-10T12:25:39.575Z,1.00
2019-02-10T12:26:39.595Z,1.10
2019-02-10T12:27:39.550Z,1.00
2019-02-10T12:28:39.539Z,0.90
2019-02-10T12:29:39.527Z,1.20
2019-02-10T12:30:39.544Z,0.90
2019-02-10T12:31:39.544Z,1.00
2019-02-10T12:32:39.492Z,1.00
2019-02-10T12:33:39.477Z,1.00
2019-02-10T12:34:39.483Z,0.90
2019-02-10T12:35:39.454Z,1.00
2019-02-10T12:36:39.483Z,1.20
2019-02-10T12:37:39.446Z,1.00
2019-02-10T12:38:39.418Z,1.00
2019-02-10T12:39:39.438Z,0.90
2019-02-10T12:40:39.399Z,0.90
2019-02-10T12:41:39.413Z,1.10
2019-02-10T12:42:39.374Z,0.80
2019-02-10T12:43:39.373Z,1.20
2019-02-10T12:44:39.351Z,1.00
2019-02-10T12:45:39.362Z,1.10
2019-02-10T12:46:39.324Z,0.90
2019-02-10T12:47:39.314Z,0.90
2019-02-10T12:48:39.302Z,1.00
2019-02-10T12:49:39.305Z,1.00
2019-02-10T12:50:39.320Z,1.00
2019-02-10T12:51:39.276Z,0.90
2019-02-10T12:52:39.258Z,1.00
2019-02-10T12:53:39.239Z,1.00
2019-02-10T12:54:39.229Z,0.80
2019-02-10T12:55:39.241Z,0.70
2019-02-10T12:56:39.232Z,0.80
2019-02-10T12:57:39.211Z,0.60
2019-02-10T12:58:39.190Z,0.80
2019-02-10T12:59:39.171Z,0.80
2019-02-10T13:00:39.239Z,0.60
2019-02-10T13:01:39.173Z,0.60
2019-02-10T13:02:39.142Z,0.60
2019-02-10T13:03:39.131Z,0.60
2019-02-10T13:04:39.129Z,0.50
2019-02-10T13:05:39.104Z,0.60
2019-02-10T13:06:39.149Z,0.70
2019-02-10T13:07:39.076Z,0.70
2019-02-10T13:08:39.067Z,0.80
2019-02-10T13:09:39.073Z,0.60
2019-02-10T13:10:39.056Z,0.60
2019-02-10T13:11:39.053Z,0.70
2019-02-10T13:12:39.078Z,0.60
2019-02-10T13:13:39.033Z,0.40
2019-02-10T13:14:38.992Z,0.40
2019-02-10T13:15:38.981Z,0.40
2019-02-10T13:16:38.967Z,0.50
2019-02-10T13:17:38.979Z,0.60
2019-02-10T13:18:38.979Z,0.50