createdAt,value
2023-05-01T00:01:05.227Z,22.10
2023-05-01T00:04:07.556Z,22.30
2023-05-01T00:07:09.138Z,22.10
2023-05-01T00:10:12.403Z,22.10
2023-05-01T00:13:13.780Z,22.00
2023-05-01T00:16:16.216Z,22.00
2023-05-01T00:19:18.462Z,21.80
2023-05-01T00:22:19.956Z,22.00
2023-05-01T00:25:22.458Z,21.90
2023-05-01T00:28:23.871Z,21.90
2023-05-01T00:31:25.184Z,22.40
2023-05-01T00:34:30.586Z,21.90
2023-05-01T00:37:32.018Z,22.10
2023-05-01T00:40:41.749Z,21.90
2023-05-01T00:43:43.271Z,22.10
2023-05-01T00:46:44.866Z,22.10
2023-05-01T00:49:47.878Z,21.90
2023-05-01T00:52:49.303Z,21.90
2023-05-01T00:55:51.318Z,21.90
2023-05-01T00:58:53.681Z,21.90
2023-05-01T01:01:56.450Z,21.80
2023-05-01T01:04:58.952Z,22.00
2023-05-01T01:08:09.755Z,21.90
2023-05-01T01:11:21.241Z,21.90
2023-05-01T01:14:27.690Z,22.00
2023-05-01T01:17:34.546Z,21.90
2023-05-01T01:20:44.793Z,21.80
2023-05-01T01:24:13.523Z,21.90
2023-05-01T01:27:32.870Z,22.10
2023-05-01T01:30:55.960Z,21.90
2023-05-01T01:34:01.747Z,21.80
2023-05-01T01:37:11.366Z,21.80
2023-05-01T01:40:18.291Z,21.80
2023-05-01T01:43:21.551Z,21.90
2023-05-01T01:46:25.061Z,22.10
2023-05-01T01:49:30.576Z,21.90
2023-05-01T01:52:34.779Z,22.10
2023-05-01T01:55:39.935Z,21.80
2023-05-01T01:58:46.313Z,21.80
2023-05-01T02:01:49.532Z,21.90
2023-05-01T02:04:52.585Z,21.80
2023-05-01T02:07:55.803Z,21.80
2023-05-01T02:11:02.492Z,21.70
2023-05-01T02:14:06.210Z,21.80
2023-05-01T02:17:12.177Z,21.60
2023-05-01T02:20:16.616Z,21.70
2023-05-01T02:23:20.350Z,21.80
2023-05-01T02:26:25.999Z,21.90
2023-05-01T02:29:28.599Z,21.70
2023-05-01T02:32:31.935Z,21.80
2023-05-01T02:35:38.769Z,21.80
2023-05-01T02:38:41.044Z,21.70
2023-05-01T02:41:45.216Z,21.70
2023-05-01T02:44:51.340Z,21.70
2023-05-01T02:47:58.836Z,21.80
2023-05-01T02:51:03.183Z,21.70
2023-05-01T02:54:05.085Z,21.80
2023-05-01T02:57:06.553Z,21.70
2023-05-01T03:00:12.928Z,21.80
2023-05-01T03:03:15.070Z,21.70
2023-05-01T03:06:18.722Z,22.00
2023-05-01T03:09:21.220Z,21.80
2023-05-01T03:12:22.640Z,21.80
2023-05-01T03:15:26.138Z,21.60
2023-05-01T03:18:28.282Z,21.70
2023-05-01T03:21:32.103Z,21.60
2023-05-01T03:24:33.748Z,21.70
2023-05-01T03:27:35.320Z,21.70
2023-05-01T03:30:36.806Z,21.70
2023-05-01T03:33:39.295Z,21.50
2023-05-01T03:36:41.882Z,21.60
2023-05-01T03:39:43.803Z,21.40
2023-05-01T03:43:06.500Z,21.80
2023-05-01T03:46:09.137Z,21.70
2023-05-01T03:49:10.534Z,21.60
2023-05-01T03:52:20.349Z,21.60
2023-05-01T03:55:22.102Z,21.70
2023-05-01T03:58:27.934Z,21.60
2023-05-01T04:01:31.565Z,21.90
2023-05-01T04:04:33.215Z,21.50
2023-05-01T04:07:36.076Z,21.60
2023-05-01T04:10:37.767Z,21.60
2023-05-01T04:13:39.529Z,21.60
2023-05-01T04:16:41.699Z,21.70
2023-05-01T04:19:43.477Z,21.70
2023-05-01T04:22:45.493Z,21.60
2023-05-01T04:25:47.098Z,21.70
2023-05-01T04:28:52.018Z,21.60
2023-05-01T04:31:57.410Z,21.70
2023-05-01T04:34:58.864Z,21.60
2023-05-01T04:38:01.788Z,21.60
2023-05-01T04:41:06.629Z,21.60
2023-05-01T04:44:10.801Z,21.60
2023-05-01T04:47:12.312Z,21.60
2023-05-01T04:50:13.868Z,21.50
2023-05-01T04:53:18.704Z,21.70
2023-05-01T04:56:20.560Z,21.50
2023-05-01T04:59:24.463Z,21.70
2023-05-01T05:02:27.371Z,21.60
2023-05-01T05:05:28.963Z,21.50
2023-05-01T05:08:30.777Z,21.50
2023-05-01T05:11:42.620Z,21.60
2023-05-01T05:14:49.162Z,21.60
2023-05-01T05:17:53.453Z,21.60
2023-05-01T05:20:56.705Z,21.60
2023-05-01T05:23:59.194Z,21.60
2023-05-01T05:27:03.374Z,21.50
2023-05-01T05:30:07.951Z,21.40
2023-05-01T05:33:10.761Z,21.60
2023-05-01T05:36:12.301Z,21.60
2023-05-01T05:39:17.242Z,21.50
2023-05-01T05:42:18.946Z,21.60
2023-05-01T05:45:20.409Z,21.50
2023-05-01T05:48:22.447Z,21.60
2023-05-01T05:51:23.698Z,21.50
2023-05-01T05:54:27.729Z,21.50
2023-05-01T05:57:29.597Z,21.60
2023-05-01T06:00:31.763Z,21.50
2023-05-01T06:03:36.958Z,21.40
2023-05-01T06:06:38.902Z,21.50
2023-05-01T06:09:44.214Z,21.50
2023-05-01T06:12:48.312Z,21.50
2023-05-01T06:16:00.522Z,21.50
2023-05-01T06:19:05.212Z,21.40
2023-05-01T06:22:07.163Z,21.60
2023-05-01T06:25:15.064Z,21.50
2023-05-01T06:28:16.725Z,21.40
2023-05-01T06:31:18.259Z,21.50
2023-05-01T06:34:24.918Z,21.40
2023-05-01T06:37:28.937Z,21.60
2023-05-01T06:40:33.927Z,21.50
2023-05-01T06:43:35.313Z,21.40
2023-05-01T06:46:36.618Z,21.50
2023-05-01T06:49:39.645Z,21.50
2023-05-01T06:52:43.234Z,21.80
2023-05-01T06:55:45.302Z,21.40
2023-05-01T06:58:46.853Z,21.70
2023-05-01T07:01:48.284Z,21.50
2023-05-01T07:04:49.578Z,21.50
2023-05-01T07:08:00.849Z,21.50
2023-05-01T07:11:03.736Z,21.30
2023-05-01T07:14:05.207Z,21.40
2023-05-01T07:17:08.157Z,21.50
2023-05-01T07:20:10.680Z,21.30
2023-05-01T07:23:15.131Z,21.50
2023-05-01T07:26:17.268Z,22.00
2023-05-01T07:29:20.237Z,21.50
2023-05-01T07:32:21.715Z,21.60
2023-05-01T07:35:23.343Z,21.50
2023-05-01T07:38:24.646Z,21.40
2023-05-01T07:41:26.931Z,22.10
2023-05-01T07:44:28.246Z,21.80
2023-05-01T07:47:29.888Z,22.30
2023-05-01T07:50:34.496Z,21.60
2023-05-01T07:53:39.842Z,21.90
2023-05-01T07:56:44.714Z,21.60
2023-05-01T07:59:47.045Z,21.60
2023-05-01T08:02:51.268Z,21.50
2023-05-01T08:05:55.873Z,21.60
2023-05-01T08:08:57.282Z,21.70
2023-05-01T08:11:59.744Z,21.50
2023-05-01T08:15:01.316Z,21.60
2023-05-01T08:18:02.883Z,21.80
2023-05-01T08:21:04.575Z,21.50
2023-05-01T08:24:09.194Z,21.60
2023-05-01T08:27:13.568Z,21.70
2023-05-01T08:30:15.297Z,21.70
2023-05-01T08:33:17.002Z,21.60
2023-05-01T08:36:20.697Z,21.60
2023-05-01T08:39:22.758Z,21.50
2023-05-01T08:42:24.854Z,21.70
2023-05-01T08:45:30.262Z,21.70
2023-05-01T08:48:34.803Z,21.50
2023-05-01T08:51:37.562Z,21.70
2023-05-01T08:54:41.923Z,21.90
2023-05-01T08:57:46.149Z,21.70
2023-05-01T09:00:47.993Z,21.70
2023-05-01T09:03:53.991Z,21.70
2023-05-01T09:06:55.805Z,21.80
2023-05-01T09:10:00.259Z,21.90
2023-05-01T09:13:06.272Z,21.90
2023-05-01T09:16:09.157Z,22.20
2023-05-01T09:19:13.705Z,21.80
2023-05-01T09:22:15.747Z,21.80
2023-05-01T09:25:18.411Z,21.90
2023-05-01T09:28:40.796Z,21.60
2023-05-01T09:31:42.419Z,21.80
2023-05-01T09:34:44.430Z,21.80
2023-05-01T09:37:49.511Z,21.80
2023-05-01T09:40:57.172Z,21.90
2023-05-01T09:44:00.676Z,21.80
2023-05-01T09:47:03.132Z,21.80
2023-05-01T09:50:05.147Z,22.00
2023-05-01T09:53:07.270Z,21.80
2023-05-01T09:56:08.719Z,21.80
2023-05-01T09:59:17.008Z,21.90
2023-05-01T10:02:29.507Z,22.20
2023-05-01T10:05:42.701Z,22.30
2023-05-01T10:08:45.787Z,21.90
2023-05-01T10:11:48.533Z,21.90
2023-05-01T10:14:54.401Z,22.00
2023-05-01T10:17:56.665Z,21.90
2023-05-01T10:20:58.243Z,21.90
2023-05-01T10:24:01.565Z,21.90
2023-05-01T10:27:06.062Z,21.80
2023-05-01T10:30:09.201Z,21.90
2023-05-01T10:33:13.422Z,21.90
2023-05-01T10:36:19.827Z,22.00
2023-05-01T10:39:36.551Z,22.00
2023-05-01T10:43:02.329Z,22.00
2023-05-01T10:46:26.934Z,22.10
2023-05-01T10:49:55.152Z,22.10
2023-05-01T10:53:18.579Z,22.00
2023-05-01T10:56:42.717Z,22.10
2023-05-01T11:00:14.256Z,22.10
2023-05-01T11:03:40.604Z,22.00
2023-05-01T11:07:15.222Z,22.00
2023-05-01T11:10:31.649Z,22.10
2023-05-01T11:14:00.707Z,22.10
2023-05-01T11:17:02.106Z,22.00
2023-05-01T11:20:04.275Z,22.00
2023-05-01T11:23:06.935Z,22.00
2023-05-01T11:26:08.406Z,22.10
2023-05-01T11:29:10.376Z,22.40
2023-05-01T11:32:17.945Z,22.60
2023-05-01T11:35:21.628Z,22.10
2023-05-01T11:38:23.748Z,22.10
2023-05-01T11:41:26.515Z,22.10
2023-05-01T11:44:30.534Z,22.20
2023-05-01T11:47:32.346Z,22.20
2023-05-01T11:50:35.534Z,22.10
2023-05-01T11:53:37.562Z,22.10
2023-05-01T11:56:40.166Z,22.20
2023-05-01T11:59:46.523Z,22.20
2023-05-01T12:02:57.032Z,22.10
2023-05-01T12:05:58.762Z,22.20
2023-05-01T12:09:01.210Z,22.20
2023-05-01T12:12:03.480Z,22.10
2023-05-01T12:15:05.489Z,22.20
2023-05-01T12:18:07.602Z,22.30
2023-05-01T12:21:15.521Z,22.10
2023-05-01T12:24:18.283Z,22.20
2023-05-01T12:27:19.857Z,22.50
2023-05-01T12:30:25.920Z,22.40
2023-05-01T12:33:27.389Z,22.20
2023-05-01T12:36:30.976Z,22.20
2023-05-01T12:39:38.016Z,22.60
2023-05-01T12:42:40.156Z,22.20
2023-05-01T12:45:41.665Z,22.40
2023-05-01T12:48:43.220Z,22.30
2023-05-01T12:51:47.468Z,22.40
2023-05-01T12:54:49.868Z,22.30
2023-05-01T12:57:53.249Z,22.30
2023-05-01T13:00:55.315Z,22.40
2023-05-01T13:03:57.084Z,22.60
2023-05-01T13:06:59.579Z,22.30
2023-05-01T13:10:03.247Z,22.50
2023-05-01T13:13:05.059Z,22.50
2023-05-01T13:16:09.048Z,22.60
2023-05-01T13:19:11.267Z,22.50
2023-05-01T13:22:12.793Z,22.50
2023-05-01T13:25:19.716Z,22.60
2023-05-01T13:28:21.173Z,22.50
2023-05-01T13:31:22.461Z,22.60
2023-05-01T13:34:30.039Z,23.00
2023-05-01T13:37:34.244Z,22.50
2023-05-01T13:40:36.310Z,22.80
2023-05-01T13:43:39.486Z,22.70
2023-05-01T13:46:41.744Z,22.50
2023-05-01T13:49:45.107Z,22.70
2023-05-01T13:52:46.820Z,22.60
2023-05-01T13:55:48.825Z,22.60
2023-05-01T13:58:50.631Z,22.70
2023-05-01T14:01:52.320Z,22.60
2023-05-01T14:04:53.950Z,22.70
2023-05-01T14:07:57.445Z,22.70
2023-05-01T14:10:59.450Z,22.70
2023-05-01T14:14:01.028Z,22.80
2023-05-01T14:17:02.505Z,22.70
2023-05-01T14:20:05.163Z,22.70
2023-05-01T14:23:06.721Z,22.70
2023-05-01T14:26:10.394Z,22.70
2023-05-01T14:29:21.113Z,22.80
2023-05-01T14:32:22.597Z,22.70
2023-05-01T14:35:24.666Z,22.80
2023-05-01T14:38:27.050Z,22.70
2023-05-01T14:41:29.588Z,22.90
2023-05-01T14:44:31.233Z,22.90
2023-05-01T14:47:32.683Z,22.90
2023-05-01T14:50:33.934Z,22.70
2023-05-01T14:53:35.317Z,23.50
2023-05-01T14:56:37.299Z,22.90
2023-05-01T14:59:39.153Z,23.40
2023-05-01T15:02:40.618Z,22.80
2023-05-01T15:05:43.600Z,22.90
2023-05-01T15:08:46.099Z,22.80
2023-05-01T15:11:48.073Z,23.00
2023-05-01T15:14:49.534Z,23.00
2023-05-01T15:17:51.031Z,22.90
2023-05-01T15:20:52.750Z,23.00
2023-05-01T15:23:54.163Z,22.90
2023-05-01T15:26:56.118Z,23.00
2023-05-01T15:29:57.959Z,23.60
2023-05-01T15:32:59.506Z,23.00
2023-05-01T15:36:00.921Z,23.00
2023-05-01T15:39:05.329Z,23.00
2023-05-01T15:42:07.297Z,23.10
2023-05-01T15:45:09.538Z,23.10
2023-05-01T15:48:11.305Z,23.10
2023-05-01T15:51:12.880Z,23.00
2023-05-01T15:54:14.271Z,23.10
2023-05-01T15:57:17.118Z,23.20
2023-05-01T16:00:20.917Z,23.40
2023-05-01T16:03:22.503Z,23.10
2023-05-01T16:06:24.368Z,23.30
2023-05-01T16:09:31.096Z,23.20
2023-05-01T16:12:33.419Z,24.80
2023-05-01T16:15:36.750Z,23.30
2023-05-01T16:18:40.998Z,23.20
2023-05-01T16:21:42.517Z,23.40
2023-05-01T16:24:44.300Z,23.60
2023-05-01T16:27:46.698Z,23.20
2023-05-01T16:30:48.798Z,23.20
2023-05-01T16:33:53.134Z,22.90
2023-05-01T16:36:56.008Z,23.20
2023-05-01T16:39:59.170Z,23.20
2023-05-01T16:43:02.059Z,23.20
2023-05-01T16:46:03.961Z,23.30
2023-05-01T16:49:05.504Z,23.30
2023-05-01T16:52:07.551Z,23.20
2023-05-01T16:55:11.153Z,23.30
2023-05-01T16:58:13.108Z,23.20
2023-05-01T17:01:14.828Z,23.10
2023-05-01T17:04:16.430Z,23.20
2023-05-01T17:07:18.505Z,23.10
2023-05-01T17:10:19.934Z,23.20
2023-05-01T17:13:24.040Z,23.60
2023-05-01T17:16:25.469Z,23.00
2023-05-01T17:19:27.115Z,23.10
2023-05-01T17:22:29.218Z,23.20
2023-05-01T17:25:30.698Z,23.30
2023-05-01T17:28:36.026Z,23.20
2023-05-01T17:31:37.464Z,23.40
2023-05-01T17:34:39.392Z,23.30
2023-05-01T17:37:40.801Z,23.30
2023-05-01T17:40:45.439Z,23.40
2023-05-01T17:43:47.654Z,23.70
2023-05-01T17:46:49.114Z,23.30
2023-05-01T17:49:51.384Z,23.40
2023-05-01T17:52:52.916Z,23.40
2023-05-01T17:55:55.494Z,23.30
2023-05-01T17:58:57.745Z,23.40
2023-05-01T18:01:59.263Z,23.40
2023-05-01T18:05:01.152Z,23.30
2023-05-01T18:08:02.986Z,23.40
2023-05-01T18:11:04.518Z,23.30
2023-05-01T18:14:09.342Z,23.40
2023-05-01T18:17:10.766Z,23.40
2023-05-01T18:20:12.436Z,23.50
2023-05-01T18:23:15.524Z,23.50
2023-05-01T18:26:19.928Z,23.50
2023-05-01T18:29:22.075Z,23.40
2023-05-01T18:32:30.170Z,23.30
2023-05-01T18:35:39.086Z,23.50
2023-05-01T18:38:40.560Z,23.50
2023-05-01T18:41:42.068Z,23.40
2023-05-01T18:44:46.157Z,23.50
2023-05-01T18:47:47.698Z,23.40
2023-05-01T18:51:00.812Z,23.30
2023-05-01T18:54:12.141Z,23.40
2023-05-01T18:57:13.545Z,23.60
2023-05-01T19:00:16.907Z,23.40
2023-05-01T19:03:18.848Z,23.50
2023-05-01T19:06:20.273Z,23.30
2023-05-01T19:09:21.591Z,23.50
2023-05-01T19:12:23.327Z,23.40
2023-05-01T19:15:26.392Z,23.30
2023-05-01T19:18:27.833Z,23.80
2023-05-01T19:21:30.994Z,23.50
2023-05-01T19:24:32.417Z,23.30
2023-05-01T19:27:33.918Z,23.50
2023-05-01T19:30:35.895Z,23.40
2023-05-01T19:33:37.469Z,23.30
2023-05-01T19:36:38.859Z,23.30
2023-05-01T19:39:40.068Z,23.20
2023-05-01T19:42:41.896Z,23.10
2023-05-01T19:45:47.078Z,23.40
2023-05-01T19:48:48.495Z,23.20
2023-05-01T19:51:49.762Z,23.20
2023-05-01T19:54:51.169Z,23.30
2023-05-01T19:57:52.445Z,23.20
2023-05-01T20:00:57.821Z,23.10
2023-05-01T20:03:59.456Z,23.10
2023-05-01T20:07:03.546Z,23.20
2023-05-01T20:10:05.368Z,23.20
2023-05-01T20:13:09.904Z,23.20
2023-05-01T20:16:11.914Z,23.10
2023-05-01T20:19:15.534Z,23.10
2023-05-01T20:22:16.872Z,23.00
2023-05-01T20:25:18.212Z,23.00
2023-05-01T20:28:20.458Z,23.50
2023-05-01T20:31:22.774Z,23.00
2023-05-01T20:34:24.453Z,23.00
2023-05-01T20:37:25.955Z,22.90
2023-05-01T20:40:27.701Z,22.90
2023-05-01T20:43:30.667Z,22.90
2023-05-01T20:46:32.858Z,23.00
2023-05-01T20:49:34.748Z,23.00
2023-05-01T20:52:37.000Z,22.90
2023-05-01T20:55:40.496Z,22.80
2023-05-01T20:58:41.852Z,22.90
2023-05-01T21:01:43.860Z,22.90
2023-05-01T21:04:45.708Z,22.70
2023-05-01T21:07:47.560Z,22.80
2023-05-01T21:10:48.943Z,22.80
2023-05-01T21:13:53.670Z,22.80
2023-05-01T21:16:55.723Z,22.70
2023-05-01T21:19:57.361Z,22.70
2023-05-01T21:23:02.123Z,23.00
2023-05-01T21:26:03.579Z,22.90
2023-05-01T21:29:04.837Z,23.80
2023-05-01T21:32:07.579Z,22.70
2023-05-01T21:35:09.478Z,22.70
2023-05-01T21:38:11.252Z,22.60
2023-05-01T21:41:14.771Z,23.00
2023-05-01T21:44:16.803Z,22.70
2023-05-01T21:47:18.798Z,22.60
2023-05-01T21:50:20.760Z,22.80
2023-05-01T21:53:22.138Z,23.00
2023-05-01T21:56:23.418Z,22.60
2023-05-01T21:59:27.109Z,22.60
2023-05-01T22:02:35.628Z,22.90
2023-05-01T22:05:40.147Z,22.60
2023-05-01T22:08:41.997Z,22.80
2023-05-01T22:11:43.469Z,22.50
2023-05-01T22:14:47.549Z,22.50
2023-05-01T22:17:49.981Z,22.40
2023-05-01T22:20:54.272Z,22.40
2023-05-01T22:23:55.668Z,22.50
2023-05-01T22:26:56.986Z,22.50
2023-05-01T22:30:00.299Z,22.40
2023-05-01T22:33:07.265Z,22.90
2023-05-01T22:36:09.265Z,22.40
2023-05-01T22:39:13.650Z,22.70
2023-05-01T22:42:17.225Z,22.70
2023-05-01T22:45:18.888Z,22.40
2023-05-01T22:48:20.899Z,22.60
2023-05-01T22:51:22.314Z,22.30
2023-05-01T22:54:24.675Z,22.40
2023-05-01T22:57:25.974Z,22.30
2023-05-01T23:00:27.593Z,22.20
2023-05-01T23:03:32.565Z,22.10
2023-05-01T23:06:34.096Z,22.30
2023-05-01T23:09:35.794Z,22.00
2023-05-01T23:12:41.624Z,22.20
2023-05-01T23:15:45.948Z,22.20
2023-05-01T23:18:51.229Z,22.10
2023-05-01T23:22:07.514Z,22.30
2023-05-01T23:25:12.744Z,22.10
2023-05-01T23:28:19.867Z,22.10
2023-05-01T23:31:24.088Z,22.20
2023-05-01T23:34:28.097Z,22.10
2023-05-01T23:37:33.419Z,22.10
2023-05-01T23:40:36.170Z,22.10
2023-05-01T23:43:38.545Z,22.00
2023-05-01T23:46:40.526Z,22.00
2023-05-01T23:49:43.980Z,22.00
2023-05-01T23:52:45.839Z,21.80
2023-05-01T23:55:47.285Z,22.10
2023-05-01T23:58:48.499Z,22.00
