createdAt,value
2022-08-26T00:01:00.737Z,9.27
2022-08-26T00:06:03.272Z,9.45
2022-08-26T00:11:05.959Z,10.13
2022-08-26T00:21:13.464Z,8.07
2022-08-26T00:26:15.558Z,7.97
2022-08-26T00:31:17.403Z,8.07
2022-08-26T00:36:19.972Z,7.47
2022-08-26T00:41:22.195Z,10.52
2022-08-26T00:46:29.168Z,8.35
2022-08-26T00:51:31.368Z,10.02
2022-08-26T00:56:36.139Z,12.00
2022-08-26T01:01:39.526Z,12.75
2022-08-26T01:06:42.302Z,8.35
2022-08-26T01:11:47.558Z,13.30
2022-08-26T01:16:50.023Z,14.65
2022-08-26T01:22:02.402Z,19.85
2022-08-26T01:27:06.897Z,16.40
2022-08-26T01:32:11.513Z,17.25
2022-08-26T01:37:15.750Z,22.40
2022-08-26T01:42:20.897Z,23.05
2022-08-26T01:47:26.101Z,17.13
2022-08-26T01:52:30.106Z,19.55
2022-08-26T01:57:32.352Z,20.73
2022-08-26T02:02:34.064Z,19.90
2022-08-26T02:07:35.856Z,24.50
2022-08-26T02:12:38.165Z,23.13
2022-08-26T02:17:44.086Z,37.95
2022-08-26T02:22:46.926Z,40.25
2022-08-26T02:27:48.884Z,34.95
2022-08-26T02:32:51.860Z,38.63
2022-08-26T02:37:53.988Z,42.25
2022-08-26T02:42:57.044Z,40.92
2022-08-26T02:48:00.723Z,48.20
2022-08-26T02:53:03.023Z,44.05
2022-08-26T02:58:04.824Z,48.70
2022-08-26T03:03:07.487Z,42.97
2022-08-26T03:08:11.732Z,49.85
2022-08-26T03:13:13.970Z,46.20
2022-08-26T03:18:16.156Z,48.55
2022-08-26T03:23:18.598Z,45.10
2022-08-26T03:28:20.632Z,46.63
2022-08-26T03:33:22.887Z,45.30
2022-08-26T03:38:27.704Z,46.63
2022-08-26T03:43:30.231Z,47.75
2022-08-26T03:48:32.141Z,51.80
2022-08-26T03:53:33.857Z,54.55
2022-08-26T03:58:38.213Z,42.63
2022-08-26T04:04:00.544Z,52.58
2022-08-26T04:09:06.422Z,51.80
2022-08-26T04:14:17.605Z,55.42
2022-08-26T04:19:22.771Z,53.27
2022-08-26T04:24:26.581Z,57.95
2022-08-26T04:29:29.895Z,55.47
2022-08-26T04:34:32.770Z,58.10
2022-08-26T04:39:35.373Z,59.67
2022-08-26T04:44:37.713Z,63.63
2022-08-26T04:49:39.489Z,57.95
2022-08-26T04:54:42.144Z,64.28
2022-08-26T04:59:43.975Z,59.40
2022-08-26T05:04:45.740Z,60.83
2022-08-26T05:09:47.481Z,62.38
2022-08-26T05:14:49.388Z,60.88
2022-08-26T05:19:51.150Z,59.15
2022-08-26T05:24:52.924Z,67.80
2022-08-26T05:29:59.077Z,66.60
2022-08-26T05:35:00.780Z,63.78
2022-08-26T05:40:04.348Z,66.95
2022-08-26T05:45:07.012Z,62.43
2022-08-26T05:50:09.260Z,63.08
2022-08-26T05:55:11.038Z,61.88
2022-08-26T06:00:15.375Z,49.38
2022-08-26T06:05:17.227Z,51.50
2022-08-26T06:10:32.239Z,53.45
2022-08-26T06:15:35.503Z,47.78
2022-08-26T06:20:37.846Z,49.28
2022-08-26T06:25:40.596Z,50.55
2022-08-26T06:30:42.612Z,47.53
2022-08-26T06:35:46.877Z,49.15
2022-08-26T06:40:52.524Z,46.70
2022-08-26T06:46:08.383Z,52.72
2022-08-26T06:51:17.595Z,45.38
2022-08-26T06:56:24.613Z,50.05
2022-08-26T07:01:29.684Z,43.55
2022-08-26T07:06:35.605Z,54.13
2022-08-26T07:11:40.888Z,50.72
2022-08-26T07:16:42.644Z,47.17
2022-08-26T07:21:44.583Z,50.13
2022-08-26T07:26:46.303Z,50.33
2022-08-26T07:31:49.819Z,49.65
2022-08-26T07:36:51.784Z,47.70
2022-08-26T07:41:53.963Z,67.05
2022-08-26T07:46:55.774Z,56.42
2022-08-26T07:51:58.676Z,72.22
2022-08-26T07:57:01.200Z,67.18
2022-08-26T08:02:06.826Z,65.05
2022-08-26T08:07:11.513Z,76.82
2022-08-26T08:12:14.411Z,73.43
2022-08-26T08:17:16.605Z,69.22
2022-08-26T08:22:19.782Z,70.97
2022-08-26T08:27:24.144Z,65.65
2022-08-26T08:37:27.817Z,52.30
2022-08-26T08:42:34.658Z,54.63
2022-08-26T08:47:41.986Z,67.32
2022-08-26T08:52:49.212Z,56.33
2022-08-26T08:58:03.528Z,51.78
2022-08-26T09:03:37.878Z,52.50
2022-08-26T09:08:41.076Z,50.45
2022-08-26T09:13:48.819Z,51.05
2022-08-26T09:19:12.341Z,46.78
2022-08-26T09:24:14.210Z,46.03
2022-08-26T09:34:28.409Z,41.78
2022-08-26T09:39:37.704Z,48.97
2022-08-26T09:44:56.908Z,48.95
2022-08-26T09:50:09.564Z,50.75
2022-08-26T09:55:29.414Z,59.20
2022-08-26T10:00:54.664Z,55.50
2022-08-26T10:06:04.760Z,55.67
2022-08-26T10:11:15.739Z,56.25
2022-08-26T10:16:51.758Z,48.30
2022-08-26T10:22:10.532Z,57.63
2022-08-26T10:27:27.022Z,56.90
2022-08-26T10:32:40.772Z,57.75
2022-08-26T10:43:14.041Z,53.58
2022-08-26T10:48:35.417Z,53.30
2022-08-26T10:54:06.609Z,52.05
2022-08-26T10:59:40.292Z,47.95
2022-08-26T11:04:48.747Z,37.63
2022-08-26T11:09:52.665Z,39.92
2022-08-26T11:14:59.121Z,34.30
2022-08-26T11:20:08.981Z,44.17
2022-08-26T11:25:16.065Z,48.40
2022-08-26T11:30:20.231Z,51.90
2022-08-26T11:35:23.713Z,42.35
2022-08-26T11:40:28.410Z,33.17
2022-08-26T11:45:40.173Z,36.33
2022-08-26T11:50:59.528Z,40.83
2022-08-26T11:56:06.692Z,40.80
2022-08-26T12:01:11.430Z,34.70
2022-08-26T12:06:28.044Z,35.88
2022-08-26T12:11:33.579Z,28.85
2022-08-26T12:16:39.041Z,29.17
2022-08-26T12:21:42.532Z,25.02
2022-08-26T12:26:44.516Z,23.02
2022-08-26T12:31:46.573Z,25.63
2022-08-26T12:42:08.333Z,29.13
2022-08-26T12:47:23.381Z,23.77
2022-08-26T12:52:51.233Z,21.63
2022-08-26T12:58:15.776Z,16.23
2022-08-26T13:03:38.574Z,16.35
2022-08-26T13:08:46.117Z,13.85
2022-08-26T13:13:53.501Z,18.30
2022-08-26T13:18:58.821Z,22.95
2022-08-26T13:24:13.386Z,16.13
2022-08-26T13:34:19.637Z,15.40
2022-08-26T13:39:22.663Z,16.30
2022-08-26T13:44:24.424Z,13.13
2022-08-26T13:49:31.191Z,14.02
2022-08-26T13:54:33.350Z,16.45
2022-08-26T13:59:35.123Z,17.45
2022-08-26T14:04:38.288Z,13.25
2022-08-26T14:09:40.027Z,14.35
2022-08-26T14:14:41.852Z,19.95
2022-08-26T14:19:46.244Z,16.20
2022-08-26T14:29:50.226Z,12.55
2022-08-26T14:34:52.796Z,9.27
2022-08-26T14:39:54.522Z,12.30
2022-08-26T14:45:01.962Z,14.40
2022-08-26T14:50:04.470Z,12.55
2022-08-26T14:55:06.534Z,18.85
2022-08-26T15:00:09.276Z,12.68
2022-08-26T15:05:12.978Z,9.68
2022-08-26T15:10:16.784Z,11.77
2022-08-26T15:15:18.971Z,13.98
2022-08-26T15:20:20.922Z,9.85
2022-08-26T15:25:22.776Z,13.10
2022-08-26T15:30:24.575Z,14.82
2022-08-26T15:35:26.305Z,11.55
2022-08-26T15:40:28.373Z,8.63
2022-08-26T15:45:32.672Z,9.65
2022-08-26T15:50:34.699Z,9.15
2022-08-26T15:55:36.473Z,13.30
2022-08-26T16:00:39.384Z,11.02
2022-08-26T16:05:43.516Z,15.02
2022-08-26T16:10:50.294Z,10.85
2022-08-26T16:15:53.632Z,10.55
2022-08-26T16:21:13.718Z,8.90
2022-08-26T16:26:18.864Z,11.27
2022-08-26T16:31:21.557Z,6.03
2022-08-26T16:36:23.399Z,11.25
2022-08-26T16:41:27.840Z,14.95
2022-08-26T16:46:30.247Z,7.90
2022-08-26T16:51:32.655Z,10.25
2022-08-26T16:56:39.571Z,11.15
2022-08-26T17:01:41.483Z,10.35
2022-08-26T17:06:43.365Z,12.40
2022-08-26T17:11:45.153Z,10.93
2022-08-26T17:16:51.152Z,11.43
2022-08-26T17:21:53.077Z,12.50
2022-08-26T17:26:55.697Z,12.25
2022-08-26T17:31:57.715Z,9.23
2022-08-26T17:36:59.488Z,5.90
2022-08-26T17:42:01.192Z,14.52
2022-08-26T17:47:03.092Z,11.45
2022-08-26T17:52:09.622Z,11.63
2022-08-26T17:57:13.072Z,9.52
2022-08-26T18:02:14.885Z,8.48
2022-08-26T18:07:17.259Z,7.95
2022-08-26T18:12:18.932Z,9.68
2022-08-26T18:17:20.674Z,11.27
2022-08-26T18:22:23.179Z,10.48
2022-08-26T18:27:24.867Z,10.38
2022-08-26T18:32:26.597Z,9.82
2022-08-26T18:37:31.438Z,13.13
2022-08-26T18:42:33.589Z,14.20
2022-08-26T18:47:35.844Z,8.18
2022-08-26T18:52:38.059Z,9.70
2022-08-26T18:57:40.293Z,6.18
2022-08-26T19:02:42.091Z,7.80
2022-08-26T19:07:48.977Z,8.90
2022-08-26T19:12:51.821Z,6.55
2022-08-26T19:17:54.111Z,7.55
2022-08-26T19:22:59.667Z,7.97
2022-08-26T19:28:04.563Z,6.35
2022-08-26T19:38:12.011Z,10.43
2022-08-26T19:43:14.122Z,7.93
2022-08-26T19:48:16.537Z,5.88
2022-08-26T19:53:19.716Z,9.10
2022-08-26T19:58:21.457Z,7.32
2022-08-26T20:03:24.008Z,4.55
2022-08-26T20:08:25.759Z,6.63
2022-08-26T20:13:28.195Z,10.90
2022-08-26T20:18:48.711Z,7.43
2022-08-26T20:23:51.574Z,6.22
2022-08-26T20:28:54.048Z,6.20
2022-08-26T20:33:55.901Z,5.57
2022-08-26T20:38:58.967Z,12.20
2022-08-26T20:44:01.859Z,14.13
2022-08-26T20:49:05.972Z,8.73
2022-08-26T20:54:11.573Z,4.57
2022-08-26T20:59:14.155Z,3.05
2022-08-26T21:04:19.201Z,13.25
2022-08-26T21:09:23.046Z,7.10
2022-08-26T21:14:26.002Z,5.18
2022-08-26T21:19:27.903Z,6.97
2022-08-26T21:24:29.661Z,7.20
2022-08-26T21:29:31.648Z,10.32
2022-08-26T21:34:33.504Z,3.92
2022-08-26T21:39:35.586Z,4.53
2022-08-26T21:44:37.416Z,7.55
2022-08-26T21:49:39.118Z,7.55
2022-08-26T21:54:40.971Z,8.55
2022-08-26T21:59:52.324Z,5.82
2022-08-26T22:04:54.112Z,4.35
2022-08-26T22:09:56.112Z,4.93
2022-08-26T22:14:57.808Z,5.28
2022-08-26T22:19:59.528Z,7.68
2022-08-26T22:25:02.217Z,9.07
2022-08-26T22:30:04.277Z,7.10
2022-08-26T22:35:11.343Z,9.88
2022-08-26T22:40:28.593Z,8.27
2022-08-26T22:45:31.790Z,9.35
2022-08-26T22:50:33.602Z,21.58
2022-08-26T22:55:36.098Z,24.25
2022-08-26T23:00:38.396Z,27.02
2022-08-26T23:05:41.166Z,24.77
2022-08-26T23:10:45.790Z,17.80
2022-08-26T23:15:47.537Z,21.80
2022-08-26T23:20:49.217Z,21.05
2022-08-26T23:25:51.017Z,22.60
2022-08-26T23:30:53.801Z,18.48
2022-08-26T23:35:55.564Z,17.33
2022-08-26T23:40:57.229Z,13.57
2022-08-26T23:45:59.245Z,13.07
2022-08-26T23:51:19.541Z,13.40
2022-08-26T23:56:21.309Z,13.30
