createdAt,value
2023-03-03T00:01:26.628Z,25.52
2023-03-03T00:03:26.554Z,25.50
2023-03-03T00:05:26.654Z,25.47
2023-03-03T00:07:26.585Z,25.52
2023-03-03T00:09:26.668Z,25.58
2023-03-03T00:11:26.639Z,25.51
2023-03-03T00:13:26.637Z,25.47
2023-03-03T00:15:26.620Z,25.51
2023-03-03T00:17:26.615Z,25.46
2023-03-03T00:19:26.359Z,25.51
2023-03-03T00:21:26.625Z,25.47
2023-03-03T00:23:26.606Z,25.48
2023-03-03T00:25:26.643Z,25.47
2023-03-03T00:27:26.660Z,25.47
2023-03-03T00:29:26.714Z,25.47
2023-03-03T00:31:26.584Z,25.52
2023-03-03T00:33:26.633Z,25.49
2023-03-03T00:35:26.405Z,25.55
2023-03-03T00:37:26.421Z,25.45
2023-03-03T00:39:26.660Z,25.49
2023-03-03T00:41:26.543Z,25.50
2023-03-03T00:43:26.709Z,25.51
2023-03-03T00:45:26.680Z,25.52
2023-03-03T00:47:28.746Z,25.51
2023-03-03T00:49:26.650Z,25.51
2023-03-03T00:51:26.674Z,25.52
2023-03-03T00:53:26.640Z,25.52
2023-03-03T00:55:26.529Z,25.46
2023-03-03T00:57:26.716Z,25.50
2023-03-03T00:59:26.470Z,25.44
2023-03-03T01:01:26.721Z,25.47
2023-03-03T01:03:26.740Z,25.52
2023-03-03T01:05:26.683Z,25.49
2023-03-03T01:07:26.711Z,25.47
2023-03-03T01:09:26.541Z,25.56
2023-03-03T01:11:26.674Z,25.56
2023-03-03T01:13:26.482Z,25.49
2023-03-03T01:15:26.675Z,25.52
2023-03-03T01:17:26.644Z,25.52
2023-03-03T01:19:26.708Z,25.45
2023-03-03T01:21:26.486Z,25.43
2023-03-03T01:23:26.431Z,25.47
2023-03-03T01:25:26.538Z,25.52
2023-03-03T01:27:26.715Z,25.52
2023-03-03T01:29:26.494Z,25.50
2023-03-03T01:31:26.925Z,25.52
2023-03-03T01:33:26.536Z,25.46
2023-03-03T01:35:26.496Z,25.50
2023-03-03T01:37:26.758Z,25.45
2023-03-03T01:39:26.678Z,25.46
2023-03-03T01:41:26.715Z,25.47
2023-03-03T01:43:26.543Z,25.48
2023-03-03T01:45:26.757Z,25.50
2023-03-03T01:47:26.499Z,25.44
2023-03-03T01:49:26.816Z,25.52
2023-03-03T01:51:26.751Z,25.56
2023-03-03T01:53:26.755Z,25.54
2023-03-03T01:55:26.598Z,25.43
2023-03-03T01:57:26.551Z,25.44
2023-03-03T01:59:26.725Z,25.42
2023-03-03T02:01:26.875Z,25.47
2023-03-03T02:03:26.773Z,25.46
2023-03-03T02:05:26.791Z,25.44
2023-03-03T02:07:26.815Z,25.48
2023-03-03T02:09:26.593Z,25.47
2023-03-03T02:11:26.747Z,25.46
2023-03-03T02:13:26.509Z,25.44
2023-03-03T02:15:26.674Z,25.43
2023-03-03T02:17:26.784Z,25.44
2023-03-03T02:19:26.747Z,25.46
2023-03-03T02:21:26.790Z,25.39
2023-03-03T02:23:26.759Z,25.42
2023-03-03T02:25:26.804Z,25.44
2023-03-03T02:27:26.823Z,25.51
2023-03-03T02:29:26.783Z,25.38
2023-03-03T02:31:26.858Z,25.41
2023-03-03T02:33:26.756Z,25.42
2023-03-03T02:35:26.683Z,25.39
2023-03-03T02:37:26.809Z,25.39
2023-03-03T02:39:26.844Z,25.44
2023-03-03T02:41:26.806Z,25.48
2023-03-03T02:43:26.760Z,25.41
2023-03-03T02:45:26.833Z,25.44
2023-03-03T02:47:26.823Z,25.40
2023-03-03T02:49:26.839Z,25.42
2023-03-03T02:51:26.718Z,25.39
2023-03-03T02:53:26.806Z,25.42
2023-03-03T02:55:26.770Z,25.40
2023-03-03T02:57:26.660Z,25.43
2023-03-03T02:59:26.643Z,25.50
2023-03-03T03:01:26.895Z,24.59
2023-03-03T03:03:26.636Z,24.33
2023-03-03T03:05:26.604Z,24.10
2023-03-03T03:07:26.828Z,24.10
2023-03-03T03:09:26.820Z,23.98
2023-03-03T03:11:26.798Z,23.96
2023-03-03T03:13:26.773Z,23.90
2023-03-03T03:15:26.831Z,23.94
2023-03-03T03:17:26.687Z,23.91
2023-03-03T03:19:26.600Z,23.87
2023-03-03T03:21:26.780Z,23.81
2023-03-03T03:23:26.624Z,23.82
2023-03-03T03:25:26.844Z,23.81
2023-03-03T03:27:26.837Z,23.81
2023-03-03T03:29:26.847Z,23.77
2023-03-03T03:31:27.982Z,23.81
2023-03-03T03:33:26.786Z,23.82
2023-03-03T03:35:26.905Z,23.81
2023-03-03T03:37:26.806Z,23.81
2023-03-03T03:39:26.724Z,23.73
2023-03-03T03:41:26.650Z,23.77
2023-03-03T03:43:26.875Z,23.81
2023-03-03T03:45:26.613Z,23.73
2023-03-03T03:47:26.935Z,23.77
2023-03-03T03:49:26.863Z,23.73
2023-03-03T03:51:26.900Z,23.71
2023-03-03T03:53:26.669Z,23.73
2023-03-03T03:55:26.824Z,23.76
2023-03-03T03:57:26.882Z,23.73
2023-03-03T03:59:26.834Z,23.69
2023-03-03T04:01:26.909Z,23.70
2023-03-03T04:03:26.744Z,23.70
2023-03-03T04:05:26.890Z,23.65
2023-03-03T04:07:26.928Z,23.68
2023-03-03T04:09:26.634Z,23.67
2023-03-03T04:11:26.907Z,23.66
2023-03-03T04:13:26.740Z,23.73
2023-03-03T04:15:26.951Z,23.68
2023-03-03T04:17:26.904Z,23.72
2023-03-03T04:19:26.678Z,23.73
2023-03-03T04:21:26.677Z,23.61
2023-03-03T04:23:26.876Z,23.70
2023-03-03T04:25:26.883Z,23.73
2023-03-03T04:27:26.952Z,23.66
2023-03-03T04:29:26.846Z,23.58
2023-03-03T04:31:26.959Z,23.54
2023-03-03T04:33:26.789Z,23.55
2023-03-03T04:35:27.101Z,23.52
2023-03-03T04:37:26.921Z,23.49
2023-03-03T04:39:26.947Z,23.54
2023-03-03T04:41:26.912Z,23.50
2023-03-03T04:43:26.956Z,23.43
2023-03-03T04:45:26.974Z,23.54
2023-03-03T04:47:26.921Z,23.51
2023-03-03T04:49:26.969Z,23.52
2023-03-03T04:51:26.960Z,23.48
2023-03-03T04:53:26.835Z,23.46
2023-03-03T04:55:26.915Z,23.45
2023-03-03T04:57:26.997Z,23.43
2023-03-03T04:59:26.911Z,23.43
2023-03-03T05:01:27.046Z,23.28
2023-03-03T05:03:26.826Z,23.15
2023-03-03T05:05:26.959Z,23.25
2023-03-03T05:07:26.918Z,23.16
2023-03-03T05:09:26.917Z,23.19
2023-03-03T05:11:26.972Z,23.15
2023-03-03T05:13:26.982Z,23.16
2023-03-03T05:15:26.985Z,23.06
2023-03-03T05:17:27.010Z,23.13
2023-03-03T05:19:26.996Z,23.11
2023-03-03T05:21:27.001Z,22.98
2023-03-03T05:23:26.972Z,23.11
2023-03-03T05:25:26.997Z,23.00
2023-03-03T05:27:26.976Z,23.05
2023-03-03T05:29:26.947Z,22.98
2023-03-03T05:31:26.966Z,23.26
2023-03-03T05:33:26.957Z,23.25
2023-03-03T05:35:27.087Z,23.19
2023-03-03T05:37:26.917Z,23.25
2023-03-03T05:39:26.917Z,23.25
2023-03-03T05:41:26.722Z,23.11
2023-03-03T05:43:26.810Z,23.25
2023-03-03T05:45:26.851Z,23.23
2023-03-03T05:47:26.969Z,23.17
2023-03-03T05:49:26.986Z,23.27
2023-03-03T05:51:26.969Z,23.20
2023-03-03T05:53:27.025Z,23.23
2023-03-03T05:55:27.037Z,23.22
2023-03-03T05:57:26.742Z,23.19
2023-03-03T05:59:26.857Z,23.18
2023-03-03T06:01:27.058Z,23.16
2023-03-03T06:03:26.851Z,23.18
2023-03-03T06:05:26.769Z,23.19
2023-03-03T06:07:26.974Z,23.23
2023-03-03T06:09:27.036Z,23.26
2023-03-03T06:11:27.071Z,23.20
2023-03-03T06:13:27.034Z,23.19
2023-03-03T06:15:27.053Z,23.11
2023-03-03T06:17:27.035Z,23.22
2023-03-03T06:19:27.035Z,23.25
2023-03-03T06:21:27.043Z,23.31
2023-03-03T06:23:26.991Z,23.31
2023-03-03T06:25:26.873Z,23.24
2023-03-03T06:27:27.135Z,23.36
2023-03-03T06:29:27.150Z,23.31
2023-03-03T06:31:27.214Z,23.31
2023-03-03T06:33:27.055Z,23.29
2023-03-03T06:35:27.267Z,23.29
2023-03-03T06:37:27.062Z,23.40
2023-03-03T06:39:27.062Z,23.28
2023-03-03T06:41:27.103Z,23.27
2023-03-03T06:43:27.073Z,23.31
2023-03-03T06:45:26.894Z,23.31
2023-03-03T06:47:27.072Z,23.38
2023-03-03T06:49:26.837Z,23.39
2023-03-03T06:51:26.930Z,23.36
2023-03-03T06:53:27.081Z,23.36
2023-03-03T06:55:27.076Z,23.43
2023-03-03T06:57:27.026Z,23.47
2023-03-03T06:59:27.076Z,23.43
2023-03-03T07:01:27.141Z,23.41
2023-03-03T07:03:27.081Z,23.47
2023-03-03T07:05:27.096Z,23.49
2023-03-03T07:07:27.129Z,23.51
2023-03-03T07:09:27.050Z,23.56
2023-03-03T07:11:27.088Z,23.57
2023-03-03T07:13:27.035Z,23.61
2023-03-03T07:15:27.024Z,23.69
2023-03-03T07:17:27.119Z,23.70
2023-03-03T07:19:27.104Z,23.76
2023-03-03T07:21:27.067Z,23.83
2023-03-03T07:23:27.077Z,23.88
2023-03-03T07:25:26.971Z,23.94
2023-03-03T07:27:26.862Z,23.96
2023-03-03T07:29:27.274Z,23.96
2023-03-03T07:31:27.443Z,24.02
2023-03-03T07:33:27.060Z,24.10
2023-03-03T07:35:26.931Z,24.19
2023-03-03T07:37:27.109Z,24.28
2023-03-03T07:39:27.075Z,24.30
2023-03-03T07:41:27.167Z,24.38
2023-03-03T07:43:27.141Z,24.43
2023-03-03T07:45:27.116Z,24.59
2023-03-03T07:47:27.130Z,24.49
2023-03-03T07:49:27.077Z,24.44
2023-03-03T07:51:27.134Z,24.52
2023-03-03T07:53:27.165Z,24.48
2023-03-03T07:55:27.131Z,24.66
2023-03-03T07:57:27.999Z,24.64
2023-03-03T07:59:27.003Z,24.61
2023-03-03T08:01:27.017Z,24.67
2023-03-03T08:03:27.185Z,24.66
2023-03-03T08:05:27.000Z,24.67
2023-03-03T08:07:27.221Z,24.72
2023-03-03T08:09:27.122Z,24.66
2023-03-03T08:11:26.971Z,24.85
2023-03-03T08:13:27.161Z,24.89
2023-03-03T08:15:27.183Z,24.96
2023-03-03T08:17:27.120Z,25.04
2023-03-03T08:19:27.169Z,25.09
2023-03-03T08:21:27.279Z,25.21
2023-03-03T08:23:26.932Z,25.28
2023-03-03T08:25:26.937Z,25.42
2023-03-03T08:27:27.125Z,25.61
2023-03-03T08:29:27.199Z,25.71
2023-03-03T08:31:40.393Z,25.83
2023-03-03T08:33:27.026Z,26.11
2023-03-03T08:35:27.080Z,26.29
2023-03-03T08:37:27.187Z,25.09
2023-03-03T08:39:27.190Z,24.90
2023-03-03T08:41:27.146Z,24.87
2023-03-03T08:43:27.126Z,24.86
2023-03-03T08:45:26.995Z,24.92
2023-03-03T08:47:27.176Z,24.90
2023-03-03T08:49:27.141Z,24.89
2023-03-03T08:51:27.172Z,24.95
2023-03-03T08:53:26.984Z,24.93
2023-03-03T08:55:27.138Z,24.80
2023-03-03T08:57:26.999Z,24.89
2023-03-03T08:59:27.186Z,24.85
2023-03-03T09:01:27.339Z,24.96
2023-03-03T09:03:27.255Z,24.90
2023-03-03T09:05:27.226Z,24.87
2023-03-03T09:07:27.301Z,24.92
2023-03-03T09:09:27.309Z,25.38
2023-03-03T09:11:27.491Z,24.98
2023-03-03T09:13:27.185Z,26.78
2023-03-03T09:15:27.392Z,25.05
2023-03-03T09:17:27.098Z,26.62
2023-03-03T09:19:27.079Z,25.41
2023-03-03T09:21:26.924Z,24.95
2023-03-03T09:23:26.910Z,24.96
2023-03-03T09:25:27.219Z,24.86
2023-03-03T09:27:27.066Z,24.90
2023-03-03T09:29:27.265Z,24.87
2023-03-03T09:31:27.210Z,24.86
2023-03-03T09:33:27.209Z,24.91
2023-03-03T09:35:27.065Z,24.90
2023-03-03T09:37:27.302Z,26.65
2023-03-03T09:39:27.219Z,25.07
2023-03-03T09:41:27.206Z,24.90
2023-03-03T09:43:27.190Z,26.77
2023-03-03T09:45:27.207Z,24.96
2023-03-03T09:47:27.059Z,24.89
2023-03-03T09:49:27.234Z,24.95
2023-03-03T09:51:27.051Z,24.87
2023-03-03T09:53:27.151Z,24.89
2023-03-03T09:55:27.261Z,24.92
2023-03-03T09:57:27.285Z,24.89
2023-03-03T09:59:27.042Z,24.90
2023-03-03T10:01:27.140Z,26.71
2023-03-03T10:03:27.325Z,26.77
2023-03-03T10:05:27.275Z,24.90
2023-03-03T10:07:27.355Z,24.94
2023-03-03T10:09:27.269Z,26.80
2023-03-03T10:11:27.043Z,24.93
2023-03-03T10:13:27.337Z,26.82
2023-03-03T10:15:27.223Z,25.00
2023-03-03T10:17:27.104Z,24.96
2023-03-03T10:19:27.009Z,24.95
2023-03-03T10:21:27.105Z,24.66
2023-03-03T10:23:27.287Z,24.90
2023-03-03T10:25:27.349Z,24.92
2023-03-03T10:27:27.298Z,24.89
2023-03-03T10:29:29.188Z,24.92
2023-03-03T10:31:28.814Z,24.98
2023-03-03T10:33:27.430Z,26.69
2023-03-03T10:35:27.036Z,25.04
2023-03-03T10:37:27.315Z,24.94
2023-03-03T10:39:27.260Z,26.68
2023-03-03T10:41:27.318Z,24.95
2023-03-03T10:43:32.067Z,26.92
2023-03-03T10:45:27.341Z,25.17
2023-03-03T10:47:27.336Z,24.91
2023-03-03T10:49:27.293Z,26.77
2023-03-03T10:51:27.332Z,24.96
2023-03-03T10:53:27.207Z,26.78
2023-03-03T10:55:27.291Z,25.12
2023-03-03T10:57:27.326Z,25.06
2023-03-03T10:59:27.346Z,25.04
2023-03-03T11:01:27.317Z,25.10
2023-03-03T11:03:27.140Z,25.08
2023-03-03T11:05:27.378Z,26.89
2023-03-03T11:07:27.316Z,25.10
2023-03-03T11:09:27.198Z,26.75
2023-03-03T11:11:27.462Z,25.09
2023-03-03T11:13:27.210Z,26.80
2023-03-03T11:15:27.073Z,24.99
2023-03-03T11:17:27.335Z,25.08
2023-03-03T11:19:27.404Z,26.73
2023-03-03T11:21:27.325Z,25.12
2023-03-03T11:23:27.316Z,26.79
2023-03-03T11:25:27.399Z,24.98
2023-03-03T11:27:27.440Z,24.98
2023-03-03T11:29:27.330Z,25.00
2023-03-03T11:31:28.795Z,25.09
2023-03-03T11:33:27.511Z,25.23
2023-03-03T11:35:27.411Z,26.80
2023-03-03T11:37:27.318Z,25.01
2023-03-03T11:39:27.521Z,26.68
2023-03-03T11:41:27.448Z,24.95
2023-03-03T11:43:36.075Z,24.98
2023-03-03T11:45:27.324Z,24.94
2023-03-03T11:47:28.536Z,25.08
2023-03-03T11:49:27.353Z,24.98
2023-03-03T11:51:27.144Z,25.03
2023-03-03T11:53:27.414Z,25.08
2023-03-03T11:55:27.149Z,24.99
2023-03-03T11:57:27.392Z,26.84
2023-03-03T11:59:27.349Z,26.92
2023-03-03T12:01:27.452Z,24.98
2023-03-03T12:03:27.345Z,25.00
2023-03-03T12:05:27.458Z,26.89
2023-03-03T12:07:27.165Z,26.84
2023-03-03T12:09:27.357Z,24.98
2023-03-03T12:11:27.522Z,25.08
2023-03-03T12:13:27.403Z,25.08
2023-03-03T12:15:27.355Z,25.06
2023-03-03T12:17:27.201Z,24.95
2023-03-03T12:19:27.360Z,24.98
2023-03-03T12:21:27.320Z,24.98
2023-03-03T12:23:27.192Z,24.98
2023-03-03T12:25:27.239Z,26.84
2023-03-03T12:27:27.195Z,24.94
2023-03-03T12:29:27.458Z,25.01
2023-03-03T12:31:28.505Z,24.95
2023-03-03T12:33:27.310Z,26.80
2023-03-03T12:35:27.423Z,26.84
2023-03-03T12:37:27.290Z,25.32
2023-03-03T12:39:34.423Z,24.89
2023-03-03T12:41:27.392Z,25.04
2023-03-03T12:43:28.455Z,25.35
2023-03-03T12:45:27.232Z,25.21
2023-03-03T12:47:27.501Z,25.18
2023-03-03T12:49:28.209Z,25.23
2023-03-03T12:51:27.443Z,26.85
2023-03-03T12:53:27.451Z,25.29
2023-03-03T12:55:27.412Z,26.92
2023-03-03T12:57:27.494Z,24.98
2023-03-03T12:59:27.467Z,25.01
2023-03-03T13:01:28.514Z,26.96
2023-03-03T13:03:31.964Z,26.96
2023-03-03T13:05:27.400Z,24.95
2023-03-03T13:07:27.494Z,25.48
2023-03-03T13:09:27.520Z,25.29
2023-03-03T13:11:27.457Z,25.31
2023-03-03T13:13:27.506Z,25.03
2023-03-03T13:15:32.720Z,25.39
2023-03-03T13:17:27.643Z,24.98
2023-03-03T13:19:27.512Z,26.98
2023-03-03T13:21:27.317Z,26.88
2023-03-03T13:23:27.244Z,24.95
2023-03-03T13:25:27.561Z,25.06
2023-03-03T13:27:27.508Z,25.06
2023-03-03T13:29:27.469Z,26.88
2023-03-03T13:31:27.535Z,24.95
2023-03-03T13:33:27.546Z,24.99
2023-03-03T13:35:27.574Z,25.01
2023-03-03T13:37:27.572Z,25.00
2023-03-03T13:39:27.357Z,26.96
2023-03-03T13:41:27.542Z,26.85
2023-03-03T13:43:27.554Z,24.99
2023-03-03T13:45:27.437Z,24.96
2023-03-03T13:47:27.554Z,26.86
2023-03-03T13:49:27.327Z,27.01
2023-03-03T13:51:27.407Z,25.39
2023-03-03T13:53:27.568Z,25.31
2023-03-03T13:55:27.524Z,25.35
2023-03-03T13:57:27.319Z,25.36
2023-03-03T13:59:27.362Z,25.42
2023-03-03T14:01:27.396Z,26.79
2023-03-03T14:03:27.541Z,24.98
2023-03-03T14:05:27.597Z,26.65
2023-03-03T14:07:27.719Z,27.02
2023-03-03T14:09:27.292Z,25.01
2023-03-03T14:11:27.561Z,24.99
2023-03-03T14:13:27.400Z,25.06
2023-03-03T14:15:27.275Z,24.96
2023-03-03T14:17:27.535Z,25.05
2023-03-03T14:19:27.607Z,25.10
2023-03-03T14:21:27.570Z,24.98
2023-03-03T14:23:27.531Z,25.07
2023-03-03T14:25:27.572Z,26.93
2023-03-03T14:27:27.349Z,26.94
2023-03-03T14:29:27.593Z,25.80
2023-03-03T14:31:27.434Z,25.07
2023-03-03T14:33:27.451Z,25.23
2023-03-03T14:35:27.462Z,25.33
2023-03-03T14:37:27.349Z,25.39
2023-03-03T14:39:27.620Z,25.21
2023-03-03T14:41:27.440Z,25.23
2023-03-03T14:43:27.614Z,26.75
2023-03-03T14:45:30.276Z,25.94
2023-03-03T14:47:27.566Z,25.01
2023-03-03T14:49:27.535Z,24.51
2023-03-03T14:51:27.434Z,24.21
2023-03-03T14:53:27.472Z,24.80
2023-03-03T14:55:27.457Z,24.86
2023-03-03T14:57:27.627Z,24.97
2023-03-03T14:59:28.548Z,24.96
2023-03-03T15:01:27.566Z,24.95
2023-03-03T15:03:27.566Z,24.94
2023-03-03T15:05:27.669Z,25.25
2023-03-03T15:07:27.757Z,24.48
2023-03-03T15:09:27.641Z,24.06
2023-03-03T15:11:27.629Z,24.10
2023-03-03T15:13:27.589Z,24.38
2023-03-03T15:15:27.658Z,24.57
2023-03-03T15:17:27.386Z,24.75
2023-03-03T15:19:27.438Z,25.23
2023-03-03T15:21:27.596Z,25.11
2023-03-03T15:23:27.677Z,25.24
2023-03-03T15:25:41.732Z,25.32
2023-03-03T15:27:27.746Z,25.12
2023-03-03T15:29:27.638Z,24.10
2023-03-03T15:31:27.567Z,23.73
2023-03-03T15:33:27.734Z,24.21
2023-03-03T15:35:27.769Z,24.27
2023-03-03T15:37:27.646Z,24.38
2023-03-03T15:39:27.647Z,24.35
2023-03-03T15:41:27.637Z,24.41
2023-03-03T15:43:27.493Z,24.46
2023-03-03T15:45:27.469Z,24.52
2023-03-03T15:47:27.667Z,24.53
2023-03-03T15:49:27.624Z,24.53
2023-03-03T15:51:27.379Z,24.53
2023-03-03T15:53:27.675Z,24.51
2023-03-03T15:55:27.703Z,24.12
2023-03-03T15:57:27.675Z,23.70
2023-03-03T15:59:27.605Z,23.81
2023-03-03T16:01:27.703Z,23.78
2023-03-03T16:03:27.661Z,23.72
2023-03-03T16:05:27.724Z,23.81
2023-03-03T16:07:27.603Z,23.75
2023-03-03T16:09:27.644Z,23.34
2023-03-03T16:11:27.638Z,23.24
2023-03-03T16:13:27.390Z,23.39
2023-03-03T16:15:27.470Z,23.48
2023-03-03T16:17:27.450Z,23.63
2023-03-03T16:19:27.660Z,23.53
2023-03-03T16:21:27.618Z,23.49
2023-03-03T16:23:27.502Z,23.56
2023-03-03T16:25:27.657Z,23.54
2023-03-03T16:27:27.665Z,23.50
2023-03-03T16:29:28.397Z,23.44
2023-03-03T16:31:27.787Z,23.52
2023-03-03T16:33:27.450Z,23.62
2023-03-03T16:35:27.805Z,23.56
2023-03-03T16:37:27.712Z,23.57
2023-03-03T16:39:27.669Z,23.53
2023-03-03T16:41:27.655Z,23.53
2023-03-03T16:43:27.742Z,23.53
2023-03-03T16:45:27.784Z,23.58
2023-03-03T16:47:27.505Z,23.56
2023-03-03T16:49:27.682Z,23.65
2023-03-03T16:51:27.467Z,23.53
2023-03-03T16:53:27.673Z,23.51
2023-03-03T16:55:27.648Z,23.50
2023-03-03T16:57:27.650Z,23.52
2023-03-03T16:59:27.632Z,23.40
2023-03-03T17:01:27.640Z,23.45
2023-03-03T17:03:27.576Z,23.53
2023-03-03T17:05:27.650Z,23.39
2023-03-03T17:07:27.468Z,22.98
2023-03-03T17:09:32.854Z,23.44
2023-03-03T17:11:27.676Z,23.35
2023-03-03T17:13:27.673Z,23.37
2023-03-03T17:15:27.636Z,23.34
2023-03-03T17:17:27.702Z,23.34
2023-03-03T17:19:27.717Z,23.31
2023-03-03T17:21:27.742Z,23.40
2023-03-03T17:23:27.560Z,23.30
2023-03-03T17:25:27.594Z,23.37
2023-03-03T17:27:27.694Z,23.34
2023-03-03T17:29:27.712Z,23.29
2023-03-03T17:31:27.552Z,23.29
2023-03-03T17:33:27.732Z,23.34
2023-03-03T17:35:27.598Z,23.40
2023-03-03T17:37:27.511Z,23.33
2023-03-03T17:39:27.556Z,23.31
2023-03-03T17:41:27.465Z,23.34
2023-03-03T17:43:27.765Z,23.31
2023-03-03T17:45:27.713Z,23.34
2023-03-03T17:47:27.762Z,23.39
2023-03-03T17:49:27.535Z,23.28
2023-03-03T17:51:27.750Z,23.27
2023-03-03T17:53:27.568Z,23.29
2023-03-03T17:55:27.767Z,23.29
2023-03-03T17:57:27.777Z,23.26
2023-03-03T17:59:27.743Z,23.35
2023-03-03T18:01:27.756Z,23.28
2023-03-03T18:03:27.798Z,23.28
2023-03-03T18:05:27.737Z,23.33
2023-03-03T18:07:27.683Z,23.26
2023-03-03T18:09:27.759Z,23.30
2023-03-03T18:11:27.790Z,23.26
2023-03-03T18:13:27.764Z,23.25
2023-03-03T18:15:27.968Z,23.25
2023-03-03T18:17:27.778Z,23.25
2023-03-03T18:19:27.559Z,23.29
2023-03-03T18:21:27.575Z,23.25
2023-03-03T18:23:27.711Z,23.27
2023-03-03T18:25:27.507Z,23.25
2023-03-03T18:27:27.813Z,23.29
2023-03-03T18:29:27.591Z,23.25
2023-03-03T18:31:27.676Z,23.23
2023-03-03T18:33:27.787Z,23.25
2023-03-03T18:35:27.845Z,23.19
2023-03-03T18:37:27.815Z,23.26
2023-03-03T18:39:27.767Z,23.20
2023-03-03T18:41:27.797Z,23.24
2023-03-03T18:43:27.580Z,23.22
2023-03-03T18:45:27.790Z,23.25
2023-03-03T18:47:27.486Z,23.23
2023-03-03T18:49:27.754Z,23.31
2023-03-03T18:51:27.648Z,23.26
2023-03-03T18:53:27.771Z,23.24
2023-03-03T18:55:27.641Z,23.23
2023-03-03T18:57:27.765Z,23.22
2023-03-03T18:59:27.745Z,23.27
2023-03-03T19:01:27.927Z,25.80
2023-03-03T19:03:27.833Z,26.93
2023-03-03T19:05:27.516Z,27.00
2023-03-03T19:07:27.830Z,27.01
2023-03-03T19:09:27.589Z,27.03
2023-03-03T19:11:27.833Z,27.02
2023-03-03T19:13:27.556Z,27.05
2023-03-03T19:15:27.800Z,27.09
2023-03-03T19:17:27.664Z,27.10
2023-03-03T19:19:27.796Z,27.10
2023-03-03T19:21:27.603Z,27.06
2023-03-03T19:23:27.787Z,27.13
2023-03-03T19:25:27.779Z,27.10
2023-03-03T19:27:27.861Z,27.09
2023-03-03T19:29:27.782Z,25.65
2023-03-03T19:31:27.744Z,25.50
2023-03-03T19:33:27.636Z,25.49
2023-03-03T19:35:27.857Z,25.49
2023-03-03T19:37:27.606Z,25.51
2023-03-03T19:39:27.814Z,25.52
2023-03-03T19:41:27.890Z,25.47
2023-03-03T19:43:27.828Z,25.47
2023-03-03T19:45:27.846Z,25.52
2023-03-03T19:47:27.593Z,25.51
2023-03-03T19:49:27.795Z,25.48
2023-03-03T19:51:27.627Z,25.46
2023-03-03T19:53:27.831Z,25.50
2023-03-03T19:55:27.634Z,25.53
2023-03-03T19:57:27.846Z,25.49
2023-03-03T19:59:27.728Z,25.51
2023-03-03T20:01:27.900Z,25.40
2023-03-03T20:03:27.995Z,25.49
2023-03-03T20:05:27.575Z,25.52
2023-03-03T20:07:27.915Z,25.48
2023-03-03T20:09:27.663Z,25.53
2023-03-03T20:11:27.897Z,25.49
2023-03-03T20:13:27.925Z,25.54
2023-03-03T20:15:27.842Z,25.52
2023-03-03T20:17:27.886Z,25.57
2023-03-03T20:19:27.917Z,25.50
2023-03-03T20:21:27.903Z,25.52
2023-03-03T20:23:27.866Z,25.52
2023-03-03T20:25:27.909Z,25.47
2023-03-03T20:27:27.666Z,25.54
2023-03-03T20:29:27.863Z,25.44
2023-03-03T20:31:27.954Z,25.50
2023-03-03T20:33:27.694Z,25.53
2023-03-03T20:35:28.006Z,25.47
2023-03-03T20:37:27.914Z,25.52
2023-03-03T20:39:27.956Z,25.52
2023-03-03T20:41:27.713Z,25.44
2023-03-03T20:43:27.910Z,25.47
2023-03-03T20:45:28.101Z,25.50
2023-03-03T20:47:27.925Z,25.47
2023-03-03T20:49:27.702Z,25.49
2023-03-03T20:51:27.940Z,25.45
2023-03-03T20:53:27.916Z,25.23
2023-03-03T20:55:27.887Z,25.53
2023-03-03T20:57:27.934Z,25.51
2023-03-03T20:59:27.922Z,25.49
2023-03-03T21:01:28.096Z,25.47
2023-03-03T21:03:27.938Z,25.52
2023-03-03T21:05:27.952Z,25.51
2023-03-03T21:07:27.893Z,25.45
2023-03-03T21:09:27.564Z,25.47
2023-03-03T21:11:27.796Z,25.47
2023-03-03T21:13:27.744Z,25.45
2023-03-03T21:15:27.981Z,25.53
2023-03-03T21:17:28.004Z,25.31
2023-03-03T21:19:27.985Z,25.43
2023-03-03T21:21:27.750Z,25.46
2023-03-03T21:23:27.680Z,25.47
2023-03-03T21:25:27.905Z,25.52
2023-03-03T21:27:27.995Z,25.45
2023-03-03T21:29:27.703Z,25.52
2023-03-03T21:31:27.815Z,25.44
2023-03-03T21:33:27.784Z,25.47
2023-03-03T21:35:28.039Z,25.45
2023-03-03T21:37:28.094Z,25.46
2023-03-03T21:39:27.809Z,25.49
2023-03-03T21:41:27.727Z,25.51
2023-03-03T21:43:27.979Z,25.48
2023-03-03T21:45:27.743Z,25.37
2023-03-03T21:47:28.006Z,25.49
2023-03-03T21:49:27.740Z,25.41
2023-03-03T21:51:27.973Z,25.38
2023-03-03T21:53:27.873Z,25.37
2023-03-03T21:55:28.099Z,25.43
2023-03-03T21:57:27.954Z,25.49
2023-03-03T21:59:28.097Z,25.51
2023-03-03T22:01:27.967Z,25.47
2023-03-03T22:03:28.022Z,25.44
2023-03-03T22:05:27.981Z,25.50
2023-03-03T22:07:27.784Z,25.47
2023-03-03T22:09:28.009Z,25.42
2023-03-03T22:11:28.048Z,25.52
2023-03-03T22:13:28.026Z,25.47
2023-03-03T22:15:28.205Z,25.47
2023-03-03T22:17:27.894Z,25.45
2023-03-03T22:19:27.977Z,25.46
2023-03-03T22:21:27.866Z,25.44
2023-03-03T22:23:27.972Z,25.47
2023-03-03T22:25:28.022Z,25.46
2023-03-03T22:27:28.008Z,25.49
2023-03-03T22:29:28.051Z,25.42
2023-03-03T22:31:27.817Z,25.47
2023-03-03T22:33:28.062Z,25.46
2023-03-03T22:35:28.075Z,25.45
2023-03-03T22:37:27.983Z,25.53
2023-03-03T22:39:27.825Z,25.49
2023-03-03T22:41:28.051Z,25.51
2023-03-03T22:43:27.814Z,25.40
2023-03-03T22:45:28.058Z,25.52
2023-03-03T22:47:27.845Z,25.47
2023-03-03T22:49:28.086Z,25.49
2023-03-03T22:51:28.081Z,25.44
2023-03-03T22:53:28.040Z,25.52
2023-03-03T22:55:28.042Z,25.44
2023-03-03T22:57:28.088Z,25.52
2023-03-03T22:59:28.023Z,25.49
2023-03-03T23:01:28.033Z,25.51
2023-03-03T23:03:27.959Z,25.50
2023-03-03T23:05:27.927Z,25.52
2023-03-03T23:07:28.023Z,25.52
2023-03-03T23:09:28.053Z,25.44
2023-03-03T23:11:28.107Z,25.54
2023-03-03T23:13:27.911Z,25.51
2023-03-03T23:15:28.028Z,25.48
2023-03-03T23:17:27.914Z,25.52
2023-03-03T23:19:28.100Z,25.46
2023-03-03T23:21:28.066Z,25.49
2023-03-03T23:23:28.175Z,25.52
2023-03-03T23:25:28.088Z,25.52
2023-03-03T23:27:28.114Z,25.51
2023-03-03T23:29:27.799Z,25.52
2023-03-03T23:31:28.106Z,25.51
2023-03-03T23:33:28.090Z,25.56
2023-03-03T23:35:28.193Z,25.49
2023-03-03T23:37:27.847Z,25.51
2023-03-03T23:39:28.070Z,25.52
2023-03-03T23:41:28.098Z,25.49
2023-03-03T23:43:27.915Z,25.51
2023-03-03T23:45:28.146Z,25.43
2023-03-03T23:47:28.150Z,25.52
2023-03-03T23:49:28.130Z,25.47
2023-03-03T23:51:28.071Z,25.49
2023-03-03T23:53:28.063Z,25.50
2023-03-03T23:55:28.089Z,25.52
2023-03-03T23:57:27.862Z,25.52
2023-03-03T23:59:28.148Z,25.46
