createdAt,value
2023-04-12T00:01:05.295Z,4.10
2023-04-12T00:03:34.750Z,3.30
2023-04-12T00:06:07.536Z,5.45
2023-04-12T00:08:35.681Z,4.57
2023-04-12T00:11:04.251Z,4.70
2023-04-12T00:13:32.308Z,7.18
2023-04-12T00:16:00.373Z,4.70
2023-04-12T00:18:30.086Z,4.78
2023-04-12T00:20:58.190Z,4.22
2023-04-12T00:23:26.348Z,6.25
2023-04-12T00:25:54.373Z,4.95
2023-04-12T00:28:22.435Z,3.85
2023-04-12T00:30:51.984Z,4.15
2023-04-12T00:33:20.642Z,4.20
2023-04-12T03:04:51.056Z,7.70
2023-04-12T03:07:24.286Z,7.07
2023-04-12T03:09:54.330Z,7.00
2023-04-12T03:46:34.173Z,4.22
2023-04-12T03:49:07.146Z,4.28
2023-04-12T03:51:35.722Z,4.90
2023-04-12T03:54:05.252Z,4.32
2023-04-12T03:56:46.380Z,4.82
2023-04-12T03:59:23.448Z,5.22
2023-04-12T04:01:53.985Z,5.38
2023-04-12T04:04:24.487Z,3.97
2023-04-12T04:11:09.839Z,4.47
2023-04-12T04:13:41.419Z,3.97
2023-04-12T04:16:13.214Z,4.38
2023-04-12T04:30:58.088Z,3.20
2023-04-12T04:33:27.078Z,3.55
2023-04-12T04:35:57.995Z,3.75
2023-04-12T04:38:28.681Z,4.32
2023-04-12T04:41:06.822Z,4.57
2023-04-12T04:43:49.539Z,5.40
2023-04-12T04:55:13.994Z,4.22
2023-04-12T04:57:46.165Z,4.63
2023-04-12T05:00:18.789Z,5.15
2023-04-12T05:02:54.221Z,4.45
2023-04-12T05:05:29.007Z,4.22
2023-04-12T05:08:04.712Z,4.93
2023-04-12T05:10:36.818Z,4.90
2023-04-12T05:13:04.977Z,5.03
2023-04-12T05:15:33.155Z,3.95
2023-04-12T05:18:01.802Z,3.88
2023-04-12T05:20:32.418Z,3.67
2023-04-12T05:23:01.489Z,5.18
2023-04-12T05:25:29.715Z,5.95
2023-04-12T05:28:11.778Z,3.53
2023-04-12T05:30:40.489Z,5.40
2023-04-12T05:33:10.734Z,5.70
2023-04-12T05:35:44.702Z,4.63
2023-04-12T05:38:12.979Z,3.13
2023-04-12T05:40:42.415Z,3.72
2023-04-12T05:43:15.286Z,6.45
2023-04-12T05:45:43.435Z,7.57
2023-04-12T05:48:11.749Z,3.53
2023-04-12T05:50:40.348Z,5.97
2023-04-12T05:53:09.011Z,5.82
2023-04-12T05:55:38.157Z,5.47
2023-04-12T05:58:07.682Z,3.05
2023-04-12T06:00:37.859Z,4.60
2023-04-12T06:03:06.181Z,6.30
2023-04-12T06:05:35.305Z,5.47
2023-04-12T06:08:05.663Z,5.70
2023-04-12T06:10:33.852Z,6.40
2023-04-12T06:13:04.792Z,5.40
2023-04-12T06:15:35.114Z,4.53
2023-04-12T06:18:04.886Z,6.03
2023-04-12T06:20:33.112Z,6.22
2023-04-12T06:23:01.481Z,8.70
2023-04-12T06:25:29.851Z,7.93
2023-04-12T06:27:59.401Z,7.72
2023-04-12T06:30:28.214Z,6.93
2023-04-12T06:32:57.130Z,7.88
2023-04-12T06:35:26.901Z,8.63
2023-04-12T06:37:55.106Z,6.65
2023-04-12T06:40:23.294Z,6.53
2023-04-12T06:42:51.456Z,6.53
2023-04-12T06:45:23.449Z,6.90
2023-04-12T06:47:51.759Z,6.22
2023-04-12T06:50:19.836Z,7.55
2023-04-12T06:52:49.723Z,7.30
2023-04-12T06:55:18.200Z,6.50
2023-04-12T06:57:46.503Z,5.95
2023-04-12T07:00:15.290Z,7.10
2023-04-12T07:02:43.720Z,7.25
2023-04-12T07:05:12.165Z,4.70
2023-04-12T07:07:40.518Z,12.75
2023-04-12T07:10:11.016Z,6.35
2023-04-12T07:12:39.301Z,4.97
2023-04-12T07:15:08.055Z,7.55
2023-04-12T07:17:36.883Z,5.15
2023-04-12T07:20:05.735Z,8.63
2023-04-12T07:22:34.098Z,8.32
2023-04-12T07:25:02.245Z,6.43
2023-04-12T07:27:32.060Z,6.40
2023-04-12T07:30:00.204Z,7.65
2023-04-12T07:32:28.492Z,9.00
2023-04-12T07:34:56.687Z,6.78
2023-04-12T07:37:24.957Z,5.78
2023-04-12T07:39:53.313Z,6.32
2023-04-12T07:42:21.833Z,10.02
2023-04-12T07:44:51.487Z,7.43
2023-04-12T07:47:19.691Z,5.47
2023-04-12T07:49:47.824Z,7.32
2023-04-12T07:52:16.076Z,6.68
2023-04-12T07:54:44.377Z,9.30
2023-04-12T07:57:12.520Z,8.45
2023-04-12T07:59:40.620Z,8.07
2023-04-12T08:02:10.292Z,7.80
2023-04-12T08:04:38.549Z,7.13
2023-04-12T08:07:06.750Z,8.95
2023-04-12T08:09:34.759Z,6.85
2023-04-12T08:12:04.097Z,7.60
2023-04-12T08:14:32.180Z,7.82
2023-04-12T08:17:00.236Z,6.97
2023-04-12T08:19:30.228Z,6.18
2023-04-12T08:21:58.760Z,6.65
2023-04-12T08:24:26.779Z,9.43
2023-04-12T08:26:54.895Z,6.10
2023-04-12T08:29:22.969Z,6.82
2023-04-12T08:31:52.579Z,6.88
2023-04-12T08:34:22.619Z,6.97
2023-04-12T08:36:52.439Z,7.53
2023-04-12T08:39:20.590Z,9.35
2023-04-12T08:41:49.499Z,9.32
2023-04-12T08:44:18.348Z,9.55
2023-04-12T08:46:47.514Z,7.30
2023-04-12T08:49:17.430Z,19.42
2023-04-12T08:51:46.049Z,9.00
2023-04-12T08:54:16.201Z,10.82
2023-04-12T08:56:46.275Z,10.10
2023-04-12T08:59:15.120Z,11.95
2023-04-12T09:01:43.452Z,7.50
2023-04-12T09:04:11.938Z,9.55
2023-04-12T09:06:40.340Z,12.73
2023-04-12T09:09:08.598Z,9.93
2023-04-12T09:11:38.363Z,8.32
2023-04-12T09:14:22.393Z,11.75
2023-04-12T09:16:51.020Z,10.55
2023-04-12T09:19:32.475Z,12.30
2023-04-12T09:22:01.430Z,9.95
2023-04-12T09:24:29.679Z,8.88
2023-04-12T09:27:07.529Z,9.52
2023-04-12T09:29:35.819Z,11.02
2023-04-12T09:32:05.292Z,9.77
2023-04-12T09:34:36.118Z,7.68
2023-04-12T09:37:14.898Z,7.20
2023-04-12T09:39:43.590Z,16.60
2023-04-12T09:42:32.256Z,11.50
2023-04-12T09:45:18.695Z,14.88
2023-04-12T09:47:47.193Z,11.15
2023-04-12T09:50:23.119Z,9.55
2023-04-12T09:52:53.100Z,10.80
2023-04-12T09:55:22.879Z,9.80
2023-04-12T09:57:54.260Z,8.43
2023-04-12T10:00:25.715Z,8.35
2023-04-12T10:02:55.559Z,11.48
2023-04-12T10:05:28.365Z,15.73
2023-04-12T10:08:00.549Z,12.68
2023-04-12T10:10:32.092Z,17.20
2023-04-12T10:13:02.498Z,13.07
2023-04-12T10:15:31.312Z,17.75
2023-04-12T10:18:04.781Z,16.58
2023-04-12T10:20:33.406Z,14.85
2023-04-12T10:23:07.356Z,14.23
2023-04-12T10:25:38.775Z,14.38
2023-04-12T10:28:19.346Z,10.77
2023-04-12T10:30:54.904Z,12.40
2023-04-12T10:33:27.596Z,9.20
2023-04-12T10:35:58.343Z,8.02
2023-04-12T10:38:28.462Z,12.38
2023-04-12T10:41:19.133Z,10.23
2023-04-12T10:43:49.897Z,6.93
2023-04-12T10:46:49.697Z,9.20
2023-04-12T10:49:18.585Z,6.43
2023-04-12T10:52:15.767Z,5.80
2023-04-12T10:54:47.881Z,6.30
2023-04-12T10:57:45.740Z,4.07
2023-04-12T11:00:16.772Z,8.98
2023-04-12T11:03:08.133Z,7.65
2023-04-12T11:06:09.646Z,5.18
2023-04-12T11:09:01.226Z,5.72
2023-04-12T11:11:35.852Z,6.95
2023-04-12T11:14:04.374Z,7.28
2023-04-12T11:16:34.278Z,7.32
2023-04-12T11:19:02.833Z,7.07
2023-04-12T11:21:32.063Z,5.20
2023-04-12T11:24:00.808Z,6.70
2023-04-12T11:26:32.001Z,8.15
2023-04-12T11:29:08.523Z,5.90
2023-04-12T11:31:40.954Z,8.43
2023-04-12T11:34:09.857Z,7.35
2023-04-12T11:36:40.257Z,7.15
2023-04-12T11:39:09.950Z,4.22
2023-04-12T11:41:38.572Z,5.63
2023-04-12T11:44:08.437Z,4.28
2023-04-12T11:46:36.908Z,8.75
2023-04-12T11:49:08.033Z,5.50
2023-04-12T11:51:36.710Z,4.97
2023-04-12T11:54:05.166Z,5.35
2023-04-12T11:56:33.683Z,6.50
2023-04-12T11:59:01.769Z,8.15
2023-04-12T12:01:32.397Z,6.75
2023-04-12T12:04:01.446Z,7.88
2023-04-12T12:06:31.955Z,4.53
2023-04-12T12:09:01.046Z,5.95
2023-04-12T12:11:29.525Z,5.57
2023-04-12T12:14:00.701Z,4.70
2023-04-12T12:16:30.534Z,4.63
2023-04-12T12:18:58.937Z,6.57
2023-04-12T12:21:27.947Z,6.90
2023-04-12T12:23:59.172Z,4.63
2023-04-12T12:26:28.660Z,5.25
2023-04-12T12:28:58.321Z,6.95
2023-04-12T12:31:28.788Z,2.72
2023-04-12T12:33:58.436Z,3.20
2023-04-12T12:36:33.620Z,3.72
2023-04-12T12:39:08.137Z,4.45
2023-04-12T12:41:36.572Z,8.13
2023-04-12T12:44:05.128Z,3.30
2023-04-12T12:46:50.866Z,4.20
2023-04-12T12:49:21.463Z,4.85
2023-04-12T12:51:50.741Z,6.78
2023-04-12T12:54:36.788Z,2.90
2023-04-12T12:57:08.859Z,4.43
2023-04-12T12:59:37.218Z,4.47
2023-04-12T13:02:06.069Z,3.10
2023-04-12T13:04:34.689Z,3.13
2023-04-12T13:07:03.141Z,5.22
2023-04-12T13:09:34.131Z,1.98
2023-04-12T13:12:02.648Z,4.57
2023-04-12T13:14:31.133Z,2.88
2023-04-12T13:16:59.630Z,5.85
2023-04-12T13:19:27.944Z,5.00
2023-04-12T13:21:57.108Z,2.22
2023-04-12T13:24:25.641Z,4.80
2023-04-12T13:26:55.772Z,2.97
2023-04-12T13:29:24.179Z,2.97
2023-04-12T13:31:52.745Z,3.88
2023-04-12T13:34:21.361Z,7.95
2023-04-12T13:36:50.410Z,7.20
2023-04-12T13:39:19.013Z,4.30
2023-04-12T13:41:47.263Z,3.95
2023-04-12T13:44:18.889Z,5.05
2023-04-12T13:46:47.921Z,4.70
2023-04-12T13:49:16.403Z,3.83
2023-04-12T13:51:45.162Z,6.57
2023-04-12T13:54:16.020Z,12.05
2023-04-12T13:56:44.737Z,7.50
2023-04-12T13:59:13.462Z,8.65
2023-04-12T14:01:43.604Z,4.15
2023-04-12T14:04:12.250Z,5.25
2023-04-12T14:06:40.652Z,5.57
2023-04-12T14:09:09.419Z,6.25
2023-04-12T14:11:47.681Z,5.80
2023-04-12T14:14:16.943Z,4.25
2023-04-12T14:16:47.401Z,5.35
2023-04-12T14:19:16.922Z,6.10
2023-04-12T14:21:45.350Z,5.75
2023-04-12T14:24:13.801Z,4.00
2023-04-12T14:26:42.270Z,7.63
2023-04-12T14:29:11.442Z,4.88
2023-04-12T14:31:40.960Z,6.70
2023-04-12T14:34:11.309Z,4.68
2023-04-12T14:36:39.719Z,3.10
2023-04-12T14:39:10.390Z,3.45
2023-04-12T14:41:40.492Z,6.50
2023-04-12T14:44:09.083Z,2.53
2023-04-12T14:46:37.578Z,6.10
2023-04-12T14:49:06.788Z,3.22
2023-04-12T14:51:37.242Z,3.40
2023-04-12T14:54:05.548Z,4.72
2023-04-12T14:56:38.991Z,5.82
2023-04-12T14:59:11.517Z,9.48
2023-04-12T15:01:40.156Z,4.75
2023-04-12T15:04:08.975Z,4.80
2023-04-12T15:06:42.877Z,4.25
2023-04-12T15:09:12.071Z,7.45
2023-04-12T15:11:46.545Z,3.28
2023-04-12T15:14:21.081Z,5.70
2023-04-12T15:16:49.579Z,3.50
2023-04-12T15:19:22.955Z,3.00
2023-04-12T15:21:55.565Z,4.43
2023-04-12T15:24:24.481Z,4.50
2023-04-12T15:26:53.404Z,2.95
2023-04-12T15:29:22.959Z,3.80
2023-04-12T15:31:52.101Z,4.13
2023-04-12T15:34:20.462Z,4.13
2023-04-12T15:36:48.885Z,3.38
2023-04-12T15:39:19.574Z,3.67
2023-04-12T15:41:47.999Z,4.50
2023-04-12T15:44:16.453Z,3.13
2023-04-12T15:46:56.018Z,3.05
2023-04-12T15:49:28.368Z,4.55
2023-04-12T15:51:57.405Z,4.40
2023-04-12T15:54:27.614Z,3.10
2023-04-12T15:56:55.974Z,2.65
2023-04-12T15:59:24.592Z,3.95
2023-04-12T16:01:53.438Z,2.35
2023-04-12T16:04:22.122Z,2.80
2023-04-12T16:06:50.969Z,3.08
2023-04-12T16:09:19.312Z,6.28
2023-04-12T16:11:49.220Z,2.80
2023-04-12T16:14:17.882Z,2.92
2023-04-12T16:16:47.097Z,3.35
2023-04-12T16:19:15.679Z,2.88
2023-04-12T16:21:45.310Z,4.32
2023-04-12T16:24:13.951Z,3.67
2023-04-12T16:26:42.419Z,3.38
2023-04-12T16:29:13.951Z,5.10
2023-04-12T16:31:42.561Z,3.17
2023-04-12T16:34:11.626Z,6.53
2023-04-12T16:36:40.073Z,2.55
2023-04-12T16:39:08.650Z,4.70
2023-04-12T16:41:37.186Z,3.25
2023-04-12T16:44:05.385Z,4.10
2023-04-12T16:46:35.339Z,3.83
2023-04-12T16:49:04.796Z,2.17
2023-04-12T16:51:37.030Z,4.47
2023-04-12T16:54:06.070Z,4.63
2023-04-12T16:56:34.463Z,5.20
2023-04-12T16:59:02.801Z,4.28
2023-04-12T17:01:30.933Z,3.78
2023-04-12T17:04:01.075Z,7.53
2023-04-12T17:06:30.657Z,2.85
2023-04-12T17:08:59.417Z,5.35
2023-04-12T17:11:29.080Z,4.85
2023-04-12T17:13:57.507Z,5.35
2023-04-12T17:16:26.265Z,3.70
2023-04-12T17:18:54.673Z,2.97
2023-04-12T17:21:24.740Z,3.22
2023-04-12T17:23:53.973Z,4.05
2023-04-12T17:26:26.329Z,7.75
2023-04-12T17:28:54.951Z,3.95
2023-04-12T17:31:23.295Z,4.25
2023-04-12T17:33:51.520Z,3.63
2023-04-12T17:36:19.549Z,3.20
2023-04-12T17:38:49.458Z,4.55
2023-04-12T17:41:17.579Z,4.47
2023-04-12T17:43:47.518Z,3.25
2023-04-12T17:46:15.935Z,3.78
2023-04-12T17:48:44.300Z,4.18
2023-04-12T17:51:12.918Z,4.82
2023-04-12T17:53:41.512Z,7.93
2023-04-12T17:56:11.269Z,4.80
2023-04-12T17:58:39.391Z,4.13
2023-04-12T18:01:07.759Z,5.63
2023-04-12T18:03:35.923Z,5.45
2023-04-12T18:06:04.688Z,4.28
2023-04-12T18:08:32.773Z,6.90
2023-04-12T18:11:01.090Z,4.78
2023-04-12T18:13:30.895Z,4.78
2023-04-12T18:15:59.114Z,5.47
2023-04-12T18:18:27.373Z,4.20
2023-04-12T18:20:55.789Z,4.78
2023-04-12T18:23:24.024Z,5.07
2023-04-12T18:25:52.222Z,3.38
2023-04-12T18:28:20.402Z,5.57
2023-04-12T18:30:50.232Z,5.35
2023-04-12T18:33:18.953Z,3.97
2023-04-12T18:35:47.282Z,4.57
2023-04-12T18:38:15.732Z,3.53
2023-04-12T18:40:44.447Z,5.95
2023-04-12T18:43:13.240Z,2.90
2023-04-12T18:45:42.057Z,5.28
2023-04-12T18:48:12.143Z,4.60
2023-04-12T18:50:40.348Z,4.82
2023-04-12T18:53:10.022Z,4.68
2023-04-12T18:55:38.411Z,3.97
2023-04-12T18:58:07.347Z,7.97
2023-04-12T19:00:35.843Z,7.60
2023-04-12T19:03:04.925Z,8.63
2023-04-12T19:05:37.855Z,9.57
2023-04-12T19:08:07.252Z,13.38
2023-04-12T19:10:37.490Z,15.48
2023-04-12T19:13:06.211Z,18.75
2023-04-12T19:15:38.108Z,15.05
2023-04-12T19:18:07.777Z,15.15
2023-04-12T19:20:41.038Z,19.40
2023-04-12T19:23:15.914Z,13.60
2023-04-12T19:25:48.660Z,18.27
2023-04-12T19:28:18.451Z,20.65
2023-04-12T19:30:49.173Z,15.55
2023-04-12T19:33:22.194Z,17.38
2023-04-12T19:35:56.677Z,16.52
2023-04-12T19:38:25.180Z,16.00
2023-04-12T19:40:56.398Z,12.23
2023-04-12T19:43:27.644Z,14.23
2023-04-12T19:46:01.945Z,18.25
2023-04-12T19:48:33.155Z,13.57
2023-04-12T19:51:06.610Z,13.88
2023-04-12T19:53:35.581Z,15.20
2023-04-12T19:56:06.685Z,13.48
2023-04-12T19:58:35.403Z,15.13
2023-04-12T20:01:04.846Z,20.63
2023-04-12T20:03:33.990Z,17.45
2023-04-12T20:06:09.434Z,14.40
2023-04-12T20:08:39.657Z,13.25
2023-04-12T20:11:08.922Z,12.73
2023-04-12T20:13:40.249Z,13.07
2023-04-12T20:16:11.989Z,13.27
2023-04-12T20:18:43.800Z,12.20
2023-04-12T20:21:16.199Z,13.68
2023-04-12T20:23:45.330Z,13.13
2023-04-12T20:26:14.093Z,9.75
2023-04-12T20:28:42.368Z,11.88
2023-04-12T20:31:13.475Z,12.45
2023-04-12T20:33:43.992Z,12.23
2023-04-12T20:36:14.939Z,11.80
2023-04-12T20:38:43.930Z,12.80
2023-04-12T20:41:13.958Z,8.38
2023-04-12T20:43:47.039Z,10.30
2023-04-12T20:46:21.223Z,8.77
2023-04-12T20:48:54.120Z,11.55
2023-04-12T20:51:28.248Z,11.70
2023-04-12T20:53:58.832Z,14.68
2023-04-12T20:56:31.844Z,10.35
2023-04-12T20:59:00.971Z,9.98
2023-04-12T21:01:29.312Z,10.52
2023-04-12T21:03:58.837Z,11.90
2023-04-12T21:06:28.691Z,12.95
2023-04-12T21:08:57.179Z,12.23
2023-04-12T21:11:28.070Z,10.50
2023-04-12T21:13:56.178Z,13.73
2023-04-12T21:16:25.660Z,9.75
2023-04-12T21:18:54.008Z,10.75
2023-04-12T21:21:22.757Z,9.70
2023-04-12T21:23:52.361Z,13.52
2023-04-12T21:26:21.191Z,13.63
2023-04-12T21:28:49.060Z,10.80
2023-04-12T21:31:17.810Z,6.57
2023-04-12T21:33:45.766Z,5.13
2023-04-12T21:36:14.761Z,10.10
2023-04-12T21:38:43.468Z,6.40
2023-04-12T21:41:13.262Z,6.55
2023-04-12T21:43:41.647Z,6.70
2023-04-12T21:46:09.652Z,7.40
2023-04-12T21:48:37.770Z,9.43
2023-04-12T21:51:06.425Z,6.45
2023-04-12T21:53:34.386Z,7.10
2023-04-12T21:56:02.676Z,8.63
2023-04-12T21:58:33.625Z,7.35
2023-04-12T22:01:02.022Z,9.93
2023-04-12T22:03:30.115Z,8.60
2023-04-12T22:06:04.205Z,5.00
2023-04-12T22:08:33.291Z,8.52
2023-04-12T22:11:01.769Z,7.97
2023-04-12T22:13:31.842Z,10.57
2023-04-12T22:16:00.991Z,5.32
2023-04-12T22:18:28.959Z,12.43
2023-04-12T22:21:04.621Z,8.07
2023-04-12T22:23:37.216Z,9.27
2023-04-12T22:26:06.399Z,5.55
2023-04-12T22:28:38.456Z,8.43
2023-04-12T22:31:07.772Z,8.40
2023-04-12T22:33:37.094Z,7.55
2023-04-12T22:36:06.465Z,8.30
2023-04-12T22:38:35.698Z,7.15
2023-04-12T22:41:06.680Z,5.75
2023-04-12T22:43:42.931Z,5.68
2023-04-12T22:46:48.719Z,4.80
2023-04-12T22:49:18.122Z,6.43
2023-04-12T22:51:46.908Z,8.13
2023-04-12T22:54:17.876Z,7.13
2023-04-12T22:56:49.666Z,10.13
2023-04-12T22:59:20.489Z,8.20
2023-04-12T23:01:49.808Z,9.40
2023-04-12T23:04:18.886Z,9.10
2023-04-12T23:06:53.296Z,16.50
2023-04-12T23:09:22.272Z,8.00
2023-04-12T23:11:52.075Z,7.03
2023-04-12T23:14:22.158Z,7.22
2023-04-12T23:16:52.158Z,8.15
2023-04-12T23:19:20.708Z,8.05
2023-04-12T23:21:49.366Z,6.80
2023-04-12T23:25:04.059Z,8.57
2023-04-12T23:27:33.049Z,6.80
2023-04-12T23:30:03.258Z,8.07
2023-04-12T23:32:32.366Z,7.88
2023-04-12T23:35:02.661Z,5.35
2023-04-12T23:37:32.703Z,8.82
2023-04-12T23:40:07.142Z,8.45
2023-04-12T23:42:37.408Z,8.55
2023-04-12T23:45:09.154Z,9.10
2023-04-12T23:47:37.911Z,7.47
2023-04-12T23:50:07.957Z,8.68
