createdAt,value
2019-03-30T00:00:12.718Z,5.70
2019-03-30T00:02:42.119Z,5.80
2019-03-30T00:05:11.651Z,5.80
2019-03-30T00:07:41.038Z,5.80
2019-03-30T00:10:10.558Z,5.80
2019-03-30T00:12:40.034Z,5.90
2019-03-30T00:15:09.757Z,5.90
2019-03-30T00:17:39.255Z,5.90
2019-03-30T00:20:08.846Z,5.90
2019-03-30T00:22:38.297Z,5.90
2019-03-30T00:25:08.866Z,5.90
2019-03-30T00:27:38.352Z,5.90
2019-03-30T00:30:08.016Z,5.90
2019-03-30T00:32:37.462Z,6.00
2019-03-30T00:35:11.763Z,6.00
2019-03-30T00:37:41.238Z,6.00
2019-03-30T00:40:10.791Z,6.10
2019-03-30T00:42:40.195Z,6.10
2019-03-30T00:45:09.844Z,6.10
2019-03-30T00:47:39.362Z,6.10
2019-03-30T00:50:08.895Z,6.10
2019-03-30T00:52:38.748Z,6.10
2019-03-30T00:55:08.206Z,6.10
2019-03-30T00:57:38.054Z,6.10
2019-03-30T01:00:08.245Z,6.10
2019-03-30T01:02:39.279Z,6.10
2019-03-30T01:05:09.169Z,6.10
2019-03-30T01:07:38.952Z,6.10
2019-03-30T01:10:08.686Z,6.10
2019-03-30T01:12:38.147Z,6.10
2019-03-30T01:15:08.466Z,6.00
2019-03-30T01:17:38.228Z,6.00
2019-03-30T01:20:08.271Z,6.00
2019-03-30T01:22:37.675Z,6.10
2019-03-30T01:25:08.890Z,6.00
2019-03-30T01:27:38.306Z,5.70
2019-03-30T01:30:22.185Z,5.40
2019-03-30T01:32:39.464Z,5.20
2019-03-30T01:35:09.230Z,5.00
2019-03-30T01:37:38.649Z,4.90
2019-03-30T01:40:08.688Z,4.90
2019-03-30T01:42:39.624Z,4.80
2019-03-30T01:45:09.578Z,4.60
2019-03-30T01:47:39.974Z,4.50
2019-03-30T01:50:17.324Z,4.30
2019-03-30T01:52:41.119Z,4.30
2019-03-30T01:55:11.261Z,4.30
2019-03-30T01:57:40.726Z,4.20
2019-03-30T02:00:10.904Z,4.20
2019-03-30T02:02:40.475Z,4.20
2019-03-30T02:05:10.206Z,4.20
2019-03-30T02:07:39.686Z,4.10
2019-03-30T02:10:10.467Z,3.90
2019-03-30T02:12:39.903Z,3.90
2019-03-30T02:15:10.117Z,3.90
2019-03-30T02:17:40.558Z,3.90
2019-03-30T02:20:13.042Z,4.00
2019-03-30T02:22:42.551Z,3.90
2019-03-30T02:25:12.060Z,3.90
2019-03-30T02:27:41.463Z,3.90
2019-03-30T02:30:11.547Z,3.90
2019-03-30T02:32:40.923Z,3.90
2019-03-30T02:35:10.365Z,3.90
2019-03-30T02:37:40.201Z,3.90
2019-03-30T02:40:09.835Z,3.90
2019-03-30T02:42:42.386Z,3.90
2019-03-30T02:45:13.916Z,3.90
2019-03-30T02:47:43.319Z,3.90
2019-03-30T02:50:12.993Z,3.90
2019-03-30T02:52:42.412Z,3.90
2019-03-30T02:55:12.734Z,3.90
2019-03-30T02:57:42.411Z,3.90
2019-03-30T03:00:16.744Z,3.90
2019-03-30T03:02:46.286Z,4.00
2019-03-30T03:05:16.263Z,4.00
2019-03-30T03:07:45.750Z,4.10
2019-03-30T03:10:16.111Z,4.20
2019-03-30T03:12:45.589Z,4.20
2019-03-30T03:15:15.198Z,4.20
2019-03-30T03:17:44.738Z,4.20
2019-03-30T03:20:14.355Z,4.30
2019-03-30T03:22:43.754Z,4.40
2019-03-30T03:25:13.291Z,4.40
2019-03-30T03:27:42.780Z,4.50
2019-03-30T03:30:12.950Z,4.50
2019-03-30T03:32:42.507Z,4.50
2019-03-30T03:35:12.091Z,4.60
2019-03-30T03:37:45.495Z,4.60
2019-03-30T03:40:14.270Z,4.60
2019-03-30T03:42:43.707Z,4.70
2019-03-30T03:45:13.321Z,4.50
2019-03-30T03:47:42.721Z,4.30
2019-03-30T03:50:15.285Z,4.20
2019-03-30T03:52:44.790Z,4.10
2019-03-30T03:55:14.282Z,4.00
2019-03-30T03:57:43.961Z,3.90
2019-03-30T04:00:13.776Z,3.80
2019-03-30T04:02:44.768Z,3.80
2019-03-30T04:05:14.351Z,3.70
2019-03-30T04:07:45.589Z,3.70
2019-03-30T04:10:15.022Z,3.70
2019-03-30T04:12:46.226Z,3.80
2019-03-30T04:15:25.060Z,3.80
2019-03-30T04:17:54.805Z,4.00
2019-03-30T04:20:25.205Z,4.00
2019-03-30T04:22:54.709Z,4.10
2019-03-30T04:25:24.230Z,4.20
2019-03-30T04:27:53.712Z,4.30
2019-03-30T04:30:23.215Z,4.30
2019-03-30T04:32:52.921Z,4.30
2019-03-30T04:35:22.353Z,4.30
2019-03-30T04:37:53.294Z,4.40
2019-03-30T04:40:22.728Z,4.40
2019-03-30T04:42:52.139Z,4.40
2019-03-30T04:45:21.497Z,4.40
2019-03-30T04:47:51.047Z,4.40
2019-03-30T04:50:20.509Z,4.50
2019-03-30T04:52:50.110Z,4.60
2019-03-30T04:55:19.595Z,4.60
2019-03-30T04:57:49.661Z,4.70
2019-03-30T05:00:20.123Z,4.70
2019-03-30T05:02:49.539Z,4.70
2019-03-30T05:05:18.968Z,4.80
2019-03-30T05:07:48.359Z,4.70
2019-03-30T05:10:17.766Z,4.70
2019-03-30T05:12:47.164Z,4.70
2019-03-30T05:15:16.727Z,4.70
2019-03-30T05:17:48.223Z,4.70
2019-03-30T05:20:17.733Z,4.70
2019-03-30T05:22:47.222Z,4.60
2019-03-30T05:25:16.763Z,4.70
2019-03-30T05:27:46.235Z,4.60
2019-03-30T05:30:15.798Z,4.60
2019-03-30T05:32:45.941Z,4.60
2019-03-30T05:35:15.622Z,4.60
2019-03-30T05:37:45.008Z,4.60
2019-03-30T05:40:14.542Z,4.70
2019-03-30T05:42:43.911Z,4.80
2019-03-30T05:45:13.727Z,4.90
2019-03-30T05:47:43.087Z,5.00
2019-03-30T05:50:13.590Z,5.10
2019-03-30T05:52:42.951Z,5.10
2019-03-30T05:55:12.427Z,5.20
2019-03-30T05:57:41.857Z,5.30
2019-03-30T06:00:13.572Z,5.30
2019-03-30T06:02:43.003Z,5.40
2019-03-30T06:05:12.502Z,5.40
2019-03-30T06:07:42.006Z,5.40
2019-03-30T06:10:11.720Z,5.50
2019-03-30T06:12:41.556Z,5.60
2019-03-30T06:15:11.337Z,5.60
2019-03-30T06:17:40.811Z,5.70
2019-03-30T06:20:10.292Z,5.90
2019-03-30T06:22:40.824Z,6.00
2019-03-30T06:25:10.435Z,6.20
2019-03-30T06:27:39.814Z,6.30
2019-03-30T06:30:15.173Z,6.30
2019-03-30T06:32:45.395Z,6.40
2019-03-30T06:35:14.944Z,6.50
2019-03-30T06:37:44.315Z,6.60
2019-03-30T06:40:13.984Z,6.70
2019-03-30T06:42:43.423Z,6.80
2019-03-30T06:45:13.840Z,6.80
2019-03-30T06:47:43.278Z,6.90
2019-03-30T06:50:13.810Z,6.90
2019-03-30T06:52:56.843Z,7.00
2019-03-30T06:55:14.410Z,7.00
2019-03-30T06:57:43.779Z,7.00
2019-03-30T07:00:13.935Z,7.10
2019-03-30T07:02:43.409Z,7.10
2019-03-30T07:05:13.116Z,7.20
2019-03-30T07:07:44.936Z,7.30
2019-03-30T07:10:14.922Z,7.40
2019-03-30T07:12:45.903Z,7.50
2019-03-30T07:15:29.640Z,7.50
2019-03-30T07:18:00.739Z,7.60
2019-03-30T07:20:30.359Z,7.70
2019-03-30T07:23:11.404Z,7.80
2019-03-30T07:25:30.939Z,7.90
2019-03-30T07:28:00.431Z,8.10
2019-03-30T07:30:29.918Z,8.20
2019-03-30T07:32:59.351Z,8.30
2019-03-30T07:35:28.785Z,8.50
2019-03-30T07:37:58.183Z,8.60
2019-03-30T07:40:27.718Z,8.80
2019-03-30T07:42:57.080Z,9.00
2019-03-30T07:45:26.556Z,9.10
2019-03-30T07:47:56.015Z,9.20
2019-03-30T07:50:26.005Z,9.40
2019-03-30T07:52:55.446Z,9.50
2019-03-30T07:55:24.981Z,9.70
2019-03-30T07:57:54.403Z,9.90
2019-03-30T08:00:30.445Z,10.00
2019-03-30T08:02:55.110Z,10.10
2019-03-30T08:05:25.326Z,10.20
2019-03-30T08:07:56.475Z,10.40
2019-03-30T08:10:26.022Z,10.40
2019-03-30T08:12:56.841Z,10.50
2019-03-30T08:15:26.319Z,10.50
2019-03-30T08:17:55.690Z,10.60
2019-03-30T08:20:25.239Z,10.60
2019-03-30T08:22:54.703Z,10.80
2019-03-30T08:25:25.708Z,10.90
2019-03-30T08:27:55.118Z,11.00
2019-03-30T08:30:24.484Z,11.20
2019-03-30T08:32:57.965Z,11.30
2019-03-30T08:35:27.327Z,11.50
2019-03-30T08:37:59.702Z,11.70
2019-03-30T08:40:29.095Z,11.90
2019-03-30T08:42:58.583Z,12.20
2019-03-30T08:45:28.018Z,12.40
2019-03-30T08:47:57.421Z,12.50
2019-03-30T08:50:26.992Z,12.70
2019-03-30T08:52:56.397Z,13.00
2019-03-30T08:55:25.912Z,13.00
2019-03-30T08:57:55.310Z,13.10
2019-03-30T09:00:39.515Z,13.10
2019-03-30T09:03:10.830Z,13.20
2019-03-30T09:05:40.327Z,13.40
2019-03-30T09:08:11.527Z,13.50
2019-03-30T09:10:41.090Z,13.70
2019-03-30T09:13:10.727Z,13.90
2019-03-30T09:15:40.159Z,13.90
2019-03-30T09:18:09.587Z,14.00
2019-03-30T09:20:39.001Z,14.20
2019-03-30T09:23:08.570Z,14.30
2019-03-30T09:25:38.049Z,14.50
2019-03-30T09:28:07.666Z,14.60
2019-03-30T09:30:37.112Z,14.70
2019-03-30T09:33:06.588Z,14.90
2019-03-30T09:35:35.959Z,15.10
2019-03-30T09:38:05.600Z,15.00
2019-03-30T09:40:35.041Z,15.30
2019-03-30T09:43:05.464Z,15.40
2019-03-30T09:45:35.013Z,15.50
2019-03-30T09:48:04.626Z,15.40
2019-03-30T09:50:34.015Z,15.50
2019-03-30T09:53:03.488Z,15.50
2019-03-30T09:55:32.997Z,15.60
2019-03-30T09:58:02.542Z,15.70
2019-03-30T10:00:32.078Z,15.80
2019-03-30T10:03:01.522Z,16.00
2019-03-30T10:05:30.943Z,16.00
2019-03-30T10:08:00.609Z,16.20
2019-03-30T10:10:30.109Z,16.40
2019-03-30T10:12:59.716Z,16.10
2019-03-30T10:15:29.194Z,16.30
2019-03-30T10:17:58.694Z,16.10
2019-03-30T10:20:28.184Z,16.10
2019-03-30T10:23:02.165Z,16.00
2019-03-30T10:25:31.647Z,16.10
2019-03-30T10:28:01.114Z,16.20
2019-03-30T10:30:30.711Z,16.40
2019-03-30T10:33:00.194Z,16.50
2019-03-30T10:35:29.665Z,16.60
2019-03-30T10:37:59.158Z,16.80
2019-03-30T10:40:30.238Z,16.90
2019-03-30T10:43:00.760Z,16.90
2019-03-30T10:45:30.206Z,17.00
2019-03-30T10:47:59.742Z,17.20
2019-03-30T10:50:29.110Z,17.10
2019-03-30T10:53:00.162Z,17.10
2019-03-30T10:55:29.654Z,17.10
2019-03-30T10:57:59.218Z,17.10
2019-03-30T11:00:36.418Z,17.10
2019-03-30T11:03:06.027Z,17.20
2019-03-30T11:05:35.436Z,17.30
2019-03-30T11:08:05.315Z,17.70
2019-03-30T11:10:34.798Z,18.00
2019-03-30T11:13:04.354Z,17.90
2019-03-30T11:15:34.555Z,17.80
2019-03-30T11:18:04.291Z,17.80
2019-03-30T11:20:33.832Z,18.10
2019-03-30T11:23:03.293Z,18.20
2019-03-30T11:25:33.378Z,17.80
2019-03-30T11:28:02.779Z,17.90
2019-03-30T11:30:32.207Z,18.20
2019-03-30T11:33:01.763Z,18.40
2019-03-30T11:35:31.262Z,18.50
2019-03-30T11:38:00.754Z,17.90
2019-03-30T11:40:30.238Z,17.90
2019-03-30T11:42:59.721Z,18.20
2019-03-30T11:45:29.324Z,18.30
2019-03-30T11:48:00.260Z,18.30
2019-03-30T11:50:31.254Z,18.50
2019-03-30T11:53:00.675Z,18.40
2019-03-30T11:55:30.225Z,18.20
2019-03-30T11:57:59.691Z,18.40
2019-03-30T12:00:29.170Z,18.70
2019-03-30T12:02:58.574Z,18.70
2019-03-30T12:05:28.049Z,19.30
2019-03-30T12:07:57.726Z,19.20
2019-03-30T12:10:27.207Z,18.80
2019-03-30T12:12:57.174Z,19.40
2019-03-30T12:15:26.871Z,18.80
2019-03-30T12:17:56.421Z,18.40
2019-03-30T12:20:26.063Z,18.70
2019-03-30T12:22:57.114Z,19.00
2019-03-30T12:25:35.550Z,19.10
2019-03-30T12:27:57.803Z,18.70
2019-03-30T12:30:27.268Z,18.90
2019-03-30T12:32:56.765Z,18.90
2019-03-30T12:35:26.241Z,18.70
2019-03-30T12:37:55.810Z,18.70
2019-03-30T12:40:25.519Z,18.10
2019-03-30T12:42:56.802Z,18.10
2019-03-30T12:45:26.349Z,18.40
2019-03-30T12:47:56.003Z,18.50
2019-03-30T12:50:25.589Z,17.80
2019-03-30T12:52:55.085Z,18.30
2019-03-30T12:55:24.883Z,18.50
2019-03-30T12:57:54.490Z,18.40
2019-03-30T13:00:23.855Z,17.90
2019-03-30T13:02:53.515Z,17.80
2019-03-30T13:05:22.955Z,17.50
2019-03-30T13:07:52.431Z,17.40
2019-03-30T13:10:21.808Z,17.60
2019-03-30T13:12:51.298Z,17.70
2019-03-30T13:15:22.279Z,17.70
2019-03-30T13:17:51.868Z,18.10
2019-03-30T13:20:21.313Z,17.70
2019-03-30T13:22:50.805Z,17.80
2019-03-30T13:25:20.188Z,17.60
2019-03-30T13:27:49.666Z,17.10
2019-03-30T13:30:19.248Z,17.00
2019-03-30T13:32:48.658Z,17.10
2019-03-30T13:35:18.094Z,16.90
2019-03-30T13:37:47.587Z,17.40
2019-03-30T13:40:17.117Z,17.70
2019-03-30T13:42:46.600Z,17.80
2019-03-30T13:45:16.113Z,17.80
2019-03-30T13:47:45.560Z,17.60
2019-03-30T13:50:14.997Z,17.60
2019-03-30T13:52:44.569Z,17.80
2019-03-30T13:55:15.482Z,17.50
2019-03-30T13:57:44.887Z,17.30
2019-03-30T14:00:14.396Z,17.80
2019-03-30T14:02:44.299Z,17.70
2019-03-30T14:05:14.038Z,17.80
2019-03-30T14:07:43.528Z,17.60
2019-03-30T14:10:13.579Z,17.40
2019-03-30T14:12:42.985Z,17.40
2019-03-30T14:15:12.416Z,17.20
2019-03-30T14:17:41.896Z,17.60
2019-03-30T14:20:11.602Z,16.90
2019-03-30T14:22:41.099Z,16.90
2019-03-30T14:25:10.691Z,17.60
2019-03-30T14:27:40.131Z,17.60
2019-03-30T14:30:11.567Z,17.20
2019-03-30T14:32:40.979Z,17.00
2019-03-30T14:35:10.680Z,16.90
2019-03-30T14:37:40.151Z,17.30
2019-03-30T14:40:10.587Z,17.20
2019-03-30T14:42:40.098Z,17.10
2019-03-30T14:45:10.128Z,17.10
2019-03-30T14:47:41.109Z,16.90
2019-03-30T14:50:14.016Z,17.30
2019-03-30T14:52:43.399Z,16.90
2019-03-30T14:55:12.944Z,16.70
2019-03-30T14:57:42.391Z,17.10
2019-03-30T15:00:12.029Z,16.70
2019-03-30T15:02:41.597Z,16.80
2019-03-30T15:05:11.295Z,16.70
2019-03-30T15:07:40.733Z,16.50
2019-03-30T15:10:10.998Z,16.60
2019-03-30T15:12:40.403Z,16.10
2019-03-30T15:15:11.104Z,16.40
2019-03-30T15:17:41.264Z,16.20
2019-03-30T15:20:12.389Z,16.10
2019-03-30T15:22:41.847Z,15.90
2019-03-30T15:25:12.076Z,16.30
2019-03-30T15:27:41.488Z,16.90
2019-03-30T15:30:11.408Z,16.70
2019-03-30T15:32:40.987Z,16.70
2019-03-30T15:35:10.838Z,16.20
2019-03-30T15:37:40.447Z,16.50
2019-03-30T15:40:10.375Z,16.50
2019-03-30T15:42:40.618Z,16.10
2019-03-30T15:45:11.023Z,15.70
2019-03-30T15:47:40.440Z,15.70
2019-03-30T15:50:10.467Z,15.90
2019-03-30T15:52:39.874Z,16.20
2019-03-30T15:55:09.879Z,16.10
2019-03-30T15:57:39.331Z,16.30
2019-03-30T16:00:11.387Z,16.80
2019-03-30T16:02:40.918Z,16.80
2019-03-30T16:05:10.631Z,16.30
2019-03-30T16:07:40.069Z,16.30
2019-03-30T16:10:09.688Z,16.30
2019-03-30T16:12:39.319Z,16.50
2019-03-30T16:15:09.147Z,15.70
2019-03-30T16:17:38.676Z,15.70
2019-03-30T16:20:08.390Z,15.60
2019-03-30T16:22:37.811Z,15.80
2019-03-30T16:25:07.947Z,15.40
2019-03-30T16:27:39.464Z,15.30
2019-03-30T16:30:09.831Z,15.50
2019-03-30T16:32:39.380Z,15.30
2019-03-30T16:35:09.042Z,15.10
2019-03-30T16:37:38.467Z,14.80
2019-03-30T16:40:08.086Z,14.10
2019-03-30T16:42:38.468Z,13.90
2019-03-30T16:45:08.445Z,13.70
2019-03-30T16:47:38.003Z,13.70
2019-03-30T16:50:08.631Z,13.80
2019-03-30T16:52:41.178Z,13.70
2019-03-30T16:55:11.002Z,13.50
2019-03-30T16:57:43.724Z,13.20
2019-03-30T17:00:12.032Z,13.10
2019-03-30T17:02:41.554Z,13.20
2019-03-30T17:05:12.021Z,13.00
2019-03-30T17:07:41.732Z,12.90
2019-03-30T17:10:13.108Z,12.70
2019-03-30T17:12:42.606Z,12.20
2019-03-30T17:15:13.223Z,11.90
2019-03-30T17:17:43.474Z,11.90
2019-03-30T17:20:13.029Z,11.70
2019-03-30T17:22:42.507Z,11.60
2019-03-30T17:25:11.911Z,11.30
2019-03-30T17:27:41.377Z,11.30
2019-03-30T17:30:11.235Z,11.10
2019-03-30T17:32:41.435Z,11.00
2019-03-30T17:35:10.975Z,10.80
2019-03-30T17:37:40.482Z,10.70
2019-03-30T17:40:10.943Z,10.60
2019-03-30T17:42:40.431Z,10.50
2019-03-30T17:45:10.768Z,10.30
2019-03-30T17:47:40.177Z,10.30
2019-03-30T17:50:10.382Z,10.20
2019-03-30T17:52:39.788Z,10.10
2019-03-30T17:55:09.823Z,10.00
2019-03-30T17:57:39.236Z,9.90
2019-03-30T18:00:12.423Z,9.90
2019-03-30T18:02:42.075Z,9.80
2019-03-30T18:05:11.719Z,9.70
2019-03-30T18:07:41.185Z,9.70
2019-03-30T18:10:11.676Z,9.60
2019-03-30T18:12:41.194Z,9.50
2019-03-30T18:15:12.308Z,9.50
2019-03-30T18:17:41.764Z,9.40
2019-03-30T18:20:12.887Z,9.30
2019-03-30T18:22:42.346Z,9.20
2019-03-30T18:25:11.957Z,9.10
2019-03-30T18:27:41.426Z,9.00
2019-03-30T18:30:11.728Z,9.00
2019-03-30T18:32:41.739Z,8.90
2019-03-30T18:35:11.474Z,8.90
2019-03-30T18:37:41.297Z,8.80
2019-03-30T18:40:13.770Z,8.80
2019-03-30T18:42:43.274Z,8.80
2019-03-30T18:45:15.865Z,8.70
2019-03-30T18:47:45.435Z,8.70
2019-03-30T18:50:14.842Z,8.60
2019-03-30T18:52:45.728Z,8.60
2019-03-30T18:55:18.243Z,8.60
2019-03-30T18:57:49.219Z,8.50
2019-03-30T19:00:26.514Z,8.50
2019-03-30T19:02:55.951Z,8.50
2019-03-30T19:05:25.479Z,8.40
2019-03-30T19:07:55.252Z,8.40
2019-03-30T19:10:24.760Z,8.30
2019-03-30T19:12:54.195Z,8.30
2019-03-30T19:15:23.599Z,8.20
2019-03-30T19:17:53.086Z,8.20
2019-03-30T19:20:22.612Z,8.10
2019-03-30T19:22:52.043Z,8.10
2019-03-30T19:25:21.554Z,8.00
2019-03-30T19:27:50.925Z,8.00
2019-03-30T19:30:21.007Z,8.00
2019-03-30T19:32:50.365Z,7.90
2019-03-30T19:35:21.406Z,7.90
2019-03-30T19:37:51.002Z,7.90
2019-03-30T19:40:20.458Z,7.80
2019-03-30T19:42:49.895Z,7.80
2019-03-30T19:45:19.301Z,7.80
2019-03-30T19:47:50.376Z,7.70
2019-03-30T19:50:19.841Z,7.70
2019-03-30T19:52:49.272Z,7.60
2019-03-30T19:55:18.670Z,7.60
2019-03-30T19:57:48.251Z,7.60
2019-03-30T20:00:18.054Z,7.60
2019-03-30T20:02:47.709Z,7.60
2019-03-30T20:05:17.306Z,7.50
2019-03-30T20:07:46.774Z,7.50
2019-03-30T20:10:16.383Z,7.40
2019-03-30T20:12:46.115Z,7.40
2019-03-30T20:15:15.689Z,7.40
2019-03-30T20:17:45.383Z,7.40
2019-03-30T20:20:16.439Z,7.40
2019-03-30T20:22:45.907Z,7.30
2019-03-30T20:25:15.327Z,7.40
2019-03-30T20:27:44.927Z,7.40
2019-03-30T20:30:14.654Z,7.40
2019-03-30T20:32:44.071Z,7.40
2019-03-30T20:35:13.975Z,7.40
2019-03-30T20:37:43.646Z,7.40
2019-03-30T20:40:13.352Z,7.40
2019-03-30T20:42:42.987Z,7.40
2019-03-30T20:45:15.259Z,7.30
2019-03-30T20:47:44.727Z,7.30
2019-03-30T20:50:14.531Z,7.30
2019-03-30T20:52:44.043Z,7.20
2019-03-30T20:55:13.612Z,7.20
2019-03-30T20:57:43.030Z,7.20
2019-03-30T21:00:15.130Z,7.20
2019-03-30T21:02:44.723Z,7.10
2019-03-30T21:05:14.227Z,7.10
2019-03-30T21:07:43.699Z,7.00
2019-03-30T21:10:13.372Z,7.00
2019-03-30T21:12:42.787Z,7.00
2019-03-30T21:15:12.509Z,7.00
2019-03-30T21:17:42.054Z,7.00
2019-03-30T21:20:11.663Z,7.00
2019-03-30T21:22:41.075Z,6.90
2019-03-30T21:25:10.578Z,6.90
2019-03-30T21:27:41.651Z,6.90
2019-03-30T21:30:11.899Z,6.90
2019-03-30T21:32:41.381Z,6.80
2019-03-30T21:35:10.879Z,6.80
2019-03-30T21:37:40.343Z,6.70
2019-03-30T21:40:09.842Z,6.60
2019-03-30T21:42:39.487Z,6.60
2019-03-30T21:45:09.259Z,6.50
2019-03-30T21:47:38.803Z,6.50
2019-03-30T21:50:08.776Z,6.40
2019-03-30T21:52:38.266Z,6.40
2019-03-30T21:55:08.443Z,6.40
2019-03-30T21:57:38.481Z,6.30
2019-03-30T22:00:10.956Z,6.30
2019-03-30T22:02:40.255Z,6.30
2019-03-30T22:05:09.894Z,6.20
2019-03-30T22:07:39.673Z,6.20
2019-03-30T22:10:09.298Z,6.20
2019-03-30T22:12:41.989Z,6.20
2019-03-30T22:15:12.963Z,6.20
2019-03-30T22:17:42.364Z,6.20
2019-03-30T22:20:12.043Z,6.20
2019-03-30T22:22:41.440Z,6.30
2019-03-30T22:25:10.905Z,6.40
2019-03-30T22:27:40.388Z,6.60
2019-03-30T22:30:23.590Z,6.70
2019-03-30T22:32:41.351Z,6.80
2019-03-30T22:35:10.953Z,6.80
2019-03-30T22:37:40.520Z,7.00
2019-03-30T22:40:10.598Z,7.00
2019-03-30T22:42:40.206Z,6.90
2019-03-30T22:45:10.207Z,6.90
2019-03-30T22:47:39.605Z,6.90
2019-03-30T22:50:09.615Z,6.80
2019-03-30T22:52:39.083Z,6.90
2019-03-30T22:55:09.353Z,6.80
2019-03-30T22:57:38.779Z,6.80
2019-03-30T23:00:11.226Z,6.70
2019-03-30T23:02:41.059Z,6.60
2019-03-30T23:05:10.706Z,6.50
2019-03-30T23:07:40.391Z,6.50
2019-03-30T23:10:09.834Z,6.50
2019-03-30T23:12:39.231Z,6.40
2019-03-30T23:15:08.691Z,6.40
2019-03-30T23:17:38.092Z,6.50
2019-03-30T23:20:08.593Z,6.50
2019-03-30T23:22:38.134Z,6.60
2019-03-30T23:25:07.837Z,6.60
2019-03-30T23:27:37.226Z,6.80
2019-03-30T23:30:07.961Z,6.90
2019-03-30T23:32:37.432Z,7.00
2019-03-30T23:35:07.443Z,7.10
2019-03-30T23:37:37.255Z,7.10
2019-03-30T23:40:08.394Z,7.20
2019-03-30T23:42:37.862Z,7.20
2019-03-30T23:45:07.547Z,7.20
2019-03-30T23:47:37.019Z,7.20
2019-03-30T23:50:07.438Z,7.20
2019-03-30T23:52:37.701Z,7.20
2019-03-30T23:55:07.332Z,7.20
2019-03-30T23:57:36.794Z,7.20
