createdAt,value
2022-12-12T00:02:18.614Z,-0.10
2022-12-12T00:04:45.401Z,-0.11
2022-12-12T00:07:11.786Z,-0.14
2022-12-12T00:09:38.364Z,-0.16
2022-12-12T00:12:04.817Z,-0.19
2022-12-12T00:14:31.199Z,-0.19
2022-12-12T00:16:57.552Z,-0.21
2022-12-12T00:19:23.937Z,-0.25
2022-12-12T00:21:50.504Z,-0.26
2022-12-12T00:24:16.894Z,-0.28
2022-12-12T00:26:43.240Z,-0.30
2022-12-12T00:29:10.081Z,-0.32
2022-12-12T00:31:36.547Z,-0.35
2022-12-12T00:34:03.018Z,-0.36
2022-12-12T00:36:30.544Z,-0.39
2022-12-12T00:38:56.930Z,-0.40
2022-12-12T00:41:23.912Z,-0.42
2022-12-12T00:43:50.471Z,-0.45
2022-12-12T00:46:21.437Z,-0.46
2022-12-12T00:48:49.651Z,-0.49
2022-12-12T00:51:20.782Z,-0.51
2022-12-12T00:53:47.234Z,-0.53
2022-12-12T00:56:15.326Z,-0.53
2022-12-12T00:58:41.702Z,-0.56
2022-12-12T01:01:28.371Z,-0.56
2022-12-12T01:03:55.091Z,-0.57
2022-12-12T01:06:22.324Z,-0.59
2022-12-12T01:08:48.874Z,-0.60
2022-12-12T01:11:16.414Z,-0.61
2022-12-12T01:13:43.258Z,-0.62
2022-12-12T01:16:09.813Z,-0.63
2022-12-12T01:18:36.459Z,-0.64
2022-12-12T01:21:03.462Z,-0.65
2022-12-12T01:23:32.218Z,-0.66
2022-12-12T01:26:02.218Z,-0.69
2022-12-12T01:28:28.561Z,-0.70
2022-12-12T01:30:54.998Z,-0.72
2022-12-12T01:33:21.518Z,-0.73
2022-12-12T01:35:47.908Z,-0.74
2022-12-12T01:38:14.290Z,-0.75
2022-12-12T01:40:40.678Z,-0.76
2022-12-12T01:43:11.657Z,-0.77
2022-12-12T01:45:56.533Z,-0.78
2022-12-12T01:48:25.113Z,-0.80
2022-12-12T01:50:51.608Z,-0.81
2022-12-12T01:53:19.406Z,-0.81
2022-12-12T01:55:47.374Z,-0.83
2022-12-12T01:58:14.274Z,-0.84
2022-12-12T02:00:41.261Z,-0.85
2022-12-12T02:03:07.679Z,-0.88
2022-12-12T02:05:36.629Z,-0.89
2022-12-12T02:08:04.233Z,-0.91
2022-12-12T02:10:30.707Z,-0.94
2022-12-12T02:13:02.403Z,-0.96
2022-12-12T02:15:32.452Z,-0.98
2022-12-12T02:18:13.009Z,-1.00
2022-12-12T02:20:43.128Z,-1.01
2022-12-12T02:23:27.700Z,-1.02
2022-12-12T02:26:20.516Z,-1.03
2022-12-12T02:29:05.793Z,-1.04
2022-12-12T02:31:39.041Z,-1.03
2022-12-12T02:34:25.677Z,-1.05
2022-12-12T02:36:52.032Z,-1.06
2022-12-12T02:39:23.056Z,-1.07
2022-12-12T02:41:58.265Z,-1.07
2022-12-12T02:44:28.243Z,-1.10
2022-12-12T02:47:04.081Z,-1.09
2022-12-12T02:49:35.368Z,-1.11
2022-12-12T02:52:02.237Z,-1.14
2022-12-12T02:54:29.798Z,-1.14
2022-12-12T02:56:57.687Z,-1.17
2022-12-12T02:59:27.128Z,-1.17
2022-12-12T03:01:56.583Z,-1.18
2022-12-12T03:04:50.196Z,-1.20
2022-12-12T03:07:48.281Z,-1.21
2022-12-12T03:10:31.144Z,-1.22
2022-12-12T03:13:03.688Z,-1.25
2022-12-12T03:15:39.497Z,-1.27
2022-12-12T03:18:05.857Z,-1.29
2022-12-12T03:20:37.264Z,-1.28
2022-12-12T03:23:13.985Z,-1.30
2022-12-12T03:25:46.158Z,-1.31
2022-12-12T03:28:32.861Z,-1.32
2022-12-12T03:31:03.868Z,-1.34
2022-12-12T03:33:34.639Z,-1.35
2022-12-12T03:36:10.281Z,-1.37
2022-12-12T03:38:39.732Z,-1.37
2022-12-12T03:41:08.857Z,-1.40
2022-12-12T03:43:37.614Z,-1.42
2022-12-12T03:46:08.689Z,-1.41
2022-12-12T03:48:38.523Z,-1.44
2022-12-12T03:51:08.218Z,-1.44
2022-12-12T03:53:46.998Z,-1.44
2022-12-12T03:56:19.057Z,-1.45
2022-12-12T03:59:05.721Z,-1.46
2022-12-12T04:01:46.369Z,-1.47
2022-12-12T04:04:34.714Z,-1.50
2022-12-12T04:07:03.670Z,-1.51
2022-12-12T04:09:48.926Z,-1.52
2022-12-12T04:12:42.139Z,-1.54
2022-12-12T04:15:08.470Z,-1.55
2022-12-12T04:17:41.021Z,-1.57
2022-12-12T04:20:34.678Z,-1.58
2022-12-12T04:23:16.062Z,-1.59
2022-12-12T04:26:04.329Z,-1.59
2022-12-12T04:28:32.314Z,-1.61
2022-12-12T04:31:01.750Z,-1.60
2022-12-12T04:33:30.591Z,-1.61
2022-12-12T04:35:58.313Z,-1.63
2022-12-12T04:38:25.613Z,-1.64
2022-12-12T04:40:54.304Z,-1.65
2022-12-12T04:43:23.378Z,-1.65
2022-12-12T04:46:05.883Z,-1.67
2022-12-12T04:48:38.561Z,-1.68
2022-12-12T04:51:06.720Z,-1.66
2022-12-12T04:53:37.534Z,-1.69
2022-12-12T04:56:07.430Z,-1.69
2022-12-12T04:58:34.394Z,-1.70
2022-12-12T05:01:07.336Z,-1.71
2022-12-12T05:03:52.672Z,-1.72
2022-12-12T05:06:26.385Z,-1.73
2022-12-12T05:08:53.871Z,-1.74
2022-12-12T05:11:22.200Z,-1.74
2022-12-12T05:13:49.183Z,-1.75
2022-12-12T05:16:22.951Z,-1.75
2022-12-12T05:18:49.629Z,-1.53
2022-12-12T05:21:16.404Z,-1.08
2022-12-12T05:23:42.799Z,-0.50
2022-12-12T05:26:29.544Z,0.20
2022-12-12T05:28:56.402Z,1.00
2022-12-12T05:31:23.015Z,1.73
2022-12-12T05:33:49.839Z,2.39
2022-12-12T05:36:16.406Z,3.00
2022-12-12T05:38:44.026Z,3.49
2022-12-12T05:41:10.495Z,3.86
2022-12-12T05:43:37.435Z,4.09
2022-12-12T05:46:04.246Z,4.23
2022-12-12T05:48:31.042Z,4.27
2022-12-12T05:50:57.489Z,4.25
2022-12-12T05:53:23.962Z,4.17
2022-12-12T05:55:51.466Z,4.04
2022-12-12T05:58:18.308Z,3.90
2022-12-12T06:00:46.581Z,3.71
2022-12-12T06:03:12.948Z,3.52
2022-12-12T06:05:39.278Z,3.33
2022-12-12T06:08:05.738Z,3.13
2022-12-12T06:10:32.136Z,2.91
2022-12-12T06:12:58.520Z,2.68
2022-12-12T06:15:24.913Z,2.46
2022-12-12T06:17:55.071Z,2.24
2022-12-12T06:20:21.465Z,1.99
2022-12-12T06:22:53.411Z,1.79
2022-12-12T06:25:20.622Z,1.58
2022-12-12T06:27:46.974Z,1.38
2022-12-12T06:30:13.449Z,1.19
2022-12-12T06:32:39.778Z,1.01
2022-12-12T06:35:06.252Z,0.84
2022-12-12T06:37:32.674Z,0.71
2022-12-12T06:39:59.058Z,0.57
2022-12-12T06:42:25.446Z,0.46
2022-12-12T06:44:51.854Z,0.35
2022-12-12T06:47:18.228Z,0.24
2022-12-12T06:49:44.557Z,0.14
2022-12-12T06:52:10.975Z,0.06
2022-12-12T06:54:37.334Z,-0.02
2022-12-12T06:57:03.761Z,-0.09
2022-12-12T06:59:30.364Z,-0.18
2022-12-12T07:01:57.299Z,-0.26
2022-12-12T07:04:23.786Z,-0.33
2022-12-12T07:06:50.220Z,-0.35
2022-12-12T07:09:16.598Z,-0.24
2022-12-12T07:11:42.941Z,-0.03
2022-12-12T07:14:09.997Z,0.25
2022-12-12T07:16:36.468Z,0.57
2022-12-12T07:19:02.855Z,0.91
2022-12-12T07:21:31.789Z,1.26
2022-12-12T07:23:58.154Z,1.61
2022-12-12T07:26:24.634Z,1.94
2022-12-12T07:28:51.788Z,2.23
2022-12-12T07:31:20.086Z,2.49
2022-12-12T07:33:46.532Z,2.76
2022-12-12T07:36:13.594Z,2.98
2022-12-12T07:38:39.995Z,3.21
2022-12-12T07:41:07.776Z,3.41
2022-12-12T07:43:42.901Z,3.60
2022-12-12T07:46:11.197Z,3.80
2022-12-12T07:48:37.681Z,3.96
2022-12-12T07:51:04.076Z,4.12
2022-12-12T07:53:30.743Z,4.26
2022-12-12T07:55:57.154Z,4.39
2022-12-12T07:58:23.880Z,4.53
2022-12-12T08:00:50.269Z,4.67
2022-12-12T08:03:16.679Z,4.79
2022-12-12T08:05:43.255Z,4.92
2022-12-12T08:08:09.993Z,5.05
2022-12-12T08:10:38.407Z,5.12
2022-12-12T08:13:04.795Z,5.15
2022-12-12T08:15:31.130Z,5.10
2022-12-12T08:17:57.495Z,5.02
2022-12-12T08:20:23.839Z,4.89
2022-12-12T08:22:50.213Z,4.73
2022-12-12T08:25:17.001Z,4.56
2022-12-12T08:27:43.479Z,4.37
2022-12-12T08:30:10.095Z,4.19
2022-12-12T08:32:36.809Z,4.04
2022-12-12T08:35:03.716Z,3.89
2022-12-12T08:37:30.183Z,3.75
2022-12-12T08:39:56.612Z,3.63
2022-12-12T08:42:22.984Z,3.53
2022-12-12T08:44:50.040Z,3.43
2022-12-12T08:47:16.548Z,3.36
2022-12-12T08:49:42.980Z,3.29
2022-12-12T08:52:10.419Z,3.22
2022-12-12T08:54:38.025Z,3.17
2022-12-12T08:57:04.433Z,3.10
2022-12-12T08:59:30.820Z,3.04
2022-12-12T09:01:57.323Z,3.00
2022-12-12T09:04:23.868Z,2.99
2022-12-12T09:06:50.340Z,2.98
2022-12-12T09:09:16.775Z,2.99
2022-12-12T09:11:43.824Z,3.00
2022-12-12T09:14:10.262Z,3.08
2022-12-12T09:16:36.807Z,3.14
2022-12-12T09:19:03.322Z,3.23
2022-12-12T09:21:29.808Z,3.31
2022-12-12T09:23:56.317Z,3.44
2022-12-12T09:26:22.730Z,3.56
2022-12-12T09:28:49.181Z,3.68
2022-12-12T09:31:15.673Z,3.82
2022-12-12T09:33:43.268Z,3.95
2022-12-12T09:36:10.812Z,4.07
2022-12-12T09:38:37.294Z,4.20
2022-12-12T09:41:10.684Z,4.28
2022-12-12T09:43:46.354Z,4.36
2022-12-12T09:46:16.169Z,4.44
2022-12-12T09:48:44.248Z,4.48
2022-12-12T09:51:11.334Z,4.53
2022-12-12T09:53:40.147Z,4.55
2022-12-12T09:56:12.499Z,4.61
2022-12-12T09:58:43.400Z,4.63
2022-12-12T10:01:15.967Z,4.66
2022-12-12T10:03:54.592Z,4.69
2022-12-12T10:06:37.166Z,4.73
2022-12-12T10:09:23.172Z,4.77
2022-12-12T10:11:50.228Z,4.82
2022-12-12T10:14:25.634Z,4.89
2022-12-12T10:16:57.491Z,4.99
2022-12-12T10:19:27.951Z,5.06
2022-12-12T10:21:56.812Z,5.13
2022-12-12T10:24:30.229Z,5.18
2022-12-12T10:26:57.728Z,5.26
2022-12-12T10:29:25.492Z,5.33
2022-12-12T10:31:51.883Z,5.40
2022-12-12T10:34:35.270Z,5.48
2022-12-12T10:37:20.447Z,5.57
2022-12-12T10:40:05.428Z,5.70
2022-12-12T10:42:40.964Z,5.83
2022-12-12T10:45:19.540Z,5.96
2022-12-12T10:47:46.605Z,6.10
2022-12-12T10:50:16.047Z,6.24
2022-12-12T10:52:42.452Z,6.36
2022-12-12T10:55:16.611Z,6.48
2022-12-12T10:57:43.049Z,6.62
2022-12-12T11:00:17.140Z,6.76
2022-12-12T11:02:44.824Z,6.93
2022-12-12T11:05:21.021Z,7.08
2022-12-12T11:07:49.298Z,7.24
2022-12-12T11:10:35.432Z,7.41
2022-12-12T11:13:01.805Z,7.61
2022-12-12T11:15:30.468Z,7.78
2022-12-12T11:18:02.724Z,7.96
2022-12-12T11:20:32.513Z,8.14
2022-12-12T11:22:59.328Z,8.30
2022-12-12T11:25:30.630Z,8.45
2022-12-12T11:28:03.398Z,8.61
2022-12-12T11:30:36.333Z,8.77
2022-12-12T11:33:04.990Z,8.91
2022-12-12T11:35:36.174Z,9.07
2022-12-12T11:38:05.150Z,9.19
2022-12-12T11:40:35.603Z,9.30
2022-12-12T11:43:14.094Z,9.41
2022-12-12T11:45:40.549Z,9.51
2022-12-12T11:48:25.593Z,9.57
2022-12-12T11:50:52.037Z,9.66
2022-12-12T11:53:18.481Z,9.74
2022-12-12T11:55:47.921Z,9.83
2022-12-12T11:58:24.415Z,9.92
2022-12-12T12:00:57.237Z,10.05
2022-12-12T12:03:23.826Z,10.15
2022-12-12T12:06:01.382Z,10.23
2022-12-12T12:08:28.874Z,10.31
2022-12-12T12:10:55.314Z,10.36
2022-12-12T12:13:30.909Z,10.39
2022-12-12T12:16:03.478Z,10.43
2022-12-12T12:18:48.663Z,10.47
2022-12-12T12:21:27.923Z,10.53
2022-12-12T12:24:07.808Z,10.56
2022-12-12T12:26:52.631Z,10.63
2022-12-12T12:29:30.074Z,10.71
2022-12-12T12:32:18.064Z,10.80
2022-12-12T12:34:50.464Z,10.91
2022-12-12T12:37:17.546Z,11.01
2022-12-12T12:40:02.746Z,11.09
2022-12-12T12:42:49.858Z,11.18
2022-12-12T12:45:16.772Z,11.27
2022-12-12T12:47:52.591Z,11.36
2022-12-12T12:50:25.161Z,11.43
2022-12-12T12:52:57.579Z,11.49
2022-12-12T12:55:27.731Z,11.51
2022-12-12T12:57:54.336Z,11.54
2022-12-12T13:00:22.283Z,11.52
2022-12-12T13:02:57.949Z,11.50
2022-12-12T13:05:24.419Z,11.46
2022-12-12T13:08:05.289Z,11.46
2022-12-12T13:10:32.072Z,11.60
2022-12-12T13:13:01.323Z,11.85
2022-12-12T13:15:33.353Z,12.12
2022-12-12T13:18:01.615Z,12.35
2022-12-12T13:20:29.883Z,12.51
2022-12-12T13:22:56.219Z,12.59
2022-12-12T13:25:25.323Z,12.60
2022-12-12T13:27:53.355Z,12.55
2022-12-12T13:30:22.181Z,12.47
2022-12-12T13:32:48.519Z,12.39
2022-12-12T13:35:17.961Z,12.30
2022-12-12T13:37:47.215Z,12.22
2022-12-12T13:40:28.409Z,12.16
2022-12-12T13:43:05.527Z,12.12
2022-12-12T13:45:38.214Z,12.08
2022-12-12T13:48:05.995Z,12.03
2022-12-12T13:50:32.759Z,12.00
2022-12-12T13:53:19.767Z,11.96
2022-12-12T13:55:46.333Z,11.89
2022-12-12T13:58:20.011Z,11.83
2022-12-12T14:00:46.688Z,11.74
2022-12-12T14:03:20.889Z,11.65
2022-12-12T14:05:51.460Z,11.55
2022-12-12T14:08:18.493Z,11.43
2022-12-12T14:10:48.015Z,11.30
2022-12-12T14:13:23.880Z,11.17
2022-12-12T14:15:59.436Z,11.06
2022-12-12T14:18:30.293Z,10.97
2022-12-12T14:21:00.665Z,10.89
2022-12-12T14:23:28.680Z,10.82
2022-12-12T14:25:55.268Z,10.75
2022-12-12T14:28:23.235Z,10.69
2022-12-12T14:30:56.983Z,10.63
2022-12-12T14:33:23.352Z,10.54
2022-12-12T14:35:55.684Z,10.49
2022-12-12T14:38:27.702Z,10.40
2022-12-12T14:40:57.138Z,10.29
2022-12-12T14:43:30.578Z,10.19
2022-12-12T14:45:58.030Z,10.08
2022-12-12T14:48:24.546Z,9.97
2022-12-12T14:51:00.190Z,9.86
2022-12-12T14:53:38.418Z,9.73
2022-12-12T14:56:21.626Z,9.61
2022-12-12T14:58:54.029Z,9.46
2022-12-12T15:01:29.159Z,9.33
2022-12-12T15:03:57.416Z,9.19
2022-12-12T15:06:23.803Z,9.06
2022-12-12T15:08:53.508Z,8.92
2022-12-12T15:11:24.249Z,8.77
2022-12-12T15:13:51.864Z,8.60
2022-12-12T15:16:19.277Z,8.43
2022-12-12T15:18:46.146Z,8.29
2022-12-12T15:21:13.433Z,8.15
2022-12-12T15:23:40.827Z,8.01
2022-12-12T15:26:13.388Z,7.87
2022-12-12T15:28:42.431Z,7.72
2022-12-12T15:31:13.204Z,7.57
2022-12-12T15:33:39.828Z,7.43
2022-12-12T15:36:16.407Z,7.31
2022-12-12T15:38:42.856Z,7.18
2022-12-12T15:41:13.235Z,7.08
2022-12-12T15:43:40.900Z,6.98
2022-12-12T15:46:15.144Z,6.88
2022-12-12T15:48:42.679Z,6.80
2022-12-12T15:51:10.337Z,6.68
2022-12-12T15:53:38.686Z,6.56
2022-12-12T15:56:13.253Z,6.47
2022-12-12T15:58:41.288Z,6.33
2022-12-12T16:01:20.994Z,6.20
2022-12-12T16:04:06.903Z,6.04
2022-12-12T16:06:35.232Z,5.89
2022-12-12T16:09:16.141Z,5.74
2022-12-12T16:11:47.112Z,5.61
2022-12-12T16:14:37.015Z,5.49
2022-12-12T16:17:05.281Z,5.36
2022-12-12T16:19:37.929Z,5.25
2022-12-12T16:22:06.024Z,5.16
2022-12-12T16:24:32.965Z,5.07
2022-12-12T16:27:00.207Z,5.00
2022-12-12T16:29:26.671Z,4.91
2022-12-12T16:31:53.269Z,4.82
2022-12-12T16:34:19.763Z,4.75
2022-12-12T16:36:46.449Z,4.63
2022-12-12T16:39:13.869Z,4.52
2022-12-12T16:41:40.608Z,4.43
2022-12-12T16:44:07.239Z,4.33
2022-12-12T16:46:36.165Z,4.22
2022-12-12T16:49:04.780Z,4.15
2022-12-12T16:51:33.663Z,4.06
2022-12-12T16:54:00.219Z,3.99
2022-12-12T16:56:26.702Z,3.92
2022-12-12T16:58:56.292Z,3.86
2022-12-12T17:01:28.870Z,3.79
2022-12-12T17:03:55.450Z,3.72
2022-12-12T17:06:21.882Z,3.66
2022-12-12T17:08:48.548Z,3.60
2022-12-12T17:11:15.097Z,3.55
2022-12-12T17:13:46.982Z,3.50
2022-12-12T17:16:13.471Z,3.43
2022-12-12T17:18:39.971Z,3.38
2022-12-12T17:21:06.554Z,3.33
2022-12-12T17:23:33.249Z,3.27
2022-12-12T17:26:04.384Z,3.22
2022-12-12T17:28:32.863Z,3.15
2022-12-12T17:30:59.797Z,3.11
2022-12-12T17:33:26.738Z,3.06
2022-12-12T17:36:02.849Z,3.01
2022-12-12T17:38:30.640Z,2.97
2022-12-12T17:40:57.289Z,2.92
2022-12-12T17:43:24.648Z,2.89
2022-12-12T17:46:01.651Z,2.84
2022-12-12T17:48:29.666Z,2.79
2022-12-12T17:50:57.391Z,2.73
2022-12-12T17:56:01.632Z,2.62
2022-12-12T17:58:37.638Z,2.56
2022-12-12T18:01:14.504Z,2.49
2022-12-12T23:56:04.696Z,-1.67
2022-12-12T23:58:31.145Z,-1.71
