createdAt,value
2018-05-26T00:02:25.489Z,99.90
2018-05-26T00:04:51.451Z,99.90
2018-05-26T00:07:17.407Z,99.90
2018-05-26T00:09:43.363Z,99.90
2018-05-26T00:12:09.344Z,99.90
2018-05-26T00:14:36.054Z,99.90
2018-05-26T00:17:02.074Z,99.90
2018-05-26T00:19:28.109Z,99.90
2018-05-26T00:21:54.101Z,99.90
2018-05-26T00:24:20.088Z,99.90
2018-05-26T00:26:47.526Z,99.90
2018-05-26T00:29:13.495Z,99.90
2018-05-26T00:31:39.480Z,99.90
2018-05-26T00:34:05.529Z,99.90
2018-05-26T00:36:31.565Z,99.90
2018-05-26T00:38:57.538Z,99.90
2018-05-26T00:41:23.495Z,99.90
2018-05-26T00:43:50.203Z,99.90
2018-05-26T00:46:16.299Z,99.90
2018-05-26T00:48:42.272Z,99.90
2018-05-26T00:51:08.258Z,99.90
2018-05-26T00:53:35.007Z,99.90
2018-05-26T00:56:01.803Z,99.90
2018-05-26T00:58:27.763Z,99.90
2018-05-26T01:00:53.739Z,99.90
2018-05-26T01:03:20.443Z,99.90
2018-05-26T01:05:46.408Z,99.90
2018-05-26T01:10:53.698Z,99.90
2018-05-26T01:13:19.662Z,99.90
2018-05-26T01:15:45.633Z,99.90
2018-05-26T01:18:11.599Z,99.90
2018-05-26T01:20:38.512Z,99.90
2018-05-26T01:23:05.321Z,99.90
2018-05-26T01:25:31.290Z,99.90
2018-05-26T01:27:57.991Z,99.90
2018-05-26T01:30:23.990Z,99.90
2018-05-26T01:32:50.684Z,99.90
2018-05-26T01:35:16.650Z,99.90
2018-05-26T01:37:42.643Z,99.90
2018-05-26T01:40:08.603Z,99.90
2018-05-26T01:42:34.560Z,99.90
2018-05-26T01:45:00.527Z,99.90
2018-05-26T01:47:26.486Z,99.90
2018-05-26T01:49:52.450Z,99.90
2018-05-26T01:52:18.438Z,99.90
2018-05-26T01:54:44.435Z,99.90
2018-05-26T01:57:10.388Z,99.90
2018-05-26T01:59:37.092Z,99.90
2018-05-26T02:02:03.078Z,99.90
2018-05-26T02:04:29.776Z,99.90
2018-05-26T02:06:55.730Z,99.90
2018-05-26T02:09:21.691Z,99.90
2018-05-26T02:11:47.722Z,99.90
2018-05-26T02:14:13.742Z,99.90
2018-05-26T02:16:39.701Z,99.90
2018-05-26T02:19:06.393Z,99.90
2018-05-26T02:21:32.357Z,99.90
2018-05-26T02:23:58.310Z,99.90
2018-05-26T02:26:24.262Z,99.90
2018-05-26T02:28:50.958Z,99.90
2018-05-26T02:31:16.928Z,99.90
2018-05-26T02:33:42.886Z,99.90
2018-05-26T02:36:09.626Z,99.90
2018-05-26T02:38:35.655Z,99.90
2018-05-26T02:41:01.635Z,99.90
2018-05-26T02:43:27.619Z,99.90
2018-05-26T02:45:53.589Z,99.90
2018-05-26T02:48:20.312Z,99.90
2018-05-26T02:50:46.282Z,99.90
2018-05-26T02:53:13.007Z,99.90
2018-05-26T02:55:38.994Z,99.90
2018-05-26T02:58:04.998Z,99.90
2018-05-26T03:00:31.747Z,99.90
2018-05-26T03:02:58.439Z,99.90
2018-05-26T03:05:30.623Z,99.90
2018-05-26T03:08:02.837Z,99.90
2018-05-26T03:10:35.788Z,99.90
2018-05-26T03:13:08.012Z,99.90
2018-05-26T03:15:34.026Z,99.90
2018-05-26T03:18:06.191Z,99.90
2018-05-26T03:20:32.215Z,99.90
2018-05-26T03:22:58.166Z,99.90
2018-05-26T03:25:24.124Z,99.90
2018-05-26T03:27:50.085Z,99.90
2018-05-26T03:30:16.071Z,99.90
2018-05-26T03:32:42.032Z,99.90
2018-05-26T03:35:08.078Z,99.90
2018-05-26T03:37:34.124Z,99.90
2018-05-26T03:40:00.078Z,99.90
2018-05-26T03:42:26.807Z,99.90
2018-05-26T03:44:52.813Z,99.90
2018-05-26T03:47:18.791Z,99.90
2018-05-26T03:49:44.755Z,99.90
2018-05-26T03:52:10.707Z,99.90
2018-05-26T03:54:48.957Z,99.90
2018-05-26T03:57:27.378Z,99.90
2018-05-26T04:00:17.246Z,99.90
2018-05-26T04:02:43.234Z,99.90
2018-05-26T04:05:10.009Z,99.90
2018-05-26T04:07:36.746Z,99.90
2018-05-26T04:10:02.751Z,99.90
2018-05-26T04:12:28.733Z,99.90
2018-05-26T04:14:55.434Z,99.90
2018-05-26T04:17:21.387Z,99.90
2018-05-26T04:19:47.347Z,99.90
2018-05-26T04:22:13.311Z,99.90
2018-05-26T04:24:39.272Z,99.90
2018-05-26T04:27:05.303Z,99.90
2018-05-26T04:29:31.270Z,99.90
2018-05-26T04:31:57.222Z,99.90
2018-05-26T04:34:23.233Z,99.90
2018-05-26T04:36:49.189Z,99.90
2018-05-26T04:39:15.138Z,99.90
2018-05-26T04:41:41.855Z,99.90
2018-05-26T04:44:07.860Z,99.90
2018-05-26T04:46:34.204Z,99.90
2018-05-26T04:49:00.165Z,99.90
2018-05-26T04:51:26.121Z,99.90
2018-05-26T04:53:52.070Z,99.90
2018-05-26T04:56:18.812Z,99.90
2018-05-26T04:58:44.771Z,99.90
2018-05-26T05:01:11.478Z,79.50
2018-05-26T05:03:37.446Z,79.80
2018-05-26T05:06:04.175Z,70.60
2018-05-26T05:08:30.142Z,70.80
2018-05-26T05:10:56.865Z,66.20
2018-05-26T05:13:22.814Z,66.30
2018-05-26T05:15:48.806Z,62.00
2018-05-26T05:18:14.759Z,62.80
2018-05-26T05:20:40.830Z,59.00
2018-05-26T05:23:07.567Z,54.90
2018-05-26T05:25:33.577Z,54.90
2018-05-26T05:27:59.530Z,53.80
2018-05-26T05:30:25.485Z,53.50
2018-05-26T05:32:52.179Z,50.50
2018-05-26T05:35:18.130Z,50.60
2018-05-26T05:37:44.094Z,48.70
2018-05-26T05:40:10.051Z,48.50
2018-05-26T05:42:36.887Z,47.20
2018-05-26T05:45:02.879Z,47.20
2018-05-26T05:47:28.842Z,45.90
2018-05-26T05:49:54.798Z,45.80
2018-05-26T05:52:20.751Z,45.70
2018-05-26T05:54:47.454Z,44.20
2018-05-26T05:57:13.446Z,44.10
2018-05-26T05:59:39.412Z,42.90
2018-05-26T06:02:05.394Z,40.80
2018-05-26T06:04:32.100Z,44.50
2018-05-26T06:06:58.058Z,44.40
2018-05-26T06:09:24.026Z,46.50
2018-05-26T06:11:50.714Z,46.50
2018-05-26T06:14:16.738Z,46.50
2018-05-26T06:16:42.742Z,46.50
2018-05-26T06:19:08.736Z,45.80
2018-05-26T06:21:35.485Z,43.70
2018-05-26T06:24:01.450Z,42.60
2018-05-26T06:26:27.447Z,43.40
2018-05-26T06:28:53.408Z,43.00
2018-05-26T06:31:19.395Z,42.80
2018-05-26T06:33:45.374Z,41.40
2018-05-26T06:36:11.341Z,39.60
2018-05-26T06:38:38.064Z,38.70
2018-05-26T06:41:04.061Z,38.60
2018-05-26T06:43:30.007Z,38.10
2018-05-26T06:45:55.959Z,40.30
2018-05-26T06:48:21.906Z,39.00
2018-05-26T06:50:47.915Z,38.50
2018-05-26T06:53:14.580Z,35.60
2018-05-26T06:55:40.580Z,35.60
2018-05-26T06:58:06.580Z,35.20
2018-05-26T07:00:32.546Z,35.90
2018-05-26T07:02:58.498Z,36.80
2018-05-26T07:05:24.467Z,38.70
2018-05-26T07:07:50.427Z,39.70
2018-05-26T07:10:16.395Z,38.00
2018-05-26T07:12:42.338Z,36.20
2018-05-26T07:15:10.056Z,35.00
2018-05-26T07:17:36.338Z,35.60
2018-05-26T07:20:02.294Z,36.40
2018-05-26T07:22:28.240Z,36.30
2018-05-26T07:24:54.202Z,35.60
2018-05-26T07:27:20.171Z,34.20
2018-05-26T07:29:46.142Z,34.60
2018-05-26T07:32:12.146Z,33.50
2018-05-26T07:34:38.221Z,33.80
2018-05-26T07:37:04.259Z,34.70
2018-05-26T07:39:30.215Z,37.10
2018-05-26T07:41:56.180Z,36.80
2018-05-26T07:44:22.160Z,35.50
2018-05-26T07:46:48.126Z,35.80
2018-05-26T07:49:14.132Z,37.10
2018-05-26T07:51:40.367Z,37.60
2018-05-26T07:54:06.379Z,37.60
2018-05-26T07:56:32.338Z,36.20
2018-05-26T07:58:58.310Z,36.20
2018-05-26T08:01:24.274Z,37.20
2018-05-26T08:03:53.587Z,35.80
2018-05-26T08:06:22.799Z,35.70
2018-05-26T08:08:50.391Z,36.20
2018-05-26T08:11:16.399Z,36.90
2018-05-26T08:13:43.133Z,36.60
2018-05-26T08:16:09.112Z,36.60
2018-05-26T08:18:35.122Z,37.00
2018-05-26T08:21:01.840Z,37.00
2018-05-26T08:23:27.814Z,36.90
2018-05-26T08:25:54.510Z,36.20
2018-05-26T08:28:20.480Z,36.10
2018-05-26T08:30:46.474Z,34.70
2018-05-26T08:33:12.466Z,35.10
2018-05-26T08:35:39.204Z,35.60
2018-05-26T08:38:05.276Z,35.60
2018-05-26T08:40:31.298Z,35.90
2018-05-26T08:42:58.010Z,37.30
2018-05-26T08:45:24.029Z,37.20
2018-05-26T08:47:49.992Z,38.10
2018-05-26T08:50:15.960Z,37.30
2018-05-26T08:52:43.114Z,34.20
2018-05-26T08:55:09.937Z,35.00
2018-05-26T08:57:35.974Z,34.90
2018-05-26T09:00:01.963Z,35.00
2018-05-26T09:02:27.938Z,35.80
2018-05-26T09:04:53.923Z,33.80
2018-05-26T09:07:20.638Z,34.50
2018-05-26T09:09:46.643Z,34.50
2018-05-26T09:12:12.598Z,35.60
2018-05-26T09:14:38.589Z,36.80
2018-05-26T09:17:04.610Z,37.20
2018-05-26T09:19:31.327Z,37.90
2018-05-26T09:21:57.327Z,37.90
2018-05-26T09:24:23.362Z,39.50
2018-05-26T09:26:49.366Z,39.90
2018-05-26T09:29:16.119Z,42.60
2018-05-26T09:31:42.845Z,43.70
2018-05-26T09:34:08.873Z,43.70
2018-05-26T09:36:34.859Z,45.70
2018-05-26T09:39:00.883Z,48.70
2018-05-26T09:41:27.667Z,52.70
2018-05-26T09:43:53.706Z,52.60
2018-05-26T09:46:19.664Z,55.40
2018-05-26T09:48:45.654Z,56.50
2018-05-26T09:51:12.382Z,57.90
2018-05-26T09:53:38.445Z,57.80
2018-05-26T09:56:04.625Z,60.00
2018-05-26T09:58:31.286Z,62.50
2018-05-26T10:00:57.266Z,62.50
2018-05-26T10:03:23.970Z,61.00
2018-05-26T10:05:49.951Z,61.00
2018-05-26T10:08:16.686Z,61.80
2018-05-26T10:10:42.678Z,61.60
2018-05-26T10:13:08.685Z,59.80
2018-05-26T10:15:35.505Z,60.10
2018-05-26T10:18:01.478Z,60.10
2018-05-26T10:20:27.488Z,58.50
2018-05-26T10:22:53.474Z,58.70
2018-05-26T10:25:19.442Z,56.80
2018-05-26T10:27:45.411Z,54.80
2018-05-26T10:30:12.210Z,56.60
2018-05-26T10:32:38.249Z,56.50
2018-05-26T10:35:04.270Z,57.40
2018-05-26T10:37:30.234Z,59.10
2018-05-26T10:39:56.279Z,61.20
2018-05-26T10:42:22.270Z,57.90
2018-05-26T10:44:48.294Z,59.10
2018-05-26T10:47:14.307Z,58.60
2018-05-26T10:49:40.321Z,58.70
2018-05-26T10:52:06.363Z,59.50
2018-05-26T10:54:33.090Z,62.70
2018-05-26T10:56:59.082Z,62.80
2018-05-26T10:59:25.786Z,63.90
2018-05-26T11:01:52.486Z,64.70
2018-05-26T11:04:19.216Z,64.20
2018-05-26T11:06:46.941Z,62.10
2018-05-26T11:09:12.909Z,62.20
2018-05-26T11:11:38.883Z,63.20
2018-05-26T11:14:05.751Z,63.30
2018-05-26T11:16:31.734Z,63.30
2018-05-26T11:18:57.708Z,63.70
2018-05-26T11:21:24.411Z,62.00
2018-05-26T11:23:50.414Z,62.20
2018-05-26T11:26:16.397Z,61.10
2018-05-26T11:28:43.904Z,59.10
2018-05-26T11:31:10.692Z,60.40
2018-05-26T11:33:36.794Z,60.40
2018-05-26T11:36:03.534Z,60.20
2018-05-26T11:38:30.282Z,60.30
2018-05-26T11:40:56.296Z,59.90
2018-05-26T11:43:22.282Z,60.30
2018-05-26T11:45:49.007Z,62.80
2018-05-26T11:48:14.989Z,62.80
2018-05-26T11:50:41.030Z,63.50
2018-05-26T11:53:07.041Z,59.80
2018-05-26T11:55:33.741Z,55.30
2018-05-26T11:57:59.944Z,55.30
2018-05-26T12:00:25.922Z,55.70
2018-05-26T12:02:51.885Z,57.60
2018-05-26T12:05:17.859Z,56.70
2018-05-26T12:07:43.877Z,56.00
2018-05-26T12:10:09.967Z,56.40
2018-05-26T12:12:35.975Z,53.70
2018-05-26T12:15:01.942Z,54.20
2018-05-26T12:17:27.927Z,53.10
2018-05-26T12:19:54.618Z,53.30
2018-05-26T12:22:20.712Z,53.30
2018-05-26T12:24:46.678Z,54.00
2018-05-26T12:27:12.774Z,53.10
2018-05-26T12:29:39.596Z,54.30
2018-05-26T12:32:05.745Z,54.20
2018-05-26T12:34:31.750Z,53.30
2018-05-26T12:36:57.731Z,53.70
2018-05-26T12:39:24.434Z,52.50
2018-05-26T12:41:50.443Z,52.50
2018-05-26T12:44:16.414Z,50.30
2018-05-26T12:46:42.382Z,51.20
2018-05-26T12:49:08.450Z,50.60
2018-05-26T12:51:34.438Z,50.30
2018-05-26T12:54:00.427Z,49.60
2018-05-26T12:56:26.410Z,49.70
2018-05-26T12:58:52.587Z,50.80
2018-05-26T13:01:18.565Z,51.50
2018-05-26T13:03:44.542Z,50.20
2018-05-26T13:06:10.678Z,49.70
2018-05-26T13:08:36.769Z,48.80
2018-05-26T13:11:03.426Z,49.70
2018-05-26T13:13:29.378Z,49.70
2018-05-26T13:15:55.381Z,50.90
2018-05-26T13:18:21.415Z,48.70
2018-05-26T13:20:47.403Z,49.80
2018-05-26T13:23:13.419Z,49.90
2018-05-26T13:25:39.474Z,49.50
2018-05-26T13:28:05.513Z,50.30
2018-05-26T13:30:31.517Z,51.60
2018-05-26T13:32:57.509Z,51.00
2018-05-26T13:35:24.228Z,50.50
2018-05-26T13:37:50.212Z,50.50
2018-05-26T13:40:16.193Z,50.90
2018-05-26T13:42:42.223Z,50.30
2018-05-26T13:45:08.268Z,49.70
2018-05-26T13:47:34.239Z,49.10
2018-05-26T13:50:00.959Z,49.80
2018-05-26T13:52:26.987Z,49.80
2018-05-26T13:54:52.979Z,49.30
2018-05-26T13:57:18.870Z,49.40
2018-05-26T13:59:45.493Z,49.00
2018-05-26T14:02:12.327Z,48.30
2018-05-26T14:04:38.371Z,48.30
2018-05-26T14:07:04.381Z,48.70
2018-05-26T14:09:30.330Z,48.60
2018-05-26T14:11:57.046Z,49.20
2018-05-26T14:14:22.999Z,49.20
2018-05-26T14:16:49.723Z,49.00
2018-05-26T14:19:15.703Z,49.00
2018-05-26T14:21:41.684Z,48.90
2018-05-26T14:24:07.801Z,48.00
2018-05-26T14:26:34.502Z,47.60
2018-05-26T14:29:00.470Z,47.50
2018-05-26T14:31:26.419Z,47.60
2018-05-26T14:33:53.120Z,47.40
2018-05-26T14:36:19.109Z,47.40
2018-05-26T14:38:45.286Z,47.90
2018-05-26T14:41:11.274Z,47.50
2018-05-26T14:43:38.016Z,48.50
2018-05-26T14:46:03.981Z,48.40
2018-05-26T14:48:29.958Z,49.30
2018-05-26T14:50:56.353Z,50.00
2018-05-26T14:53:22.370Z,49.60
2018-05-26T14:55:49.506Z,49.40
2018-05-26T14:58:16.010Z,49.30
2018-05-26T15:00:43.262Z,49.30
2018-05-26T15:03:09.814Z,49.30
2018-05-26T15:05:36.213Z,48.50
2018-05-26T15:08:03.371Z,48.80
2018-05-26T15:10:30.838Z,48.90
2018-05-26T15:12:56.914Z,48.90
2018-05-26T15:15:23.518Z,48.50
2018-05-26T15:17:49.469Z,48.50
2018-05-26T15:20:15.463Z,49.50
2018-05-26T15:22:41.481Z,50.50
2018-05-26T15:25:07.441Z,50.90
2018-05-26T15:27:33.395Z,50.60
2018-05-26T15:29:59.374Z,50.50
2018-05-26T15:32:26.071Z,50.50
2018-05-26T15:34:52.031Z,50.50
2018-05-26T15:37:17.995Z,50.30
2018-05-26T15:39:44.030Z,50.90
2018-05-26T15:42:10.007Z,50.60
2018-05-26T15:44:35.992Z,49.80
2018-05-26T15:47:02.712Z,49.90
2018-05-26T15:49:28.666Z,49.90
2018-05-26T15:51:54.613Z,50.00
2018-05-26T15:54:21.306Z,49.90
2018-05-26T15:56:47.268Z,49.90
2018-05-26T15:59:13.235Z,49.40
2018-05-26T16:01:39.213Z,50.00
2018-05-26T16:04:05.169Z,49.00
2018-05-26T16:06:31.144Z,48.70
2018-05-26T16:08:57.106Z,50.00
2018-05-26T16:11:23.790Z,49.90
2018-05-26T16:13:49.738Z,49.90
2018-05-26T16:16:15.695Z,49.70
2018-05-26T16:18:42.405Z,48.50
2018-05-26T16:21:08.380Z,48.60
2018-05-26T16:23:34.339Z,48.20
2018-05-26T16:26:01.038Z,48.20
2018-05-26T16:28:26.994Z,48.20
2018-05-26T16:30:52.942Z,48.60
2018-05-26T16:33:18.904Z,48.70
2018-05-26T16:35:45.605Z,47.90
2018-05-26T16:38:11.606Z,47.90
2018-05-26T16:40:37.583Z,47.80
2018-05-26T16:43:03.549Z,48.70
2018-05-26T16:45:30.262Z,49.00
2018-05-26T16:47:56.233Z,48.60
2018-05-26T16:50:22.177Z,48.60
2018-05-26T16:52:48.874Z,48.90
2018-05-26T16:55:14.826Z,48.20
2018-05-26T16:57:40.848Z,48.60
2018-05-26T17:00:06.854Z,48.20
2018-05-26T17:02:32.806Z,48.50
2018-05-26T17:04:58.759Z,49.20
2018-05-26T17:07:24.719Z,49.80
2018-05-26T17:09:50.674Z,49.50
2018-05-26T17:12:17.377Z,49.70
2018-05-26T17:14:43.350Z,49.70
2018-05-26T17:17:09.321Z,49.20
2018-05-26T17:19:35.307Z,49.90
2018-05-26T17:22:01.271Z,50.10
2018-05-26T17:24:27.982Z,50.00
2018-05-26T17:26:53.942Z,49.90
2018-05-26T17:29:19.894Z,50.30
2018-05-26T17:31:46.594Z,49.90
2018-05-26T17:34:12.556Z,49.90
2018-05-26T17:36:38.590Z,50.40
2018-05-26T17:39:04.538Z,50.30
2018-05-26T17:41:31.240Z,51.20
2018-05-26T17:43:57.204Z,51.20
2018-05-26T17:46:23.158Z,51.20
2018-05-26T17:48:49.131Z,51.20
2018-05-26T17:51:15.130Z,51.90
2018-05-26T17:53:41.217Z,51.60
2018-05-26T17:56:07.231Z,52.10
2018-05-26T17:58:33.183Z,51.90
2018-05-26T18:00:59.146Z,51.80
2018-05-26T18:03:25.099Z,51.70
2018-05-26T18:05:52.556Z,52.20
2018-05-26T18:08:18.525Z,52.10
2018-05-26T18:10:45.222Z,54.80
2018-05-26T18:13:11.174Z,54.80
2018-05-26T18:15:37.325Z,57.00
2018-05-26T18:18:04.056Z,61.00
2018-05-26T18:20:30.073Z,60.90
2018-05-26T18:22:56.729Z,69.20
2018-05-26T18:25:22.768Z,68.40
2018-05-26T18:27:48.781Z,69.90
2018-05-26T18:30:14.957Z,71.80
2018-05-26T18:32:40.982Z,72.90
2018-05-26T18:35:07.052Z,73.70
2018-05-26T18:37:33.065Z,73.10
2018-05-26T18:39:59.064Z,74.70
2018-05-26T18:42:25.068Z,76.50
2018-05-26T18:44:51.068Z,80.60
2018-05-26T18:47:17.030Z,83.80
2018-05-26T18:49:43.018Z,86.00
2018-05-26T18:52:08.990Z,88.90
2018-05-26T18:54:35.000Z,91.10
2018-05-26T18:57:00.976Z,93.60
2018-05-26T18:59:27.701Z,97.50
2018-05-26T19:01:53.669Z,97.50
2018-05-26T19:04:21.133Z,99.20
2018-05-26T19:06:47.314Z,99.00
2018-05-26T19:09:13.298Z,98.20
2018-05-26T19:11:39.283Z,99.10
2018-05-26T19:14:05.249Z,97.40
2018-05-26T19:16:31.222Z,96.20
2018-05-26T19:18:57.189Z,97.10
2018-05-26T19:21:23.146Z,97.60
2018-05-26T19:23:49.151Z,97.90
2018-05-26T19:26:15.859Z,99.00
2018-05-26T19:28:41.838Z,98.90
2018-05-26T19:31:08.611Z,99.20
2018-05-26T19:33:34.578Z,99.20
2018-05-26T19:36:00.534Z,99.90
2018-05-26T19:38:26.530Z,99.90
2018-05-26T19:40:52.507Z,99.90
2018-05-26T19:43:18.469Z,99.90
2018-05-26T19:45:44.431Z,99.90
2018-05-26T19:48:10.431Z,99.90
2018-05-26T19:50:36.448Z,99.90
2018-05-26T19:53:02.470Z,99.90
2018-05-26T19:55:28.459Z,99.90
2018-05-26T19:57:54.430Z,99.90
2018-05-26T20:00:20.450Z,99.90
2018-05-26T20:02:46.406Z,99.90
2018-05-26T20:05:12.512Z,99.90
2018-05-26T20:07:38.547Z,99.90
2018-05-26T20:10:04.521Z,99.90
2018-05-26T20:12:30.523Z,99.90
2018-05-26T20:14:56.518Z,99.90
2018-05-26T20:17:23.376Z,99.90
2018-05-26T20:19:50.107Z,99.90
2018-05-26T20:22:16.098Z,99.90
2018-05-26T20:24:42.086Z,99.90
2018-05-26T20:27:08.067Z,99.90
2018-05-26T20:29:34.055Z,99.90
2018-05-26T20:32:00.047Z,99.90
2018-05-26T20:34:26.046Z,99.90
2018-05-26T20:36:52.846Z,99.90
2018-05-26T20:39:18.823Z,99.90
2018-05-26T20:41:44.798Z,99.90
2018-05-26T20:44:10.786Z,99.90
2018-05-26T20:46:36.758Z,99.90
2018-05-26T20:49:02.746Z,99.90
2018-05-26T20:51:28.736Z,99.90
2018-05-26T20:53:54.719Z,99.90
2018-05-26T20:56:20.710Z,99.90
2018-05-26T20:58:46.718Z,99.90
2018-05-26T21:01:13.416Z,99.90
2018-05-26T21:03:39.362Z,99.90
2018-05-26T21:06:05.322Z,99.90
2018-05-26T21:08:31.266Z,99.90
2018-05-26T21:10:57.234Z,99.90
2018-05-26T21:13:23.190Z,99.90
2018-05-26T21:15:49.160Z,99.90
2018-05-26T21:18:15.119Z,99.90
2018-05-26T21:20:41.814Z,99.90
2018-05-26T21:23:07.775Z,99.90
2018-05-26T21:25:33.733Z,99.90
2018-05-26T21:28:00.434Z,99.90
2018-05-26T21:30:26.404Z,99.90
2018-05-26T21:32:52.362Z,99.90
2018-05-26T21:35:19.118Z,99.90
2018-05-26T21:37:45.074Z,99.90
2018-05-26T21:40:11.056Z,99.90
2018-05-26T21:42:37.026Z,99.90
2018-05-26T21:45:02.986Z,99.90
2018-05-26T21:47:28.942Z,99.90
2018-05-26T21:49:54.907Z,99.90
2018-05-26T21:52:20.880Z,99.90
2018-05-26T21:54:46.867Z,99.90
2018-05-26T21:57:12.846Z,99.90
2018-05-26T21:59:38.793Z,99.90
2018-05-26T22:02:04.754Z,99.90
2018-05-26T22:04:30.709Z,99.90
2018-05-26T22:06:56.689Z,99.90
2018-05-26T22:09:22.642Z,99.90
2018-05-26T22:11:48.617Z,99.90
2018-05-26T22:14:14.580Z,99.90
2018-05-26T22:16:41.279Z,99.90
2018-05-26T22:19:07.298Z,99.90
2018-05-26T22:21:33.261Z,99.90
2018-05-26T22:23:59.223Z,99.90
2018-05-26T22:26:25.938Z,99.90
2018-05-26T22:28:51.906Z,99.90
2018-05-26T22:31:17.864Z,99.90
2018-05-26T22:33:44.562Z,99.90
2018-05-26T22:36:10.513Z,99.90
2018-05-26T22:38:36.479Z,99.90
2018-05-26T22:41:03.157Z,99.90
2018-05-26T22:43:29.148Z,99.90
2018-05-26T22:45:55.850Z,99.90
2018-05-26T22:48:21.798Z,99.90
2018-05-26T22:50:47.777Z,99.90
2018-05-26T22:53:14.742Z,99.90
2018-05-26T22:55:41.442Z,99.90
2018-05-26T22:58:07.402Z,99.90
2018-05-26T23:00:33.356Z,99.90
2018-05-26T23:03:00.071Z,99.90
2018-05-26T23:05:26.026Z,99.90
2018-05-26T23:07:51.985Z,99.90
2018-05-26T23:10:18.675Z,99.90
2018-05-26T23:12:44.628Z,99.90
2018-05-26T23:15:10.594Z,99.90
2018-05-26T23:17:36.614Z,99.90
2018-05-26T23:20:02.610Z,99.90
2018-05-26T23:22:28.555Z,99.90
2018-05-26T23:24:54.533Z,99.90
2018-05-26T23:27:20.494Z,99.90
2018-05-26T23:29:47.246Z,99.90
2018-05-26T23:32:13.942Z,99.90
2018-05-26T23:34:39.893Z,99.90
2018-05-26T23:37:05.842Z,99.90
2018-05-26T23:39:32.548Z,99.90
2018-05-26T23:41:58.502Z,99.90
2018-05-26T23:44:24.455Z,99.90
2018-05-26T23:46:50.415Z,99.90
2018-05-26T23:49:17.119Z,99.90
2018-05-26T23:51:43.092Z,99.90
2018-05-26T23:54:09.950Z,99.90
2018-05-26T23:56:35.898Z,99.90
2018-05-26T23:59:02.604Z,99.90
