createdAt,value
2023-03-17T00:02:25.280Z,101151.38
2023-03-17T00:05:50.340Z,101155.72
2023-03-17T00:09:15.756Z,101148.91
2023-03-17T00:12:40.379Z,101147.81
2023-03-17T00:16:06.864Z,101151.44
2023-03-17T00:19:32.750Z,101146.25
2023-03-17T00:22:58.029Z,101144.63
2023-03-17T00:26:22.912Z,101141.03
2023-03-17T00:29:50.612Z,101144.53
2023-03-17T00:33:17.325Z,101134.81
2023-03-17T00:36:41.215Z,101133.44
2023-03-17T00:40:08.546Z,101133.34
2023-03-17T00:43:33.106Z,101133.44
2023-03-17T00:46:58.189Z,101137.03
2023-03-17T00:50:27.062Z,101132.72
2023-03-17T00:53:52.198Z,101124.78
2023-03-17T00:57:16.994Z,101127.34
2023-03-17T01:00:41.617Z,101119.41
2023-03-17T01:04:05.988Z,101126.22
2023-03-17T01:07:32.600Z,101116.72
2023-03-17T01:10:56.890Z,101120.41
2023-03-17T01:14:21.212Z,101124.50
2023-03-17T01:17:45.298Z,101125.44
2023-03-17T01:21:09.836Z,101121.31
2023-03-17T01:24:35.821Z,101117.88
2023-03-17T01:28:00.718Z,101118.78
2023-03-17T01:31:26.911Z,101122.22
2023-03-17T01:34:51.556Z,101119.66
2023-03-17T01:38:15.852Z,101122.19
2023-03-17T01:41:41.756Z,101120.50
2023-03-17T01:45:07.817Z,101125.97
2023-03-17T01:48:32.365Z,101131.38
2023-03-17T01:52:03.754Z,101123.50
2023-03-17T01:55:28.627Z,101129.56
2023-03-17T01:58:54.462Z,101131.91
2023-03-17T02:02:24.911Z,101135.97
2023-03-17T02:05:50.084Z,101131.34
2023-03-17T02:09:14.045Z,101130.16
2023-03-17T02:12:40.410Z,101138.19
2023-03-17T02:16:08.051Z,101141.97
2023-03-17T02:19:32.869Z,101135.81
2023-03-17T02:22:58.127Z,101139.44
2023-03-17T02:26:22.768Z,101134.91
2023-03-17T02:29:48.132Z,101142.75
2023-03-17T02:33:13.970Z,101150.97
2023-03-17T02:36:39.356Z,101164.12
2023-03-17T02:40:07.788Z,101171.97
2023-03-17T02:43:31.770Z,101179.13
2023-03-17T02:46:57.367Z,101173.81
2023-03-17T02:50:23.305Z,101163.25
2023-03-17T02:53:47.903Z,101169.50
2023-03-17T02:57:13.471Z,101168.44
2023-03-17T03:00:38.123Z,101175.69
2023-03-17T03:04:02.719Z,101173.88
2023-03-17T03:07:27.421Z,101177.44
2023-03-17T03:10:51.764Z,101177.47
2023-03-17T03:14:18.183Z,101184.50
2023-03-17T03:17:42.948Z,101183.59
2023-03-17T03:21:08.370Z,101183.59
2023-03-17T03:24:32.761Z,101182.59
2023-03-17T03:27:57.416Z,101175.53
2023-03-17T03:31:23.220Z,101171.09
2023-03-17T03:34:48.113Z,101174.75
2023-03-17T03:38:12.468Z,101173.75
2023-03-17T03:41:37.514Z,101174.78
2023-03-17T03:45:01.800Z,101162.44
2023-03-17T03:48:28.218Z,101170.28
2023-03-17T03:51:52.439Z,101167.72
2023-03-17T03:55:18.183Z,101166.91
2023-03-17T03:58:43.180Z,101166.00
2023-03-17T04:02:09.723Z,101166.88
2023-03-17T04:05:35.705Z,101163.22
2023-03-17T04:08:59.710Z,101158.03
2023-03-17T04:12:24.328Z,101157.06
2023-03-17T04:15:48.892Z,101171.12
2023-03-17T04:19:13.239Z,101156.97
2023-03-17T04:22:38.601Z,101156.25
2023-03-17T04:26:04.673Z,101154.38
2023-03-17T04:29:29.584Z,101161.63
2023-03-17T04:32:54.691Z,101152.81
2023-03-17T04:36:21.277Z,101155.31
2023-03-17T04:39:47.741Z,101156.22
2023-03-17T04:43:12.100Z,101163.41
2023-03-17T04:46:37.171Z,101161.59
2023-03-17T04:50:02.048Z,101171.38
2023-03-17T04:53:27.608Z,101172.25
2023-03-17T04:56:53.907Z,101180.16
2023-03-17T05:00:19.178Z,101175.75
2023-03-17T05:03:43.016Z,101174.00
2023-03-17T05:07:07.198Z,101180.13
2023-03-17T05:10:31.588Z,101176.66
2023-03-17T05:13:57.868Z,101184.56
2023-03-17T05:17:21.193Z,101188.06
2023-03-17T05:20:48.282Z,101193.37
2023-03-17T05:24:11.751Z,101202.13
2023-03-17T05:27:35.945Z,101197.75
2023-03-17T05:31:01.554Z,101203.03
2023-03-17T05:34:26.336Z,101202.13
2023-03-17T05:37:50.147Z,101199.53
2023-03-17T05:41:14.844Z,101203.03
2023-03-17T05:44:38.837Z,101215.34
2023-03-17T05:48:05.180Z,101210.06
2023-03-17T05:51:29.630Z,101217.97
2023-03-17T05:54:54.946Z,101220.59
2023-03-17T05:58:19.602Z,101226.72
2023-03-17T06:01:44.688Z,101218.72
2023-03-17T06:05:12.087Z,101201.94
2023-03-17T06:08:36.552Z,101193.88
2023-03-17T06:12:02.045Z,101184.00
2023-03-17T06:15:27.518Z,101188.12
2023-03-17T06:18:52.581Z,101191.44
2023-03-17T06:22:19.063Z,101193.88
2023-03-17T12:28:28.091Z,100986.37
2023-03-17T12:31:58.521Z,100998.38
2023-03-17T12:35:29.976Z,100988.22
2023-03-17T12:38:58.665Z,100992.31
2023-03-17T12:42:37.153Z,100987.38
2023-03-17T12:46:16.024Z,100981.47
2023-03-17T12:50:05.966Z,100980.19
2023-03-17T12:53:31.181Z,100980.00
2023-03-17T12:56:54.570Z,100971.34
2023-03-17T13:00:25.655Z,100964.28
2023-03-17T13:04:03.456Z,100972.84
2023-03-17T13:07:31.450Z,100962.81
2023-03-17T13:11:02.305Z,100957.59
2023-03-17T13:14:27.783Z,100953.66
2023-03-17T13:17:52.791Z,100950.66
2023-03-17T13:21:21.985Z,100943.13
2023-03-17T13:24:49.863Z,100948.34
2023-03-17T13:28:27.586Z,100937.78
2023-03-17T13:31:52.774Z,100935.56
2023-03-17T13:35:20.529Z,100922.53
2023-03-17T13:39:18.880Z,100922.78
2023-03-17T13:42:52.567Z,100914.84
2023-03-17T13:46:23.684Z,100924.31
2023-03-17T13:49:51.675Z,100914.91
2023-03-17T13:53:17.224Z,100913.53
2023-03-17T13:56:55.771Z,100915.37
2023-03-17T14:00:25.266Z,100913.97
2023-03-17T14:03:54.462Z,100923.75
2023-03-17T14:07:20.815Z,100918.53
2023-03-17T14:10:47.099Z,100921.56
2023-03-17T14:14:32.033Z,100917.50
2023-03-17T14:17:59.934Z,100915.91
2023-03-17T14:21:25.841Z,100915.13
2023-03-17T14:24:55.709Z,100913.19
2023-03-17T14:28:29.210Z,100901.41
2023-03-17T14:32:04.839Z,100899.88
2023-03-17T14:35:33.783Z,100885.19
2023-03-17T14:39:00.316Z,100876.31
2023-03-17T14:42:29.209Z,100877.69
2023-03-17T14:45:55.400Z,100877.50
2023-03-17T14:49:22.825Z,100867.69
2023-03-17T14:52:49.018Z,100870.03
2023-03-17T14:56:14.866Z,100862.69
2023-03-17T14:59:40.881Z,100854.22
2023-03-17T15:03:07.218Z,100853.41
2023-03-17T15:06:38.042Z,100844.03
2023-03-17T15:10:04.207Z,100841.06
2023-03-17T15:13:29.000Z,100838.94
2023-03-17T15:16:54.965Z,100838.94
2023-03-17T15:20:21.078Z,100838.59
2023-03-17T15:23:49.401Z,100818.41
2023-03-17T15:27:16.964Z,100821.44
2023-03-17T15:30:47.632Z,100816.00
2023-03-17T15:34:15.432Z,100806.06
2023-03-17T15:37:40.653Z,100818.22
2023-03-17T15:41:08.884Z,100814.34
2023-03-17T15:44:34.400Z,100809.16
2023-03-17T15:47:59.417Z,100812.44
2023-03-17T15:51:23.489Z,100809.34
2023-03-17T15:54:47.783Z,100803.56
2023-03-17T15:58:12.288Z,100810.59
2023-03-17T16:01:35.690Z,100803.47
2023-03-17T16:04:59.630Z,100811.00
2023-03-17T16:08:23.400Z,100815.75
2023-03-17T16:11:52.640Z,100812.56
2023-03-17T16:15:22.895Z,100806.00
2023-03-17T16:18:48.095Z,100805.34
2023-03-17T16:22:16.789Z,100813.97
2023-03-17T16:25:42.203Z,100812.22
2023-03-17T16:29:07.990Z,100809.97
2023-03-17T16:32:35.728Z,100811.16
2023-03-17T16:36:00.955Z,100822.22
2023-03-17T16:39:26.636Z,100821.69
2023-03-17T16:46:45.578Z,100831.88
2023-03-17T16:50:16.547Z,100834.19
2023-03-17T16:53:41.163Z,100834.06
2023-03-17T16:57:07.728Z,100837.00
2023-03-17T17:00:33.535Z,100839.72
2023-03-17T17:03:58.359Z,100846.44
2023-03-17T17:07:25.071Z,100843.75
2023-03-17T17:10:50.445Z,100842.00
2023-03-17T17:14:14.996Z,100848.53
2023-03-17T17:17:40.827Z,100845.59
2023-03-17T17:21:06.669Z,100852.72
2023-03-17T17:24:34.902Z,100852.81
2023-03-17T17:28:02.630Z,100842.50
2023-03-17T17:31:27.549Z,100842.03
2023-03-17T17:34:54.395Z,100838.84
2023-03-17T17:38:22.277Z,100838.06
2023-03-17T17:41:50.000Z,100841.56
2023-03-17T17:45:19.065Z,100847.22
2023-03-17T17:48:45.622Z,100837.81
2023-03-17T17:52:12.566Z,100836.72
2023-03-17T17:55:48.866Z,100837.94
2023-03-17T17:59:16.458Z,100838.13
2023-03-17T18:02:42.356Z,100840.13
2023-03-17T18:06:08.862Z,100840.66
2023-03-17T18:09:34.669Z,100844.53
2023-03-17T18:13:02.070Z,100847.50
2023-03-17T18:16:30.496Z,100837.88
2023-03-17T18:19:56.503Z,100839.56
2023-03-17T18:23:27.490Z,100839.69
2023-03-17T18:26:55.504Z,100841.88
2023-03-17T18:30:24.139Z,100835.72
2023-03-17T18:33:53.802Z,100849.03
2023-03-17T18:37:26.928Z,100845.94
2023-03-17T18:41:31.193Z,100836.06
2023-03-17T18:44:49.001Z,100831.25
2023-03-17T18:48:16.329Z,100818.53
2023-03-17T18:51:46.638Z,100830.72
2023-03-17T18:55:15.014Z,100829.94
2023-03-17T18:58:42.634Z,100836.53
2023-03-17T19:02:10.011Z,100843.00
2023-03-17T19:05:38.626Z,100836.81
2023-03-17T19:09:10.220Z,100834.25
2023-03-17T19:12:38.410Z,100834.91
2023-03-17T19:16:06.719Z,100834.41
2023-03-17T19:19:33.824Z,100837.78
2023-03-17T19:23:00.765Z,100837.75
2023-03-17T19:26:28.387Z,100833.50
2023-03-17T19:29:54.670Z,100835.19
2023-03-17T19:33:21.455Z,100831.78
2023-03-17T19:36:47.915Z,100834.69
2023-03-17T19:40:17.639Z,100823.22
2023-03-17T19:43:46.191Z,100825.19
2023-03-17T19:47:12.681Z,100823.31
2023-03-17T19:50:46.714Z,100829.53
2023-03-17T19:54:13.886Z,100827.25
2023-03-17T19:57:42.489Z,100825.91
2023-03-17T20:01:12.669Z,100816.34
2023-03-17T20:04:39.327Z,100822.56
2023-03-17T20:08:07.902Z,100823.78
2023-03-17T20:11:35.673Z,100818.00
2023-03-17T20:15:02.908Z,100818.81
2023-03-17T20:18:30.691Z,100821.59
2023-03-17T20:21:59.213Z,100808.22
2023-03-17T20:25:27.163Z,100805.25
2023-03-17T20:28:54.823Z,100803.78
2023-03-17T20:32:21.370Z,100810.63
2023-03-17T20:35:48.793Z,100807.75
2023-03-17T20:39:20.953Z,100799.37
2023-03-17T20:42:47.756Z,100808.84
2023-03-17T20:46:17.042Z,100801.41
2023-03-17T20:49:44.185Z,100797.69
2023-03-17T20:53:11.994Z,100797.34
2023-03-17T20:56:38.487Z,100806.25
2023-03-17T21:00:09.283Z,100802.94
2023-03-17T21:03:35.642Z,100797.38
2023-03-17T21:07:04.923Z,100793.97
2023-03-17T21:10:33.423Z,100797.53
2023-03-17T21:14:09.785Z,100796.03
2023-03-17T21:17:37.383Z,100801.75
2023-03-17T21:21:05.324Z,100792.81
2023-03-17T21:24:33.070Z,100795.25
2023-03-17T21:28:02.972Z,100792.47
2023-03-17T21:31:28.134Z,100793.88
2023-03-17T21:34:54.862Z,100793.13
2023-03-17T21:38:19.987Z,100789.97
2023-03-17T21:41:45.784Z,100785.09
2023-03-17T21:45:11.918Z,100795.44
2023-03-17T21:48:56.847Z,100789.81
2023-03-17T21:52:26.961Z,100792.09
2023-03-17T21:55:51.665Z,100795.88
2023-03-17T21:59:15.928Z,100792.13
2023-03-17T22:02:44.196Z,100789.53
2023-03-17T22:06:09.316Z,100786.53
2023-03-17T22:09:33.219Z,100782.44
2023-03-17T22:12:57.790Z,100780.81
2023-03-17T22:16:22.087Z,100781.50
2023-03-17T22:19:49.290Z,100783.22
2023-03-17T22:23:13.498Z,100779.75
2023-03-17T22:26:38.310Z,100780.69
2023-03-17T22:30:02.642Z,100786.53
2023-03-17T22:33:26.920Z,100781.53
2023-03-17T22:36:52.766Z,100790.09
2023-03-17T22:40:17.228Z,100784.47
2023-03-17T22:43:42.173Z,100784.47
2023-03-17T22:47:07.061Z,100783.81
2023-03-17T22:50:31.516Z,100785.66
2023-03-17T22:53:57.529Z,100789.87
2023-03-17T22:57:21.951Z,100782.13
2023-03-17T23:00:49.083Z,100786.31
2023-03-17T23:04:14.052Z,100777.00
2023-03-17T23:07:49.493Z,100773.69
2023-03-17T23:11:17.964Z,100766.19
2023-03-17T23:14:44.265Z,100767.50
2023-03-17T23:18:08.389Z,100764.19
2023-03-17T23:21:33.907Z,100763.03
2023-03-17T23:24:58.108Z,100760.13
2023-03-17T23:28:24.631Z,100755.22
2023-03-17T23:31:49.186Z,100755.47
2023-03-17T23:35:14.868Z,100757.97
2023-03-17T23:38:39.032Z,100762.47
2023-03-17T23:42:04.543Z,100762.66
2023-03-17T23:45:30.203Z,100759.69
2023-03-17T23:48:54.357Z,100756.31
2023-03-17T23:52:18.257Z,100757.50
2023-03-17T23:55:42.941Z,100761.50
2023-03-17T23:59:08.593Z,100757.34
