createdAt,value
2022-10-02T00:00:09.183Z,15.50
2022-10-02T00:03:04.980Z,15.50
2022-10-02T00:05:55.428Z,15.50
2022-10-02T00:08:44.396Z,15.40
2022-10-02T00:11:40.793Z,15.40
2022-10-02T00:14:34.745Z,15.30
2022-10-02T00:17:26.724Z,15.30
2022-10-02T00:20:15.112Z,15.20
2022-10-02T00:23:07.215Z,15.30
2022-10-02T00:26:01.921Z,15.20
2022-10-02T00:28:58.202Z,15.20
2022-10-02T00:31:53.665Z,15.20
2022-10-02T00:34:53.627Z,15.20
2022-10-02T00:37:47.771Z,15.20
2022-10-02T00:41:00.120Z,15.20
2022-10-02T00:43:59.654Z,15.20
2022-10-02T00:46:54.825Z,15.30
2022-10-02T00:50:02.050Z,15.40
2022-10-02T00:53:01.109Z,15.40
2022-10-02T00:56:02.254Z,15.40
2022-10-02T00:59:16.292Z,15.40
2022-10-02T01:02:09.867Z,15.40
2022-10-02T01:04:56.892Z,15.40
2022-10-02T01:07:47.983Z,15.40
2022-10-02T01:10:37.154Z,15.50
2022-10-02T01:13:24.528Z,15.50
2022-10-02T01:16:14.483Z,15.50
2022-10-02T01:19:01.355Z,15.50
2022-10-02T01:21:54.088Z,15.50
2022-10-02T01:24:50.188Z,15.60
2022-10-02T01:27:39.553Z,15.60
2022-10-02T01:30:27.023Z,15.50
2022-10-02T01:33:16.880Z,15.50
2022-10-02T01:36:03.970Z,15.50
2022-10-02T01:38:52.907Z,15.60
2022-10-02T01:41:43.888Z,15.50
2022-10-02T01:44:31.354Z,15.50
2022-10-02T01:47:23.720Z,15.50
2022-10-02T01:50:18.690Z,15.50
2022-10-02T01:53:13.343Z,15.50
2022-10-02T01:56:10.701Z,15.40
2022-10-02T01:59:06.305Z,15.40
2022-10-02T02:02:11.413Z,15.40
2022-10-02T02:05:02.252Z,15.40
2022-10-02T02:07:56.082Z,15.40
2022-10-02T02:10:52.811Z,15.40
2022-10-02T02:13:46.901Z,15.40
2022-10-02T02:16:41.005Z,15.40
2022-10-02T02:19:33.748Z,15.40
2022-10-02T02:22:25.451Z,15.30
2022-10-02T02:25:16.550Z,15.30
2022-10-02T02:28:08.360Z,15.30
2022-10-02T02:30:57.301Z,15.30
2022-10-02T02:33:49.258Z,15.30
2022-10-02T02:36:40.833Z,15.20
2022-10-02T02:39:33.869Z,15.30
2022-10-02T02:42:25.996Z,15.20
2022-10-02T02:45:18.353Z,15.20
2022-10-02T02:48:10.172Z,15.20
2022-10-02T02:51:02.494Z,15.30
2022-10-02T02:53:55.665Z,15.20
2022-10-02T02:56:45.246Z,15.30
2022-10-02T02:59:33.981Z,15.30
2022-10-02T03:02:21.034Z,15.30
2022-10-02T03:05:14.137Z,15.20
2022-10-02T03:08:08.210Z,15.10
2022-10-02T03:11:04.189Z,15.20
2022-10-02T03:14:01.088Z,15.20
2022-10-02T03:16:56.360Z,15.20
2022-10-02T03:19:49.299Z,15.10
2022-10-02T03:22:43.189Z,15.10
2022-10-02T03:25:38.286Z,15.10
2022-10-02T03:28:54.470Z,15.10
2022-10-02T03:31:39.475Z,15.10
2022-10-02T03:34:27.542Z,15.10
2022-10-02T03:37:14.528Z,15.10
2022-10-02T03:40:04.212Z,15.00
2022-10-02T03:42:53.776Z,15.00
2022-10-02T03:45:50.945Z,15.00
2022-10-02T03:48:38.710Z,15.00
2022-10-02T03:51:26.368Z,15.00
2022-10-02T03:54:18.099Z,15.00
2022-10-02T03:57:06.829Z,15.00
2022-10-02T04:00:03.834Z,15.00
2022-10-02T04:02:58.484Z,14.90
2022-10-02T04:05:49.200Z,15.00
2022-10-02T04:08:39.596Z,14.80
2022-10-02T04:11:35.421Z,14.90
2022-10-02T04:14:26.512Z,15.00
2022-10-02T04:17:20.670Z,15.00
2022-10-02T04:20:16.091Z,14.90
2022-10-02T04:23:07.724Z,14.90
2022-10-02T04:26:00.635Z,14.90
2022-10-02T04:28:52.843Z,14.90
2022-10-02T04:31:40.165Z,14.90
2022-10-02T04:34:29.699Z,14.90
2022-10-02T04:37:46.195Z,14.80
2022-10-02T04:40:50.449Z,14.80
2022-10-02T04:43:53.008Z,14.80
2022-10-02T04:46:55.680Z,14.80
2022-10-02T04:49:58.886Z,14.90
2022-10-02T04:53:00.897Z,14.90
2022-10-02T04:56:12.707Z,14.80
2022-10-02T04:59:20.505Z,14.90
2022-10-02T05:02:25.155Z,14.90
2022-10-02T05:05:24.816Z,14.80
2022-10-02T05:08:33.987Z,14.90
2022-10-02T05:11:45.492Z,14.80
2022-10-02T05:14:59.598Z,14.80
2022-10-02T05:17:57.942Z,14.90
2022-10-02T05:21:13.949Z,14.90
2022-10-02T05:24:21.229Z,14.90
2022-10-02T05:27:38.570Z,14.90
2022-10-02T05:30:26.313Z,14.90
2022-10-02T05:33:34.703Z,14.90
2022-10-02T05:37:02.876Z,14.90
2022-10-02T05:39:56.970Z,14.90
2022-10-02T05:42:57.746Z,14.90
2022-10-02T05:45:51.268Z,14.80
2022-10-02T05:48:43.373Z,14.90
2022-10-02T05:51:41.485Z,14.90
2022-10-02T05:54:42.410Z,14.90
2022-10-02T05:57:38.098Z,14.90
2022-10-02T06:00:33.829Z,14.90
2022-10-02T06:03:27.396Z,14.90
2022-10-02T06:06:19.799Z,15.00
2022-10-02T06:09:19.611Z,14.90
2022-10-02T06:12:12.469Z,15.00
2022-10-02T06:15:04.169Z,14.90
2022-10-02T06:17:55.385Z,15.00
2022-10-02T06:20:47.783Z,14.90
2022-10-02T06:23:39.046Z,15.00
2022-10-02T06:26:34.969Z,15.00
2022-10-02T06:29:27.486Z,15.00
2022-10-02T06:32:20.441Z,15.10
2022-10-02T06:35:13.330Z,15.10
2022-10-02T06:38:13.659Z,15.20
2022-10-02T06:41:10.948Z,15.30
2022-10-02T06:44:16.990Z,15.40
2022-10-02T06:47:26.652Z,15.40
2022-10-02T06:50:28.136Z,15.40
2022-10-02T06:53:39.931Z,15.40
2022-10-02T06:56:49.152Z,15.40
2022-10-02T06:59:54.796Z,15.40
2022-10-02T07:03:17.034Z,15.50
2022-10-02T07:06:13.445Z,15.50
2022-10-02T07:09:36.457Z,15.50
2022-10-02T07:12:39.764Z,15.50
2022-10-02T07:15:55.933Z,15.60
2022-10-02T07:18:57.972Z,15.80
2022-10-02T07:21:55.077Z,15.80
2022-10-02T07:25:00.224Z,15.90
2022-10-02T07:27:57.047Z,15.90
2022-10-02T07:31:18.763Z,16.10
2022-10-02T07:34:18.383Z,16.20
2022-10-02T07:37:29.349Z,16.30
2022-10-02T07:40:32.381Z,16.40
2022-10-02T07:43:36.735Z,16.50
2022-10-02T07:46:37.851Z,16.70
2022-10-02T07:49:38.565Z,16.80
2022-10-02T07:52:37.545Z,17.00
2022-10-02T07:55:27.145Z,17.00
2022-10-02T07:58:18.916Z,17.10
2022-10-02T08:01:15.112Z,17.20
2022-10-02T08:04:05.004Z,17.30
2022-10-02T08:07:02.831Z,17.40
2022-10-02T08:09:54.496Z,17.50
2022-10-02T08:12:45.281Z,17.50
2022-10-02T08:15:38.823Z,17.60
2022-10-02T08:18:35.121Z,17.80
2022-10-02T08:21:25.835Z,18.00
2022-10-02T08:24:16.872Z,18.00
2022-10-02T08:27:07.785Z,18.40
2022-10-02T08:29:58.549Z,19.10
2022-10-02T08:32:47.878Z,20.00
2022-10-02T08:35:44.495Z,20.60
2022-10-02T08:38:40.825Z,22.10
2022-10-02T08:42:14.245Z,23.80
2022-10-02T08:45:39.282Z,24.30
2022-10-02T08:48:55.607Z,25.90
2022-10-02T08:52:11.002Z,26.20
2022-10-02T08:55:37.592Z,26.50
2022-10-02T08:58:58.248Z,27.30
2022-10-02T09:02:27.562Z,26.90
2022-10-02T09:05:56.156Z,27.00
2022-10-02T09:09:14.479Z,27.10
2022-10-02T09:12:27.998Z,28.00
2022-10-02T09:15:19.413Z,27.00
2022-10-02T09:18:22.367Z,27.80
2022-10-02T09:21:17.610Z,28.90
2022-10-02T09:24:43.329Z,29.20
2022-10-02T09:28:08.058Z,28.40
2022-10-02T09:31:30.195Z,27.50
2022-10-02T09:34:51.122Z,25.80
2022-10-02T09:38:16.573Z,24.90
2022-10-02T09:41:48.181Z,26.30
2022-10-02T09:45:24.607Z,26.30
2022-10-02T09:48:40.985Z,25.60
2022-10-02T09:52:04.514Z,25.00
2022-10-02T09:55:35.442Z,24.30
2022-10-02T09:58:56.729Z,23.90
2022-10-02T10:02:07.772Z,23.80
2022-10-02T10:05:34.512Z,23.60
2022-10-02T10:08:51.712Z,24.00
2022-10-02T10:12:13.238Z,24.40
2022-10-02T10:15:40.568Z,23.70
2022-10-02T10:18:58.380Z,22.70
2022-10-02T10:22:26.706Z,21.90
2022-10-02T10:25:33.695Z,22.20
2022-10-02T10:28:39.802Z,21.80
2022-10-02T10:32:02.930Z,23.20
2022-10-02T10:35:37.107Z,24.60
2022-10-02T10:38:59.437Z,26.20
2022-10-02T10:42:14.693Z,27.60
2022-10-02T10:45:20.097Z,26.70
2022-10-02T10:48:26.433Z,27.80
2022-10-02T10:51:29.319Z,27.50
2022-10-02T10:54:53.833Z,29.00
2022-10-02T10:57:54.239Z,30.30
2022-10-02T11:00:56.654Z,30.70
2022-10-02T11:04:04.709Z,30.40
2022-10-02T11:07:09.286Z,30.50
2022-10-02T11:10:41.320Z,31.00
2022-10-02T11:13:45.934Z,31.20
2022-10-02T11:17:17.116Z,31.70
2022-10-02T11:20:31.775Z,32.90
2022-10-02T11:23:32.782Z,31.50
2022-10-02T11:26:31.097Z,31.40
2022-10-02T11:29:48.425Z,32.10
2022-10-02T11:33:16.220Z,32.30
2022-10-02T11:36:23.583Z,31.70
2022-10-02T11:39:38.469Z,31.30
2022-10-02T11:42:56.135Z,32.80
2022-10-02T11:46:00.310Z,31.60
2022-10-02T11:49:00.468Z,31.10
2022-10-02T11:52:00.157Z,30.80
2022-10-02T11:54:56.729Z,28.60
2022-10-02T11:57:57.040Z,26.60
2022-10-02T12:01:04.425Z,25.20
2022-10-02T12:04:01.789Z,24.60
2022-10-02T12:07:18.065Z,24.20
2022-10-02T12:10:42.233Z,23.70
2022-10-02T12:13:50.022Z,23.10
2022-10-02T12:16:53.366Z,22.60
2022-10-02T12:20:18.896Z,22.00
2022-10-02T12:23:37.725Z,21.60
2022-10-02T12:27:09.964Z,21.10
2022-10-02T12:30:06.452Z,20.90
2022-10-02T12:33:28.254Z,20.60
2022-10-02T12:36:46.341Z,20.40
2022-10-02T12:39:43.613Z,20.30
2022-10-02T12:43:01.336Z,20.60
2022-10-02T12:46:31.314Z,20.70
2022-10-02T12:49:36.529Z,20.70
2022-10-02T12:52:59.435Z,20.50
2022-10-02T12:56:35.338Z,20.90
2022-10-02T12:59:32.197Z,21.40
2022-10-02T13:03:00.810Z,21.80
2022-10-02T13:06:03.677Z,23.00
2022-10-02T13:09:30.290Z,25.80
2022-10-02T13:12:41.737Z,27.80
2022-10-02T13:15:43.151Z,25.80
2022-10-02T13:18:50.525Z,28.30
2022-10-02T13:21:48.249Z,29.70
2022-10-02T13:24:47.916Z,30.30
2022-10-02T13:27:42.320Z,29.90
2022-10-02T13:30:35.785Z,28.90
2022-10-02T13:33:31.687Z,27.00
2022-10-02T13:36:34.443Z,25.90
2022-10-02T13:39:34.404Z,26.00
2022-10-02T13:42:37.313Z,27.60
2022-10-02T13:45:33.777Z,29.20
2022-10-02T13:48:35.168Z,30.00
2022-10-02T13:51:36.113Z,28.70
2022-10-02T13:54:50.139Z,28.40
2022-10-02T13:57:54.157Z,28.50
2022-10-02T14:00:56.215Z,25.90
2022-10-02T14:04:13.090Z,26.20
2022-10-02T14:07:13.678Z,27.90
2022-10-02T14:10:08.670Z,27.80
2022-10-02T14:13:09.848Z,26.80
2022-10-02T14:16:12.801Z,25.60
2022-10-02T14:19:24.794Z,25.50
2022-10-02T14:22:39.693Z,24.80
2022-10-02T14:25:38.382Z,25.40
2022-10-02T14:28:37.882Z,25.60
2022-10-02T14:32:02.806Z,26.30
2022-10-02T14:35:16.064Z,27.60
2022-10-02T14:38:41.755Z,28.40
2022-10-02T14:42:02.147Z,27.10
2022-10-02T14:45:09.440Z,25.20
2022-10-02T14:48:10.630Z,24.20
2022-10-02T14:51:13.823Z,24.00
2022-10-02T14:54:13.697Z,24.00
2022-10-02T14:57:19.964Z,24.80
2022-10-02T15:00:17.570Z,25.90
2022-10-02T15:03:36.494Z,25.60
2022-10-02T15:06:34.049Z,25.80
2022-10-02T15:09:28.649Z,25.70
2022-10-02T15:12:19.995Z,25.20
2022-10-02T15:15:11.738Z,24.80
2022-10-02T15:18:21.039Z,24.70
2022-10-02T15:21:26.279Z,24.40
2022-10-02T15:24:31.194Z,23.80
2022-10-02T15:27:24.717Z,23.10
2022-10-02T15:30:19.869Z,23.40
2022-10-02T15:33:21.389Z,23.00
2022-10-02T15:36:37.236Z,22.90
2022-10-02T15:39:40.943Z,22.80
2022-10-02T15:42:49.400Z,23.00
2022-10-02T15:45:59.832Z,23.00
2022-10-02T15:49:06.037Z,22.70
2022-10-02T15:52:08.865Z,22.80
2022-10-02T15:55:09.407Z,23.20
2022-10-02T15:58:09.787Z,23.40
2022-10-02T16:01:22.032Z,23.40
2022-10-02T16:04:20.143Z,22.80
2022-10-02T16:07:36.488Z,22.20
2022-10-02T16:10:31.121Z,21.80
2022-10-02T16:13:49.451Z,21.70
2022-10-02T16:17:03.217Z,21.80
2022-10-02T16:20:08.453Z,21.50
2022-10-02T16:23:26.205Z,21.10
2022-10-02T16:26:35.931Z,20.70
2022-10-02T16:29:33.813Z,20.70
2022-10-02T16:32:28.553Z,20.50
2022-10-02T16:35:26.651Z,20.30
2022-10-02T16:38:22.738Z,20.00
2022-10-02T16:41:20.939Z,19.80
2022-10-02T16:44:26.868Z,19.60
2022-10-02T16:47:21.323Z,19.40
2022-10-02T16:50:18.113Z,19.30
2022-10-02T16:53:08.855Z,19.10
2022-10-02T16:56:07.003Z,19.00
2022-10-02T16:59:01.860Z,18.80
2022-10-02T17:02:16.529Z,18.80
2022-10-02T17:05:14.269Z,18.70
2022-10-02T17:08:09.611Z,18.50
2022-10-02T17:11:18.143Z,18.50
2022-10-02T17:14:15.919Z,18.40
2022-10-02T17:17:12.355Z,18.30
2022-10-02T17:20:16.735Z,18.30
2022-10-02T17:23:15.979Z,18.20
2022-10-02T17:26:07.424Z,18.00
2022-10-02T17:29:03.529Z,18.00
2022-10-02T17:31:54.738Z,18.00
2022-10-02T17:34:50.502Z,17.90
2022-10-02T17:38:04.293Z,17.80
2022-10-02T17:41:00.316Z,17.70
2022-10-02T17:43:58.538Z,17.80
2022-10-02T17:47:10.460Z,17.70
2022-10-02T17:50:19.096Z,17.60
2022-10-02T17:53:38.133Z,17.60
2022-10-02T17:56:41.410Z,17.70
2022-10-02T18:00:03.524Z,17.60
2022-10-02T18:03:03.007Z,17.50
2022-10-02T18:06:16.079Z,17.60
2022-10-02T18:09:31.865Z,17.50
2022-10-02T18:12:54.828Z,17.40
2022-10-02T18:16:04.405Z,17.50
2022-10-02T18:19:15.092Z,17.50
2022-10-02T18:22:21.306Z,17.40
2022-10-02T18:25:24.361Z,17.40
2022-10-02T18:28:35.881Z,17.60
2022-10-02T18:31:55.433Z,17.50
2022-10-02T18:34:59.900Z,17.30
2022-10-02T18:37:58.696Z,17.40
2022-10-02T18:41:08.522Z,17.50
2022-10-02T18:44:16.814Z,17.50
2022-10-02T18:47:13.823Z,17.50
2022-10-02T18:50:16.028Z,17.40
2022-10-02T18:53:23.159Z,17.40
2022-10-02T18:56:12.303Z,17.40
2022-10-02T18:59:12.875Z,17.40
2022-10-02T19:02:19.336Z,17.30
2022-10-02T19:05:24.075Z,17.40
2022-10-02T19:08:26.333Z,17.50
2022-10-02T19:11:19.538Z,17.60
2022-10-02T19:14:14.788Z,17.70
2022-10-02T19:17:04.629Z,17.60
2022-10-02T19:19:51.993Z,17.50
2022-10-02T19:22:39.643Z,17.40
2022-10-02T19:25:28.835Z,17.30
2022-10-02T19:28:20.219Z,17.30
2022-10-02T19:31:11.429Z,17.20
2022-10-02T19:34:03.503Z,17.20
2022-10-02T19:36:53.943Z,17.30
2022-10-02T19:39:48.851Z,17.30
2022-10-02T19:42:48.012Z,17.30
2022-10-02T19:45:37.287Z,17.30
2022-10-02T19:48:27.418Z,17.30
2022-10-02T19:51:21.601Z,17.30
2022-10-02T19:54:14.797Z,17.30
2022-10-02T19:57:07.768Z,17.30
2022-10-02T20:00:03.255Z,17.20
2022-10-02T20:02:55.160Z,17.20
2022-10-02T20:05:43.804Z,17.20
2022-10-02T20:08:36.673Z,17.20
2022-10-02T20:11:32.300Z,17.20
2022-10-02T20:14:25.636Z,17.20
2022-10-02T20:17:13.692Z,17.10
2022-10-02T20:20:07.702Z,17.10
2022-10-02T20:22:59.320Z,17.00
2022-10-02T20:25:52.310Z,17.00
2022-10-02T20:28:46.840Z,17.00
2022-10-02T20:31:43.109Z,17.00
2022-10-02T20:34:39.395Z,17.00
2022-10-02T20:37:30.880Z,17.00
2022-10-02T20:40:21.498Z,16.90
2022-10-02T20:43:16.006Z,16.90
2022-10-02T20:46:23.395Z,16.90
2022-10-02T20:49:46.579Z,16.80
2022-10-02T20:53:02.145Z,16.80
2022-10-02T20:55:56.207Z,16.80
2022-10-02T20:59:04.668Z,16.70
2022-10-02T21:02:01.207Z,16.70
2022-10-02T21:05:15.200Z,16.70
2022-10-02T21:08:29.166Z,16.70
2022-10-02T21:11:26.104Z,16.60
2022-10-02T21:14:45.305Z,16.70
2022-10-02T21:18:01.883Z,16.60
2022-10-02T21:21:26.004Z,16.60
2022-10-02T21:24:47.808Z,16.70
2022-10-02T21:28:05.841Z,16.70
2022-10-02T21:31:06.114Z,16.70
2022-10-02T21:34:08.805Z,16.80
2022-10-02T21:36:59.760Z,16.70
2022-10-02T21:40:16.438Z,16.70
2022-10-02T21:43:39.376Z,16.60
2022-10-02T21:47:08.272Z,16.70
2022-10-02T21:50:38.867Z,16.60
2022-10-02T21:53:51.238Z,16.60
2022-10-02T21:57:23.979Z,16.50
2022-10-02T22:00:22.077Z,16.50
2022-10-02T22:03:41.348Z,16.60
2022-10-02T22:06:43.862Z,16.60
2022-10-02T22:09:44.870Z,16.60
2022-10-02T22:12:47.982Z,16.50
2022-10-02T22:15:45.514Z,16.40
2022-10-02T22:18:46.677Z,16.40
2022-10-02T22:21:51.523Z,16.40
2022-10-02T22:24:58.619Z,16.40
2022-10-02T22:28:14.662Z,16.40
2022-10-02T22:31:17.374Z,16.40
2022-10-02T22:34:20.282Z,16.20
2022-10-02T22:37:41.712Z,16.10
2022-10-02T22:40:41.002Z,16.20
2022-10-02T22:43:33.771Z,16.20
2022-10-02T22:46:34.161Z,16.30
2022-10-02T22:49:30.107Z,16.20
2022-10-02T22:52:22.717Z,16.20
2022-10-02T22:55:14.467Z,16.20
2022-10-02T22:58:06.350Z,16.20
2022-10-02T23:00:59.998Z,16.20
2022-10-02T23:03:53.205Z,16.30
2022-10-02T23:06:48.188Z,16.20
2022-10-02T23:09:45.337Z,16.10
2022-10-02T23:12:39.638Z,16.10
2022-10-02T23:15:35.781Z,16.10
2022-10-02T23:18:32.431Z,16.20
2022-10-02T23:21:31.209Z,16.30
2022-10-02T23:24:26.684Z,16.20
2022-10-02T23:27:19.210Z,16.20
2022-10-02T23:30:11.432Z,16.10
2022-10-02T23:33:03.512Z,16.00
2022-10-02T23:35:57.750Z,16.00
2022-10-02T23:38:51.703Z,15.90
2022-10-02T23:41:47.968Z,15.90
2022-10-02T23:44:42.450Z,15.90
2022-10-02T23:47:41.725Z,16.00
2022-10-02T23:50:43.823Z,16.00
2022-10-02T23:53:53.728Z,16.10
2022-10-02T23:57:12.178Z,16.10
