createdAt,value
2022-10-09T00:02:31.029Z,100987.22
2022-10-09T00:05:20.958Z,100982.63
2022-10-09T00:08:09.468Z,100988.81
2022-10-09T00:10:57.966Z,100970.22
2022-10-09T00:13:46.591Z,100966.13
2022-10-09T00:16:35.414Z,100979.34
2022-10-09T00:19:23.880Z,100979.41
2022-10-09T00:22:13.700Z,100982.56
2022-10-09T00:25:02.161Z,100981.03
2022-10-09T00:27:50.584Z,100981.19
2022-10-09T00:30:40.316Z,100964.34
2022-10-09T00:33:28.785Z,100979.69
2022-10-09T00:36:18.855Z,100980.66
2022-10-09T00:39:08.624Z,100964.16
2022-10-09T00:41:57.066Z,100972.03
2022-10-09T00:44:54.297Z,100980.13
2022-10-09T00:47:44.598Z,100972.00
2022-10-09T00:50:40.211Z,100972.69
2022-10-09T00:53:30.276Z,100967.16
2022-10-09T00:56:20.275Z,100961.69
2022-10-09T00:59:08.862Z,100969.84
2022-10-09T01:01:57.380Z,100965.63
2022-10-09T01:04:46.161Z,100972.53
2022-10-09T01:07:39.786Z,100959.31
2022-10-09T01:10:33.010Z,100962.69
2022-10-09T01:13:25.607Z,100955.28
2022-10-09T01:16:19.283Z,100947.09
2022-10-09T01:19:19.165Z,100946.63
2022-10-09T01:22:15.568Z,100948.28
2022-10-09T01:25:07.122Z,100927.63
2022-10-09T01:27:57.869Z,100947.44
2022-10-09T01:30:47.122Z,100948.28
2022-10-09T01:33:35.884Z,100946.09
2022-10-09T01:36:25.011Z,100934.72
2022-10-09T01:39:17.777Z,100946.75
2022-10-09T01:42:06.646Z,100892.34
2022-10-09T01:44:56.462Z,100926.38
2022-10-09T01:47:45.177Z,100936.38
2022-10-09T01:50:35.701Z,100932.41
2022-10-09T01:53:24.971Z,100932.47
2022-10-09T01:56:15.721Z,100920.94
2022-10-09T01:59:11.222Z,100910.06
2022-10-09T02:02:03.518Z,100893.25
2022-10-09T02:04:52.185Z,100923.50
2022-10-09T02:07:40.986Z,100906.63
2022-10-09T02:10:29.967Z,100918.00
2022-10-09T02:13:19.070Z,100903.97
2022-10-09T02:16:12.240Z,100900.16
2022-10-09T02:19:04.669Z,100902.38
2022-10-09T02:21:57.040Z,100905.88
2022-10-09T02:24:45.814Z,100905.25
2022-10-09T02:27:34.947Z,100902.53
2022-10-09T02:30:26.392Z,100905.38
2022-10-09T02:33:14.822Z,100895.34
2022-10-09T02:36:04.759Z,100898.00
2022-10-09T02:38:53.340Z,100883.16
2022-10-09T02:41:41.830Z,100893.19
2022-10-09T02:44:30.347Z,100887.19
2022-10-09T02:47:18.803Z,100857.81
2022-10-09T02:50:08.787Z,100884.69
2022-10-09T02:52:58.565Z,100891.53
2022-10-09T02:55:47.263Z,100887.69
2022-10-09T02:58:36.403Z,100881.34
2022-10-09T03:01:24.989Z,100895.22
2022-10-09T03:04:13.491Z,100874.38
2022-10-09T03:07:01.919Z,100897.38
2022-10-09T03:09:51.689Z,100871.69
2022-10-09T03:12:40.131Z,100889.06
2022-10-09T03:15:28.587Z,100878.53
2022-10-09T03:18:17.105Z,100881.03
2022-10-09T03:21:07.176Z,100883.53
2022-10-09T03:23:56.275Z,100893.22
2022-10-09T03:26:46.019Z,100863.88
2022-10-09T03:29:34.460Z,100892.91
2022-10-09T03:32:22.937Z,100889.38
2022-10-09T03:35:11.407Z,100896.38
2022-10-09T03:37:59.811Z,100894.38
2022-10-09T03:40:48.278Z,100901.56
2022-10-09T03:43:38.071Z,100858.19
2022-10-09T03:46:26.558Z,100894.22
2022-10-09T03:49:15.252Z,100891.06
2022-10-09T03:52:03.664Z,100901.88
2022-10-09T03:54:52.135Z,100892.72
2022-10-09T03:57:40.910Z,100904.41
2022-10-09T04:00:30.916Z,100889.03
2022-10-09T04:03:20.089Z,100900.53
2022-10-09T04:06:08.626Z,100898.41
2022-10-09T04:08:57.292Z,100903.56
2022-10-09T04:11:45.783Z,100895.38
2022-10-09T04:14:34.175Z,100880.16
2022-10-09T04:17:24.552Z,100900.03
2022-10-09T04:20:13.075Z,100900.03
2022-10-09T04:23:01.584Z,100889.03
2022-10-09T04:25:54.548Z,100900.88
2022-10-09T04:28:43.803Z,100902.22
2022-10-09T04:31:32.308Z,100896.97
2022-10-09T04:34:22.125Z,100858.94
2022-10-09T04:37:10.571Z,100888.53
2022-10-09T04:39:59.014Z,100885.69
2022-10-09T04:42:47.790Z,100895.16
2022-10-09T04:45:40.452Z,100885.13
2022-10-09T04:48:28.938Z,100898.31
2022-10-09T04:51:19.203Z,100894.16
2022-10-09T04:54:07.601Z,100892.81
2022-10-09T04:56:56.021Z,100873.78
2022-10-09T04:59:44.423Z,100890.47
2022-10-09T05:02:32.888Z,100888.94
2022-10-09T05:05:21.322Z,100885.78
2022-10-09T05:08:11.111Z,100891.75
2022-10-09T05:11:03.110Z,100889.78
2022-10-09T05:13:53.380Z,100888.06
2022-10-09T05:17:08.247Z,100887.06
2022-10-09T05:19:50.199Z,100871.06
2022-10-09T05:22:39.144Z,100875.91
2022-10-09T05:25:28.924Z,100886.22
2022-10-09T05:28:17.529Z,100883.38
2022-10-09T05:31:06.640Z,100888.34
2022-10-09T05:33:55.452Z,100889.53
2022-10-09T05:36:43.964Z,100888.19
2022-10-09T05:39:35.840Z,100883.69
2022-10-09T05:42:25.661Z,100862.31
2022-10-09T05:45:14.321Z,100883.00
2022-10-09T05:48:03.612Z,100846.13
2022-10-09T05:50:52.013Z,100875.19
2022-10-09T05:53:40.773Z,100888.19
2022-10-09T05:56:30.368Z,100867.44
2022-10-09T05:59:20.537Z,100888.81
2022-10-09T06:02:10.275Z,100847.97
2022-10-09T06:04:58.975Z,100882.88
2022-10-09T06:07:47.688Z,100886.19
2022-10-09T06:10:36.279Z,100892.00
2022-10-09T06:13:24.756Z,100873.38
2022-10-09T06:16:16.143Z,100878.53
2022-10-09T06:19:05.558Z,100866.28
2022-10-09T06:21:54.102Z,100883.97
2022-10-09T06:24:42.582Z,100882.56
2022-10-09T06:27:31.096Z,100889.06
2022-10-09T06:30:19.508Z,100887.75
2022-10-09T06:33:09.293Z,100890.28
2022-10-09T06:36:09.506Z,100893.66
2022-10-09T06:39:00.640Z,100896.94
2022-10-09T06:41:49.572Z,100893.84
2022-10-09T06:44:38.043Z,100899.22
2022-10-09T06:47:26.489Z,100902.53
2022-10-09T06:50:17.008Z,100897.63
2022-10-09T06:53:06.124Z,100906.22
2022-10-09T06:55:55.060Z,100886.72
2022-10-09T06:58:43.843Z,100906.16
2022-10-09T07:01:32.938Z,100902.72
2022-10-09T07:04:21.646Z,100899.19
2022-10-09T07:07:11.417Z,100904.81
2022-10-09T07:09:59.977Z,100904.25
2022-10-09T07:12:48.628Z,100901.72
2022-10-09T07:15:37.312Z,100905.97
2022-10-09T07:18:25.812Z,100905.88
2022-10-09T07:21:14.277Z,100873.03
2022-10-09T07:24:05.231Z,100913.03
2022-10-09T07:26:55.364Z,100918.69
2022-10-09T07:29:44.141Z,100912.41
2022-10-09T07:32:32.599Z,100903.63
2022-10-09T07:35:21.105Z,100911.81
2022-10-09T07:38:09.503Z,100912.47
2022-10-09T07:41:02.700Z,100904.59
2022-10-09T07:43:51.343Z,100902.69
2022-10-09T07:46:39.844Z,100910.59
2022-10-09T07:49:28.341Z,100914.19
2022-10-09T07:52:16.791Z,100909.34
2022-10-09T07:55:05.880Z,100904.31
2022-10-09T07:57:55.666Z,100905.41
2022-10-09T08:00:44.284Z,100879.81
2022-10-09T08:03:32.825Z,100870.13
2022-10-09T08:06:21.383Z,100886.94
2022-10-09T08:09:10.133Z,100896.75
2022-10-09T08:11:58.630Z,100897.19
2022-10-09T08:14:49.069Z,100894.09
2022-10-09T08:17:37.570Z,100876.88
2022-10-09T08:20:26.057Z,100885.16
2022-10-09T08:23:14.518Z,100893.69
2022-10-09T08:26:03.578Z,100900.13
2022-10-09T08:28:53.180Z,100894.09
2022-10-09T08:31:43.093Z,100892.47
2022-10-09T08:34:31.738Z,100888.28
2022-10-09T08:37:20.209Z,100870.59
2022-10-09T08:40:10.957Z,100889.47
2022-10-09T08:43:03.232Z,100876.28
2022-10-09T08:45:52.582Z,100883.13
2022-10-09T08:48:45.425Z,100891.94
2022-10-09T08:51:36.445Z,100877.78
2022-10-09T08:54:32.027Z,100884.88
2022-10-09T08:57:22.492Z,100776.25
2022-10-09T09:00:16.453Z,100880.00
2022-10-09T09:03:21.467Z,100876.13
2022-10-09T09:06:13.647Z,100877.63
2022-10-09T09:09:08.933Z,100862.16
2022-10-09T09:12:04.043Z,100863.22
2022-10-09T09:15:02.961Z,100859.47
2022-10-09T09:17:55.765Z,100837.72
2022-10-09T09:20:50.061Z,100844.19
2022-10-09T09:23:43.383Z,100853.22
2022-10-09T09:26:31.929Z,100846.06
2022-10-09T09:29:24.158Z,100836.94
2022-10-09T09:32:18.743Z,100843.44
2022-10-09T09:35:14.733Z,100831.47
2022-10-09T09:38:03.255Z,100830.94
2022-10-09T09:40:54.455Z,100814.34
2022-10-09T09:43:43.016Z,100829.69
2022-10-09T09:46:33.422Z,100834.56
2022-10-09T09:49:23.615Z,100826.97
2022-10-09T09:52:13.585Z,100812.53
2022-10-09T09:55:02.066Z,100806.00
2022-10-09T09:57:52.087Z,100794.47
2022-10-09T10:00:40.608Z,100801.25
2022-10-09T10:03:29.215Z,100807.66
2022-10-09T10:06:23.079Z,100797.91
2022-10-09T10:09:15.419Z,100790.78
2022-10-09T10:12:04.997Z,100776.16
2022-10-09T10:14:54.797Z,100784.66
2022-10-09T10:17:43.233Z,100775.41
2022-10-09T10:20:33.045Z,100743.06
2022-10-09T10:23:31.184Z,100768.09
2022-10-09T10:26:24.364Z,100766.09
2022-10-09T10:29:15.686Z,100764.41
2022-10-09T10:32:12.579Z,100758.56
2022-10-09T10:35:04.246Z,100760.38
2022-10-09T10:37:56.989Z,100754.44
2022-10-09T10:40:48.765Z,100755.66
2022-10-09T10:43:40.550Z,100730.22
2022-10-09T10:46:30.985Z,100744.16
2022-10-09T10:49:22.239Z,100741.34
2022-10-09T10:52:21.429Z,100739.25
2022-10-09T10:55:22.065Z,100721.28
2022-10-09T10:58:24.474Z,100734.38
2022-10-09T11:01:25.978Z,100722.16
2022-10-09T11:04:38.016Z,100726.50
2022-10-09T11:07:33.519Z,100723.03
2022-10-09T11:10:27.548Z,100724.19
2022-10-09T11:13:19.840Z,100710.94
2022-10-09T11:16:20.817Z,100709.25
2022-10-09T11:19:21.631Z,100697.59
2022-10-09T11:22:24.076Z,100699.28
2022-10-09T11:25:20.805Z,100699.38
2022-10-09T11:28:12.992Z,100697.69
2022-10-09T11:31:05.487Z,100690.13
2022-10-09T11:33:56.570Z,100694.13
2022-10-09T11:36:46.507Z,100697.91
2022-10-09T11:39:37.769Z,100699.09
2022-10-09T11:42:27.215Z,100672.81
2022-10-09T11:45:22.914Z,100680.31
2022-10-09T11:48:17.159Z,100682.69
2022-10-09T11:51:10.476Z,100655.81
2022-10-09T11:53:59.164Z,100657.31
2022-10-09T11:56:56.802Z,100648.81
2022-10-09T11:59:45.250Z,100654.47
2022-10-09T12:02:33.866Z,100655.31
2022-10-09T12:05:34.070Z,100643.09
2022-10-09T12:08:27.193Z,100631.00
2022-10-09T12:11:17.053Z,100629.94
2022-10-09T12:14:08.886Z,100612.59
2022-10-09T12:16:58.410Z,100608.34
2022-10-09T12:19:47.049Z,100606.50
2022-10-09T12:22:37.528Z,100599.78
2022-10-09T12:25:30.409Z,100584.03
2022-10-09T12:28:28.067Z,100594.19
2022-10-09T12:31:21.832Z,100579.59
2022-10-09T12:34:17.904Z,100569.91
2022-10-09T12:37:17.777Z,100539.22
2022-10-09T12:40:11.354Z,100545.69
2022-10-09T12:43:01.701Z,100569.78
2022-10-09T12:45:52.003Z,100559.69
2022-10-09T12:48:45.729Z,100553.91
2022-10-09T12:51:34.788Z,100543.19
2022-10-09T12:54:24.960Z,100544.44
2022-10-09T12:57:15.326Z,100543.94
2022-10-09T13:00:03.848Z,100524.16
2022-10-09T13:02:52.546Z,100531.91
2022-10-09T13:05:43.553Z,100525.88
2022-10-09T13:08:33.894Z,100518.69
2022-10-09T13:11:26.338Z,100510.34
2022-10-09T13:14:26.918Z,100518.38
2022-10-09T13:17:29.030Z,100514.53
2022-10-09T13:20:26.655Z,100510.59
2022-10-09T13:23:30.454Z,100501.91
2022-10-09T13:26:25.380Z,100502.31
2022-10-09T13:29:14.835Z,100482.56
2022-10-09T13:32:03.620Z,100486.97
2022-10-09T13:34:54.936Z,100489.47
2022-10-09T13:37:43.400Z,100482.00
2022-10-09T13:40:33.314Z,100473.91
2022-10-09T13:43:23.756Z,100482.00
2022-10-09T13:46:12.292Z,100459.94
2022-10-09T13:49:00.836Z,100458.41
2022-10-09T13:51:49.290Z,100433.34
2022-10-09T13:54:37.904Z,100457.59
2022-10-09T13:57:27.753Z,100456.53
2022-10-09T14:00:16.345Z,100458.75
2022-10-09T14:03:04.877Z,100459.50
2022-10-09T14:05:58.754Z,100444.88
2022-10-09T14:08:47.238Z,100453.09
2022-10-09T14:11:35.763Z,100426.41
2022-10-09T14:14:25.577Z,100439.19
2022-10-09T14:17:13.989Z,100434.31
2022-10-09T14:20:02.510Z,100427.28
2022-10-09T14:22:52.200Z,100378.63
2022-10-09T14:25:40.921Z,100420.66
2022-10-09T14:28:29.428Z,100422.19
2022-10-09T14:31:19.436Z,100425.69
2022-10-09T14:34:08.235Z,100421.69
2022-10-09T14:36:56.703Z,100423.13
2022-10-09T14:39:46.651Z,100401.97
2022-10-09T14:42:35.131Z,100408.41
2022-10-09T14:45:23.705Z,100401.75
2022-10-09T14:48:13.594Z,100394.56
2022-10-09T14:51:06.025Z,100398.50
2022-10-09T14:53:57.322Z,100392.59
2022-10-09T14:56:46.016Z,100378.84
2022-10-09T14:59:34.531Z,100379.59
2022-10-09T15:02:22.985Z,100385.47
2022-10-09T15:05:12.944Z,100366.44
2022-10-09T15:08:01.368Z,100385.03
2022-10-09T15:10:50.388Z,100381.41
2022-10-09T15:13:39.824Z,100369.09
2022-10-09T15:16:28.279Z,100370.63
2022-10-09T15:19:16.748Z,100359.78
2022-10-09T15:22:06.574Z,100357.19
2022-10-09T15:24:55.011Z,100350.75
2022-10-09T15:27:43.512Z,100358.09
2022-10-09T15:30:32.137Z,100346.53
2022-10-09T15:33:22.198Z,100346.63
2022-10-09T15:36:10.903Z,100345.06
2022-10-09T15:39:03.186Z,100336.56
2022-10-09T15:41:51.667Z,100338.16
2022-10-09T15:44:42.512Z,100319.72
2022-10-09T15:47:50.000Z,100339.25
2022-10-09T15:50:39.519Z,100332.91
2022-10-09T15:53:27.954Z,100326.41
2022-10-09T15:56:19.482Z,100321.09
2022-10-09T15:59:08.704Z,100323.44
2022-10-09T16:01:57.289Z,100314.75
2022-10-09T16:04:45.887Z,100320.31
2022-10-09T16:07:34.405Z,100313.50
2022-10-09T16:10:22.944Z,100307.34
2022-10-09T16:13:12.779Z,100295.94
2022-10-09T16:16:01.311Z,100316.31
2022-10-09T16:18:50.043Z,100293.63
2022-10-09T16:21:38.734Z,100307.59
2022-10-09T16:24:27.220Z,100303.34
2022-10-09T16:27:15.999Z,100295.03
2022-10-09T16:30:07.369Z,100304.88
2022-10-09T16:32:55.932Z,100303.66
2022-10-09T16:35:44.511Z,100301.88
2022-10-09T16:38:33.094Z,100299.66
2022-10-09T16:41:23.015Z,100203.66
2022-10-09T16:44:13.863Z,100312.91
2022-10-09T16:47:03.711Z,100312.22
2022-10-09T16:49:52.758Z,100308.88
2022-10-09T16:52:41.388Z,100310.41
2022-10-09T16:55:29.856Z,100312.56
2022-10-09T16:58:18.315Z,100324.56
2022-10-09T17:01:09.824Z,100322.31
2022-10-09T17:04:01.173Z,100318.78
2022-10-09T17:06:51.193Z,100319.16
2022-10-09T17:09:40.469Z,100324.53
2022-10-09T17:12:29.027Z,100316.06
2022-10-09T17:15:18.226Z,100321.94
2022-10-09T17:18:07.784Z,100316.88
2022-10-09T17:20:57.658Z,100319.69
2022-10-09T17:23:46.482Z,100309.16
2022-10-09T17:26:35.341Z,100301.09
2022-10-09T17:29:24.486Z,100292.94
2022-10-09T17:32:13.022Z,100330.25
2022-10-09T17:35:01.827Z,100312.53
2022-10-09T17:37:51.752Z,100323.56
2022-10-09T17:40:40.841Z,100327.88
2022-10-09T17:43:29.272Z,100324.66
2022-10-09T17:46:18.315Z,100295.75
2022-10-09T17:49:06.791Z,100320.44
2022-10-09T17:51:55.438Z,100326.94
2022-10-09T17:54:45.317Z,100328.06
2022-10-09T17:57:33.829Z,100326.88
2022-10-09T18:00:22.617Z,100323.25
2022-10-09T18:03:11.224Z,100307.84
2022-10-09T18:06:02.332Z,100322.84
2022-10-09T18:08:52.959Z,100315.47
2022-10-09T18:11:43.003Z,100309.00
2022-10-09T18:14:31.630Z,100311.13
2022-10-09T18:17:20.149Z,100309.66
2022-10-09T18:20:09.521Z,100294.34
2022-10-09T18:22:57.972Z,100297.19
2022-10-09T18:25:46.496Z,100291.06
2022-10-09T18:28:36.977Z,100162.72
2022-10-09T18:31:25.575Z,100299.97
2022-10-09T18:34:14.436Z,100290.34
2022-10-09T18:37:02.888Z,100288.66
2022-10-09T18:39:51.362Z,100289.91
2022-10-09T18:42:39.826Z,100290.16
2022-10-09T18:45:29.876Z,100290.59
2022-10-09T18:48:18.413Z,100280.03
2022-10-09T18:51:08.009Z,100288.13
2022-10-09T18:53:58.773Z,100282.75
2022-10-09T18:56:47.469Z,100281.72
2022-10-09T18:59:36.530Z,100285.63
2022-10-09T19:02:27.123Z,100276.94
2022-10-09T19:05:15.848Z,100273.66
2022-10-09T19:08:04.320Z,100262.69
2022-10-09T19:10:53.128Z,100273.66
2022-10-09T19:13:41.753Z,100272.63
2022-10-09T19:16:31.931Z,100262.34
2022-10-09T19:19:21.774Z,100265.44
2022-10-09T19:22:14.956Z,100271.66
2022-10-09T19:25:06.693Z,100217.94
2022-10-09T19:27:55.179Z,100261.75
2022-10-09T19:30:44.714Z,100255.53
2022-10-09T19:33:33.688Z,100255.16
2022-10-09T19:36:23.537Z,100257.59
2022-10-09T19:39:11.972Z,100250.59
2022-10-09T19:42:00.440Z,100258.44
2022-10-09T19:44:48.926Z,100249.78
2022-10-09T19:47:37.596Z,100245.25
2022-10-09T19:50:26.125Z,100249.78
2022-10-09T19:53:15.964Z,100250.81
2022-10-09T19:56:10.415Z,100243.63
2022-10-09T19:58:59.280Z,100243.81
2022-10-09T20:01:47.756Z,100236.78
2022-10-09T20:04:36.243Z,100244.84
2022-10-09T20:07:24.754Z,100237.03
2022-10-09T20:10:14.590Z,100243.81
2022-10-09T20:13:03.126Z,100238.47
2022-10-09T20:15:51.629Z,100241.94
2022-10-09T20:18:42.227Z,100241.72
2022-10-09T20:21:31.641Z,100223.97
2022-10-09T20:24:20.422Z,100233.66
2022-10-09T20:27:10.331Z,100228.50
2022-10-09T20:29:58.874Z,100232.84
2022-10-09T20:32:49.133Z,100226.00
2022-10-09T20:35:42.889Z,100230.81
2022-10-09T20:38:31.544Z,100204.34
2022-10-09T20:41:20.015Z,100236.13
2022-10-09T20:44:10.474Z,100220.56
2022-10-09T20:46:58.985Z,100232.81
2022-10-09T20:49:47.524Z,100220.63
2022-10-09T20:52:35.945Z,100229.06
2022-10-09T20:55:24.671Z,100220.38
2022-10-09T20:58:13.124Z,100231.88
2022-10-09T21:01:05.190Z,100183.31
2022-10-09T21:03:53.687Z,100227.47
2022-10-09T21:06:42.729Z,100226.84
2022-10-09T21:09:33.415Z,100216.94
2022-10-09T21:12:22.018Z,100206.59
2022-10-09T21:15:11.455Z,100216.72
2022-10-09T21:18:01.270Z,100229.97
2022-10-09T21:20:49.861Z,100226.66
2022-10-09T21:23:38.578Z,100233.53
2022-10-09T21:26:28.302Z,100221.75
2022-10-09T21:29:16.810Z,100241.44
2022-10-09T21:32:05.393Z,100238.66
2022-10-09T21:34:55.160Z,100239.13
2022-10-09T21:37:43.651Z,100241.03
2022-10-09T21:40:32.088Z,100239.03
2022-10-09T21:43:20.575Z,100236.72
2022-10-09T21:46:09.023Z,100236.91
2022-10-09T21:48:57.956Z,100247.66
2022-10-09T21:51:48.090Z,100241.06
2022-10-09T21:54:36.631Z,100237.94
2022-10-09T21:57:25.185Z,100240.19
2022-10-09T22:00:14.164Z,100234.00
2022-10-09T22:03:02.735Z,100232.75
2022-10-09T22:05:51.280Z,100239.59
2022-10-09T22:08:42.358Z,100241.47
2022-10-09T22:11:30.800Z,100234.22
2022-10-09T22:14:19.221Z,100236.28
2022-10-09T22:17:07.663Z,100238.31
2022-10-09T22:19:56.099Z,100244.94
2022-10-09T22:22:44.539Z,100242.88
2022-10-09T22:25:34.350Z,100238.91
2022-10-09T22:28:22.883Z,100240.97
2022-10-09T22:31:14.873Z,100247.38
2022-10-09T22:34:03.976Z,100241.31
2022-10-09T22:36:52.462Z,100235.91
2022-10-09T22:39:40.892Z,100246.88
2022-10-09T22:42:30.698Z,100244.41
2022-10-09T22:45:19.114Z,100238.19
2022-10-09T22:48:08.504Z,100233.25
2022-10-09T22:50:56.911Z,100228.72
2022-10-09T22:53:46.210Z,100237.97
2022-10-09T22:56:37.046Z,100233.63
2022-10-09T22:59:26.889Z,100236.13
2022-10-09T23:02:15.365Z,100217.91
2022-10-09T23:05:03.902Z,100231.69
2022-10-09T23:07:52.364Z,100230.00
2022-10-09T23:10:41.117Z,100232.25
2022-10-09T23:13:29.571Z,100233.88
2022-10-09T23:16:19.422Z,100229.81
2022-10-09T23:19:08.105Z,100226.94
2022-10-09T23:21:56.532Z,100225.44
2022-10-09T23:24:46.850Z,100220.28
2022-10-09T23:27:35.256Z,100193.97
2022-10-09T23:30:23.684Z,99961.28
2022-10-09T23:33:13.513Z,100215.41
2022-10-09T23:36:02.807Z,100214.63
2022-10-09T23:38:51.564Z,100217.28
2022-10-09T23:41:40.384Z,100209.72
2022-10-09T23:44:28.799Z,100215.31
2022-10-09T23:47:17.176Z,100214.03
2022-10-09T23:50:07.959Z,100214.22
2022-10-09T23:52:56.379Z,100210.88
2022-10-09T23:55:44.824Z,100211.28
2022-10-09T23:58:33.260Z,100215.44
