createdAt,value
2019-03-12T00:02:17.640Z,3.33
2019-03-12T00:04:49.193Z,3.12
2019-03-12T00:07:20.851Z,3.47
2019-03-12T00:09:53.820Z,3.10
2019-03-12T00:12:25.295Z,3.58
2019-03-12T00:14:56.742Z,3.30
2019-03-12T00:17:28.195Z,3.25
2019-03-12T00:19:59.753Z,3.62
2019-03-12T00:22:31.304Z,3.47
2019-03-12T00:25:03.059Z,4.17
2019-03-12T00:27:34.516Z,4.00
2019-03-12T00:30:54.605Z,3.15
2019-03-12T00:33:26.056Z,3.47
2019-03-12T00:35:57.506Z,3.67
2019-03-12T00:38:28.964Z,3.62
2019-03-12T00:41:00.414Z,3.60
2019-03-12T00:43:32.585Z,3.42
2019-03-12T00:46:04.238Z,3.50
2019-03-12T00:48:36.819Z,3.15
2019-03-12T00:51:08.367Z,3.47
2019-03-12T00:53:40.027Z,3.25
2019-03-12T00:56:11.580Z,2.85
2019-03-12T00:58:43.031Z,2.95
2019-03-12T01:01:14.444Z,3.27
2019-03-12T01:03:45.628Z,3.15
2019-03-12T01:06:17.079Z,2.83
2019-03-12T01:08:48.735Z,3.02
2019-03-12T01:11:23.670Z,2.80
2019-03-12T01:13:55.121Z,2.75
2019-03-12T01:16:26.473Z,2.77
2019-03-12T01:18:57.920Z,2.62
2019-03-12T01:21:30.197Z,2.70
2019-03-12T01:24:01.746Z,2.67
2019-03-12T01:26:33.299Z,2.83
2019-03-12T01:29:04.750Z,2.40
2019-03-12T01:31:36.400Z,2.37
2019-03-12T01:34:07.555Z,2.58
2019-03-12T01:36:39.005Z,2.75
2019-03-12T01:39:10.461Z,2.40
2019-03-12T01:41:42.420Z,2.37
2019-03-12T01:44:13.975Z,2.33
2019-03-12T01:46:46.346Z,2.35
2019-03-12T01:49:17.799Z,2.37
2019-03-12T01:51:49.252Z,2.45
2019-03-12T01:54:21.522Z,2.42
2019-03-12T01:56:54.901Z,2.10
2019-03-12T01:59:26.986Z,2.33
2019-03-12T02:01:58.648Z,1.65
2019-03-12T02:04:30.196Z,1.90
2019-03-12T02:07:01.754Z,2.40
2019-03-12T02:09:33.200Z,2.12
2019-03-12T02:12:04.760Z,2.30
2019-03-12T02:14:36.314Z,2.00
2019-03-12T02:17:07.863Z,2.00
2019-03-12T02:19:39.122Z,1.90
2019-03-12T02:22:10.769Z,1.90
2019-03-12T02:24:52.154Z,2.00
2019-03-12T02:27:15.620Z,2.22
2019-03-12T02:29:47.172Z,2.05
2019-03-12T02:32:18.633Z,1.95
2019-03-12T02:34:50.485Z,2.42
2019-03-12T02:37:21.938Z,1.90
2019-03-12T02:39:53.391Z,1.95
2019-03-12T02:42:24.844Z,1.65
2019-03-12T02:44:56.295Z,1.80
2019-03-12T02:47:27.847Z,1.90
2019-03-12T02:49:59.502Z,1.82
2019-03-12T02:52:30.649Z,1.60
2019-03-12T02:55:02.405Z,1.70
2019-03-12T02:57:33.647Z,1.60
2019-03-12T03:00:18.318Z,1.80
2019-03-12T03:02:49.874Z,1.70
2019-03-12T03:05:21.425Z,1.70
2019-03-12T03:07:54.534Z,1.80
2019-03-12T03:10:26.276Z,1.45
2019-03-12T03:12:57.828Z,1.67
2019-03-12T03:15:37.482Z,1.77
2019-03-12T03:18:09.033Z,1.80
2019-03-12T03:20:40.476Z,2.10
2019-03-12T03:23:12.029Z,1.87
2019-03-12T03:25:43.481Z,2.15
2019-03-12T03:28:14.837Z,1.90
2019-03-12T03:30:46.694Z,2.10
2019-03-12T03:33:18.045Z,2.10
2019-03-12T03:35:49.698Z,2.12
2019-03-12T03:38:21.255Z,2.20
2019-03-12T03:40:52.908Z,2.20
2019-03-12T03:43:24.467Z,2.12
2019-03-12T03:45:56.122Z,2.17
2019-03-12T03:48:27.679Z,2.65
2019-03-12T03:50:59.243Z,2.58
2019-03-12T03:53:30.786Z,2.40
2019-03-12T03:56:02.133Z,2.22
2019-03-12T03:58:33.181Z,2.30
2019-03-12T04:01:04.730Z,2.30
2019-03-12T04:03:35.884Z,2.58
2019-03-12T04:06:07.318Z,2.40
2019-03-12T04:08:40.315Z,2.15
2019-03-12T04:11:11.462Z,2.20
2019-03-12T04:13:42.809Z,2.27
2019-03-12T04:16:14.251Z,2.20
2019-03-12T04:18:45.712Z,2.33
2019-03-12T04:21:17.265Z,3.00
2019-03-12T04:23:48.724Z,2.20
2019-03-12T04:26:20.164Z,2.35
2019-03-12T04:28:51.314Z,2.50
2019-03-12T04:31:22.764Z,2.20
2019-03-12T04:34:00.052Z,2.12
2019-03-12T04:36:31.510Z,2.45
2019-03-12T04:39:02.948Z,2.50
2019-03-12T04:41:35.775Z,2.37
2019-03-12T04:44:06.882Z,2.30
2019-03-12T04:46:38.233Z,2.60
2019-03-12T04:49:10.108Z,2.30
2019-03-12T04:51:41.855Z,2.40
2019-03-12T04:54:13.510Z,2.20
2019-03-12T04:56:45.884Z,2.05
2019-03-12T04:59:17.335Z,2.22
2019-03-12T05:01:48.684Z,2.70
2019-03-12T05:04:20.419Z,2.80
2019-03-12T05:06:51.430Z,2.60
2019-03-12T05:09:22.545Z,3.30
2019-03-12T05:11:54.146Z,2.90
2019-03-12T05:14:26.773Z,2.75
2019-03-12T05:17:01.185Z,3.10
2019-03-12T05:19:32.681Z,3.62
2019-03-12T05:22:04.087Z,3.35
2019-03-12T05:24:35.123Z,3.47
2019-03-12T05:27:06.688Z,3.98
2019-03-12T05:29:38.083Z,3.58
2019-03-12T05:32:10.202Z,3.60
2019-03-12T05:34:41.451Z,4.30
2019-03-12T05:37:12.712Z,4.47
2019-03-12T05:39:43.849Z,4.30
2019-03-12T05:42:16.623Z,4.62
2019-03-12T05:44:48.691Z,4.67
2019-03-12T05:47:20.100Z,4.92
2019-03-12T05:49:53.051Z,5.50
2019-03-12T05:52:24.271Z,5.75
2019-03-12T05:54:56.034Z,5.10
2019-03-12T05:57:28.199Z,5.80
2019-03-12T06:00:00.533Z,7.30
2019-03-12T06:02:31.926Z,7.35
2019-03-12T06:05:04.095Z,7.28
2019-03-12T06:11:04.451Z,21.65
2019-03-12T06:13:35.632Z,71.87
2019-03-12T06:16:06.863Z,81.55
2019-03-12T06:18:38.056Z,7.15
2019-03-12T06:21:09.122Z,6.58
2019-03-12T06:23:40.632Z,8.20
2019-03-12T06:26:11.739Z,8.05
2019-03-12T06:28:42.816Z,25.55
2019-03-12T06:31:21.319Z,31.07
2019-03-12T06:34:01.489Z,5.97
2019-03-12T06:36:37.169Z,7.95
2019-03-12T06:39:12.841Z,20.30
2019-03-12T06:44:19.154Z,5.00
2019-03-12T06:47:00.674Z,4.30
2019-03-12T06:49:35.967Z,4.10
2019-03-12T06:52:23.361Z,4.45
2019-03-12T06:55:05.197Z,4.22
2019-03-12T06:57:57.651Z,4.30
2019-03-12T07:00:36.717Z,3.30
2019-03-12T07:03:19.926Z,3.62
2019-03-12T07:05:55.585Z,3.77
2019-03-12T07:08:34.496Z,3.72
2019-03-12T07:11:09.997Z,3.90
2019-03-12T07:13:43.447Z,4.28
2019-03-12T07:16:16.102Z,3.92
2019-03-12T07:18:57.658Z,4.60
2019-03-12T07:21:42.294Z,4.80
2019-03-12T07:24:14.933Z,4.45
2019-03-12T07:26:47.660Z,4.42
2019-03-12T07:29:26.089Z,5.22
2019-03-12T07:32:07.799Z,4.95
2019-03-12T07:34:40.547Z,5.15
2019-03-12T07:37:25.363Z,5.33
2019-03-12T07:40:07.086Z,4.87
2019-03-12T07:42:56.452Z,4.47
2019-03-12T07:45:46.524Z,5.37
2019-03-12T07:48:20.556Z,4.65
2019-03-12T07:51:02.308Z,4.75
2019-03-12T07:53:37.747Z,5.75
2019-03-12T07:56:19.329Z,5.33
2019-03-12T07:58:56.539Z,4.75
2019-03-12T08:01:35.328Z,5.20
2019-03-12T08:04:15.363Z,10.63
2019-03-12T08:07:03.277Z,15.98
2019-03-12T08:09:44.995Z,16.77
2019-03-12T08:12:18.544Z,15.88
2019-03-12T08:15:03.558Z,12.25
2019-03-12T08:17:40.838Z,11.03
2019-03-12T08:20:13.588Z,11.48
2019-03-12T08:23:01.869Z,14.73
2019-03-12T08:25:38.370Z,20.60
2019-03-12T08:28:23.249Z,10.20
2019-03-12T08:31:12.539Z,12.03
2019-03-12T08:34:01.868Z,12.00
2019-03-12T08:36:40.302Z,13.43
2019-03-12T08:39:29.732Z,12.70
2019-03-12T08:42:02.646Z,10.08
2019-03-12T08:44:42.538Z,8.23
2019-03-12T08:47:21.557Z,10.25
2019-03-12T08:50:04.842Z,12.05
2019-03-12T08:52:41.786Z,12.55
2019-03-12T08:58:05.107Z,10.63
2019-03-12T09:00:43.567Z,12.18
2019-03-12T09:03:20.795Z,11.00
2019-03-12T09:06:09.772Z,11.95
2019-03-12T09:08:45.161Z,12.40
2019-03-12T09:11:23.487Z,11.73
2019-03-12T09:14:05.189Z,15.60
2019-03-12T09:16:40.820Z,18.65
2019-03-12T09:22:06.899Z,13.30
2019-03-12T09:24:45.621Z,12.63
2019-03-12T09:27:24.199Z,12.15
2019-03-12T09:30:02.416Z,14.38
2019-03-12T09:32:35.228Z,15.83
2019-03-12T09:35:09.911Z,15.32
2019-03-12T09:37:45.539Z,15.03
2019-03-12T09:40:21.293Z,14.20
2019-03-12T09:45:32.076Z,15.43
2019-03-12T09:48:07.672Z,15.30
2019-03-12T09:50:46.393Z,11.18
2019-03-12T09:53:25.024Z,12.10
2019-03-12T09:56:05.027Z,12.55
2019-03-12T09:58:40.731Z,7.95
2019-03-12T10:01:16.827Z,8.05
2019-03-12T10:03:49.576Z,7.78
2019-03-12T10:06:35.123Z,8.08
2019-03-12T10:09:15.533Z,6.55
2019-03-12T10:11:48.296Z,5.33
2019-03-12T10:14:23.903Z,4.40
2019-03-12T10:16:59.559Z,4.05
2019-03-12T10:19:34.822Z,3.27
2019-03-12T10:22:23.808Z,3.50
2019-03-12T10:25:12.703Z,3.30
2019-03-12T10:27:45.550Z,3.30
2019-03-12T10:30:37.492Z,3.77
2019-03-12T10:33:16.394Z,3.70
2019-03-12T10:35:55.850Z,3.90
2019-03-12T10:39:10.887Z,4.25
2019-03-12T10:41:44.657Z,4.50
2019-03-12T10:44:29.140Z,4.25
2019-03-12T10:47:01.829Z,4.42
2019-03-12T10:49:37.702Z,3.90
2019-03-12T10:52:06.691Z,4.08
2019-03-12T10:54:37.762Z,4.10
2019-03-12T10:57:09.965Z,3.83
2019-03-12T10:59:41.075Z,3.45
2019-03-12T11:02:12.142Z,3.05
2019-03-12T11:04:43.194Z,3.08
2019-03-12T11:07:16.733Z,3.00
2019-03-12T11:09:48.440Z,3.50
2019-03-12T11:12:19.608Z,3.22
2019-03-12T11:14:51.553Z,3.02
2019-03-12T11:17:23.605Z,3.12
2019-03-12T11:19:55.533Z,3.30
2019-03-12T11:22:26.679Z,3.30
2019-03-12T11:24:58.270Z,3.27
2019-03-12T18:51:17.214Z,44.20
2019-03-12T18:53:48.625Z,41.92
2019-03-12T18:56:20.741Z,57.33
2019-03-12T18:58:54.725Z,50.52
2019-03-12T19:01:26.306Z,47.40
2019-03-12T19:03:57.729Z,43.23
2019-03-12T19:06:29.085Z,36.73
2019-03-12T19:09:00.920Z,32.98
2019-03-12T19:11:37.513Z,33.58
2019-03-12T19:14:07.619Z,37.65
2019-03-12T19:16:39.666Z,37.00
2019-03-12T19:19:11.259Z,40.38
2019-03-12T19:21:42.627Z,33.55
2019-03-12T19:24:15.017Z,60.48
2019-03-12T19:26:46.335Z,112.50
2019-03-12T19:29:17.827Z,33.75
2019-03-12T19:31:50.731Z,44.70
2019-03-12T19:34:23.955Z,35.48
2019-03-12T19:36:55.338Z,37.38
2019-03-12T19:39:28.243Z,40.30
2019-03-12T19:41:59.780Z,48.48
2019-03-12T19:44:31.272Z,40.20
2019-03-12T19:47:04.562Z,36.63
2019-03-12T19:49:35.521Z,38.73
2019-03-12T19:52:07.175Z,59.85
2019-03-12T19:54:39.314Z,46.80
2019-03-12T19:57:12.327Z,66.25
2019-03-12T19:59:43.912Z,46.60
2019-03-12T20:02:16.572Z,47.93
