createdAt,value
2018-06-09T00:00:55.359Z,21.02
2018-06-09T00:03:24.541Z,21.02
2018-06-09T00:05:53.845Z,20.94
2018-06-09T00:08:23.178Z,20.80
2018-06-09T00:10:52.542Z,20.78
2018-06-09T00:13:22.016Z,20.72
2018-06-09T00:15:51.250Z,20.63
2018-06-09T00:18:20.542Z,20.59
2018-06-09T00:20:50.197Z,20.58
2018-06-09T00:23:19.608Z,20.47
2018-06-09T00:25:49.126Z,20.31
2018-06-09T00:28:18.316Z,20.27
2018-06-09T00:30:47.600Z,20.30
2018-06-09T00:33:16.822Z,20.20
2018-06-09T00:35:46.185Z,20.18
2018-06-09T00:38:15.624Z,20.20
2018-06-09T00:40:44.838Z,20.15
2018-06-09T00:43:14.217Z,20.15
2018-06-09T00:45:43.573Z,20.14
2018-06-09T00:48:12.945Z,20.12
2018-06-09T00:50:42.285Z,20.15
2018-06-09T00:53:11.628Z,20.04
2018-06-09T00:55:40.856Z,19.98
2018-06-09T00:58:09.966Z,19.86
2018-06-09T01:00:39.163Z,19.66
2018-06-09T01:03:08.523Z,19.73
2018-06-09T01:05:37.845Z,19.88
2018-06-09T01:08:07.105Z,19.84
2018-06-09T01:10:36.254Z,19.75
2018-06-09T01:13:05.610Z,19.71
2018-06-09T01:15:34.948Z,19.70
2018-06-09T01:18:04.283Z,19.84
2018-06-09T01:20:33.560Z,19.91
2018-06-09T01:23:02.817Z,20.01
2018-06-09T01:25:32.029Z,19.90
2018-06-09T01:28:01.196Z,19.89
2018-06-09T01:30:30.619Z,19.89
2018-06-09T01:32:59.813Z,19.95
2018-06-09T01:35:29.041Z,19.94
2018-06-09T01:37:58.194Z,19.85
2018-06-09T01:40:27.533Z,19.83
2018-06-09T01:42:56.949Z,19.87
2018-06-09T01:45:26.580Z,19.86
2018-06-09T01:47:56.020Z,19.78
2018-06-09T01:50:25.396Z,19.93
2018-06-09T01:52:54.709Z,19.93
2018-06-09T01:55:24.047Z,19.95
2018-06-09T01:57:53.264Z,20.03
2018-06-09T02:00:22.670Z,19.94
2018-06-09T02:02:51.934Z,19.98
2018-06-09T02:05:21.253Z,19.93
2018-06-09T02:07:50.429Z,20.04
2018-06-09T02:10:19.564Z,20.00
2018-06-09T02:12:48.930Z,20.08
2018-06-09T02:15:18.266Z,20.08
2018-06-09T02:17:47.562Z,19.99
2018-06-09T02:20:16.868Z,20.07
2018-06-09T02:22:46.039Z,19.94
2018-06-09T02:25:15.451Z,20.02
2018-06-09T02:27:44.507Z,20.07
2018-06-09T02:30:13.949Z,20.11
2018-06-09T02:32:43.366Z,20.11
2018-06-09T02:35:12.631Z,20.07
2018-06-09T02:37:41.828Z,19.95
2018-06-09T02:40:11.047Z,19.87
2018-06-09T02:42:40.118Z,19.81
2018-06-09T02:45:09.340Z,19.73
2018-06-09T02:47:38.712Z,19.65
2018-06-09T02:50:08.052Z,19.62
2018-06-09T02:52:37.287Z,19.78
2018-06-09T02:55:06.486Z,19.71
2018-06-09T02:57:35.605Z,19.64
2018-06-09T03:00:04.836Z,19.56
2018-06-09T03:02:33.913Z,19.63
2018-06-09T03:05:03.158Z,19.64
2018-06-09T03:07:32.523Z,19.52
2018-06-09T03:10:01.635Z,19.51
2018-06-09T03:12:30.913Z,19.43
2018-06-09T03:15:00.200Z,19.43
2018-06-09T03:17:29.412Z,19.27
2018-06-09T03:19:58.706Z,19.32
2018-06-09T03:22:28.122Z,19.17
2018-06-09T03:24:57.216Z,19.18
2018-06-09T03:27:26.510Z,19.07
2018-06-09T03:29:55.589Z,18.97
2018-06-09T03:32:24.824Z,19.02
2018-06-09T03:34:54.199Z,18.96
2018-06-09T03:37:23.531Z,18.95
2018-06-09T03:39:52.772Z,18.95
2018-06-09T03:42:22.021Z,19.00
2018-06-09T03:44:51.391Z,18.86
2018-06-09T03:47:20.704Z,18.89
2018-06-09T03:49:49.774Z,18.93
2018-06-09T03:52:19.008Z,18.96
2018-06-09T03:54:48.396Z,18.87
2018-06-09T03:57:17.708Z,18.77
2018-06-09T03:59:46.994Z,18.90
2018-06-09T04:05:11.242Z,19.03
2018-06-09T04:07:39.746Z,18.99
2018-06-09T04:10:08.211Z,19.09
2018-06-09T04:12:36.586Z,19.26
2018-06-09T04:15:05.182Z,19.32
2018-06-09T04:17:33.866Z,19.38
2018-06-09T04:20:02.288Z,19.50
2018-06-09T04:22:30.828Z,19.59
2018-06-09T04:24:59.222Z,19.70
2018-06-09T04:27:27.736Z,19.80
2018-06-09T04:29:56.630Z,19.99
2018-06-09T04:32:25.231Z,20.07
2018-06-09T04:34:53.707Z,20.03
2018-06-09T04:37:22.191Z,20.17
2018-06-09T04:39:50.818Z,20.25
2018-06-09T04:42:19.274Z,20.34
2018-06-09T04:44:47.742Z,20.68
2018-06-09T04:47:16.208Z,20.68
2018-06-09T04:49:44.633Z,20.70
2018-06-09T04:52:13.238Z,20.91
2018-06-09T04:54:41.646Z,20.98
2018-06-09T04:57:10.176Z,21.16
2018-06-09T04:59:38.687Z,21.48
2018-06-09T05:02:07.172Z,21.58
2018-06-09T05:04:35.594Z,21.68
2018-06-09T05:07:04.084Z,21.79
2018-06-09T05:09:32.550Z,21.75
2018-06-09T05:12:01.098Z,21.76
2018-06-09T05:14:29.497Z,22.02
2018-06-09T05:16:59.647Z,22.16
2018-06-09T16:49:39.525Z,31.28
2018-06-09T16:52:14.724Z,31.02
2018-06-09T16:54:48.929Z,30.87
2018-06-09T17:44:06.925Z,28.88
2018-06-09T17:52:39.222Z,29.09
2018-06-09T17:55:51.417Z,29.08
