createdAt,value
2023-12-03T00:00:33.742Z,-2.50
2023-12-03T00:03:22.412Z,-2.60
2023-12-03T00:06:10.810Z,-2.60
2023-12-03T00:08:59.754Z,-2.60
2023-12-03T00:11:47.782Z,-2.60
2023-12-03T00:14:38.975Z,-2.70
2023-12-03T00:17:27.126Z,-2.70
2023-12-03T00:20:16.681Z,-2.70
2023-12-03T00:23:04.996Z,-2.60
2023-12-03T00:25:53.568Z,-2.60
2023-12-03T00:28:41.657Z,-2.70
2023-12-03T00:31:29.823Z,-2.70
2023-12-03T00:34:18.693Z,-2.60
2023-12-03T00:37:07.365Z,-2.70
2023-12-03T00:39:55.561Z,-2.70
2023-12-03T00:42:43.902Z,-2.70
2023-12-03T00:45:32.257Z,-2.70
2023-12-03T00:48:20.792Z,-2.80
2023-12-03T00:51:09.072Z,-2.80
2023-12-03T00:53:57.372Z,-2.80
2023-12-03T00:56:45.487Z,-2.80
2023-12-03T00:59:33.906Z,-2.80
2023-12-03T01:02:22.400Z,-2.90
2023-12-03T01:05:11.258Z,-2.90
2023-12-03T01:07:59.532Z,-3.00
2023-12-03T01:10:48.037Z,-3.00
2023-12-03T01:13:36.705Z,-2.90
2023-12-03T01:16:24.843Z,-3.00
2023-12-03T01:19:12.835Z,-2.90
2023-12-03T01:22:01.181Z,-2.90
2023-12-03T01:24:50.138Z,-2.90
2023-12-03T01:27:38.460Z,-2.90
2023-12-03T01:30:27.069Z,-2.80
2023-12-03T01:33:15.711Z,-2.70
2023-12-03T01:36:04.086Z,-2.80
2023-12-03T01:38:52.791Z,-2.80
2023-12-03T01:41:50.364Z,-2.80
2023-12-03T01:44:41.004Z,-2.80
2023-12-03T01:47:35.068Z,-2.80
2023-12-03T01:50:24.053Z,-2.80
2023-12-03T01:53:12.596Z,-2.80
2023-12-03T01:56:01.568Z,-2.80
2023-12-03T01:59:24.626Z,-2.80
2023-12-03T02:02:13.401Z,-2.80
2023-12-03T02:05:01.976Z,-2.80
2023-12-03T02:07:50.347Z,-2.80
2023-12-03T02:10:38.308Z,-2.80
2023-12-03T02:13:29.240Z,-2.80
2023-12-03T02:16:20.632Z,-2.80
2023-12-03T02:19:12.102Z,-2.80
2023-12-03T02:22:02.579Z,-2.90
2023-12-03T02:25:09.012Z,-2.90
2023-12-03T02:27:57.400Z,-2.80
2023-12-03T02:30:46.172Z,-2.80
2023-12-03T02:33:34.540Z,-2.90
2023-12-03T02:36:22.865Z,-2.80
2023-12-03T02:39:17.950Z,-2.80
2023-12-03T02:42:08.599Z,-2.90
2023-12-03T02:44:57.218Z,-2.90
2023-12-03T02:48:07.012Z,-2.90
2023-12-03T02:50:55.603Z,-2.80
2023-12-03T02:53:46.946Z,-2.80
2023-12-03T02:56:35.043Z,-2.90
2023-12-03T02:59:27.829Z,-2.90
2023-12-03T03:02:16.206Z,-2.90
2023-12-03T03:05:06.084Z,-2.90
2023-12-03T03:07:55.331Z,-2.80
2023-12-03T03:10:45.773Z,-2.80
2023-12-03T03:13:33.917Z,-2.80
2023-12-03T03:16:28.065Z,-2.80
2023-12-03T03:19:16.650Z,-2.80
2023-12-03T03:22:07.643Z,-2.80
2023-12-03T03:24:56.064Z,-2.80
2023-12-03T03:27:44.300Z,-2.80
2023-12-03T03:30:32.697Z,-2.80
2023-12-03T03:33:21.081Z,-2.70
2023-12-03T03:36:09.970Z,-2.70
2023-12-03T03:38:58.082Z,-2.70
2023-12-03T03:41:48.813Z,-2.70
2023-12-03T03:44:37.064Z,-2.60
2023-12-03T03:47:35.944Z,-2.60
2023-12-03T03:50:27.243Z,-2.70
2023-12-03T03:53:15.933Z,-2.70
2023-12-03T03:56:11.885Z,-2.70
2023-12-03T03:59:00.077Z,-2.80
2023-12-03T04:01:48.497Z,-2.80
2023-12-03T04:04:36.662Z,-2.80
2023-12-03T04:07:25.585Z,-2.80
2023-12-03T04:10:13.944Z,-2.80
2023-12-03T04:13:02.369Z,-2.90
2023-12-03T04:15:50.484Z,-2.90
2023-12-03T04:18:45.062Z,-2.90
2023-12-03T04:21:39.228Z,-2.80
2023-12-03T04:24:27.705Z,-2.90
2023-12-03T04:27:15.950Z,-2.90
2023-12-03T04:30:25.058Z,-2.90
2023-12-03T04:33:17.007Z,-2.90
2023-12-03T04:36:09.014Z,-2.90
2023-12-03T04:39:02.710Z,-3.00
2023-12-03T04:41:59.722Z,-2.90
2023-12-03T04:44:48.221Z,-2.90
2023-12-03T04:47:36.857Z,-2.90
2023-12-03T04:50:27.917Z,-2.90
2023-12-03T04:53:16.606Z,-2.90
2023-12-03T04:56:05.609Z,-2.90
2023-12-03T04:58:54.231Z,-2.90
2023-12-03T05:01:45.517Z,-3.00
2023-12-03T05:04:33.611Z,-3.00
2023-12-03T05:07:24.042Z,-3.10
2023-12-03T05:10:14.710Z,-3.10
2023-12-03T05:13:15.498Z,-3.10
2023-12-03T05:16:07.313Z,-3.10
2023-12-03T05:18:55.761Z,-3.10
2023-12-03T05:21:44.285Z,-3.10
2023-12-03T05:24:35.292Z,-3.10
2023-12-03T05:27:26.388Z,-3.20
2023-12-03T05:30:19.292Z,-3.20
2023-12-03T05:33:08.009Z,-3.30
2023-12-03T05:35:59.593Z,-3.30
2023-12-03T05:38:47.956Z,-3.30
2023-12-03T05:41:41.246Z,-3.40
2023-12-03T05:44:36.073Z,-3.40
2023-12-03T05:47:42.038Z,-3.40
2023-12-03T05:50:31.016Z,-3.40
2023-12-03T05:53:20.695Z,-3.40
2023-12-03T05:56:23.301Z,-3.40
2023-12-03T06:02:40.256Z,-3.40
2023-12-03T06:05:31.840Z,-3.40
2023-12-03T06:08:20.367Z,-3.40
2023-12-03T06:11:08.666Z,-3.40
2023-12-03T06:13:57.600Z,-3.40
2023-12-03T06:16:49.111Z,-3.40
2023-12-03T06:19:44.985Z,-3.50
2023-12-03T06:22:33.162Z,-3.50
2023-12-03T06:25:27.272Z,-3.50
2023-12-03T06:28:16.126Z,-3.40
2023-12-03T06:31:10.278Z,-3.40
2023-12-03T06:34:02.634Z,-3.50
2023-12-03T06:37:02.972Z,-3.40
2023-12-03T06:39:51.988Z,-3.40
2023-12-03T06:42:48.670Z,-3.40
2023-12-03T06:45:39.431Z,-3.40
2023-12-03T06:48:54.812Z,-3.40
2023-12-03T06:51:43.495Z,-3.30
2023-12-03T06:58:29.774Z,-3.30
2023-12-03T07:01:27.668Z,-3.40
2023-12-03T07:05:05.477Z,-3.30
2023-12-03T07:08:05.230Z,-3.30
2023-12-03T07:10:59.636Z,-3.30
2023-12-03T07:13:49.287Z,-3.40
2023-12-03T07:16:37.498Z,-3.40
2023-12-03T07:19:29.577Z,-3.40
2023-12-03T07:29:20.876Z,-3.30
2023-12-03T07:32:28.262Z,-3.30
2023-12-03T07:39:28.735Z,-3.20
2023-12-03T07:42:17.884Z,-3.20
2023-12-03T07:45:23.107Z,-3.00
2023-12-03T07:48:17.011Z,-3.10
2023-12-03T07:51:14.534Z,-3.10
2023-12-03T07:54:06.972Z,-3.10
2023-12-03T07:56:58.265Z,-3.10
2023-12-03T08:00:02.291Z,-3.00
2023-12-03T08:02:55.654Z,-3.00
2023-12-03T08:05:48.010Z,-2.90
2023-12-03T08:08:43.385Z,-2.80
2023-12-03T08:14:46.039Z,-2.80
2023-12-03T08:17:36.865Z,-2.80
2023-12-03T08:20:35.116Z,-2.90
2023-12-03T08:23:46.418Z,-2.60
2023-12-03T08:26:47.522Z,-2.70
2023-12-03T08:29:50.562Z,-2.80
2023-12-03T08:36:12.173Z,-2.80
2023-12-03T08:42:09.028Z,-2.80
2023-12-03T08:45:04.017Z,-2.70
2023-12-03T08:51:22.544Z,-2.70
2023-12-03T08:54:39.155Z,-2.50
2023-12-03T09:00:52.629Z,-2.40
2023-12-03T09:03:51.622Z,-2.20
2023-12-03T09:06:42.356Z,-2.10
2023-12-03T09:09:36.846Z,-2.10
2023-12-03T09:12:38.561Z,-2.00
2023-12-03T09:15:32.428Z,-1.50
2023-12-03T09:18:21.073Z,-1.40
2023-12-03T09:21:34.264Z,-1.00
2023-12-03T09:24:40.133Z,-0.70
2023-12-03T09:27:31.131Z,-0.40
2023-12-03T09:30:20.367Z,0.20
2023-12-03T09:33:08.404Z,-0.10
2023-12-03T09:36:02.033Z,-0.50
2023-12-03T09:38:50.260Z,-1.00
2023-12-03T09:41:53.301Z,-1.10
2023-12-03T09:45:10.752Z,-1.10
2023-12-03T09:48:03.508Z,-1.10
2023-12-03T09:50:53.376Z,-0.70
2023-12-03T09:53:47.789Z,-1.00
2023-12-03T09:56:36.501Z,-0.80
2023-12-03T09:59:25.600Z,-1.20
2023-12-03T10:02:15.681Z,-1.10
2023-12-03T10:05:04.512Z,-0.90
2023-12-03T10:07:57.210Z,-0.60
2023-12-03T10:11:01.743Z,-0.20
2023-12-03T10:13:51.873Z,0.30
2023-12-03T10:16:40.959Z,0.60
2023-12-03T10:19:37.716Z,0.60
2023-12-03T10:22:42.458Z,0.40
2023-12-03T10:25:49.315Z,0.90
2023-12-03T10:28:38.092Z,0.60
2023-12-03T10:31:36.482Z,1.10
2023-12-03T10:35:05.832Z,0.60
2023-12-03T10:38:03.662Z,1.10
2023-12-03T10:41:01.579Z,0.80
2023-12-03T10:43:58.412Z,1.50
2023-12-03T10:46:47.152Z,1.40
2023-12-03T10:49:44.300Z,1.30
2023-12-03T10:52:38.919Z,1.40
2023-12-03T10:55:27.183Z,1.40
2023-12-03T10:58:20.696Z,1.10
2023-12-03T11:01:36.809Z,0.70
2023-12-03T11:05:11.893Z,1.20
2023-12-03T11:08:03.748Z,1.60
2023-12-03T11:10:56.928Z,1.70
2023-12-03T11:14:22.018Z,1.60
2023-12-03T11:17:32.004Z,1.50
2023-12-03T11:20:32.010Z,1.40
2023-12-03T11:23:53.456Z,1.00
2023-12-03T11:26:45.777Z,1.50
2023-12-03T11:29:52.432Z,1.00
2023-12-03T11:32:49.185Z,1.00
2023-12-03T11:35:38.352Z,1.20
2023-12-03T11:38:38.681Z,1.10
2023-12-03T11:41:44.006Z,1.10
2023-12-03T11:44:37.911Z,1.40
2023-12-03T11:47:28.818Z,1.10
2023-12-03T11:50:18.886Z,0.80
2023-12-03T11:53:18.833Z,1.10
2023-12-03T11:56:19.453Z,1.30
2023-12-03T11:59:07.926Z,2.10
2023-12-03T12:01:56.258Z,1.50
2023-12-03T12:04:44.687Z,1.40
2023-12-03T12:07:42.197Z,1.90
2023-12-03T12:10:37.805Z,1.30
2023-12-03T12:13:27.572Z,1.80
2023-12-03T12:16:21.571Z,2.30
2023-12-03T12:19:17.587Z,2.40
2023-12-03T12:22:09.160Z,1.40
2023-12-03T12:24:57.667Z,1.70
2023-12-03T12:27:55.076Z,1.80
2023-12-03T12:30:43.693Z,1.80
2023-12-03T12:33:34.670Z,2.20
2023-12-03T12:36:26.472Z,2.70
2023-12-03T12:39:33.811Z,3.00
2023-12-03T12:42:29.120Z,2.40
2023-12-03T12:45:33.142Z,1.80
2023-12-03T12:48:39.910Z,2.00
2023-12-03T12:51:30.629Z,1.70
2023-12-03T12:54:21.367Z,2.40
2023-12-03T12:57:11.988Z,2.20
2023-12-03T13:00:00.353Z,1.60
2023-12-03T13:02:50.691Z,1.80
2023-12-03T13:05:48.059Z,1.50
2023-12-03T13:08:38.454Z,1.50
2023-12-03T13:11:30.746Z,2.10
2023-12-03T13:14:23.852Z,2.70
2023-12-03T13:17:18.329Z,2.60
2023-12-03T13:20:07.767Z,1.90
2023-12-03T13:23:01.873Z,1.80
2023-12-03T13:25:53.006Z,1.80
2023-12-03T13:28:44.640Z,1.30
2023-12-03T13:31:33.716Z,1.30
2023-12-03T13:34:22.126Z,1.50
2023-12-03T13:37:10.670Z,2.30
2023-12-03T13:40:13.094Z,2.70
2023-12-03T13:43:05.328Z,2.50
2023-12-03T13:45:54.150Z,2.80
2023-12-03T13:48:45.616Z,2.50
2023-12-03T13:51:37.457Z,2.80
2023-12-03T13:54:25.889Z,1.80
2023-12-03T13:57:14.469Z,1.80
2023-12-03T14:00:09.622Z,2.60
2023-12-03T14:02:59.898Z,2.00
2023-12-03T14:05:51.121Z,2.00
2023-12-03T14:08:46.608Z,1.90
2023-12-03T14:11:35.068Z,1.60
2023-12-03T14:14:23.240Z,1.40
2023-12-03T14:17:11.366Z,1.60
2023-12-03T14:19:59.818Z,0.90
2023-12-03T14:22:48.062Z,1.30
2023-12-03T14:25:38.954Z,1.60
2023-12-03T14:28:49.079Z,1.50
2023-12-03T14:32:37.600Z,0.90
2023-12-03T14:35:34.808Z,0.90
2023-12-03T14:38:33.779Z,0.40
2023-12-03T14:41:59.629Z,0.20
2023-12-03T14:45:08.958Z,0.20
2023-12-03T14:48:18.156Z,0.40
2023-12-03T14:54:41.325Z,0.00
2023-12-03T14:57:55.207Z,0.10
2023-12-03T15:01:13.179Z,0.10
2023-12-03T15:04:13.121Z,0.00
2023-12-03T15:07:29.887Z,0.00
2023-12-03T15:10:48.189Z,0.10
2023-12-03T15:14:07.707Z,-0.10
2023-12-03T15:36:29.792Z,-0.30
2023-12-03T15:39:22.225Z,-0.30
2023-12-03T15:42:11.951Z,-0.40
2023-12-03T15:45:03.163Z,-0.30
2023-12-03T15:47:54.211Z,-0.30
2023-12-03T15:50:42.640Z,-0.30
2023-12-03T15:53:31.501Z,-0.40
2023-12-03T15:56:20.391Z,-0.60
2023-12-03T15:59:08.754Z,-0.60
2023-12-03T16:01:57.092Z,-0.70
2023-12-03T16:04:47.252Z,-0.70
2023-12-03T16:07:35.988Z,-0.70
2023-12-03T16:10:26.631Z,-0.70
2023-12-03T16:13:17.739Z,-0.60
2023-12-03T16:16:07.930Z,-0.60
2023-12-03T16:18:56.375Z,-0.60
2023-12-03T16:21:46.508Z,-0.60
2023-12-03T16:24:35.256Z,-0.70
2023-12-03T16:27:24.107Z,-0.30
2023-12-03T16:30:14.869Z,-0.30
2023-12-03T16:33:03.292Z,-0.50
2023-12-03T16:35:52.069Z,-0.70
2023-12-03T16:38:40.343Z,-0.80
2023-12-03T16:41:35.538Z,-1.00
2023-12-03T16:44:25.352Z,-1.00
2023-12-03T16:47:13.697Z,-0.80
2023-12-03T16:50:05.923Z,-0.70
2023-12-03T16:52:54.495Z,-1.00
2023-12-03T16:55:44.976Z,-0.90
2023-12-03T16:58:33.425Z,-1.00
2023-12-03T17:01:21.979Z,-1.10
2023-12-03T17:04:10.117Z,-1.00
2023-12-03T17:07:00.433Z,-0.70
2023-12-03T17:09:51.383Z,-0.50
2023-12-03T17:12:47.521Z,-0.80
2023-12-03T17:15:39.670Z,-1.10
2023-12-03T17:18:36.940Z,-1.30
2023-12-03T17:21:34.841Z,-1.30
2023-12-03T17:24:26.514Z,-1.40
2023-12-03T17:27:15.865Z,-1.50
2023-12-03T17:30:05.611Z,-1.40
2023-12-03T17:32:54.221Z,-1.40
2023-12-03T17:35:52.957Z,-1.40
2023-12-03T17:38:41.691Z,-1.30
2023-12-03T17:41:33.555Z,-1.20
2023-12-03T17:44:22.676Z,-1.00
2023-12-03T17:47:14.032Z,-0.80
2023-12-03T17:50:03.585Z,-0.60
2023-12-03T17:52:54.286Z,-0.40
2023-12-03T17:55:42.621Z,-0.60
2023-12-03T17:58:30.835Z,-0.70
2023-12-03T18:01:26.264Z,-0.50
2023-12-03T18:04:15.787Z,-0.30
2023-12-03T18:07:10.581Z,-0.10
2023-12-03T18:10:02.053Z,-0.20
2023-12-03T18:12:54.291Z,-0.40
2023-12-03T18:15:43.611Z,-1.10
2023-12-03T18:18:32.113Z,-1.40
2023-12-03T18:21:24.820Z,-1.50
2023-12-03T18:24:27.176Z,-1.40
2023-12-03T18:27:16.046Z,-1.40
2023-12-03T18:30:08.952Z,-1.30
2023-12-03T18:32:58.941Z,-1.10
2023-12-03T18:35:52.346Z,-0.80
2023-12-03T18:38:40.737Z,-0.70
2023-12-03T18:41:29.039Z,-0.80
2023-12-03T18:44:21.930Z,-0.90
2023-12-03T18:47:10.521Z,-0.90
2023-12-03T18:50:06.469Z,-0.70
2023-12-03T18:52:55.701Z,-0.30
2023-12-03T18:55:54.772Z,-0.50
2023-12-03T18:58:45.975Z,-0.30
2023-12-03T19:01:34.458Z,-0.60
2023-12-03T19:04:23.591Z,-0.60
2023-12-03T19:07:13.245Z,-0.60
2023-12-03T19:10:03.945Z,-0.90
2023-12-03T19:12:59.736Z,-1.00
2023-12-03T19:15:56.580Z,-0.70
2023-12-03T19:18:45.241Z,-0.90
2023-12-03T19:21:36.899Z,-0.70
2023-12-03T19:24:25.710Z,-0.70
2023-12-03T19:27:16.587Z,-1.00
2023-12-03T19:30:10.151Z,-1.00
2023-12-03T19:33:04.263Z,-1.10
2023-12-03T19:35:52.743Z,-0.80
2023-12-03T19:38:40.943Z,-1.00
2023-12-03T19:41:39.082Z,-0.70
2023-12-03T19:44:28.432Z,-0.70
2023-12-03T19:47:20.058Z,-0.80
2023-12-03T19:50:12.654Z,-0.90
2023-12-03T19:53:01.174Z,-1.10
2023-12-03T19:55:49.721Z,-1.10
2023-12-03T19:58:39.689Z,-1.00
2023-12-03T20:01:27.922Z,-0.80
2023-12-03T20:04:17.887Z,-0.80
2023-12-03T20:07:09.225Z,-1.20
2023-12-03T20:10:15.480Z,-1.20
2023-12-03T20:13:05.059Z,-1.30
2023-12-03T20:15:58.577Z,-1.40
2023-12-03T20:18:48.098Z,-1.40
2023-12-03T20:21:58.424Z,-1.40
2023-12-03T20:25:07.262Z,-1.30
2023-12-03T20:27:55.055Z,-0.90
2023-12-03T20:30:43.701Z,-0.90
2023-12-03T20:33:35.669Z,-0.90
2023-12-03T20:36:29.734Z,-0.80
2023-12-03T20:39:19.044Z,-0.70
2023-12-03T20:42:10.361Z,-0.70
2023-12-03T20:45:32.186Z,-0.80
2023-12-03T20:48:58.445Z,-0.90
2023-12-03T20:53:57.323Z,-1.00
2023-12-03T20:59:46.907Z,-1.00
2023-12-03T21:16:15.821Z,-1.00
2023-12-03T21:19:08.337Z,-1.10
2023-12-03T21:22:00.066Z,-1.30
2023-12-03T21:24:55.611Z,-1.30
2023-12-03T21:28:10.876Z,-1.30
2023-12-03T21:31:14.439Z,-1.30
2023-12-03T21:34:11.797Z,-1.20
2023-12-03T21:37:01.563Z,-1.20
2023-12-03T21:39:55.253Z,-1.20
2023-12-03T21:42:46.459Z,-1.00
2023-12-03T21:45:35.562Z,-0.90
2023-12-03T21:48:30.961Z,-0.90
2023-12-03T21:51:31.768Z,-0.90
2023-12-03T21:54:28.243Z,-0.90
2023-12-03T21:57:22.001Z,-0.90
2023-12-03T22:00:13.966Z,-1.10
2023-12-03T22:03:06.539Z,-1.20
2023-12-03T22:05:55.989Z,-1.20
2023-12-03T22:08:50.406Z,-0.90
2023-12-03T22:11:42.135Z,-1.00
2023-12-03T22:14:32.935Z,-1.00
2023-12-03T22:17:36.903Z,-0.80
2023-12-03T22:20:27.997Z,-0.90
2023-12-03T22:23:26.144Z,-0.50
2023-12-03T22:26:20.564Z,-0.70
2023-12-03T22:29:26.093Z,-0.80
2023-12-03T22:32:20.709Z,-0.90
2023-12-03T22:35:12.338Z,-0.80
2023-12-03T22:38:03.174Z,-0.70
2023-12-03T22:40:55.200Z,-0.70
2023-12-03T22:43:49.601Z,-0.60
2023-12-03T22:46:45.936Z,-0.70
2023-12-03T22:49:38.158Z,-0.80
2023-12-03T22:52:32.104Z,-0.90
2023-12-03T22:55:22.327Z,-0.70
2023-12-03T22:58:11.816Z,-0.80
2023-12-03T23:01:06.518Z,-1.00
2023-12-03T23:03:55.274Z,-1.00
2023-12-03T23:06:46.662Z,-1.10
2023-12-03T23:09:37.166Z,-1.20
2023-12-03T23:12:26.329Z,-1.10
2023-12-03T23:15:19.026Z,-0.90
2023-12-03T23:18:10.304Z,-1.00
2023-12-03T23:21:00.858Z,-1.00
2023-12-03T23:23:51.293Z,-1.00
2023-12-03T23:26:41.572Z,-1.10
2023-12-03T23:29:31.172Z,-0.80
2023-12-03T23:32:23.393Z,-0.60
2023-12-03T23:35:11.737Z,-0.40
2023-12-03T23:38:01.650Z,-0.60
2023-12-03T23:40:50.099Z,-0.80
2023-12-03T23:43:38.633Z,-0.70
2023-12-03T23:46:27.297Z,-0.50
2023-12-03T23:49:16.084Z,-0.50
2023-12-03T23:52:05.646Z,-0.60
2023-12-03T23:54:54.237Z,-0.70
2023-12-03T23:57:43.262Z,-1.10
