createdAt,value
2015-09-28T00:00:15.704Z,1025.8
2015-09-28T00:01:15.644Z,1025.9
2015-09-28T00:02:15.835Z,1025.8
2015-09-28T00:03:15.540Z,1025.7
2015-09-28T00:04:15.480Z,1025.8
2015-09-28T00:05:15.671Z,1025.9
2015-09-28T00:06:15.377Z,1025.8
2015-09-28T00:07:15.332Z,1025.9
2015-09-28T00:08:15.272Z,1025.9
2015-09-28T00:09:15.213Z,1025.8
2015-09-28T00:10:15.168Z,1025.9
2015-09-28T00:11:15.109Z,1025.9
2015-09-28T00:12:15.065Z,1025.8
2015-09-28T00:13:15.192Z,1025.8
2015-09-28T00:14:14.942Z,1025.8
2015-09-28T00:15:14.882Z,1025.8
2015-09-28T00:16:14.854Z,1025.9
2015-09-28T00:17:14.779Z,1025.9
2015-09-28T00:18:14.734Z,1025.8
2015-09-28T00:19:14.659Z,1025.8
2015-09-28T00:20:14.631Z,1025.8
2015-09-28T00:21:14.571Z,1025.8
2015-09-28T00:22:14.512Z,1025.9
2015-09-28T00:23:14.467Z,1025.9
2015-09-28T00:24:14.392Z,1026
2015-09-28T00:25:14.348Z,1025.9
2015-09-28T00:26:14.287Z,1025.8
2015-09-28T00:27:14.259Z,1025.9
2015-09-28T00:28:14.184Z,1025.9
2015-09-28T00:29:14.139Z,1025.9
2015-09-28T00:30:14.298Z,1025.8
2015-09-28T00:31:14.239Z,1025.9
2015-09-28T00:32:13.976Z,1025.9
2015-09-28T00:33:13.932Z,1025.9
2015-09-28T00:34:13.856Z,1026
2015-09-28T00:35:13.812Z,1026
2015-09-28T00:36:13.768Z,1025.9
2015-09-28T00:37:13.708Z,1025.8
2015-09-28T00:38:13.648Z,1026
2015-09-28T00:39:13.588Z,1025.9
2015-09-28T00:40:13.528Z,1025.9
2015-09-28T00:41:13.484Z,1025.8
2015-09-28T00:42:13.424Z,1025.8
2015-09-28T00:43:13.381Z,1025.9
2015-09-28T00:44:13.368Z,1025.9
2015-09-28T00:45:13.277Z,1025.9
2015-09-28T00:46:13.233Z,1025.9
2015-09-28T00:47:13.157Z,1025.8
2015-09-28T00:48:13.113Z,1025.9
2015-09-28T00:49:13.241Z,1025.9
2015-09-28T00:50:13.009Z,1025.9
2015-09-28T00:51:12.996Z,1025.9
2015-09-28T00:52:12.889Z,1026
2015-09-28T00:53:12.845Z,1025.8
2015-09-28T00:54:12.974Z,1025.9
2015-09-28T00:55:12.741Z,1025.9
2015-09-28T00:56:12.666Z,1025.9
2015-09-28T00:57:12.621Z,1025.9
2015-09-28T00:58:12.562Z,1025.9
2015-09-28T00:59:12.502Z,1025.9
2015-09-28T01:00:12.473Z,1026
2015-09-28T01:01:12.399Z,1026
2015-09-28T01:02:12.355Z,1025.9
2015-09-28T01:03:12.294Z,1026
2015-09-28T01:04:12.235Z,1025.9
2015-09-28T01:05:12.175Z,1025.9
2015-09-28T01:06:12.132Z,1026.1
2015-09-28T01:07:12.321Z,1026
2015-09-28T01:08:12.027Z,1026
2015-09-28T01:09:11.968Z,1026
2015-09-28T01:10:11.923Z,1025.9
2015-09-28T01:11:11.863Z,1025.9
2015-09-28T01:12:11.803Z,1025.9
2015-09-28T01:13:11.743Z,1026
2015-09-28T01:14:11.700Z,1026
2015-09-28T01:15:10.937Z,1026.1
2015-09-28T01:16:11.580Z,1026
2015-09-28T01:17:11.552Z,1026
2015-09-28T01:18:11.476Z,1025.9
2015-09-28T01:19:11.417Z,1026
2015-09-28T01:20:11.372Z,1025.9
2015-09-28T01:21:11.312Z,1026
2015-09-28T01:22:11.253Z,1026
2015-09-28T01:23:11.396Z,1026
2015-09-28T01:24:11.146Z,1026.1
2015-09-28T01:25:11.086Z,1026.1
2015-09-28T01:26:11.058Z,1026
2015-09-28T01:27:11.127Z,1026.1
2015-09-28T01:28:10.785Z,1025.9
2015-09-28T01:29:11.027Z,1026
2015-09-28T01:30:10.905Z,1025.9
2015-09-28T01:31:10.767Z,1026.1
2015-09-28T01:32:10.724Z,1026
2015-09-28T01:33:10.648Z,1026
2015-09-28T01:34:10.588Z,1026.1
2015-09-28T01:35:10.576Z,1026.2
2015-09-28T01:36:10.500Z,1026
2015-09-28T01:37:10.445Z,1026.1
2015-09-28T01:38:10.416Z,1026.1
2015-09-28T01:39:10.343Z,1026
2015-09-28T01:40:10.284Z,1026.1
2015-09-28T01:41:10.240Z,1026
2015-09-28T01:42:10.398Z,1026.2
2015-09-28T01:43:10.120Z,1026.2
2015-09-28T01:44:10.061Z,1026.1
2015-09-28T01:45:10.001Z,1026.1
2015-09-28T01:46:09.956Z,1026.2
2015-09-28T01:47:09.897Z,1026.1
2015-09-28T01:48:09.853Z,1026.1
2015-09-28T01:49:09.793Z,1026.2
2015-09-28T01:50:09.748Z,1026
2015-09-28T01:51:09.876Z,1026.1
2015-09-28T01:52:08.895Z,1026.2
2015-09-28T01:53:09.569Z,1026.1
2015-09-28T01:54:09.526Z,1026.1
2015-09-28T01:55:09.466Z,1026.2
2015-09-28T01:56:09.436Z,1026.1
2015-09-28T01:57:09.366Z,1026.2
2015-09-28T01:58:09.307Z,1026.2
2015-09-28T01:59:09.246Z,1026.3
2015-09-28T02:00:09.390Z,1026.3
2015-09-28T02:01:09.127Z,1026.2
2015-09-28T02:02:09.067Z,1026.1
2015-09-28T02:03:09.023Z,1026.1
2015-09-28T02:04:08.979Z,1026.1
2015-09-28T02:05:08.918Z,1026.1
2015-09-28T02:06:08.875Z,1026.1
2015-09-28T02:07:08.799Z,1026.1
2015-09-28T02:08:08.958Z,1026.2
2015-09-28T02:09:08.695Z,1026.2
2015-09-28T02:10:08.636Z,1026.2
2015-09-28T02:11:08.606Z,1026.2
2015-09-28T02:12:08.531Z,1026.3
2015-09-28T02:13:08.487Z,1026.2
2015-09-28T02:14:08.661Z,1026.2
2015-09-28T02:15:08.384Z,1026.2
2015-09-28T02:16:08.324Z,1026.3
2015-09-28T02:17:08.467Z,1026.3
2015-09-28T02:18:08.204Z,1026.3
2015-09-28T02:19:08.254Z,1026.2
2015-09-28T02:20:08.116Z,1026.2
2015-09-28T02:21:08.049Z,1026.2
2015-09-28T02:22:08.168Z,1026.2
2015-09-28T02:23:07.912Z,1026.1
2015-09-28T02:24:07.875Z,1026.3
2015-09-28T02:25:07.791Z,1026.1
2015-09-28T02:26:07.744Z,1026.3
2015-09-28T02:27:07.681Z,1026.2
2015-09-28T02:28:07.619Z,1026.2
2015-09-28T02:29:07.556Z,1026.2
2015-09-28T02:30:07.744Z,1026.2
2015-09-28T02:31:07.432Z,1026.2
2015-09-28T02:32:07.591Z,1026.3
2015-09-28T02:33:07.341Z,1026.3
2015-09-28T02:34:07.310Z,1026.3
2015-09-28T02:35:07.219Z,1026.3
2015-09-28T02:36:07.157Z,1026.4
2015-09-28T02:37:07.113Z,1026.4
2015-09-28T02:38:07.053Z,1026.3
2015-09-28T02:39:07.228Z,1026.3
2015-09-28T02:40:06.964Z,1026.3
2015-09-28T02:41:06.888Z,1026.2
2015-09-28T02:42:06.844Z,1026.4
2015-09-28T02:43:06.785Z,1026.4
2015-09-28T02:44:06.740Z,1026.4
2015-09-28T02:45:06.665Z,1026.5
2015-09-28T02:46:06.605Z,1026.3
2015-09-28T02:47:06.560Z,1026.5
2015-09-28T02:48:06.532Z,1026.5
2015-09-28T02:49:06.457Z,1026.5
2015-09-28T02:50:06.397Z,1026.4
2015-09-28T02:51:06.540Z,1026.3
2015-09-28T02:52:06.293Z,1026.5
2015-09-28T02:53:06.233Z,1026.5
2015-09-28T02:54:06.032Z,1026.3
2015-09-28T02:55:06.332Z,1026.4
2015-09-28T02:56:06.320Z,1026.5
2015-09-28T02:57:06.026Z,1026.5
2015-09-28T02:58:05.950Z,1026.4
2015-09-28T02:59:05.906Z,1026.5
2015-09-28T03:00:05.862Z,1026.5
2015-09-28T03:01:05.801Z,1026.4
2015-09-28T03:02:05.743Z,1026.4
2015-09-28T03:03:05.682Z,1026.4
2015-09-28T03:04:05.638Z,1026.5
2015-09-28T03:05:05.579Z,1026.5
2015-09-28T03:06:05.503Z,1026.5
2015-09-28T03:07:05.475Z,1026.5
2015-09-28T03:08:05.415Z,1026.5
2015-09-28T03:09:05.356Z,1026.5
2015-09-28T03:10:04.764Z,1026.6
2015-09-28T03:11:05.236Z,1026.5
2015-09-28T03:12:05.395Z,1026.4
2015-09-28T03:13:05.131Z,1026.4
2015-09-28T03:14:05.087Z,1026.5
2015-09-28T03:15:05.028Z,1026.5
2015-09-28T03:16:04.967Z,1026.3
2015-09-28T03:17:04.923Z,1026.5
2015-09-28T03:18:04.864Z,1026.4
2015-09-28T03:19:04.803Z,1026.5
2015-09-28T03:20:04.792Z,1026.5
2015-09-28T03:21:03.951Z,1026.7
2015-09-28T03:22:04.875Z,1026.5
2015-09-28T03:23:04.597Z,1026.4
2015-09-28T03:24:04.522Z,1026.5
2015-09-28T03:25:04.492Z,1026.5
2015-09-28T03:26:04.433Z,1026.5
2015-09-28T03:27:04.388Z,1026.6
2015-09-28T03:28:04.844Z,1026.4
2015-09-28T03:29:03.488Z,1026.5
2015-09-28T03:30:04.209Z,1026.6
2015-09-28T03:31:04.150Z,1026.5
2015-09-28T03:32:04.105Z,1026.6
2015-09-28T03:33:04.046Z,1026.5
2015-09-28T03:34:04.017Z,1026.6
2015-09-28T03:35:03.927Z,1026.6
2015-09-28T03:36:03.930Z,1026.6
2015-09-28T03:37:03.807Z,1026.6
2015-09-28T03:38:03.763Z,1026.6
2015-09-28T03:39:03.905Z,1026.6
2015-09-28T03:40:03.658Z,1026.7
2015-09-28T03:41:03.785Z,1026.7
2015-09-28T03:42:03.538Z,1026.7
2015-09-28T03:43:03.792Z,1026.8
2015-09-28T03:44:03.543Z,1026.7
2015-09-28T03:45:03.371Z,1026.7
2015-09-28T03:46:03.672Z,1026.6
2015-09-28T03:47:03.269Z,1026.7
2015-09-28T03:48:03.459Z,1026.6
2015-09-28T03:49:03.179Z,1026.7
2015-09-28T03:50:03.105Z,1026.7
2015-09-28T03:51:03.061Z,1026.8
2015-09-28T03:52:02.985Z,1026.8
2015-09-28T03:53:02.940Z,1026.8
2015-09-28T03:54:03.304Z,1026.7
2015-09-28T03:55:02.837Z,1026.7
2015-09-28T03:56:02.777Z,1026.6
2015-09-28T03:57:03.076Z,1026.8
2015-09-28T03:58:04.064Z,1026.7
2015-09-28T03:59:02.832Z,1026.7
2015-09-28T04:00:03.382Z,1026.7
2015-09-28T04:01:02.823Z,1026.8
2015-09-28T04:02:02.434Z,1026.8
2015-09-28T04:03:02.390Z,1026.8
2015-09-28T04:04:02.331Z,1026.8
2015-09-28T04:05:02.287Z,1026.8
2015-09-28T04:06:02.226Z,1026.7
2015-09-28T04:07:02.187Z,1026.8
2015-09-28T04:08:02.112Z,1026.8
2015-09-28T04:09:02.067Z,1026.8
2015-09-28T04:10:02.008Z,1026.8
2015-09-28T04:11:01.948Z,1026.8
2015-09-28T04:12:01.904Z,1026.7
2015-09-28T04:13:02.078Z,1026.9
2015-09-28T04:14:01.784Z,1026.8
2015-09-28T04:15:01.724Z,1026.7
2015-09-28T04:16:01.665Z,1026.8
2015-09-28T04:17:01.605Z,1026.7
2015-09-28T04:18:01.561Z,1026.7
2015-09-28T04:19:01.517Z,1026.7
2015-09-28T04:20:01.472Z,1026.7
2015-09-28T04:21:01.632Z,1026.9
2015-09-28T04:22:01.384Z,1026.9
2015-09-28T04:23:01.278Z,1026.9
2015-09-28T04:24:01.233Z,1026.9
2015-09-28T04:25:01.174Z,1026.8
2015-09-28T04:26:01.130Z,1026.8
2015-09-28T04:27:01.507Z,1026.8
2015-09-28T04:28:01.026Z,1026.9
2015-09-28T04:29:01.200Z,1026.9
2015-09-28T04:30:00.907Z,1026.9
2015-09-28T04:31:00.863Z,1026.9
2015-09-28T04:32:00.802Z,1026.8
2015-09-28T04:33:00.758Z,1026.9
2015-09-28T04:34:00.698Z,1027
2015-09-28T04:35:00.638Z,1027
2015-09-28T04:36:00.579Z,1027
2015-09-28T04:37:00.535Z,1026.9
2015-09-28T04:38:00.460Z,1027.1
2015-09-28T04:39:00.415Z,1027.1
2015-09-28T04:40:00.559Z,1027
2015-09-28T04:41:00.546Z,1027.1
2015-09-28T04:42:00.267Z,1027
2015-09-28T04:43:00.207Z,1027
2015-09-28T04:44:00.162Z,1026.9
2015-09-28T04:45:00.338Z,1026.9
2015-09-28T04:46:00.043Z,1027
2015-09-28T04:46:59.984Z,1027.1
2015-09-28T04:47:59.939Z,1027
2015-09-28T04:49:00.068Z,1027
2015-09-28T04:49:59.820Z,1027
2015-09-28T04:50:59.759Z,1026.9
2015-09-28T04:51:59.950Z,1027
2015-09-28T04:52:59.656Z,1027
2015-09-28T04:53:58.830Z,1027
2015-09-28T04:54:59.568Z,1026.9
2015-09-28T04:55:59.527Z,1027
2015-09-28T04:56:59.437Z,1027.1
2015-09-28T04:57:59.393Z,1027.1
2015-09-28T04:58:59.332Z,1026.9
2015-09-28T04:59:59.288Z,1027.1
2015-09-28T05:00:59.226Z,1027.1
2015-09-28T05:01:59.182Z,1027.2
2015-09-28T05:02:59.121Z,1027.2
2015-09-28T05:03:59.062Z,1027.1
2015-09-28T05:04:59.002Z,1027.1
2015-09-28T05:05:58.974Z,1027
2015-09-28T05:06:58.883Z,1027.1
2015-09-28T05:07:58.839Z,1027.1
2015-09-28T05:08:58.779Z,1027
2015-09-28T05:09:58.735Z,1027.1
2015-09-28T05:10:58.675Z,1027.1
2015-09-28T05:11:58.615Z,1027.1
2015-09-28T05:12:58.571Z,1027.2
2015-09-28T05:13:58.511Z,1027.2
2015-09-28T05:14:58.451Z,1027.2
2015-09-28T05:15:58.407Z,1027.1
2015-09-28T05:16:58.348Z,1027.2
2015-09-28T05:17:58.522Z,1026.9
2015-09-28T05:18:58.260Z,1027.1
2015-09-28T05:19:58.184Z,1027.1
2015-09-28T05:20:58.139Z,1027.2
2015-09-28T05:21:58.065Z,1027.2
2015-09-28T05:22:58.020Z,1027.3
2015-09-28T05:23:57.961Z,1027.2
2015-09-28T05:24:57.745Z,1027.3
2015-09-28T05:25:57.123Z,1027.2
2015-09-28T05:26:57.781Z,1027.2
2015-09-28T05:27:57.940Z,1027.2
2015-09-28T05:28:57.678Z,1027.2
2015-09-28T05:29:57.650Z,1027.3
2015-09-28T05:30:57.589Z,1027.2
2015-09-28T05:31:57.545Z,1027.1
2015-09-28T05:32:57.470Z,1027.3
2015-09-28T05:33:57.410Z,1027.3
2015-09-28T05:34:57.366Z,1027.3
2015-09-28T05:35:57.306Z,1027.3
2015-09-28T05:36:57.246Z,1027.4
2015-09-28T05:37:57.186Z,1027.5
2015-09-28T05:38:57.158Z,1027.3
2015-09-28T05:39:57.083Z,1027.4
2015-09-28T05:40:57.054Z,1027.4
2015-09-28T05:41:56.963Z,1027.4
2015-09-28T05:42:56.918Z,1027.4
2015-09-28T05:43:57.062Z,1027.5
2015-09-28T05:44:56.816Z,1027.5
2015-09-28T05:45:56.739Z,1027.6
2015-09-28T05:46:56.710Z,1027.5
2015-09-28T05:47:55.885Z,1027.5
2015-09-28T05:48:56.591Z,1027.5
2015-09-28T05:49:56.547Z,1027.6
2015-09-28T05:50:56.472Z,1027.6
2015-09-28T05:51:56.427Z,1027.4
2015-09-28T05:52:56.399Z,1027.5
2015-09-28T05:53:56.308Z,1027.5
2015-09-28T05:54:56.263Z,1027.6
2015-09-28T05:55:56.204Z,1027.4
2015-09-28T05:56:56.144Z,1027.5
2015-09-28T05:57:56.085Z,1027.5
2015-09-28T05:58:56.056Z,1027.5
2015-09-28T05:59:55.996Z,1027.6
2015-09-28T06:00:55.937Z,1027.5
2015-09-28T06:01:55.876Z,1027.4
2015-09-28T06:02:55.832Z,1027.6
2015-09-28T06:03:56.007Z,1027.6
2015-09-28T06:04:55.710Z,1027.7
2015-09-28T06:05:55.650Z,1027.6
2015-09-28T06:06:55.607Z,1027.5
2015-09-28T06:07:55.593Z,1027.5
2015-09-28T06:08:55.487Z,1027.7
2015-09-28T06:09:55.442Z,1027.6
2015-09-28T06:10:55.384Z,1027.5
2015-09-28T06:11:55.323Z,1027.6
2015-09-28T06:12:55.264Z,1027.6
2015-09-28T06:13:55.234Z,1027.6
2015-09-28T06:14:55.159Z,1027.6
2015-09-28T06:15:55.115Z,1027.5
2015-09-28T06:16:55.071Z,1027.6
2015-09-28T06:17:54.995Z,1027.7
2015-09-28T06:18:54.936Z,1027.6
2015-09-28T06:19:54.892Z,1027.7
2015-09-28T06:20:54.847Z,1027.7
2015-09-28T06:21:54.803Z,1027.6
2015-09-28T06:22:54.728Z,1027.6
2015-09-28T06:23:54.903Z,1027.6
2015-09-28T06:24:54.608Z,1027.6
2015-09-28T06:25:54.565Z,1027.6
2015-09-28T06:26:54.536Z,1027.5
2015-09-28T06:27:54.711Z,1027.3
2015-09-28T06:28:54.417Z,1027.6
2015-09-28T06:29:54.341Z,1027.7
2015-09-28T06:30:54.281Z,1027.5
2015-09-28T06:31:54.253Z,1027.7
2015-09-28T06:32:54.208Z,1027.7
2015-09-28T06:33:54.133Z,1027.7
2015-09-28T06:34:54.089Z,1027.6
2015-09-28T06:35:54.264Z,1027.6
2015-09-28T06:36:53.985Z,1027.7
2015-09-28T06:37:53.910Z,1027.7
2015-09-28T06:38:53.866Z,1027.6
2015-09-28T06:39:53.821Z,1027.7
2015-09-28T06:40:53.761Z,1027.7
2015-09-28T06:41:53.718Z,1027.7
2015-09-28T06:42:53.642Z,1027.6
2015-09-28T06:43:53.598Z,1027.6
2015-09-28T06:44:53.538Z,1027.6
2015-09-28T06:45:53.493Z,1027.7
2015-09-28T06:46:53.435Z,1027.6
2015-09-28T06:47:53.405Z,1027.6
2015-09-28T06:48:53.330Z,1027.7
2015-09-28T06:49:53.286Z,1027.7
2015-09-28T06:50:53.227Z,1027.6
2015-09-28T06:51:53.182Z,1027.7
2015-09-28T06:52:53.123Z,1027.7
2015-09-28T06:53:53.062Z,1027.6
2015-09-28T06:54:53.003Z,1027.6
2015-09-28T06:55:53.193Z,1027.6
2015-09-28T06:56:52.899Z,1027.5
2015-09-28T06:57:52.839Z,1027.6
2015-09-28T06:58:52.810Z,1027.6
2015-09-28T06:59:52.750Z,1027.5
2015-09-28T07:00:52.690Z,1027.4
2015-09-28T07:01:52.632Z,1027.5
2015-09-28T07:02:52.587Z,1027.6
2015-09-28T07:03:52.528Z,1027.5
2015-09-28T07:04:52.718Z,1027.5
2015-09-28T07:05:52.439Z,1027.6
2015-09-28T07:06:52.364Z,1027.7
2015-09-28T07:07:52.335Z,1027.6
2015-09-28T07:08:52.259Z,1027.6
2015-09-28T07:09:52.231Z,1027.5
2015-09-28T07:10:52.156Z,1027.5
2015-09-28T07:11:52.112Z,1027.6
2015-09-28T07:12:52.286Z,1027.7
2015-09-28T07:13:52.020Z,1027.6
2015-09-28T07:14:51.945Z,1027.7
2015-09-28T07:15:51.886Z,1027.7
2015-09-28T07:16:51.841Z,1027.8
2015-09-28T07:17:51.781Z,1027.8
2015-09-28T07:18:51.737Z,1027.7
2015-09-28T07:19:51.694Z,1027.6
2015-09-28T07:20:51.633Z,1027.7
2015-09-28T07:21:51.574Z,1027.7
2015-09-28T07:22:51.530Z,1027.7
2015-09-28T07:23:51.470Z,1027.8
2015-09-28T07:24:51.426Z,1027.7
2015-09-28T07:25:51.350Z,1027.7
2015-09-28T07:26:51.321Z,1027.6
2015-09-28T07:27:51.246Z,1027.6
2015-09-28T07:28:51.218Z,1027.7
2015-09-28T07:29:51.158Z,1027.7
2015-09-28T07:30:51.301Z,1027.7
2015-09-28T07:31:51.054Z,1027.6
2015-09-28T07:32:50.994Z,1027.8
2015-09-28T07:33:50.950Z,1027.8
2015-09-28T07:34:50.891Z,1027.8
2015-09-28T07:35:50.846Z,1027.8
2015-09-28T07:36:50.786Z,1027.9
2015-09-28T07:37:50.743Z,1027.8
2015-09-28T07:38:50.666Z,1027.8
2015-09-28T07:39:50.826Z,1027.8
2015-09-28T07:40:50.579Z,1027.9
2015-09-28T07:41:50.519Z,1027.8
2015-09-28T07:42:50.474Z,1027.8
2015-09-28T07:43:50.399Z,1027.8
2015-09-28T07:44:50.371Z,1027.8
2015-09-28T07:45:50.295Z,1027.7
2015-09-28T07:46:50.251Z,1027.8
2015-09-28T07:47:50.191Z,1027.8
2015-09-28T07:48:50.147Z,1027.8
2015-09-28T07:49:50.087Z,1027.8
2015-09-28T07:50:50.028Z,1027.8
2015-09-28T07:51:49.983Z,1027.8
2015-09-28T07:52:49.940Z,1028
2015-09-28T07:53:49.895Z,1027.8
2015-09-28T07:54:49.835Z,1027.9
2015-09-28T07:55:49.767Z,1027.9
2015-09-28T07:56:49.723Z,1027.7
2015-09-28T07:57:49.695Z,1027.9
2015-09-28T07:58:49.619Z,1028
2015-09-28T07:59:49.591Z,1028
2015-09-28T08:00:49.516Z,1027.9
2015-09-28T08:01:49.456Z,1027.8
2015-09-28T08:02:49.411Z,1028
2015-09-28T08:03:49.368Z,1028
2015-09-28T08:04:49.308Z,1027.9
2015-09-28T08:05:49.263Z,1027.9
2015-09-28T08:06:49.391Z,1028
2015-09-28T08:07:49.144Z,1028
2015-09-28T08:08:49.288Z,1027.9
2015-09-28T08:09:49.071Z,1028
2015-09-28T08:10:48.996Z,1028.1
2015-09-28T08:11:48.952Z,1028
2015-09-28T08:12:48.877Z,1028
2015-09-28T08:13:48.832Z,1028.1
2015-09-28T08:14:48.788Z,1028.1
2015-09-28T08:15:48.728Z,1028
2015-09-28T08:16:48.668Z,1028.1
2015-09-28T08:17:48.641Z,1028
2015-09-28T08:18:48.566Z,1028.1
2015-09-28T08:19:48.521Z,1028
2015-09-28T08:20:48.461Z,1028
2015-09-28T08:21:48.401Z,1028.1
2015-09-28T08:22:48.372Z,1028.1
2015-09-28T08:23:48.313Z,1028.1
2015-09-28T08:24:48.268Z,1028.1
2015-09-28T08:25:48.209Z,1028
2015-09-28T08:26:48.146Z,1028.2
2015-09-28T08:27:48.102Z,1028.2
2015-09-28T08:28:48.042Z,1028.2
2015-09-28T08:29:47.999Z,1028.1
2015-09-28T08:30:47.938Z,1028.1
2015-09-28T08:31:47.879Z,1028.1
2015-09-28T08:32:48.069Z,1028.2
2015-09-28T08:33:47.978Z,1028.1
2015-09-28T08:34:47.731Z,1028.1
2015-09-28T08:35:47.686Z,1028.2
2015-09-28T08:36:47.626Z,1028.1
2015-09-28T08:37:47.582Z,1028.2
2015-09-28T08:38:47.522Z,1028.2
2015-09-28T08:39:47.478Z,1028.2
2015-09-28T08:40:47.418Z,1028.1
2015-09-28T08:41:47.375Z,1028.3
2015-09-28T08:42:47.330Z,1028.1
2015-09-28T08:43:47.270Z,1028.2
2015-09-28T08:44:47.211Z,1028.1
2015-09-28T08:45:47.166Z,1028.2
2015-09-28T08:46:47.107Z,1028.2
2015-09-28T08:47:47.062Z,1028.2
2015-09-28T08:48:47.019Z,1028.2
2015-09-28T08:49:46.959Z,1028.2
2015-09-28T08:50:46.931Z,1028.3
2015-09-28T08:51:47.089Z,1028.1
2015-09-28T08:52:46.794Z,1028.2
2015-09-28T08:53:46.767Z,1028.1
2015-09-28T08:54:46.706Z,1028.3
2015-09-28T08:55:46.648Z,1028.3
2015-09-28T08:56:46.588Z,1028.3
2015-09-28T08:57:45.825Z,1028.3
2015-09-28T08:58:46.501Z,1028.3
2015-09-28T08:59:46.456Z,1028.3
2015-09-28T09:00:46.396Z,1028.2
2015-09-28T09:01:46.337Z,1028.3
2015-09-28T09:02:46.292Z,1028.4
2015-09-28T09:03:46.232Z,1028.3
2015-09-28T09:04:46.376Z,1028.2
2015-09-28T09:05:46.129Z,1028.1
2015-09-28T09:06:46.084Z,1028.3
2015-09-28T09:07:46.025Z,1028.3
2015-09-28T09:08:45.981Z,1028.2
2015-09-28T09:09:45.905Z,1028.3
2015-09-28T09:10:45.876Z,1028.2
2015-09-28T09:11:45.817Z,1028.3
2015-09-28T09:12:45.772Z,1028.3
2015-09-28T09:13:45.712Z,1028.3
2015-09-28T09:14:45.669Z,1028.3
2015-09-28T09:15:45.656Z,1028.2
2015-09-28T09:16:45.565Z,1028.2
2015-09-28T09:17:45.536Z,1028.3
2015-09-28T09:18:45.695Z,1028.3
2015-09-28T09:19:45.417Z,1028.3
2015-09-28T09:20:45.357Z,1028.3
2015-09-28T09:21:45.314Z,1028.3
2015-09-28T09:22:45.253Z,1028.3
2015-09-28T09:23:45.209Z,1028.2
2015-09-28T09:24:45.150Z,1028.3
2015-09-28T09:25:45.105Z,1028.2
2015-09-28T09:26:45.280Z,1028.3
2015-09-28T09:27:45.001Z,1028.3
2015-09-28T09:28:44.957Z,1028.3
2015-09-28T09:29:44.897Z,1028.3
2015-09-28T09:30:44.869Z,1028.3
2015-09-28T09:31:44.794Z,1028.3
2015-09-28T09:32:44.781Z,1028.2
2015-09-28T09:33:44.688Z,1028.3
2015-09-28T09:34:44.644Z,1028.3
2015-09-28T09:35:44.582Z,1028.1
2015-09-28T09:36:44.554Z,1028.2
2015-09-28T09:37:44.479Z,1028.2
2015-09-28T09:38:44.418Z,1028.3
2015-09-28T09:39:44.375Z,1028.3
2015-09-28T09:40:44.331Z,1028.2
2015-09-28T09:41:44.270Z,1028.2
2015-09-28T09:42:44.210Z,1028.2
2015-09-28T09:43:44.167Z,1028.1
2015-09-28T09:44:44.123Z,1028.2
2015-09-28T09:45:44.094Z,1028.2
2015-09-28T09:46:44.019Z,1028.2
2015-09-28T09:47:43.975Z,1028.2
2015-09-28T09:48:43.915Z,1028.2
2015-09-28T09:49:43.871Z,1028.2
2015-09-28T09:50:43.810Z,1028.2
2015-09-28T09:51:43.782Z,1028.2
2015-09-28T09:52:43.707Z,1028.2
2015-09-28T09:53:43.662Z,1028.3
2015-09-28T09:54:43.603Z,1028.2
2015-09-28T09:55:43.575Z,1028.2
2015-09-28T09:56:43.499Z,1028.1
2015-09-28T09:57:43.470Z,1028.1
2015-09-28T09:58:43.411Z,1028.1
2015-09-28T09:59:43.367Z,1028.1
2015-09-28T10:00:43.307Z,1028.1
2015-09-28T10:01:43.248Z,1028
2015-09-28T10:02:43.203Z,1028
2015-09-28T10:03:43.159Z,1028
2015-09-28T10:04:43.099Z,1028
2015-09-28T10:05:43.055Z,1028.1
2015-09-28T10:06:42.995Z,1028.1
2015-09-28T10:07:42.951Z,1028
2015-09-28T10:08:42.892Z,1027.9
2015-09-28T10:09:42.848Z,1028
2015-09-28T10:10:42.804Z,1028
2015-09-28T10:11:42.743Z,1027.9
2015-09-28T10:12:42.684Z,1028
2015-09-28T10:13:42.624Z,1028
2015-09-28T10:14:42.595Z,1028
2015-09-28T10:15:42.754Z,1028.1
2015-09-28T10:16:42.475Z,1028
2015-09-28T10:17:42.416Z,1028
2015-09-28T10:18:42.372Z,1028.1
2015-09-28T10:19:42.311Z,1027.9
2015-09-28T10:20:42.267Z,1028
2015-09-28T10:21:42.224Z,1028.1
2015-09-28T10:22:42.164Z,1027.9
2015-09-28T10:23:42.136Z,1027.9
2015-09-28T10:24:42.061Z,1028
2015-09-28T10:25:42.016Z,1027.9
2015-09-28T10:26:41.956Z,1027.8
2015-09-28T10:27:41.928Z,1027.9
2015-09-28T10:28:41.852Z,1027.9
2015-09-28T10:29:41.792Z,1027.9
2015-09-28T10:30:41.749Z,1027.8
2015-09-28T10:31:41.705Z,1027.9
2015-09-28T10:32:41.847Z,1027.8
2015-09-28T10:33:41.600Z,1027.8
2015-09-28T10:34:41.555Z,1027.7
2015-09-28T10:35:41.527Z,1027.7
2015-09-28T10:36:40.699Z,1027.8
2015-09-28T10:37:41.390Z,1027.8
2015-09-28T10:38:41.346Z,1027.7
2015-09-28T10:39:41.489Z,1027.8
2015-09-28T10:40:41.101Z,1027.8
2015-09-28T10:41:41.182Z,1027.8
2015-09-28T10:42:41.137Z,1027.8
2015-09-28T10:43:41.078Z,1027.9
2015-09-28T10:44:41.034Z,1027.9
2015-09-28T10:45:40.990Z,1027.8
2015-09-28T10:46:40.930Z,1027.8
2015-09-28T10:47:40.901Z,1027.7
2015-09-28T10:48:40.841Z,1027.8
2015-09-28T10:49:40.782Z,1027.8
2015-09-28T10:50:40.738Z,1027.8
2015-09-28T10:51:40.928Z,1027.8
2015-09-28T10:52:40.837Z,1027.8
2015-09-28T10:53:40.574Z,1027.7
2015-09-28T10:54:40.546Z,1027.8
2015-09-28T10:55:39.720Z,1027.7
2015-09-28T10:56:40.442Z,1027.7
2015-09-28T10:57:40.382Z,1027.7
2015-09-28T10:58:40.337Z,1027.6
2015-09-28T10:59:40.278Z,1027.7
2015-09-28T11:00:40.234Z,1027.7
2015-09-28T11:01:40.206Z,1027.6
2015-09-28T11:02:40.129Z,1027.6
2015-09-28T11:03:40.101Z,1027.8
2015-09-28T11:04:40.026Z,1027.8
2015-09-28T11:05:39.981Z,1027.7
2015-09-28T11:06:39.937Z,1027.7
2015-09-28T11:07:39.878Z,1027.6
2015-09-28T11:08:39.850Z,1027.6
2015-09-28T11:09:39.773Z,1027.7
2015-09-28T11:10:39.745Z,1027.8
2015-09-28T11:11:39.686Z,1027.6
2015-09-28T11:12:39.656Z,1027.6
2015-09-28T11:13:39.597Z,1027.6
2015-09-28T11:14:39.537Z,1027.6
2015-09-28T11:15:39.478Z,1027.5
2015-09-28T11:16:39.292Z,1027.7
2015-09-28T11:17:39.374Z,1027.6
2015-09-28T11:18:39.330Z,1027.5
2015-09-28T11:19:39.301Z,1027.6
2015-09-28T11:20:39.241Z,1027.7
2015-09-28T11:21:39.197Z,1027.6
2015-09-28T11:22:39.138Z,1027.7
2015-09-28T11:23:39.093Z,1027.7
2015-09-28T11:24:39.018Z,1027.6
2015-09-28T11:25:38.974Z,1027.5
2015-09-28T11:26:38.927Z,1027.5
2015-09-28T11:27:38.850Z,1027.5
2015-09-28T11:28:38.789Z,1027.5
2015-09-28T11:29:38.728Z,1027.5
2015-09-28T11:30:38.667Z,1027.5
2015-09-28T11:31:37.841Z,1027.6
2015-09-28T11:32:38.541Z,1027.7
2015-09-28T11:33:38.679Z,1027.5
2015-09-28T11:34:38.659Z,1027.6
2015-09-28T11:35:38.374Z,1027.5
2015-09-28T11:36:38.325Z,1027.7
2015-09-28T11:37:38.278Z,1027.7
2015-09-28T11:38:38.217Z,1027.6
2015-09-28T11:39:38.170Z,1027.6
2015-09-28T11:40:38.108Z,1027.5
2015-09-28T11:41:38.063Z,1027.6
2015-09-28T11:42:38.002Z,1027.5
2015-09-28T11:43:37.957Z,1027.5
2015-09-28T11:44:37.896Z,1027.6
2015-09-28T11:45:37.882Z,1027.5
2015-09-28T11:46:38.041Z,1027.4
2015-09-28T11:47:37.744Z,1027.4
2015-09-28T11:48:37.700Z,1027.5
2015-09-28T11:49:37.655Z,1027.6
2015-09-28T11:50:37.626Z,1027.4
2015-09-28T11:51:37.550Z,1027.5
2015-09-28T11:52:37.521Z,1027.4
2015-09-28T11:53:37.462Z,1027.6
2015-09-28T11:54:37.417Z,1027.5
2015-09-28T11:55:37.357Z,1027.5
2015-09-28T11:56:37.313Z,1027.5
2015-09-28T11:57:37.254Z,1027.5
2015-09-28T11:58:37.225Z,1027.4
2015-09-28T11:59:37.165Z,1027.3
2015-09-28T12:00:37.121Z,1027.4
2015-09-28T12:01:37.062Z,1027.5
2015-09-28T12:02:37.018Z,1027.5
2015-09-28T12:03:36.957Z,1027.5
2015-09-28T12:04:36.913Z,1027.3
2015-09-28T12:05:36.869Z,1027.5
2015-09-28T12:06:37.012Z,1027.6
2015-09-28T12:07:36.781Z,1027.6
2015-09-28T12:08:36.720Z,1027.5
2015-09-28T12:09:36.677Z,1027.5
2015-09-28T12:10:36.618Z,1027.5
2015-09-28T12:11:36.573Z,1027.6
2015-09-28T12:12:36.514Z,1027.5
2015-09-28T12:13:36.469Z,1027.5
2015-09-28T12:14:36.425Z,1027.5
2015-09-28T12:15:36.365Z,1027.5
2015-09-28T12:16:36.337Z,1027.6
2015-09-28T12:17:36.292Z,1027.5
2015-09-28T12:18:36.233Z,1027.4
2015-09-28T12:19:36.189Z,1027.3
2015-09-28T12:20:36.145Z,1027.3
2015-09-28T12:21:36.288Z,1027.3
2015-09-28T12:22:36.025Z,1027.2
2015-09-28T12:23:35.981Z,1027.3
2015-09-28T12:24:35.937Z,1027.3
2015-09-28T12:25:35.892Z,1027.3
2015-09-28T12:26:35.833Z,1027.2
2015-09-28T12:27:35.789Z,1027.4
2015-09-28T12:28:35.761Z,1027.4
2015-09-28T12:29:34.935Z,1027.3
2015-09-28T12:30:35.640Z,1027.3
2015-09-28T12:31:35.586Z,1027.4
2015-09-28T12:32:35.542Z,1027.3