createdAt,value
2018-10-09T00:00:23.430Z,88.52
2018-10-09T00:02:51.372Z,88.56
2018-10-09T00:05:18.315Z,89.82
2018-10-09T00:07:46.257Z,90.26
2018-10-09T00:10:14.241Z,89.57
2018-10-09T00:12:41.211Z,89.11
2018-10-09T00:15:08.175Z,88.02
2018-10-09T00:17:35.201Z,88.82
2018-10-09T00:20:02.191Z,88.74
2018-10-09T00:22:29.194Z,88.72
2018-10-09T00:24:56.198Z,90.16
2018-10-09T00:27:23.124Z,91.38
2018-10-09T00:29:50.054Z,91.08
2018-10-09T00:32:17.201Z,90.97
2018-10-09T00:34:44.107Z,90.73
2018-10-09T00:37:11.086Z,89.55
2018-10-09T00:39:38.038Z,90.81
2018-10-09T00:42:04.926Z,91.47
2018-10-09T00:44:31.877Z,87.70
2018-10-09T00:46:59.837Z,87.06
2018-10-09T00:49:26.749Z,88.45
2018-10-09T00:51:53.716Z,90.36
2018-10-09T00:54:20.586Z,90.79
2018-10-09T00:56:47.553Z,91.12
2018-10-09T00:59:17.610Z,91.20
2018-10-09T01:01:44.570Z,90.77
2018-10-09T01:04:11.534Z,89.80
2018-10-09T01:06:38.422Z,88.49
2018-10-09T01:09:06.482Z,88.51
2018-10-09T01:11:33.365Z,88.16
2018-10-09T01:16:40.009Z,87.24
2018-10-09T01:19:06.854Z,86.64
2018-10-09T01:21:33.938Z,84.86
2018-10-09T01:24:01.801Z,86.86
2018-10-09T01:26:28.654Z,88.16
2018-10-09T01:28:55.591Z,88.83
2018-10-09T01:31:22.542Z,88.15
2018-10-09T01:33:49.513Z,87.33
2018-10-09T01:36:16.427Z,87.51
2018-10-09T01:38:43.366Z,88.94
2018-10-09T01:41:10.214Z,90.14
2018-10-09T01:43:37.158Z,92.01
2018-10-09T01:46:04.101Z,93.35
2018-10-09T01:48:31.987Z,94.20
2018-10-09T01:50:58.917Z,94.10
2018-10-09T01:53:25.897Z,93.67
2018-10-09T01:55:53.882Z,94.24
2018-10-09T01:58:20.801Z,93.22
2018-10-09T02:00:47.723Z,93.57
2018-10-09T02:03:14.661Z,92.80
2018-10-09T02:05:41.609Z,93.01
2018-10-09T02:08:08.550Z,93.88
2018-10-09T02:10:35.413Z,92.19
2018-10-09T02:13:02.354Z,90.25
2018-10-09T02:15:29.283Z,89.79
2018-10-09T02:17:56.230Z,88.02
2018-10-09T02:20:23.173Z,89.78
2018-10-09T02:22:50.115Z,91.06
2018-10-09T02:25:16.973Z,92.08
2018-10-09T02:27:43.906Z,92.92
2018-10-09T02:30:10.859Z,94.50
2018-10-09T02:32:37.794Z,94.68
2018-10-09T02:35:04.922Z,96.45
2018-10-09T02:37:31.791Z,96.80
2018-10-09T02:39:59.680Z,98.57
2018-10-09T02:42:26.608Z,98.43
2018-10-09T02:44:53.569Z,97.94
2018-10-09T02:47:20.502Z,98.06
2018-10-09T02:49:48.414Z,96.98
2018-10-09T02:52:15.314Z,96.56
2018-10-09T02:54:42.289Z,96.54
2018-10-09T02:57:09.219Z,96.77
2018-10-09T02:59:36.135Z,96.53
2018-10-09T03:02:03.089Z,96.33
2018-10-09T03:04:30.054Z,95.11
2018-10-09T03:06:56.970Z,94.57
2018-10-09T03:09:24.851Z,95.00
2018-10-09T03:11:51.781Z,95.24
2018-10-09T03:14:18.734Z,96.23
2018-10-09T03:16:45.565Z,96.15
2018-10-09T03:19:12.510Z,96.38
2018-10-09T03:21:39.370Z,96.68
2018-10-09T03:24:06.433Z,96.21
2018-10-09T03:26:33.353Z,96.65
2018-10-09T03:29:00.290Z,97.32
2018-10-09T03:31:27.245Z,96.75
2018-10-09T03:33:54.185Z,97.32
2018-10-09T03:36:21.126Z,97.72
2018-10-09T03:38:47.969Z,97.61
2018-10-09T03:41:14.922Z,96.71
2018-10-09T03:43:41.937Z,97.33
2018-10-09T03:46:08.834Z,96.56
2018-10-09T03:48:36.274Z,96.14
2018-10-09T03:51:03.226Z,96.95
2018-10-09T03:53:30.178Z,95.94
2018-10-09T03:55:57.194Z,95.86
2018-10-09T03:58:24.137Z,96.32
2018-10-09T04:00:50.998Z,95.70
2018-10-09T04:03:17.954Z,95.78
2018-10-09T04:05:44.897Z,95.82
2018-10-09T04:08:11.833Z,95.71
2018-10-09T04:10:38.766Z,95.32
2018-10-09T04:13:05.736Z,93.94
2018-10-09T04:15:33.061Z,94.06
2018-10-09T04:18:00.055Z,94.53
2018-10-09T04:20:26.954Z,94.00
2018-10-09T04:22:53.901Z,92.95
2018-10-09T04:25:20.851Z,93.87
2018-10-09T04:27:47.786Z,93.01
2018-10-09T04:30:14.741Z,93.90
2018-10-09T04:32:41.673Z,92.58
2018-10-09T04:35:08.605Z,92.83
2018-10-09T04:37:35.466Z,92.85
2018-10-09T04:40:02.411Z,94.30
2018-10-09T04:42:29.298Z,95.05
2018-10-09T04:44:56.197Z,95.14
2018-10-09T04:47:23.157Z,93.82
2018-10-09T04:49:50.126Z,93.95
2018-10-09T04:52:17.034Z,94.72
2018-10-09T04:54:43.978Z,94.75
2018-10-09T04:57:11.018Z,94.82
2018-10-09T04:59:38.026Z,94.98
2018-10-09T05:02:04.910Z,95.17
2018-10-09T05:04:31.762Z,96.14
2018-10-09T05:06:58.746Z,96.03
2018-10-09T05:09:25.655Z,96.26
2018-10-09T05:11:52.602Z,96.77
2018-10-09T05:14:19.574Z,97.34
2018-10-09T05:16:46.526Z,97.64
2018-10-09T05:19:13.438Z,97.61
2018-10-09T05:21:40.381Z,96.48
2018-10-09T05:24:07.314Z,97.17
2018-10-09T05:26:34.274Z,96.00
2018-10-09T05:29:01.299Z,95.92
2018-10-09T05:31:28.185Z,95.88
2018-10-09T05:33:55.199Z,95.70
2018-10-09T05:36:22.183Z,95.47
2018-10-09T05:38:49.093Z,95.57
2018-10-09T05:41:16.026Z,95.83
2018-10-09T05:43:42.898Z,95.37
2018-10-09T05:46:09.821Z,95.96
2018-10-09T05:48:36.879Z,95.76
2018-10-09T05:51:03.846Z,94.82
2018-10-09T05:53:30.770Z,95.02
2018-10-09T05:55:57.738Z,94.04
2018-10-09T05:58:24.663Z,93.81
2018-10-09T06:00:51.627Z,93.76
2018-10-09T06:03:18.554Z,93.08
2018-10-09T06:05:45.508Z,93.53
2018-10-09T06:08:12.811Z,93.22
2018-10-09T06:10:39.691Z,94.47
2018-10-09T06:13:06.621Z,91.67
2018-10-09T06:15:33.638Z,92.40
2018-10-09T06:18:00.533Z,92.42
2018-10-09T06:20:27.469Z,92.55
2018-10-09T06:22:54.417Z,91.68
2018-10-09T06:25:21.726Z,91.23
2018-10-09T06:27:48.654Z,90.90
2018-10-09T06:30:15.550Z,91.46
2018-10-09T06:32:42.498Z,89.38
2018-10-09T06:35:09.486Z,86.71
2018-10-09T06:37:36.390Z,88.56
2018-10-09T06:40:03.393Z,88.68
2018-10-09T06:42:30.297Z,89.06
2018-10-09T06:44:57.227Z,87.94
2018-10-09T06:47:24.252Z,88.81
2018-10-09T06:49:51.209Z,88.20
2018-10-09T06:52:19.594Z,88.39
2018-10-09T06:54:46.614Z,87.92
2018-10-09T06:57:13.474Z,87.83
2018-10-09T06:59:40.459Z,87.75
2018-10-09T07:02:07.360Z,87.39
2018-10-09T07:04:34.290Z,87.50
2018-10-09T07:07:01.219Z,86.64
2018-10-09T07:09:28.222Z,86.50
2018-10-09T07:11:55.115Z,86.07
2018-10-09T07:14:22.055Z,85.33
2018-10-09T07:16:49.042Z,84.96
2018-10-09T07:19:15.982Z,85.70
2018-10-09T07:21:42.954Z,85.79
2018-10-09T07:24:09.835Z,85.06
2018-10-09T07:26:36.770Z,86.83
2018-10-09T07:29:03.631Z,86.42
2018-10-09T07:31:30.600Z,85.99
2018-10-09T07:33:57.512Z,85.85
2018-10-09T07:36:24.463Z,86.81
2018-10-09T07:38:51.411Z,88.03
2018-10-09T07:41:18.338Z,86.52
2018-10-09T07:43:45.222Z,87.91
2018-10-09T07:46:12.061Z,87.09
2018-10-09T07:48:39.098Z,87.35
2018-10-09T07:51:06.215Z,86.89
2018-10-09T07:53:33.183Z,86.39
2018-10-09T07:56:00.116Z,86.66
2018-10-09T07:58:27.075Z,86.15
2018-10-09T08:00:53.900Z,85.30
2018-10-09T08:03:20.781Z,84.60
2018-10-09T08:05:47.889Z,84.95
2018-10-09T08:08:15.139Z,84.36
2018-10-09T08:10:42.039Z,84.19
2018-10-09T08:13:08.950Z,84.21
2018-10-09T08:15:35.885Z,84.21
2018-10-09T08:18:03.770Z,84.36
2018-10-09T08:20:30.691Z,83.66
2018-10-09T08:22:57.683Z,83.46
2018-10-09T08:25:24.596Z,85.01
2018-10-09T08:27:51.565Z,83.86
2018-10-09T08:30:18.470Z,83.28
2018-10-09T08:32:45.491Z,83.73
2018-10-09T08:35:12.362Z,84.45
2018-10-09T08:37:39.313Z,83.42
2018-10-09T08:40:07.276Z,82.48
2018-10-09T08:42:34.178Z,82.72
2018-10-09T08:45:01.089Z,83.35
2018-10-09T08:47:28.008Z,82.67
2018-10-09T08:49:54.851Z,81.91
2018-10-09T08:52:21.827Z,81.68
2018-10-09T08:54:48.767Z,79.86
2018-10-09T08:57:16.174Z,78.33
2018-10-09T08:59:43.058Z,78.95
2018-10-09T09:02:11.007Z,77.77
2018-10-09T09:04:37.967Z,77.32
2018-10-09T09:07:05.450Z,76.05
2018-10-09T09:09:32.362Z,74.84
2018-10-09T09:11:59.298Z,75.38
2018-10-09T09:14:26.242Z,75.43
2018-10-09T09:16:53.191Z,73.34
2018-10-09T09:19:20.139Z,72.50
2018-10-09T09:21:47.135Z,72.26
2018-10-09T09:24:14.031Z,71.67
2018-10-09T09:26:41.366Z,70.72
2018-10-09T09:29:08.225Z,69.54
2018-10-09T09:31:35.223Z,70.43
2018-10-09T09:34:02.115Z,69.91
2018-10-09T09:36:29.668Z,68.15
2018-10-09T09:38:57.532Z,69.07
2018-10-09T09:41:24.394Z,67.37
2018-10-09T09:43:51.322Z,68.22
2018-10-09T09:46:18.555Z,67.71
2018-10-09T09:48:45.322Z,68.59
2018-10-09T09:51:12.267Z,70.21
2018-10-09T09:53:39.218Z,69.30
2018-10-09T09:56:06.215Z,70.04
2018-10-09T09:58:33.320Z,69.11
2018-10-09T10:01:05.759Z,68.56
2018-10-09T10:03:32.633Z,67.56
2018-10-09T10:05:59.575Z,67.11
2018-10-09T10:08:26.513Z,65.73
2018-10-09T10:10:53.459Z,66.96
2018-10-09T10:13:20.391Z,67.30
2018-10-09T10:15:47.418Z,67.23
2018-10-09T10:18:16.007Z,65.11
2018-10-09T10:20:42.889Z,64.98
2018-10-09T10:23:10.739Z,64.88
2018-10-09T10:25:38.611Z,62.96
2018-10-09T10:28:05.892Z,64.53
2018-10-09T10:30:32.806Z,64.07
2018-10-09T10:32:59.743Z,63.68
2018-10-09T10:35:26.681Z,62.13
2018-10-09T10:37:53.839Z,62.72
2018-10-09T10:40:20.782Z,61.93
2018-10-09T10:42:47.728Z,61.74
2018-10-09T10:45:14.679Z,60.18
2018-10-09T10:47:41.672Z,60.27
2018-10-09T10:50:08.563Z,61.31
2018-10-09T10:52:35.508Z,60.14
2018-10-09T10:55:02.461Z,59.75
2018-10-09T10:57:29.294Z,58.54
2018-10-09T10:59:56.266Z,59.11
2018-10-09T11:02:23.182Z,60.63
2018-10-09T11:04:50.143Z,60.51
2018-10-09T11:07:17.083Z,59.67
2018-10-09T11:09:44.014Z,60.06
2018-10-09T11:12:10.862Z,59.25
2018-10-09T11:14:37.876Z,60.88
2018-10-09T11:17:04.767Z,60.00
2018-10-09T11:19:31.690Z,60.63
2018-10-09T11:22:00.591Z,59.80
2018-10-09T11:24:27.547Z,59.06
2018-10-09T11:26:54.479Z,58.52
2018-10-09T11:29:21.472Z,57.73
2018-10-09T11:31:48.367Z,57.95
2018-10-09T11:34:15.222Z,58.33
2018-10-09T11:36:42.150Z,58.49
2018-10-09T11:39:09.391Z,59.75
2018-10-09T11:41:36.243Z,58.23
2018-10-09T11:44:03.091Z,59.20
2018-10-09T11:46:30.957Z,58.31
2018-10-09T11:48:57.907Z,58.23
2018-10-09T11:51:24.839Z,59.24
2018-10-09T11:53:52.737Z,58.71
2018-10-09T11:56:19.667Z,58.99
2018-10-09T11:58:46.799Z,60.56
2018-10-09T12:01:13.558Z,60.01
2018-10-09T12:03:40.508Z,59.63
2018-10-09T12:06:07.447Z,58.59
2018-10-09T12:08:34.387Z,59.91
2018-10-09T12:11:01.647Z,60.78
2018-10-09T12:13:28.579Z,61.23
2018-10-09T12:15:55.613Z,61.85
2018-10-09T12:18:22.470Z,61.57
2018-10-09T12:20:49.423Z,61.72
2018-10-09T12:23:16.446Z,62.37
2018-10-09T12:25:43.323Z,62.00
2018-10-09T12:28:10.266Z,62.33
2018-10-09T12:30:37.199Z,61.65
2018-10-09T12:33:04.243Z,62.48
2018-10-09T12:35:31.087Z,61.98
2018-10-09T12:37:58.027Z,61.68
2018-10-09T12:40:24.868Z,61.63
2018-10-09T12:42:51.741Z,62.53
2018-10-09T12:45:18.858Z,62.57
2018-10-09T12:47:45.723Z,62.48
2018-10-09T12:50:12.659Z,64.19
2018-10-09T12:52:39.595Z,63.62
2018-10-09T12:55:07.075Z,63.04
2018-10-09T12:57:34.006Z,63.21
2018-10-09T13:00:00.959Z,63.66
2018-10-09T13:02:27.900Z,62.74
2018-10-09T13:04:54.846Z,62.72
2018-10-09T13:07:21.809Z,63.67
2018-10-09T13:09:48.747Z,62.78
2018-10-09T13:12:15.675Z,62.74
2018-10-09T13:14:42.635Z,63.22
2018-10-09T13:17:09.635Z,62.63
2018-10-09T13:19:36.510Z,62.04
2018-10-09T13:22:03.769Z,62.25
2018-10-09T13:24:30.403Z,62.10
2018-10-09T13:26:57.355Z,61.57
2018-10-09T13:29:24.295Z,61.23
2018-10-09T13:31:51.230Z,62.22
2018-10-09T13:34:18.799Z,61.95
2018-10-09T13:36:45.675Z,62.24
2018-10-09T13:39:12.582Z,62.26
2018-10-09T13:41:39.524Z,61.08
2018-10-09T13:44:06.798Z,60.94
2018-10-09T13:46:33.624Z,60.95
2018-10-09T13:49:00.563Z,61.00
2018-10-09T13:51:27.514Z,60.79
2018-10-09T13:53:54.446Z,61.72
2018-10-09T13:56:21.390Z,60.55
2018-10-09T13:58:48.355Z,60.41
2018-10-09T14:01:15.308Z,60.87
2018-10-09T14:03:42.239Z,61.42
2018-10-09T14:06:09.222Z,61.55
2018-10-09T14:08:36.179Z,61.72
2018-10-09T14:11:03.079Z,61.98
2018-10-09T14:13:30.025Z,61.61
2018-10-09T14:15:56.966Z,61.39
2018-10-09T14:18:23.922Z,61.15
2018-10-09T14:20:50.871Z,60.60
2018-10-09T14:23:17.887Z,60.39
2018-10-09T14:25:44.739Z,61.23
2018-10-09T14:28:11.686Z,60.33
2018-10-09T14:30:38.624Z,61.29
2018-10-09T14:33:05.590Z,59.69
2018-10-09T14:35:32.523Z,60.15
2018-10-09T14:37:59.451Z,60.37
2018-10-09T14:40:26.399Z,59.17
2018-10-09T14:42:53.347Z,59.71
2018-10-09T14:45:20.435Z,60.74
2018-10-09T14:47:47.342Z,60.04
2018-10-09T14:50:14.278Z,61.09
2018-10-09T14:52:41.226Z,61.44
2018-10-09T14:55:08.178Z,61.46
2018-10-09T14:57:35.160Z,61.19
2018-10-09T15:00:02.128Z,60.83
2018-10-09T15:02:29.019Z,60.42
2018-10-09T15:04:55.951Z,61.19
2018-10-09T15:07:22.909Z,60.88
2018-10-09T15:09:49.848Z,61.69
2018-10-09T15:12:16.798Z,60.97
2018-10-09T15:14:43.781Z,60.88
2018-10-09T15:17:10.738Z,61.96
2018-10-09T15:19:37.623Z,61.64
2018-10-09T15:22:04.479Z,61.30
2018-10-09T15:24:31.431Z,62.04
2018-10-09T15:26:58.375Z,61.45
2018-10-09T15:29:25.326Z,61.45
2018-10-09T15:31:52.257Z,62.11
2018-10-09T15:34:19.199Z,62.22
2018-10-09T15:36:46.297Z,62.65
2018-10-09T15:39:13.210Z,61.92
2018-10-09T15:41:40.399Z,63.27
2018-10-09T15:44:07.394Z,63.14
2018-10-09T15:46:34.428Z,62.44
2018-10-09T15:51:28.923Z,62.79
2018-10-09T15:53:58.099Z,63.34
2018-10-09T15:56:25.042Z,62.91
2018-10-09T15:59:45.363Z,63.60
2018-10-09T16:02:12.369Z,66.36
2018-10-09T16:04:39.275Z,66.11
2018-10-09T16:07:06.392Z,66.95
2018-10-09T16:09:33.311Z,67.26
2018-10-09T16:12:00.224Z,68.63
2018-10-09T16:14:27.138Z,68.29
2018-10-09T16:16:54.198Z,69.04
2018-10-09T16:19:21.155Z,69.44
2018-10-09T16:21:48.144Z,68.86
2018-10-09T16:24:15.036Z,70.59
2018-10-09T16:26:41.979Z,70.83
2018-10-09T16:29:09.124Z,71.19
2018-10-09T16:31:36.092Z,71.59
2018-10-09T16:34:03.015Z,71.62
2018-10-09T16:36:29.954Z,71.78
2018-10-09T16:38:56.968Z,72.50
2018-10-09T16:41:23.842Z,72.25
2018-10-09T16:43:50.829Z,71.69
2018-10-09T16:46:17.850Z,72.76
2018-10-09T16:48:44.783Z,72.41
2018-10-09T16:51:11.719Z,72.90
2018-10-09T16:53:38.679Z,72.57
2018-10-09T16:56:05.646Z,72.55
2018-10-09T16:58:32.567Z,74.16
2018-10-09T17:00:59.507Z,74.72
2018-10-09T17:03:26.454Z,74.63
2018-10-09T17:05:53.404Z,75.48
2018-10-09T17:08:21.271Z,75.65
2018-10-09T17:10:48.208Z,76.71
2018-10-09T17:13:15.184Z,77.42
2018-10-09T17:15:42.211Z,77.27
2018-10-09T17:18:09.050Z,77.01
2018-10-09T17:20:35.988Z,77.21
2018-10-09T17:23:02.975Z,77.85
2018-10-09T17:25:29.886Z,78.47
2018-10-09T17:27:56.851Z,78.65
2018-10-09T17:30:23.839Z,78.26
2018-10-09T17:32:50.727Z,78.65
2018-10-09T17:35:17.745Z,78.76
2018-10-09T17:37:50.796Z,78.94
2018-10-09T17:40:17.696Z,79.50
2018-10-09T17:42:44.647Z,79.14
2018-10-09T17:45:11.590Z,79.22
2018-10-09T17:47:38.777Z,79.89
2018-10-09T17:50:06.127Z,80.07
2018-10-09T17:52:33.083Z,80.43
2018-10-09T17:54:59.983Z,79.51
2018-10-09T17:57:26.923Z,80.52
2018-10-09T17:59:53.865Z,80.24
2018-10-09T18:02:20.810Z,80.31
2018-10-09T18:04:47.753Z,81.00
2018-10-09T18:07:14.694Z,80.76
2018-10-09T18:09:41.661Z,80.70
2018-10-09T18:12:08.633Z,80.32
2018-10-09T18:14:35.577Z,79.38
2018-10-09T18:17:02.478Z,80.08
2018-10-09T18:19:29.474Z,80.10
2018-10-09T18:21:56.375Z,79.56
2018-10-09T18:24:23.306Z,79.51
2018-10-09T18:26:50.327Z,79.85
2018-10-09T18:29:17.267Z,79.02
2018-10-09T18:31:44.142Z,79.62
2018-10-09T18:34:11.099Z,79.23
2018-10-09T18:36:38.134Z,79.81
2018-10-09T18:39:09.190Z,81.23
2018-10-09T18:41:36.337Z,81.75
2018-10-09T18:44:03.095Z,81.84
2018-10-09T18:46:30.023Z,80.78
2018-10-09T18:48:56.954Z,80.85
2018-10-09T18:51:23.972Z,82.58
2018-10-09T18:53:50.846Z,82.88
2018-10-09T18:56:17.795Z,82.62
2018-10-09T18:58:44.804Z,82.55
2018-10-09T19:01:11.700Z,81.84
2018-10-09T19:03:38.639Z,81.37
2018-10-09T19:06:05.570Z,81.58
2018-10-09T19:08:32.518Z,82.58
2018-10-09T19:10:59.514Z,82.70
2018-10-09T19:13:26.411Z,82.04
2018-10-09T19:15:53.354Z,82.58
2018-10-09T19:18:20.305Z,82.94
2018-10-09T19:20:47.251Z,82.99
2018-10-09T19:23:14.191Z,83.21
2018-10-09T19:25:41.145Z,83.12
2018-10-09T19:28:08.487Z,83.47
2018-10-09T19:30:35.427Z,83.59
2018-10-09T19:33:02.391Z,83.51
2018-10-09T19:35:29.363Z,83.59
2018-10-09T19:37:56.287Z,82.98
2018-10-09T19:40:23.215Z,82.99
2018-10-09T19:42:50.155Z,82.23
2018-10-09T19:45:17.106Z,82.74
2018-10-09T19:47:44.051Z,82.12
2018-10-09T19:50:10.995Z,82.97
2018-10-09T19:52:37.947Z,83.00
2018-10-09T19:55:04.970Z,83.14
2018-10-09T19:57:31.942Z,82.81
2018-10-09T19:59:58.878Z,83.17
2018-10-09T20:02:25.827Z,82.46
2018-10-09T20:04:52.758Z,82.76
2018-10-09T20:07:19.615Z,83.03
2018-10-09T20:09:46.543Z,83.27
2018-10-09T20:12:13.495Z,83.08
2018-10-09T20:14:40.453Z,83.99
2018-10-09T20:17:07.391Z,84.52
2018-10-09T20:19:34.333Z,85.07
2018-10-09T20:22:01.272Z,84.40
2018-10-09T20:24:28.237Z,84.45
2018-10-09T20:26:55.166Z,84.28
2018-10-09T20:29:22.111Z,84.82
2018-10-09T20:31:49.043Z,85.26
2018-10-09T20:34:15.894Z,85.61
2018-10-09T20:36:42.839Z,86.76
2018-10-09T20:39:09.778Z,87.35
2018-10-09T20:41:36.731Z,86.24
2018-10-09T20:44:03.674Z,86.81
2018-10-09T20:46:30.618Z,87.11
2018-10-09T20:48:57.563Z,86.16
2018-10-09T20:51:24.515Z,86.98
2018-10-09T20:53:51.451Z,85.91
2018-10-09T20:56:18.391Z,85.33
2018-10-09T20:58:45.243Z,85.17
2018-10-09T21:01:12.182Z,85.29
2018-10-09T21:03:39.047Z,85.05
2018-10-09T21:06:06.036Z,87.43
2018-10-09T21:08:32.910Z,87.45
2018-10-09T21:10:59.766Z,87.77
2018-10-09T21:13:26.706Z,87.21
2018-10-09T21:15:53.658Z,88.20
2018-10-09T21:18:20.598Z,89.41
2018-10-09T21:20:47.546Z,90.56
2018-10-09T21:23:14.482Z,90.49
2018-10-09T21:25:41.427Z,91.89
2018-10-09T21:28:08.572Z,92.91
2018-10-09T21:30:35.523Z,92.41
2018-10-09T21:33:02.490Z,92.82
2018-10-09T21:35:29.415Z,91.77
2018-10-09T21:37:56.403Z,91.27
2018-10-09T21:40:23.302Z,91.08
2018-10-09T21:42:50.274Z,89.78
2018-10-09T21:45:17.207Z,89.78
2018-10-09T21:47:50.222Z,90.12
2018-10-09T21:50:17.134Z,90.06
2018-10-09T21:52:44.092Z,89.73
2018-10-09T21:55:11.014Z,89.89
2018-10-09T21:57:37.979Z,89.52
2018-10-09T22:00:04.902Z,90.05
2018-10-09T22:02:31.870Z,88.87
2018-10-09T22:04:58.804Z,89.08
2018-10-09T22:07:25.734Z,88.08
2018-10-09T22:09:52.705Z,88.36
2018-10-09T22:12:19.674Z,89.31
2018-10-09T22:14:46.587Z,88.48
2018-10-09T22:17:13.514Z,88.77
2018-10-09T22:19:40.590Z,88.30
2018-10-09T22:22:07.520Z,88.68
2018-10-09T22:24:34.603Z,88.49
2018-10-09T22:27:01.415Z,87.62
2018-10-09T22:29:28.370Z,88.20
2018-10-09T22:31:55.305Z,88.65
2018-10-09T22:34:22.237Z,87.84
2018-10-09T22:36:49.176Z,89.17
2018-10-09T22:39:16.023Z,89.47
2018-10-09T22:41:42.862Z,89.51
2018-10-09T22:44:09.823Z,89.58
2018-10-09T22:46:36.755Z,89.75
2018-10-09T22:49:03.703Z,89.98
2018-10-09T22:51:30.648Z,90.46
2018-10-09T22:53:57.591Z,89.87
2018-10-09T22:56:24.535Z,90.04
2018-10-09T22:58:51.483Z,89.35
2018-10-09T23:01:18.427Z,89.35
2018-10-09T23:03:45.387Z,89.39
2018-10-09T23:06:12.306Z,89.14
2018-10-09T23:08:39.291Z,89.18
2018-10-09T23:11:06.806Z,88.54
2018-10-09T23:13:33.650Z,89.49
2018-10-09T23:16:00.494Z,89.99
2018-10-09T23:18:27.567Z,89.10
2018-10-09T23:20:54.486Z,88.98
2018-10-09T23:23:21.335Z,89.25
2018-10-09T23:25:48.310Z,89.88
2018-10-09T23:28:15.217Z,88.87
2018-10-09T23:30:42.075Z,88.94
2018-10-09T23:33:09.020Z,89.44
2018-10-09T23:35:35.951Z,89.56
2018-10-09T23:38:02.794Z,89.54
2018-10-09T23:40:29.646Z,89.99
2018-10-09T23:42:56.625Z,91.04
2018-10-09T23:45:23.539Z,91.08
2018-10-09T23:48:01.426Z,92.23
2018-10-09T23:50:28.295Z,92.50
2018-10-09T23:52:55.218Z,92.41
2018-10-09T23:55:22.175Z,93.11
2018-10-09T23:57:49.110Z,93.28
