createdAt,value
2022-09-05T00:00:22.467Z,18.90
2022-09-05T00:03:08.448Z,18.90
2022-09-05T00:05:50.989Z,18.90
2022-09-05T00:09:00.908Z,18.90
2022-09-05T00:11:58.429Z,18.90
2022-09-05T00:15:17.055Z,19.00
2022-09-05T00:18:01.572Z,19.00
2022-09-05T00:24:26.251Z,19.00
2022-09-05T00:24:30.777Z,19.00
2022-09-05T00:27:06.174Z,19.10
2022-09-05T00:31:52.023Z,19.10
2022-09-05T00:33:26.017Z,19.10
2022-09-05T00:36:23.113Z,19.10
2022-09-05T00:39:02.324Z,19.10
2022-09-05T00:41:34.310Z,19.10
2022-09-05T00:44:03.244Z,19.10
2022-09-05T00:46:38.548Z,19.10
2022-09-05T00:49:40.496Z,19.10
2022-09-05T00:52:21.835Z,19.20
2022-09-05T00:55:45.393Z,19.10
2022-09-05T00:58:50.444Z,19.10
2022-09-05T01:01:45.669Z,19.20
2022-09-05T01:05:03.801Z,19.10
2022-09-05T01:08:13.372Z,19.10
2022-09-05T01:11:25.215Z,19.10
2022-09-05T01:14:30.520Z,19.10
2022-09-05T01:17:45.713Z,19.10
2022-09-05T01:20:53.853Z,19.10
2022-09-05T01:23:50.109Z,19.10
2022-09-05T01:26:43.298Z,19.10
2022-09-05T01:29:46.426Z,19.10
2022-09-05T01:32:24.496Z,19.10
2022-09-05T01:35:41.628Z,19.20
2022-09-05T01:39:07.288Z,19.20
2022-09-05T01:41:49.508Z,19.20
2022-09-05T01:44:29.696Z,19.20
2022-09-05T01:47:25.552Z,19.20
2022-09-05T01:50:25.651Z,19.20
2022-09-05T01:53:11.207Z,19.20
2022-09-05T01:56:04.366Z,19.10
2022-09-05T01:59:00.828Z,19.20
2022-09-05T02:01:43.281Z,19.20
2022-09-05T02:04:47.457Z,19.20
2022-09-05T02:07:37.773Z,19.20
2022-09-05T02:10:29.737Z,19.20
2022-09-05T02:13:34.076Z,19.20
2022-09-05T02:16:28.535Z,19.20
2022-09-05T02:19:09.428Z,19.20
2022-09-05T02:21:56.931Z,19.20
2022-09-05T02:24:35.548Z,19.10
2022-09-05T02:27:30.173Z,19.10
2022-09-05T02:30:24.595Z,19.10
2022-09-05T02:33:04.522Z,19.10
2022-09-05T02:35:46.009Z,19.10
2022-09-05T02:45:00.222Z,19.10
2022-09-05T02:45:07.126Z,19.10
2022-09-05T02:45:07.127Z,19.10
2022-09-05T02:47:54.020Z,19.10
2022-09-05T02:53:59.272Z,19.10
2022-09-05T02:57:35.916Z,19.10
2022-09-05T02:57:39.665Z,19.00
2022-09-05T02:59:52.522Z,19.00
2022-09-05T03:03:10.040Z,19.00
2022-09-05T03:06:03.692Z,19.00
2022-09-05T03:08:42.698Z,18.90
2022-09-05T03:11:51.473Z,18.90
2022-09-05T03:14:55.231Z,18.90
2022-09-05T03:18:20.052Z,18.90
2022-09-05T03:20:51.577Z,18.80
2022-09-05T03:23:43.484Z,18.80
2022-09-05T03:27:20.286Z,18.80
2022-09-05T03:30:16.215Z,18.70
2022-09-05T03:33:08.440Z,18.70
2022-09-05T03:35:54.233Z,18.70
2022-09-05T03:38:49.243Z,18.70
2022-09-05T03:42:04.872Z,18.70
2022-09-05T03:45:05.650Z,18.70
2022-09-05T03:48:53.730Z,18.70
2022-09-05T03:57:05.024Z,18.60
2022-09-05T03:57:17.973Z,18.60
2022-09-05T03:58:16.459Z,18.50
2022-09-05T04:02:49.229Z,18.50
2022-09-05T04:08:14.987Z,18.50
2022-09-05T04:08:28.656Z,18.50
2022-09-05T04:10:53.829Z,18.40
2022-09-05T04:13:52.381Z,18.40
2022-09-05T04:16:32.079Z,18.40
2022-09-05T04:19:27.002Z,18.30
2022-09-05T04:22:27.768Z,18.30
2022-09-05T04:25:00.353Z,18.30
2022-09-05T04:27:53.390Z,18.30
2022-09-05T04:30:45.060Z,18.30
2022-09-05T04:33:36.422Z,18.20
2022-09-05T04:36:26.593Z,18.30
2022-09-05T04:39:18.000Z,18.20
2022-09-05T04:42:14.207Z,18.20
2022-09-05T04:45:07.470Z,18.20
2022-09-05T04:47:40.356Z,18.20
2022-09-05T04:50:16.205Z,18.20
2022-09-05T04:53:11.346Z,18.30
2022-09-05T04:55:55.367Z,18.20
2022-09-05T05:01:37.946Z,18.30
2022-09-05T05:06:05.145Z,18.30
2022-09-05T05:06:12.394Z,18.20
2022-09-05T05:07:30.065Z,18.30
2022-09-05T05:10:55.428Z,18.30
2022-09-05T05:17:59.705Z,18.30
2022-09-05T05:18:11.156Z,18.30
2022-09-05T05:19:34.245Z,18.30
2022-09-05T05:22:04.894Z,18.30
2022-09-05T05:24:45.823Z,18.30
2022-09-05T05:27:15.876Z,18.30
2022-09-05T05:30:06.787Z,18.30
2022-09-05T05:32:46.401Z,18.30
2022-09-05T05:35:31.448Z,18.30
2022-09-05T05:38:48.132Z,18.30
2022-09-05T05:41:39.289Z,18.40
2022-09-05T05:44:16.448Z,18.40
2022-09-05T05:47:14.501Z,18.40
2022-09-05T05:50:52.716Z,18.50
2022-09-05T05:54:07.734Z,18.50
2022-09-05T05:56:59.444Z,18.50
2022-09-05T06:00:15.623Z,18.60
2022-09-05T06:03:25.852Z,18.60
2022-09-05T06:06:38.703Z,18.60
2022-09-05T06:14:52.326Z,18.60
2022-09-05T06:15:06.398Z,18.60
2022-09-05T06:16:31.780Z,18.70
2022-09-05T06:20:31.498Z,18.70
2022-09-05T06:22:59.577Z,18.70
2022-09-05T06:26:02.726Z,18.80
2022-09-05T06:29:00.284Z,18.80
2022-09-05T06:32:27.480Z,18.80
2022-09-05T06:35:53.383Z,18.90
2022-09-05T06:38:38.228Z,19.00
2022-09-05T06:41:20.834Z,19.00
2022-09-05T06:44:16.937Z,19.00
2022-09-05T06:47:07.757Z,19.10
2022-09-05T06:49:48.931Z,19.10
2022-09-05T06:53:30.094Z,19.20
2022-09-05T06:56:03.105Z,19.30
2022-09-05T06:59:17.253Z,19.30
2022-09-05T07:02:01.747Z,19.40
2022-09-05T07:05:24.798Z,19.40
2022-09-05T07:07:29.024Z,19.50
2022-09-05T07:10:21.943Z,19.50
2022-09-05T07:12:53.668Z,19.60
2022-09-05T07:15:58.244Z,19.60
2022-09-05T07:18:59.118Z,19.70
2022-09-05T07:21:44.265Z,19.80
2022-09-05T07:24:32.624Z,19.90
2022-09-05T07:27:09.139Z,19.90
2022-09-05T07:29:52.427Z,20.00
2022-09-05T07:32:32.932Z,20.10
2022-09-05T07:35:03.636Z,20.10
2022-09-05T07:37:42.021Z,20.20
2022-09-05T07:40:26.022Z,20.20
2022-09-05T07:43:18.905Z,20.30
2022-09-05T07:46:11.402Z,20.30
2022-09-05T07:49:04.388Z,20.40
2022-09-05T07:56:46.407Z,20.50
2022-09-05T07:57:06.273Z,20.50
2022-09-05T07:57:51.396Z,20.60
2022-09-05T08:00:27.002Z,20.60
2022-09-05T08:03:01.449Z,20.70
2022-09-05T08:05:44.987Z,20.70
2022-09-05T08:08:20.160Z,20.80
2022-09-05T08:11:25.521Z,20.90
2022-09-05T08:14:02.377Z,21.00
2022-09-05T08:16:43.150Z,21.00
2022-09-05T08:19:39.862Z,21.20
2022-09-05T08:22:13.782Z,21.30
2022-09-05T08:25:04.735Z,21.30
2022-09-05T08:28:03.380Z,21.40
2022-09-05T08:30:47.048Z,21.50
2022-09-05T08:33:25.158Z,21.50
2022-09-05T08:36:29.259Z,21.60
2022-09-05T08:39:00.001Z,21.60
2022-09-05T08:41:49.209Z,21.70
2022-09-05T08:46:42.599Z,21.70
2022-09-05T08:48:26.915Z,21.80
2022-09-05T08:51:30.632Z,21.80
2022-09-05T08:54:21.905Z,21.80
2022-09-05T08:57:04.212Z,21.90
2022-09-05T09:00:18.992Z,21.90
2022-09-05T09:03:25.741Z,21.90
2022-09-05T09:06:13.435Z,21.90
2022-09-05T09:09:13.875Z,21.90
2022-09-05T09:11:59.081Z,22.00
2022-09-05T09:14:57.745Z,22.10
2022-09-05T09:17:43.522Z,22.10
2022-09-05T09:20:45.083Z,22.10
2022-09-05T09:23:32.031Z,22.20
2022-09-05T09:26:18.692Z,22.30
2022-09-05T09:29:07.014Z,22.40
2022-09-05T09:31:45.944Z,22.50
2022-09-05T09:34:21.963Z,22.60
2022-09-05T09:37:50.656Z,22.70
2022-09-05T09:41:01.128Z,22.80
2022-09-05T09:44:05.398Z,22.90
2022-09-05T09:46:47.788Z,23.00
2022-09-05T09:49:55.122Z,23.10
2022-09-05T09:52:36.859Z,23.30
2022-09-05T09:55:30.820Z,23.50
2022-09-05T09:58:32.127Z,23.60
2022-09-05T10:03:59.706Z,23.80
2022-09-05T10:10:50.463Z,24.20
2022-09-05T10:10:54.450Z,24.00
2022-09-05T10:13:08.107Z,24.50
2022-09-05T10:16:37.495Z,24.70
2022-09-05T10:22:52.338Z,24.90
2022-09-05T10:26:01.542Z,25.00
2022-09-05T10:29:35.143Z,25.10
2022-09-05T10:35:11.087Z,25.10
2022-09-05T10:35:24.799Z,25.20
2022-09-05T10:38:10.219Z,25.20
2022-09-05T10:41:14.581Z,25.30
2022-09-05T10:43:34.199Z,25.30
2022-09-05T10:46:49.522Z,25.30
2022-09-05T10:49:22.305Z,25.30
2022-09-05T10:52:05.410Z,25.40
2022-09-05T10:55:14.296Z,25.50
2022-09-05T10:58:30.422Z,25.60
2022-09-05T11:02:27.234Z,25.70
2022-09-05T11:05:04.100Z,25.70
2022-09-05T11:08:01.913Z,25.80
2022-09-05T11:10:39.429Z,25.80
2022-09-05T11:13:50.121Z,25.80
2022-09-05T11:16:35.101Z,25.90
2022-09-05T11:19:13.616Z,26.00
2022-09-05T11:22:22.805Z,26.00
2022-09-05T11:25:01.233Z,26.10
2022-09-05T11:27:47.308Z,26.30
2022-09-05T11:30:29.991Z,26.40
2022-09-05T11:39:46.458Z,26.50
2022-09-05T11:39:50.312Z,26.70
2022-09-05T11:39:59.338Z,26.80
2022-09-05T11:42:40.643Z,27.00
2022-09-05T11:45:35.364Z,27.10
2022-09-05T11:48:47.919Z,27.20
2022-09-05T11:51:35.371Z,27.40
2022-09-05T11:55:21.442Z,27.50
2022-09-05T11:58:43.777Z,27.60
2022-09-05T12:01:36.777Z,27.70
2022-09-05T12:05:49.293Z,27.70
2022-09-05T12:08:08.580Z,27.80
2022-09-05T12:10:48.930Z,27.80
2022-09-05T12:13:35.359Z,27.70
2022-09-05T12:16:38.947Z,27.80
2022-09-05T12:19:42.125Z,27.90
2022-09-05T12:22:28.524Z,28.30
2022-09-05T12:26:00.503Z,28.60
2022-09-05T12:29:27.198Z,29.00
2022-09-05T12:32:30.887Z,29.50
2022-09-05T12:36:12.398Z,29.90
2022-09-05T12:40:55.325Z,30.30
2022-09-05T12:41:44.181Z,30.80
2022-09-05T12:44:38.705Z,31.20
2022-09-05T12:47:16.813Z,31.70
2022-09-05T12:50:14.965Z,32.10
2022-09-05T12:52:47.007Z,32.60
2022-09-05T12:55:17.190Z,33.10
2022-09-05T13:02:02.888Z,33.40
2022-09-05T13:03:08.336Z,33.80
2022-09-05T13:04:05.788Z,34.30
2022-09-05T13:06:46.457Z,34.70
2022-09-05T13:09:16.651Z,35.40
2022-09-05T13:14:58.076Z,35.90
2022-09-05T13:15:22.843Z,36.50
2022-09-05T13:17:59.199Z,37.20
2022-09-05T13:20:36.804Z,37.80
2022-09-05T13:23:39.299Z,38.30
2022-09-05T13:26:33.946Z,38.90
2022-09-05T13:29:15.153Z,39.30
2022-09-05T13:38:02.724Z,39.70
2022-09-05T13:38:14.306Z,40.40
2022-09-05T13:38:17.982Z,40.10
2022-09-05T13:40:40.712Z,40.70
2022-09-05T13:43:36.533Z,40.90
2022-09-05T13:46:21.534Z,41.20
2022-09-05T13:49:32.061Z,41.40
2022-09-05T13:52:28.078Z,41.60
2022-09-05T13:55:30.197Z,41.70
2022-09-05T13:58:07.691Z,41.60
2022-09-05T14:00:40.251Z,41.70
2022-09-05T14:03:31.465Z,41.60
2022-09-05T14:06:47.238Z,41.60
2022-09-05T14:09:49.244Z,41.50
2022-09-05T14:12:52.807Z,41.40
2022-09-05T14:16:01.193Z,41.30
2022-09-05T14:19:04.416Z,41.00
2022-09-05T14:21:37.861Z,40.70
2022-09-05T14:24:27.776Z,40.20
2022-09-05T14:27:03.024Z,39.70
2022-09-05T14:29:40.830Z,39.20
2022-09-05T14:37:44.561Z,38.10
2022-09-05T14:37:45.117Z,38.70
2022-09-05T14:38:38.972Z,37.70
2022-09-05T14:41:33.237Z,37.30
2022-09-05T14:44:22.833Z,37.10
2022-09-05T14:47:06.301Z,37.00
2022-09-05T14:50:09.607Z,37.10
2022-09-05T14:52:43.722Z,37.10
2022-09-05T15:02:45.491Z,37.00
2022-09-05T15:02:58.397Z,36.80
2022-09-05T15:06:36.915Z,36.40
2022-09-05T15:12:20.726Z,36.40
2022-09-05T15:12:22.077Z,36.40
2022-09-05T15:15:25.875Z,36.70
2022-09-05T15:18:01.378Z,37.10
2022-09-05T15:20:36.219Z,37.40
2022-09-05T15:23:16.092Z,37.70
2022-09-05T15:26:18.231Z,38.00
2022-09-05T15:29:13.726Z,38.30
2022-09-05T15:31:41.971Z,38.60
2022-09-05T15:34:26.544Z,38.70
2022-09-05T15:36:56.494Z,38.80
2022-09-05T15:39:43.791Z,38.90
2022-09-05T15:42:22.721Z,39.00
2022-09-05T15:45:09.223Z,39.10
2022-09-05T15:47:39.649Z,39.20
2022-09-05T15:50:21.772Z,39.30
2022-09-05T15:52:54.894Z,39.40
2022-09-05T15:55:27.721Z,39.40
2022-09-05T15:58:03.098Z,39.40
2022-09-05T16:00:33.392Z,39.40
2022-09-05T16:05:49.318Z,39.30
2022-09-05T16:10:43.467Z,39.30
2022-09-05T16:10:50.570Z,39.30
2022-09-05T16:12:33.090Z,39.20
2022-09-05T16:15:55.245Z,39.10
2022-09-05T16:23:12.137Z,39.00
2022-09-05T16:23:29.522Z,38.90
2022-09-05T16:24:27.109Z,38.70
2022-09-05T16:27:10.136Z,38.50
2022-09-05T16:29:46.213Z,38.10
2022-09-05T16:32:28.613Z,37.50
2022-09-05T16:35:10.617Z,36.70
2022-09-05T16:38:08.771Z,35.90
2022-09-05T16:40:47.292Z,35.10
2022-09-05T16:43:20.444Z,34.20
2022-09-05T16:46:15.293Z,33.40
2022-09-05T16:49:11.657Z,32.60
2022-09-05T16:51:50.106Z,31.90
2022-09-05T16:54:31.980Z,31.20
2022-09-05T16:57:12.080Z,30.70
2022-09-05T16:59:43.514Z,30.10
2022-09-05T17:02:41.748Z,29.60
2022-09-05T17:05:12.545Z,29.20
2022-09-05T17:08:09.520Z,28.70
2022-09-05T17:10:57.271Z,28.30
2022-09-05T17:13:48.956Z,27.90
2022-09-05T17:16:36.178Z,27.50
2022-09-05T17:19:03.965Z,27.20
2022-09-05T17:25:58.558Z,26.80
2022-09-05T17:29:25.637Z,26.60
2022-09-05T17:29:32.173Z,26.20
2022-09-05T17:33:02.081Z,25.70
2022-09-05T17:36:01.420Z,25.50
2022-09-05T17:38:50.378Z,25.20
2022-09-05T17:41:51.229Z,25.00
2022-09-05T17:45:08.546Z,24.80
2022-09-05T17:47:57.560Z,24.60
2022-09-05T17:50:28.209Z,24.30
2022-09-05T17:53:25.705Z,24.10
2022-09-05T17:55:54.739Z,24.00
2022-09-05T17:58:49.919Z,23.80
2022-09-05T18:01:19.105Z,23.60
2022-09-05T18:03:48.804Z,23.50
2022-09-05T18:06:16.370Z,23.30
2022-09-05T18:08:46.359Z,23.20
2022-09-05T18:11:25.254Z,23.10
2022-09-05T18:14:01.448Z,23.00
2022-09-05T18:17:37.802Z,22.80
2022-09-05T18:20:00.307Z,22.70
2022-09-05T18:22:41.156Z,22.60
2022-09-05T18:25:30.547Z,22.40
2022-09-05T18:28:34.720Z,22.40
2022-09-05T18:31:43.656Z,22.20
2022-09-05T18:34:21.435Z,22.10
2022-09-05T18:36:58.592Z,22.00
2022-09-05T18:39:37.833Z,21.90
2022-09-05T18:42:33.531Z,21.80
2022-09-05T18:45:16.463Z,21.70
2022-09-05T18:47:59.137Z,21.60
2022-09-05T18:50:32.865Z,21.60
2022-09-05T18:53:10.599Z,21.50
2022-09-05T18:56:14.148Z,21.40
2022-09-05T18:59:16.582Z,21.30
2022-09-05T19:02:00.723Z,21.30
2022-09-05T19:04:53.312Z,21.20
2022-09-05T19:07:48.249Z,21.10
2022-09-05T19:10:34.368Z,21.00
2022-09-05T19:13:31.839Z,20.90
2022-09-05T19:16:42.119Z,20.80
2022-09-05T19:19:18.494Z,20.80
2022-09-05T19:21:59.793Z,20.70
2022-09-05T19:24:45.427Z,20.60
2022-09-05T19:30:28.395Z,20.60
2022-09-05T19:36:50.378Z,20.50
2022-09-05T19:36:51.631Z,20.50
2022-09-05T19:36:53.900Z,20.40
2022-09-05T19:40:46.692Z,20.40
2022-09-05T19:47:43.032Z,20.30
2022-09-05T19:47:50.129Z,20.30
2022-09-05T19:50:27.018Z,20.20
2022-09-05T19:53:06.359Z,20.10
2022-09-05T19:55:37.972Z,20.10
2022-09-05T19:58:19.912Z,20.00
2022-09-05T20:01:05.768Z,20.00
2022-09-05T20:03:38.972Z,19.90
2022-09-05T20:06:28.659Z,19.90
2022-09-05T20:09:22.028Z,19.90
2022-09-05T20:12:00.359Z,19.80
2022-09-05T20:14:31.135Z,19.80
2022-09-05T20:17:17.797Z,19.80
2022-09-05T20:19:45.684Z,19.70
2022-09-05T20:22:47.347Z,19.70
2022-09-05T20:25:35.834Z,19.70
2022-09-05T20:28:13.842Z,19.70
2022-09-05T20:30:45.467Z,19.60
2022-09-05T20:33:42.061Z,19.60
2022-09-05T20:43:10.320Z,19.60
2022-09-05T20:43:23.465Z,19.50
2022-09-05T20:43:32.088Z,19.50
2022-09-05T20:44:51.156Z,19.40
2022-09-05T20:54:04.395Z,19.40
2022-09-05T20:54:10.404Z,19.30
2022-09-05T20:54:17.611Z,19.30
2022-09-05T20:56:32.490Z,19.20
2022-09-05T20:59:00.849Z,19.20
2022-09-05T21:01:32.358Z,19.10
2022-09-05T21:04:06.001Z,19.10
2022-09-05T21:06:37.684Z,19.00
2022-09-05T21:09:24.591Z,19.00
2022-09-05T21:11:54.750Z,19.00
2022-09-05T21:14:24.715Z,18.90
2022-09-05T21:17:15.761Z,18.90
2022-09-05T21:19:53.985Z,18.80
2022-09-05T21:22:23.023Z,18.80
2022-09-05T21:25:10.088Z,18.80
2022-09-05T21:27:37.604Z,18.70
2022-09-05T21:30:31.287Z,18.70
2022-09-05T21:33:18.510Z,18.70
2022-09-05T21:35:51.382Z,18.60
2022-09-05T21:38:31.098Z,18.60
2022-09-05T21:41:05.180Z,18.50
2022-09-05T21:47:39.101Z,18.50
2022-09-05T21:47:47.405Z,18.40
2022-09-05T21:49:10.741Z,18.50
2022-09-05T21:51:38.635Z,18.40
2022-09-05T21:59:13.403Z,18.40
2022-09-05T21:59:19.176Z,18.30
2022-09-05T21:59:55.514Z,18.30
2022-09-05T22:02:28.655Z,18.20
2022-09-05T22:05:03.156Z,18.20
2022-09-05T22:07:35.808Z,18.20
2022-09-05T22:10:06.029Z,18.10
2022-09-05T22:12:35.930Z,18.10
2022-09-05T22:15:26.282Z,18.10
2022-09-05T22:18:06.355Z,18.00
2022-09-05T22:20:44.363Z,18.00
2022-09-05T22:23:11.910Z,18.00
2022-09-05T22:25:39.539Z,17.90
2022-09-05T22:28:33.668Z,17.90
2022-09-05T22:31:07.382Z,17.90
2022-09-05T22:33:36.056Z,17.90
2022-09-05T22:36:04.141Z,17.80
2022-09-05T22:38:32.572Z,17.80
2022-09-05T22:40:59.587Z,17.80
2022-09-05T22:43:27.221Z,17.80
2022-09-05T22:45:57.810Z,17.70
2022-09-05T22:48:25.079Z,17.70
2022-09-05T22:50:52.356Z,17.60
2022-09-05T22:53:19.899Z,17.60
2022-09-05T22:55:47.266Z,17.60
2022-09-05T22:58:15.427Z,17.60
2022-09-05T23:00:44.404Z,17.50
2022-09-05T23:03:11.490Z,17.50
2022-09-05T23:05:38.478Z,17.50
2022-09-05T23:08:06.583Z,17.40
2022-09-05T23:10:36.006Z,17.40
2022-09-05T23:13:09.798Z,17.30
2022-09-05T23:15:38.588Z,17.30
2022-09-05T23:18:06.112Z,17.30
2022-09-05T23:20:34.194Z,17.30
2022-09-05T23:23:06.888Z,17.20
2022-09-05T23:25:36.282Z,17.20
2022-09-05T23:28:10.376Z,17.20
2022-09-05T23:30:38.796Z,17.10
2022-09-05T23:33:09.315Z,17.10
2022-09-05T23:35:37.432Z,17.10
2022-09-05T23:38:12.438Z,17.00
2022-09-05T23:40:39.779Z,17.10
2022-09-05T23:43:07.804Z,17.00
2022-09-05T23:45:34.864Z,17.00
2022-09-05T23:48:02.577Z,17.00
2022-09-05T23:50:29.736Z,17.00
2022-09-05T23:52:56.745Z,17.00
2022-09-05T23:55:24.446Z,17.00
2022-09-05T23:58:00.577Z,17.00
