createdAt,value
2023-01-22T00:00:21.875Z,26.26
2023-01-22T00:05:29.115Z,26.27
2023-01-22T00:10:36.313Z,26.32
2023-01-22T00:15:43.616Z,26.33
2023-01-22T00:20:50.685Z,26.35
2023-01-22T00:25:57.849Z,26.37
2023-01-22T00:31:05.265Z,26.39
2023-01-22T00:36:12.341Z,26.39
2023-01-22T00:41:19.570Z,26.39
2023-01-22T00:46:26.878Z,26.40
2023-01-22T00:51:34.011Z,26.42
2023-01-22T00:56:41.183Z,26.46
2023-01-22T01:01:48.361Z,26.45
2023-01-22T01:06:55.530Z,26.38
2023-01-22T01:12:02.813Z,26.37
2023-01-22T01:17:10.121Z,26.36
2023-01-22T01:22:17.198Z,26.34
2023-01-22T01:27:24.407Z,26.30
2023-01-22T01:32:31.773Z,26.19
2023-01-22T01:37:38.921Z,26.08
2023-01-22T01:42:46.111Z,25.91
2023-01-22T01:47:53.411Z,25.76
2023-01-22T01:53:00.491Z,25.57
2023-01-22T01:58:07.750Z,25.37
2023-01-22T02:03:15.172Z,25.23
2023-01-22T02:08:22.227Z,24.97
2023-01-22T02:13:29.425Z,24.79
2023-01-22T02:18:36.793Z,24.65
2023-01-22T02:23:43.911Z,24.44
2023-01-22T02:28:51.065Z,24.29
2023-01-22T02:33:58.393Z,24.13
2023-01-22T02:39:05.446Z,23.95
2023-01-22T02:44:12.624Z,23.74
2023-01-22T02:49:19.927Z,23.57
2023-01-22T02:54:27.015Z,23.36
2023-01-22T02:59:34.279Z,23.15
2023-01-22T03:04:41.608Z,22.87
2023-01-22T03:09:48.692Z,22.62
2023-01-22T03:14:55.852Z,22.43
2023-01-22T03:20:03.129Z,22.24
2023-01-22T03:25:10.247Z,22.02
2023-01-22T03:30:17.756Z,21.81
2023-01-22T03:35:24.789Z,21.67
2023-01-22T03:40:31.835Z,21.49
2023-01-22T03:45:39.153Z,21.32
2023-01-22T03:50:46.473Z,21.18
2023-01-22T03:55:53.420Z,21.05
2023-01-22T04:01:00.658Z,20.92
2023-01-22T04:06:07.901Z,20.84
2023-01-22T04:11:14.991Z,20.77
2023-01-22T04:16:22.247Z,20.66
2023-01-22T04:21:29.469Z,20.60
2023-01-22T04:26:37.089Z,20.49
2023-01-22T04:31:44.279Z,20.50
2023-01-22T04:36:51.605Z,20.44
2023-01-22T04:41:58.687Z,20.39
2023-01-22T04:47:05.865Z,20.35
2023-01-22T04:52:13.269Z,20.31
2023-01-22T04:57:20.342Z,20.28
2023-01-22T05:02:27.548Z,20.24
2023-01-22T05:07:34.832Z,20.15
2023-01-22T05:12:41.881Z,20.05
2023-01-22T05:17:49.115Z,20.05
2023-01-22T05:22:56.470Z,20.34
2023-01-22T05:28:03.532Z,20.51
2023-01-22T05:33:11.535Z,20.55
2023-01-22T05:38:23.675Z,20.56
2023-01-22T05:43:25.207Z,20.53
2023-01-22T05:48:32.300Z,20.43
2023-01-22T05:53:39.468Z,20.29
2023-01-22T05:58:46.737Z,20.18
2023-01-22T06:03:53.938Z,20.01
2023-01-22T06:09:01.021Z,19.84
2023-01-22T06:14:08.329Z,19.71
2023-01-22T06:19:15.381Z,19.60
2023-01-22T06:24:22.577Z,19.46
2023-01-22T06:29:29.873Z,19.38
2023-01-22T06:34:36.942Z,19.32
2023-01-22T06:39:44.135Z,19.53
2023-01-22T06:44:51.517Z,19.79
2023-01-22T06:49:58.664Z,19.90
2023-01-22T06:55:05.804Z,19.95
2023-01-22T07:00:13.099Z,19.97
2023-01-22T07:05:20.171Z,19.97
2023-01-22T07:10:27.326Z,19.97
2023-01-22T07:15:34.645Z,19.95
2023-01-22T07:20:41.742Z,19.91
2023-01-22T07:25:48.883Z,19.83
2023-01-22T07:30:56.339Z,19.72
2023-01-22T07:36:03.259Z,19.61
2023-01-22T07:41:24.891Z,19.52
2023-01-22T07:46:17.761Z,19.40
2023-01-22T07:51:24.942Z,19.23
2023-01-22T07:56:32.003Z,19.16
2023-01-22T08:01:39.336Z,19.37
2023-01-22T08:06:46.361Z,19.50
2023-01-22T08:11:53.560Z,19.54
2023-01-22T08:17:00.878Z,19.58
2023-01-22T08:22:07.913Z,19.59
2023-01-22T08:27:15.075Z,19.60
2023-01-22T08:32:22.493Z,19.58
2023-01-22T08:37:29.476Z,19.57
2023-01-22T08:42:36.666Z,19.53
2023-01-22T08:47:43.969Z,19.50
2023-01-22T08:52:51.024Z,19.44
2023-01-22T08:57:58.209Z,19.35
2023-01-22T09:03:05.481Z,19.29
2023-01-22T09:08:12.567Z,19.21
2023-01-22T09:13:19.755Z,19.06
2023-01-22T09:18:27.036Z,19.25
2023-01-22T09:23:34.123Z,19.42
2023-01-22T09:28:41.311Z,19.68
2023-01-22T09:33:48.633Z,20.01
2023-01-22T09:38:55.700Z,20.26
2023-01-22T09:44:02.855Z,20.45
2023-01-22T09:49:10.146Z,20.58
2023-01-22T09:54:17.252Z,20.83
2023-01-22T09:59:24.412Z,21.05
2023-01-22T10:04:31.732Z,21.23
2023-01-22T10:09:38.786Z,21.37
2023-01-22T10:14:45.980Z,21.47
2023-01-22T10:19:53.299Z,21.48
2023-01-22T10:25:00.348Z,21.48
2023-01-22T10:30:07.529Z,21.53
2023-01-22T10:35:14.894Z,21.65
2023-01-22T10:40:22.030Z,21.78
2023-01-22T10:45:29.238Z,21.85
2023-01-22T10:50:36.587Z,21.92
2023-01-22T10:55:43.650Z,22.02
2023-01-22T11:00:52.478Z,22.13
2023-01-22T11:05:58.195Z,22.24
2023-01-22T11:11:05.265Z,22.35
2023-01-22T11:16:12.464Z,22.46
2023-01-22T11:26:26.839Z,22.67
2023-01-22T11:31:34.218Z,22.77
2023-01-22T11:36:41.378Z,22.91
2023-01-22T11:41:48.448Z,22.96
2023-01-22T11:46:55.639Z,23.06
2023-01-22T11:52:02.972Z,23.14
2023-01-22T11:57:10.088Z,23.17
2023-01-22T12:02:17.363Z,23.20
2023-01-22T12:07:24.886Z,23.22
2023-01-22T12:12:31.970Z,23.26
2023-01-22T12:17:39.220Z,23.30
2023-01-22T12:22:46.535Z,23.34
2023-01-22T12:27:53.684Z,23.35
2023-01-22T12:33:01.514Z,23.45
2023-01-22T12:38:09.549Z,23.43
2023-01-22T12:43:15.324Z,23.49
2023-01-22T12:48:22.541Z,23.49
2023-01-22T12:53:29.858Z,23.56
2023-01-22T12:58:36.880Z,23.57
2023-01-22T13:03:44.185Z,23.60
2023-01-22T13:08:51.596Z,23.65
2023-01-22T13:14:13.617Z,23.64
2023-01-22T13:19:05.875Z,23.65
2023-01-22T13:24:13.474Z,23.70
2023-01-22T13:29:20.776Z,23.71
2023-01-22T13:34:27.988Z,23.79
2023-01-22T13:39:35.285Z,23.89
2023-01-22T13:44:42.786Z,23.95
2023-01-22T13:49:50.135Z,24.02
2023-01-22T13:54:57.477Z,24.02
2023-01-22T14:00:04.910Z,24.09
2023-01-22T14:05:12.211Z,24.16
2023-01-22T14:10:19.927Z,24.23
2023-01-22T14:15:26.827Z,24.32
2023-01-22T14:20:34.243Z,24.38
2023-01-22T14:25:41.871Z,24.43
2023-01-22T14:30:49.242Z,24.41
2023-01-22T14:35:57.177Z,24.40
2023-01-22T14:41:04.464Z,24.43
2023-01-22T14:46:11.626Z,24.41
2023-01-22T14:51:19.045Z,24.31
2023-01-22T14:56:26.534Z,24.06
2023-01-22T15:01:33.654Z,24.01
2023-01-22T15:06:40.964Z,24.06
2023-01-22T15:11:48.339Z,24.14
2023-01-22T15:16:55.443Z,24.26
2023-01-22T15:22:02.952Z,24.32
2023-01-22T15:27:10.393Z,24.40
2023-01-22T15:32:17.646Z,24.41
2023-01-22T15:37:25.082Z,24.53
2023-01-22T15:42:32.713Z,24.57
2023-01-22T15:47:39.920Z,24.50
2023-01-22T15:52:47.418Z,24.53
2023-01-22T15:57:55.050Z,24.65
2023-01-22T16:03:02.620Z,24.69
2023-01-22T16:08:10.155Z,24.77
2023-01-22T16:13:17.894Z,24.72
2023-01-22T16:18:25.479Z,24.73
2023-01-22T16:23:33.202Z,24.70
2023-01-22T16:28:40.943Z,24.76
2023-01-22T16:33:48.443Z,24.84
2023-01-22T16:38:56.047Z,24.85
2023-01-22T16:44:03.571Z,24.92
2023-01-22T16:49:10.966Z,24.94
2023-01-22T16:54:18.679Z,24.89
2023-01-22T16:59:26.645Z,24.91
2023-01-22T17:04:33.940Z,24.95
2023-01-22T17:09:41.433Z,24.91
2023-01-22T17:14:49.160Z,24.94
2023-01-22T17:19:56.653Z,24.92
2023-01-22T17:25:04.476Z,24.98
2023-01-22T17:30:12.431Z,24.94
2023-01-22T17:35:20.283Z,24.95
2023-01-22T17:40:27.627Z,24.91
2023-01-22T17:45:35.139Z,24.91
2023-01-22T17:50:42.276Z,24.97
2023-01-22T17:55:49.877Z,24.92
2023-01-22T18:00:57.748Z,24.99
2023-01-22T18:06:05.284Z,24.98
2023-01-22T18:11:12.913Z,24.95
2023-01-22T18:16:20.696Z,24.95
2023-01-22T18:21:28.346Z,25.01
2023-01-22T18:26:35.946Z,25.01
2023-01-22T18:31:43.907Z,24.87
2023-01-22T18:36:51.282Z,24.75
2023-01-22T18:41:58.675Z,24.66
2023-01-22T18:47:06.062Z,24.60
2023-01-22T18:52:13.402Z,24.58
2023-01-22T18:57:21.125Z,24.53
2023-01-22T19:02:28.974Z,24.50
2023-01-22T19:07:36.656Z,24.42
2023-01-22T19:12:44.273Z,24.39
2023-01-22T19:17:51.755Z,24.38
2023-01-22T19:22:59.194Z,24.38
2023-01-22T19:28:06.809Z,24.36
2023-01-22T19:33:14.546Z,24.41
2023-01-22T19:38:22.149Z,24.41
2023-01-22T19:43:29.753Z,24.39
2023-01-22T19:48:37.505Z,24.39
2023-01-22T19:53:44.670Z,24.36
2023-01-22T19:58:52.185Z,24.42
2023-01-22T20:03:59.698Z,24.46
2023-01-22T20:09:07.605Z,24.46
2023-01-22T20:14:15.135Z,24.53
2023-01-22T20:19:22.717Z,24.54
2023-01-22T20:24:29.861Z,24.47
2023-01-22T20:29:37.378Z,24.53
2023-01-22T20:34:44.858Z,24.51
2023-01-22T20:39:52.023Z,24.47
2023-01-22T20:44:59.200Z,24.41
2023-01-22T20:50:06.807Z,24.42
2023-01-22T20:55:14.307Z,24.41
2023-01-22T21:00:21.924Z,24.36
2023-01-22T21:05:29.675Z,24.34
2023-01-22T21:10:37.255Z,24.27
2023-01-22T21:15:44.763Z,24.31
2023-01-22T21:20:52.245Z,24.31
2023-01-22T21:26:00.818Z,24.30
2023-01-22T21:31:08.550Z,24.33
2023-01-22T21:36:16.067Z,24.38
2023-01-22T21:41:23.265Z,24.35
2023-01-22T21:46:30.433Z,24.36
2023-01-22T21:51:37.757Z,24.41
2023-01-22T21:56:44.930Z,24.38
2023-01-22T22:01:52.216Z,24.34
2023-01-22T22:06:59.417Z,24.33
2023-01-22T22:12:06.751Z,24.35
2023-01-22T22:17:14.098Z,24.34
2023-01-22T22:22:21.477Z,24.48
2023-01-22T22:27:28.547Z,24.64
2023-01-22T22:32:35.750Z,24.72
2023-01-22T22:42:50.345Z,24.82
2023-01-22T22:47:57.576Z,24.86
2023-01-22T22:53:04.999Z,24.95
2023-01-22T22:58:12.364Z,25.01
2023-01-22T23:03:19.549Z,25.10
2023-01-22T23:08:26.839Z,25.12
2023-01-22T23:13:33.984Z,25.19
2023-01-22T23:18:41.174Z,25.21
2023-01-22T23:23:48.494Z,25.23
2023-01-22T23:28:55.583Z,25.27
2023-01-22T23:34:02.859Z,25.24
2023-01-22T23:39:10.246Z,25.31
2023-01-22T23:44:17.674Z,25.30
2023-01-22T23:49:24.906Z,25.37
2023-01-22T23:54:32.343Z,25.35
2023-01-22T23:59:39.358Z,25.37
