createdAt,value
2019-01-23T00:02:07.687Z,28.95
2019-01-23T00:04:37.888Z,31.93
2019-01-23T00:07:08.203Z,26.05
2019-01-23T00:09:38.387Z,31.45
2019-01-23T00:12:09.662Z,33.90
2019-01-23T00:14:40.027Z,33.73
2019-01-23T00:17:10.225Z,25.90
2019-01-23T00:19:40.412Z,27.67
2019-01-23T00:22:13.408Z,30.75
2019-01-23T00:24:43.764Z,31.35
2019-01-23T00:27:13.971Z,25.95
2019-01-23T00:29:44.171Z,30.65
2019-01-23T00:32:14.332Z,27.77
2019-01-23T00:34:44.559Z,22.60
2019-01-23T00:37:14.767Z,28.50
2019-01-23T00:39:44.997Z,27.07
2019-01-23T00:42:15.240Z,22.45
2019-01-23T00:44:46.487Z,29.40
2019-01-23T00:47:16.694Z,28.67
2019-01-23T00:49:46.923Z,23.60
2019-01-23T00:52:18.211Z,31.12
2019-01-23T00:54:48.391Z,25.32
2019-01-23T00:57:18.633Z,32.48
2019-01-23T00:59:48.827Z,30.60
2019-01-23T01:02:19.031Z,29.75
2019-01-23T01:04:49.264Z,33.10
2019-01-23T01:07:19.457Z,33.78
2019-01-23T01:09:49.651Z,27.20
2019-01-23T01:12:19.867Z,31.07
2019-01-23T01:14:50.152Z,31.30
2019-01-23T01:17:20.311Z,33.55
2019-01-23T01:19:50.547Z,23.70
2019-01-23T01:22:20.732Z,24.30
2019-01-23T01:24:50.939Z,29.48
2019-01-23T01:27:21.170Z,32.17
2019-01-23T01:29:51.338Z,29.20
2019-01-23T01:32:21.519Z,25.15
2019-01-23T01:34:53.599Z,31.12
2019-01-23T01:37:23.763Z,29.65
2019-01-23T01:39:53.949Z,26.65
2019-01-23T01:42:24.172Z,31.80
2019-01-23T01:44:54.383Z,29.60
2019-01-23T01:47:26.087Z,31.07
2019-01-23T01:49:57.861Z,28.52
2019-01-23T01:52:28.089Z,29.23
2019-01-23T01:54:58.294Z,26.70
2019-01-23T01:57:28.503Z,28.25
2019-01-23T01:59:58.668Z,25.52
2019-01-23T02:02:29.922Z,27.32
2019-01-23T02:05:00.122Z,24.07
2019-01-23T02:07:30.591Z,31.35
2019-01-23T02:10:02.323Z,29.52
2019-01-23T02:12:34.338Z,29.92
2019-01-23T02:15:07.016Z,24.85
2019-01-23T02:17:37.199Z,29.37
2019-01-23T02:20:10.515Z,28.62
2019-01-23T02:22:41.655Z,30.65
2019-01-23T02:25:11.935Z,31.27
2019-01-23T02:27:43.220Z,26.82
2019-01-23T02:30:15.325Z,29.77
2019-01-23T02:32:46.587Z,21.68
2019-01-23T02:35:16.856Z,31.05
2019-01-23T02:37:47.054Z,25.57
2019-01-23T02:40:19.408Z,28.27
2019-01-23T02:42:49.592Z,29.87
2019-01-23T02:45:21.037Z,29.95
2019-01-23T02:47:51.256Z,29.12
2019-01-23T02:50:21.462Z,23.47
2019-01-23T02:52:51.642Z,22.10
2019-01-23T02:55:21.848Z,26.57
2019-01-23T02:57:52.064Z,24.65
2019-01-23T03:00:22.235Z,25.00
2019-01-23T03:02:52.603Z,23.62
2019-01-23T03:05:23.131Z,29.65
2019-01-23T03:07:53.319Z,28.92
2019-01-23T03:10:23.735Z,27.25
2019-01-23T03:12:53.980Z,26.90
2019-01-23T03:15:24.473Z,26.35
2019-01-23T03:17:54.688Z,23.80
2019-01-23T03:20:24.957Z,31.45
2019-01-23T03:22:56.146Z,31.33
2019-01-23T03:25:26.342Z,29.00
2019-01-23T03:27:56.567Z,28.55
2019-01-23T03:30:26.830Z,26.00
2019-01-23T03:32:57.083Z,30.43
2019-01-23T03:35:32.465Z,27.90
2019-01-23T03:38:02.793Z,26.37
2019-01-23T03:40:32.983Z,31.40
2019-01-23T03:43:03.196Z,24.02
2019-01-23T03:45:33.397Z,23.15
2019-01-23T03:48:03.620Z,26.90
2019-01-23T03:50:33.828Z,25.08
2019-01-23T03:53:04.007Z,29.63
2019-01-23T03:55:34.235Z,19.65
2019-01-23T03:58:04.537Z,25.82
2019-01-23T04:00:34.707Z,23.85
2019-01-23T04:03:05.259Z,25.30
2019-01-23T04:05:35.527Z,27.95
2019-01-23T04:08:06.012Z,23.77
2019-01-23T04:10:36.211Z,28.50
2019-01-23T04:13:06.378Z,28.25
2019-01-23T04:15:36.784Z,26.02
2019-01-23T04:18:11.495Z,21.30
2019-01-23T04:20:41.684Z,27.95
2019-01-23T04:23:11.875Z,25.97
2019-01-23T04:25:45.671Z,21.10
2019-01-23T04:28:15.883Z,22.40
2019-01-23T04:30:46.048Z,20.32
2019-01-23T04:33:16.283Z,24.32
2019-01-23T04:35:46.503Z,21.95
2019-01-23T04:38:16.735Z,23.32
2019-01-23T04:40:46.937Z,24.65
2019-01-23T04:43:18.218Z,21.97
2019-01-23T04:45:48.420Z,28.45
2019-01-23T04:48:18.609Z,25.65
2019-01-23T04:51:06.376Z,28.70
2019-01-23T04:53:41.213Z,26.57
2019-01-23T04:56:11.427Z,23.47
2019-01-23T04:58:41.597Z,30.17
2019-01-23T05:01:11.790Z,26.00
2019-01-23T05:03:41.989Z,30.70
2019-01-23T05:06:12.212Z,27.75
2019-01-23T05:08:42.446Z,26.52
2019-01-23T05:11:14.491Z,26.52
2019-01-23T05:13:44.705Z,22.20
2019-01-23T05:16:14.893Z,22.93
2019-01-23T05:18:45.073Z,26.85
2019-01-23T05:21:16.270Z,29.05
2019-01-23T05:23:46.606Z,25.23
2019-01-23T05:26:16.811Z,23.85
2019-01-23T05:28:47.024Z,24.07
2019-01-23T05:31:17.205Z,25.50
2019-01-23T05:33:48.448Z,25.70
2019-01-23T05:36:18.620Z,26.57
2019-01-23T05:38:48.840Z,25.80
2019-01-23T05:41:19.047Z,27.65
2019-01-23T05:43:49.242Z,24.52
2019-01-23T05:46:19.575Z,25.90
2019-01-23T05:48:49.784Z,26.07
2019-01-23T05:51:20.307Z,24.70
2019-01-23T05:53:50.552Z,28.23
2019-01-23T05:56:20.808Z,26.00
2019-01-23T05:58:51.007Z,26.30
2019-01-23T06:01:21.181Z,27.10
2019-01-23T06:03:51.410Z,23.60
2019-01-23T06:06:21.592Z,23.00
2019-01-23T06:08:51.871Z,25.85
2019-01-23T06:11:22.090Z,27.10
2019-01-23T06:13:52.364Z,25.52
2019-01-23T06:16:22.664Z,26.70
2019-01-23T06:18:52.832Z,27.80
2019-01-23T06:21:23.004Z,26.15
2019-01-23T06:23:53.164Z,25.88
2019-01-23T06:26:23.350Z,25.70
2019-01-23T06:28:53.579Z,27.52
2019-01-23T06:31:23.839Z,27.25
2019-01-23T06:33:54.122Z,27.75
2019-01-23T06:36:24.345Z,27.07
2019-01-23T06:38:54.503Z,25.80
2019-01-23T06:41:24.847Z,26.57
2019-01-23T06:43:56.159Z,26.77
2019-01-23T06:46:26.363Z,28.73
2019-01-23T06:48:56.601Z,28.40
2019-01-23T06:51:26.778Z,27.27
2019-01-23T06:53:56.987Z,28.17
2019-01-23T06:56:27.160Z,28.30
2019-01-23T06:58:57.399Z,27.22
2019-01-23T07:01:27.580Z,30.30
2019-01-23T07:03:57.786Z,29.50
2019-01-23T07:06:27.963Z,27.27
2019-01-23T07:08:58.271Z,27.37
2019-01-23T07:11:28.487Z,29.32
2019-01-23T07:13:58.676Z,30.15
2019-01-23T07:16:28.870Z,27.30
2019-01-23T07:18:59.084Z,30.57
2019-01-23T07:21:30.334Z,27.00
2019-01-23T07:24:00.540Z,29.98
2019-01-23T07:26:30.735Z,30.35
2019-01-23T07:29:00.964Z,28.62
2019-01-23T07:31:31.159Z,30.05
2019-01-23T07:34:01.412Z,31.10
2019-01-23T07:36:31.600Z,29.87
2019-01-23T07:39:01.822Z,28.60
2019-01-23T07:41:32.362Z,28.95
2019-01-23T07:44:02.573Z,26.82
2019-01-23T07:46:32.818Z,30.12
2019-01-23T07:49:03.037Z,29.77
2019-01-23T07:51:33.220Z,29.85
2019-01-23T07:54:03.416Z,26.65
2019-01-23T07:56:33.748Z,30.10
2019-01-23T07:59:03.918Z,30.43
2019-01-23T08:01:34.183Z,27.55
2019-01-23T08:04:04.608Z,30.00
2019-01-23T08:06:34.816Z,28.17
2019-01-23T08:09:08.319Z,28.32
2019-01-23T08:11:38.530Z,28.20
2019-01-23T08:14:08.806Z,28.75
2019-01-23T08:16:40.095Z,29.83
2019-01-23T08:19:10.306Z,31.77
2019-01-23T08:21:40.573Z,30.13
2019-01-23T08:24:10.768Z,31.00
2019-01-23T08:26:41.056Z,31.25
2019-01-23T08:29:11.273Z,29.80
2019-01-23T08:31:41.471Z,29.43
2019-01-23T08:34:11.823Z,31.43
2019-01-23T08:36:41.974Z,29.53
2019-01-23T08:39:12.316Z,31.07
2019-01-23T08:41:42.491Z,29.98
2019-01-23T08:44:12.703Z,27.37
2019-01-23T08:46:42.884Z,30.17
2019-01-23T08:49:13.083Z,30.68
2019-01-23T08:51:43.388Z,28.77
2019-01-23T08:54:13.555Z,30.93
2019-01-23T08:56:43.775Z,29.67
2019-01-23T08:59:13.911Z,30.10
2019-01-23T09:01:44.096Z,30.30
2019-01-23T09:04:14.291Z,28.50
2019-01-23T09:06:44.523Z,30.10
2019-01-23T09:09:15.096Z,30.50
2019-01-23T09:11:47.052Z,30.57
2019-01-23T09:14:17.227Z,28.97
2019-01-23T09:16:47.395Z,27.40
2019-01-23T09:19:17.576Z,29.63
2019-01-23T09:21:47.749Z,25.50
2019-01-23T09:24:17.919Z,27.40
2019-01-23T09:26:48.110Z,28.03
2019-01-23T09:29:18.365Z,28.83
2019-01-23T09:32:28.397Z,25.30
2019-01-23T09:35:32.465Z,25.47
2019-01-23T09:38:32.258Z,29.40
2019-01-23T09:41:38.580Z,27.27
2019-01-23T09:44:48.253Z,26.17
2019-01-23T09:47:52.481Z,26.70
2019-01-23T09:51:19.119Z,28.97
2019-01-23T09:54:02.566Z,26.10
2019-01-23T09:56:33.860Z,28.43
2019-01-23T09:59:04.149Z,26.73
2019-01-23T10:01:34.339Z,27.10
2019-01-23T10:04:04.553Z,25.83
2019-01-23T10:06:34.814Z,28.77
2019-01-23T10:09:08.474Z,26.60
2019-01-23T10:11:38.681Z,26.73
2019-01-23T10:14:08.864Z,30.60
2019-01-23T10:16:39.039Z,25.80
2019-01-23T10:19:09.283Z,30.03
2019-01-23T10:21:39.652Z,26.70
2019-01-23T10:24:09.860Z,28.60
2019-01-23T10:26:40.095Z,29.20
2019-01-23T10:29:10.303Z,25.17
2019-01-23T10:31:40.526Z,26.10
2019-01-23T10:34:12.212Z,29.00
2019-01-23T10:36:42.646Z,27.70
2019-01-23T10:39:12.847Z,28.40
2019-01-23T10:41:42.995Z,28.47
2019-01-23T10:44:13.164Z,25.20
2019-01-23T10:46:43.329Z,25.30
2019-01-23T10:49:13.588Z,23.90
2019-01-23T10:51:43.767Z,24.87
2019-01-23T10:54:15.132Z,26.90
2019-01-23T10:56:45.299Z,27.10
2019-01-23T10:59:15.467Z,27.27
2019-01-23T11:01:45.632Z,26.40
2019-01-23T11:04:16.873Z,26.33
2019-01-23T11:06:47.039Z,25.40
2019-01-23T11:09:17.276Z,26.87
2019-01-23T11:11:47.575Z,27.70
2019-01-23T11:14:17.774Z,25.77
2019-01-23T11:16:47.943Z,22.80
2019-01-23T11:19:18.282Z,26.83
2019-01-23T11:21:48.594Z,26.87
2019-01-23T11:24:18.741Z,26.97
2019-01-23T11:26:48.928Z,26.70
2019-01-23T11:29:20.142Z,27.03
2019-01-23T11:31:50.319Z,25.20
2019-01-23T11:34:20.467Z,26.20
2019-01-23T11:36:50.654Z,25.70
2019-01-23T11:39:20.910Z,24.70
2019-01-23T11:41:51.095Z,25.83
2019-01-23T11:44:21.288Z,27.00
2019-01-23T11:46:51.478Z,27.40
2019-01-23T11:49:21.860Z,25.17
2019-01-23T11:51:52.136Z,24.83
2019-01-23T11:54:22.337Z,24.63
2019-01-23T11:56:52.521Z,22.80
2019-01-23T11:59:22.879Z,26.10
2019-01-23T12:01:53.077Z,26.63
2019-01-23T12:04:23.252Z,29.87
2019-01-23T12:06:53.419Z,25.83
2019-01-23T12:09:23.603Z,25.43
2019-01-23T12:11:53.868Z,27.00
2019-01-23T12:14:24.047Z,25.10
2019-01-23T12:16:54.232Z,25.33
2019-01-23T12:19:24.380Z,26.30
2019-01-23T12:21:54.644Z,24.30
2019-01-23T12:24:24.880Z,23.47
2019-01-23T12:26:55.047Z,25.90
2019-01-23T12:29:25.188Z,26.20
2019-01-23T12:31:55.380Z,24.40
2019-01-23T12:34:25.581Z,25.97
2019-01-23T12:36:55.703Z,25.13
2019-01-23T12:39:25.900Z,25.57
2019-01-23T12:41:56.063Z,24.67
2019-01-23T12:44:26.288Z,24.27
2019-01-23T12:46:56.476Z,24.43
2019-01-23T12:49:26.683Z,26.47
2019-01-23T12:51:56.888Z,24.93
2019-01-23T12:54:27.030Z,25.33
2019-01-23T12:56:57.247Z,25.10
2019-01-23T12:59:27.454Z,24.30
2019-01-23T13:01:57.632Z,24.27
2019-01-23T13:04:27.799Z,27.20
2019-01-23T13:06:57.997Z,23.57
2019-01-23T13:09:28.166Z,25.87
2019-01-23T13:11:58.443Z,25.80
2019-01-23T13:14:28.640Z,25.33
2019-01-23T13:16:58.823Z,25.70
2019-01-23T13:19:28.984Z,25.17
2019-01-23T13:21:59.170Z,28.33
2019-01-23T13:24:29.334Z,27.40
2019-01-23T13:26:59.533Z,26.07
2019-01-23T13:29:29.713Z,25.73
2019-01-23T13:31:59.867Z,25.80
2019-01-23T13:34:31.084Z,27.80
2019-01-23T13:37:01.311Z,25.90
2019-01-23T13:39:31.533Z,24.00
2019-01-23T13:42:01.694Z,26.50
2019-01-23T13:44:31.887Z,24.90
2019-01-23T13:47:02.167Z,26.00
2019-01-23T13:49:32.334Z,26.03
2019-01-23T13:52:02.638Z,25.77
2019-01-23T13:54:33.498Z,27.30
2019-01-23T13:57:03.673Z,26.50
2019-01-23T13:59:33.856Z,25.70
2019-01-23T14:02:04.199Z,25.20
2019-01-23T14:04:34.364Z,27.83
2019-01-23T14:07:06.012Z,29.23
2019-01-23T14:09:36.181Z,27.70
2019-01-23T14:12:06.363Z,26.97
2019-01-23T14:14:36.532Z,27.83
2019-01-23T14:17:06.715Z,26.33
2019-01-23T14:19:36.888Z,27.93
2019-01-23T14:22:07.033Z,28.73
2019-01-23T14:24:37.206Z,29.10
2019-01-23T14:27:07.378Z,29.13
2019-01-23T14:29:37.584Z,30.20
2019-01-23T14:32:07.740Z,31.23
2019-01-23T14:34:37.938Z,32.40
2019-01-23T14:37:08.231Z,32.53
2019-01-23T14:39:38.495Z,32.70
2019-01-23T14:42:08.673Z,34.30
2019-01-23T14:44:38.840Z,34.03
2019-01-23T14:47:09.047Z,30.33
2019-01-23T14:49:39.231Z,33.67
2019-01-23T14:52:09.504Z,34.93
2019-01-23T14:54:39.661Z,34.23
2019-01-23T14:57:09.858Z,33.93
2019-01-23T14:59:40.045Z,34.17
2019-01-23T15:02:14.276Z,31.50
2019-01-23T15:04:44.576Z,29.43
2019-01-23T15:07:14.748Z,32.20
2019-01-23T15:09:45.029Z,30.07
2019-01-23T15:12:15.220Z,29.00
2019-01-23T15:14:45.439Z,29.50
2019-01-23T15:17:15.691Z,31.10
2019-01-23T15:19:46.071Z,29.53
2019-01-23T15:22:16.275Z,29.00
2019-01-23T15:24:46.444Z,28.80
2019-01-23T15:27:16.632Z,27.93
2019-01-23T15:29:46.799Z,28.87
2019-01-23T15:32:17.597Z,26.83
2019-01-23T15:34:47.855Z,26.90
2019-01-23T15:37:18.091Z,26.67
2019-01-23T15:39:49.219Z,29.03
2019-01-23T15:42:19.658Z,24.87
2019-01-23T15:44:49.815Z,27.20
2019-01-23T15:47:20.039Z,26.73
2019-01-23T15:49:50.212Z,28.80
2019-01-23T15:52:20.599Z,28.17
2019-01-23T15:54:51.795Z,25.40
2019-01-23T15:57:21.962Z,26.77
2019-01-23T15:59:52.243Z,26.17
2019-01-23T16:02:24.424Z,28.67
2019-01-23T16:04:54.311Z,27.30
2019-01-23T16:07:24.470Z,32.20
2019-01-23T16:09:54.676Z,29.10
2019-01-23T16:12:24.967Z,27.60
2019-01-23T16:14:55.260Z,27.50
2019-01-23T16:17:28.631Z,23.77
2019-01-23T16:19:58.825Z,23.70
2019-01-23T16:22:29.044Z,25.67
2019-01-23T16:24:59.224Z,24.30
2019-01-23T16:27:29.415Z,24.90
2019-01-23T16:29:59.567Z,26.13
2019-01-23T16:32:31.552Z,27.17
2019-01-23T16:35:02.074Z,24.87
2019-01-23T16:37:32.373Z,26.40
2019-01-23T16:40:02.529Z,28.60
2019-01-23T16:42:32.728Z,29.60
2019-01-23T16:45:02.944Z,29.67
2019-01-23T16:47:33.124Z,30.10
2019-01-23T16:50:03.520Z,30.23
2019-01-23T16:52:33.787Z,32.93
2019-01-23T16:55:04.252Z,32.60
2019-01-23T16:57:35.793Z,33.50
2019-01-23T17:00:08.104Z,28.57
2019-01-23T17:02:38.689Z,30.60
2019-01-23T17:05:13.128Z,32.93
2019-01-23T17:07:43.631Z,30.33
2019-01-23T17:10:16.608Z,30.30
2019-01-23T17:12:46.802Z,32.97
2019-01-23T17:15:16.988Z,29.80
2019-01-23T17:17:47.253Z,28.87
2019-01-23T17:20:20.898Z,28.83
2019-01-23T17:22:52.176Z,28.33
2019-01-23T17:25:22.384Z,27.77
2019-01-23T17:27:54.022Z,28.97
2019-01-23T17:30:25.085Z,28.17
2019-01-23T17:32:55.541Z,28.10
2019-01-23T17:35:25.732Z,28.30
2019-01-23T17:37:55.966Z,28.67
2019-01-23T17:40:26.264Z,26.60
2019-01-23T17:42:56.535Z,27.83
2019-01-23T17:45:29.411Z,28.33
2019-01-23T17:48:00.197Z,27.10
2019-01-23T17:50:30.356Z,26.03
2019-01-23T17:53:00.545Z,26.40
2019-01-23T17:55:34.216Z,27.37
2019-01-23T17:58:05.737Z,25.30
2019-01-23T18:00:38.935Z,31.00
2019-01-23T18:03:09.405Z,28.10
2019-01-23T18:05:39.732Z,28.70
2019-01-23T18:08:10.034Z,30.80
2019-01-23T18:10:40.262Z,29.73
2019-01-23T18:13:10.547Z,28.97
2019-01-23T18:15:40.756Z,28.67
2019-01-23T18:18:11.456Z,28.33
2019-01-23T18:20:41.625Z,29.63
2019-01-23T18:23:12.097Z,28.53
2019-01-23T18:25:42.498Z,29.63
2019-01-23T18:28:12.731Z,29.73
2019-01-23T18:30:50.079Z,33.33
2019-01-23T18:33:23.823Z,34.20
2019-01-23T18:36:47.066Z,30.63
2019-01-23T18:39:34.699Z,32.07
2019-01-23T18:42:47.835Z,31.63
2019-01-23T18:45:38.055Z,32.27
2019-01-23T18:48:49.093Z,31.60
2019-01-23T18:51:33.710Z,30.53
2019-01-23T18:54:03.959Z,33.37
2019-01-23T18:56:34.245Z,33.37
2019-01-23T18:59:04.923Z,36.83
2019-01-23T19:01:35.111Z,32.07
2019-01-23T19:04:05.725Z,35.10
2019-01-23T19:06:35.944Z,34.00
2019-01-23T19:09:09.771Z,32.40
2019-01-23T19:11:40.081Z,29.63
2019-01-23T19:14:10.395Z,32.73
2019-01-23T19:16:40.675Z,32.13
2019-01-23T19:19:10.868Z,31.62
2019-01-23T19:21:41.170Z,32.60
2019-01-23T19:24:11.359Z,30.20
2019-01-23T19:26:42.660Z,30.08
2019-01-23T19:29:12.865Z,33.63
2019-01-23T19:31:43.076Z,33.17
2019-01-23T19:34:13.411Z,34.50
2019-01-23T19:36:43.645Z,33.08
2019-01-23T19:39:13.982Z,30.20
2019-01-23T19:41:44.242Z,30.80
2019-01-23T19:44:14.506Z,34.58
2019-01-23T19:46:44.831Z,34.10
2019-01-23T19:49:15.134Z,30.90
2019-01-23T19:51:45.588Z,32.17
2019-01-23T19:54:15.934Z,33.78
2019-01-23T19:56:46.231Z,34.13
2019-01-23T19:59:17.433Z,32.77
2019-01-23T20:01:47.777Z,34.60
2019-01-23T20:04:18.027Z,35.15
2019-01-23T20:06:48.477Z,34.95
2019-01-23T20:09:18.816Z,35.48
2019-01-23T20:11:49.000Z,33.33
2019-01-23T20:14:19.255Z,32.93
2019-01-23T20:16:50.077Z,33.00
2019-01-23T20:19:20.419Z,35.65
2019-01-23T20:21:50.637Z,34.63
2019-01-23T20:24:20.864Z,33.30
2019-01-23T20:26:51.085Z,34.90
2019-01-23T20:29:21.336Z,36.10
2019-01-23T20:31:51.487Z,37.60
2019-01-23T20:34:21.877Z,35.43
2019-01-23T20:36:52.166Z,38.58
2019-01-23T20:39:22.624Z,35.45
2019-01-23T20:41:52.779Z,35.03
2019-01-23T20:44:23.173Z,34.67
2019-01-23T20:46:53.388Z,34.60
2019-01-23T20:49:25.444Z,36.28
2019-01-23T20:51:55.670Z,34.50
2019-01-23T20:54:26.117Z,33.98
2019-01-23T20:56:56.278Z,34.73
2019-01-23T20:59:27.483Z,36.10
2019-01-23T21:01:57.869Z,35.17
2019-01-23T21:04:47.115Z,35.10
2019-01-23T21:07:17.420Z,35.28
2019-01-23T21:09:47.705Z,37.87
2019-01-23T21:12:19.200Z,35.25
2019-01-23T21:14:49.460Z,33.85
2019-01-23T21:17:19.820Z,37.65
2019-01-23T21:19:50.017Z,35.60
2019-01-23T21:22:20.347Z,36.07
2019-01-23T21:24:50.529Z,36.93
2019-01-23T21:27:20.773Z,33.20
2019-01-23T21:29:50.960Z,35.40
2019-01-23T21:32:21.207Z,35.33
2019-01-23T21:34:51.403Z,35.23
2019-01-23T21:37:22.053Z,36.17
2019-01-23T21:39:52.580Z,33.65
2019-01-23T21:42:22.915Z,35.23
2019-01-23T21:44:53.268Z,36.30
2019-01-23T21:47:25.031Z,35.20
2019-01-23T21:49:58.292Z,34.07
2019-01-23T21:52:28.515Z,35.95
2019-01-23T21:54:58.744Z,34.67
2019-01-23T21:57:30.848Z,35.37
2019-01-23T22:00:02.324Z,34.92
2019-01-23T22:02:33.007Z,34.33
2019-01-23T22:05:03.686Z,34.30
2019-01-23T22:07:34.200Z,36.10
2019-01-23T22:10:04.947Z,36.77
2019-01-23T22:12:35.144Z,36.80
2019-01-23T22:15:09.861Z,38.83
2019-01-23T22:17:40.080Z,34.95
2019-01-23T22:20:13.600Z,35.53
2019-01-23T22:22:43.948Z,37.00
2019-01-23T22:25:15.707Z,37.55
2019-01-23T22:27:45.918Z,36.03
2019-01-23T22:30:23.762Z,37.42
2019-01-23T22:32:55.823Z,35.60
2019-01-23T22:35:26.253Z,35.83
2019-01-23T22:37:56.423Z,33.15
2019-01-23T22:40:26.830Z,32.95
2019-01-23T22:42:57.007Z,35.75
2019-01-23T22:45:27.196Z,36.35
2019-01-23T22:47:57.365Z,36.23
2019-01-23T22:50:28.872Z,35.23
2019-01-23T22:52:59.062Z,34.15
2019-01-23T22:55:29.239Z,34.15
2019-01-23T22:57:59.435Z,33.55
2019-01-23T23:00:57.168Z,33.40
2019-01-23T23:03:30.219Z,35.43
2019-01-23T23:06:00.418Z,35.38
2019-01-23T23:08:30.602Z,33.92
2019-01-23T23:11:00.755Z,36.15
2019-01-23T23:13:30.956Z,33.25
2019-01-23T23:16:01.152Z,35.33
2019-01-23T23:18:31.471Z,35.38
2019-01-23T23:21:01.656Z,36.37
2019-01-23T23:23:31.832Z,33.85
2019-01-23T23:26:02.007Z,36.30
2019-01-23T23:28:32.287Z,37.05
2019-01-23T23:31:02.494Z,36.57
2019-01-23T23:33:32.839Z,34.50
2019-01-23T23:36:03.080Z,37.30
2019-01-23T23:38:33.251Z,34.53
2019-01-23T23:41:03.474Z,33.70
2019-01-23T23:43:33.651Z,36.60
2019-01-23T23:46:03.855Z,34.63
2019-01-23T23:48:34.039Z,37.55
2019-01-23T23:51:04.408Z,35.03
2019-01-23T23:53:34.579Z,37.53
2019-01-23T23:56:05.240Z,36.80
2019-01-23T23:58:39.761Z,35.70
