createdAt,value
2022-09-23T00:02:07.435Z,100783.75
2022-09-23T00:04:36.751Z,100781.16
2022-09-23T00:07:04.674Z,100720.44
2022-09-23T00:09:32.716Z,100751.28
2022-09-23T00:12:00.789Z,100756.63
2022-09-23T00:14:28.808Z,100692.34
2022-09-23T00:16:56.753Z,100774.19
2022-09-23T00:19:24.702Z,100768.88
2022-09-23T00:21:53.946Z,100769.75
2022-09-23T00:24:21.988Z,100765.28
2022-09-23T00:26:49.937Z,100767.13
2022-09-23T00:29:18.093Z,100766.25
2022-09-23T00:31:46.184Z,100768.00
2022-09-23T00:34:14.197Z,100778.84
2022-09-23T00:36:43.492Z,100762.00
2022-09-23T00:39:12.765Z,100763.72
2022-09-23T00:41:41.469Z,100760.16
2022-09-23T00:44:42.829Z,100747.94
2022-09-23T00:47:15.894Z,100640.59
2022-09-23T00:49:45.742Z,100751.47
2022-09-23T00:52:19.040Z,100760.41
2022-09-23T00:54:49.071Z,100749.84
2022-09-23T00:57:20.356Z,100746.41
2022-09-23T00:59:50.205Z,100746.34
2022-09-23T01:02:21.011Z,100712.78
2022-09-23T01:04:51.752Z,100744.56
2022-09-23T01:07:19.971Z,100743.53
2022-09-23T01:09:50.126Z,100720.75
2022-09-23T01:12:31.709Z,100736.59
2022-09-23T01:15:09.010Z,100740.16
2022-09-23T01:17:41.940Z,100741.97
2022-09-23T01:20:32.839Z,100679.50
2022-09-23T01:23:14.987Z,100730.63
2022-09-23T01:26:04.091Z,100730.63
2022-09-23T01:28:50.779Z,100566.03
2022-09-23T01:31:25.748Z,100552.03
2022-09-23T01:33:58.324Z,100716.31
2022-09-23T01:36:35.378Z,100547.50
2022-09-23T01:39:09.796Z,100463.97
2022-09-23T01:41:51.788Z,100726.09
2022-09-23T01:44:23.656Z,100718.19
2022-09-23T01:46:56.806Z,100711.91
2022-09-23T01:49:30.194Z,100706.81
2022-09-23T01:52:05.597Z,100708.47
2022-09-23T01:54:42.074Z,100710.38
2022-09-23T01:57:15.639Z,100712.22
2022-09-23T01:59:48.166Z,100706.03
2022-09-23T02:02:25.271Z,100482.69
2022-09-23T02:05:00.270Z,100709.66
2022-09-23T02:07:35.420Z,100480.09
2022-09-23T02:10:12.480Z,100695.56
2022-09-23T02:12:46.926Z,100711.50
2022-09-23T02:15:19.440Z,100697.28
2022-09-23T02:17:53.261Z,100582.84
2022-09-23T02:20:26.656Z,100702.56
2022-09-23T02:22:58.960Z,100583.78
2022-09-23T02:25:34.108Z,100698.16
2022-09-23T02:28:10.103Z,100664.75
2022-09-23T02:30:46.110Z,100551.38
2022-09-23T02:33:24.523Z,100697.44
2022-09-23T02:35:57.437Z,100591.00
2022-09-23T02:38:32.714Z,100574.28
2022-09-23T02:41:09.462Z,100540.94
2022-09-23T02:43:46.893Z,100644.75
2022-09-23T02:46:14.974Z,100642.09
2022-09-23T02:48:47.952Z,100668.53
2022-09-23T02:51:16.106Z,100627.13
2022-09-23T02:53:45.802Z,100561.97
2022-09-23T02:56:16.731Z,100686.03
2022-09-23T02:58:46.952Z,100658.75
2022-09-23T03:01:21.951Z,100685.25
2022-09-23T03:04:05.113Z,100465.44
2022-09-23T03:06:44.661Z,100663.34
2022-09-23T03:09:21.221Z,100684.41
2022-09-23T03:11:54.521Z,100572.66
2022-09-23T03:14:30.224Z,100595.50
2022-09-23T03:17:03.587Z,100675.63
2022-09-23T03:19:41.524Z,100672.06
2022-09-23T03:22:13.437Z,100442.56
2022-09-23T03:24:45.993Z,100678.22
2022-09-23T03:27:18.938Z,100663.34
2022-09-23T03:29:50.196Z,100621.94
2022-09-23T03:32:21.213Z,100650.16
2022-09-23T03:34:53.635Z,100556.84
2022-09-23T03:37:25.532Z,100651.81
2022-09-23T03:39:58.624Z,100447.78
2022-09-23T03:42:31.085Z,100631.50
2022-09-23T03:45:01.289Z,100665.00
2022-09-23T03:47:31.125Z,100662.28
2022-09-23T03:50:00.508Z,100435.38
2022-09-23T03:52:28.531Z,100654.38
2022-09-23T03:54:56.553Z,100484.63
2022-09-23T03:57:24.878Z,100528.50
2022-09-23T03:59:53.863Z,100648.09
2022-09-23T04:02:22.236Z,100569.88
2022-09-23T04:04:50.277Z,100625.34
2022-09-23T04:07:19.942Z,100642.06
2022-09-23T04:09:47.981Z,100626.06
2022-09-23T04:12:17.766Z,100625.16
2022-09-23T04:14:46.568Z,100626.00
2022-09-23T04:17:14.525Z,100618.06
2022-09-23T04:19:43.054Z,100602.25
2022-09-23T04:22:10.942Z,100619.84
2022-09-23T04:24:40.306Z,100589.97
2022-09-23T04:27:08.142Z,100618.03
2022-09-23T04:29:36.085Z,100611.81
2022-09-23T04:32:04.224Z,100602.16
2022-09-23T04:34:32.202Z,100607.38
2022-09-23T04:37:00.211Z,100554.63
2022-09-23T04:39:28.202Z,100462.41
2022-09-23T04:41:57.620Z,100478.16
2022-09-23T04:44:28.155Z,100600.31
2022-09-23T04:46:56.048Z,100562.47
2022-09-23T04:49:23.938Z,100602.00
2022-09-23T04:51:51.909Z,100598.44
2022-09-23T04:54:20.175Z,100601.97
2022-09-23T04:56:48.142Z,100580.84
2022-09-23T04:59:17.614Z,100572.06
2022-09-23T05:01:45.552Z,100600.28
2022-09-23T05:04:15.051Z,100603.75
2022-09-23T05:06:45.029Z,100470.28
2022-09-23T05:09:17.159Z,100597.56
2022-09-23T05:11:46.194Z,100572.06
2022-09-23T05:14:14.789Z,100605.56
2022-09-23T05:16:44.131Z,100559.81
2022-09-23T05:19:13.741Z,100543.00
2022-09-23T05:21:41.714Z,100584.16
2022-09-23T05:24:10.108Z,100604.41
2022-09-23T05:26:38.317Z,100583.19
2022-09-23T05:29:06.502Z,100605.22
2022-09-23T05:31:34.649Z,100598.09
2022-09-23T05:34:06.285Z,100596.25
2022-09-23T05:36:38.649Z,100603.28
2022-09-23T05:39:07.721Z,100597.03
2022-09-23T05:41:36.039Z,100557.38
2022-09-23T05:44:04.179Z,100587.31
2022-09-23T05:46:33.138Z,100508.84
2022-09-23T05:49:04.222Z,100562.34
2022-09-23T05:51:33.675Z,100593.00
2022-09-23T05:54:04.160Z,100555.16
2022-09-23T05:56:33.708Z,100595.53
2022-09-23T05:59:03.004Z,100581.28
2022-09-23T06:01:34.173Z,100588.13
2022-09-23T06:04:05.959Z,100568.78
2022-09-23T06:06:35.625Z,100585.31
2022-09-23T06:09:03.977Z,100583.41
2022-09-23T06:11:32.914Z,100586.78
2022-09-23T06:14:02.099Z,100570.03
2022-09-23T06:16:32.204Z,100585.78
2022-09-23T06:19:05.827Z,100591.00
2022-09-23T06:21:37.893Z,100557.63
2022-09-23T06:24:07.256Z,100582.03
2022-09-23T06:26:36.324Z,100543.31
2022-09-23T06:29:09.524Z,100564.38
2022-09-23T06:31:37.444Z,100583.69
2022-09-23T06:34:11.831Z,100457.97
2022-09-23T06:36:45.033Z,100529.03
2022-09-23T06:39:14.756Z,100591.41
2022-09-23T06:41:43.339Z,100589.44
2022-09-23T06:44:13.465Z,100581.31
2022-09-23T06:46:41.383Z,100584.81
2022-09-23T06:49:09.379Z,100582.03
2022-09-23T06:51:37.308Z,100574.19
2022-09-23T06:54:07.073Z,100589.06
2022-09-23T06:56:39.047Z,100588.97
2022-09-23T06:59:08.501Z,100571.28
2022-09-23T07:01:36.529Z,100580.94
2022-09-23T07:04:04.706Z,100590.28
2022-09-23T07:06:32.801Z,100588.19
2022-09-23T07:09:01.015Z,100557.03
2022-09-23T07:11:30.323Z,100493.31
2022-09-23T07:13:58.436Z,100584.06
2022-09-23T07:16:26.656Z,100559.09
2022-09-23T07:18:54.517Z,100587.34
2022-09-23T07:21:22.430Z,100584.09
2022-09-23T07:23:51.759Z,100468.53
2022-09-23T07:26:20.923Z,100588.84
2022-09-23T07:28:54.766Z,100577.59
2022-09-23T07:31:35.209Z,100581.94
2022-09-23T07:34:06.875Z,100575.41
2022-09-23T07:36:37.192Z,100452.47
2022-09-23T07:39:05.122Z,100585.91
2022-09-23T07:41:34.809Z,100580.44
2022-09-23T07:44:06.141Z,100579.94
2022-09-23T07:46:37.036Z,100561.69
2022-09-23T07:49:06.509Z,100568.31
2022-09-23T07:51:36.984Z,100509.41
2022-09-23T07:54:07.345Z,100570.75
2022-09-23T07:56:36.292Z,100569.50
2022-09-23T07:59:08.763Z,100572.50
2022-09-23T08:01:39.275Z,100518.25
2022-09-23T08:04:08.100Z,100559.81
2022-09-23T08:06:36.799Z,100566.13
2022-09-23T08:09:04.891Z,100574.91
2022-09-23T08:11:32.822Z,100464.84
2022-09-23T08:14:00.690Z,100576.53
2022-09-23T08:16:29.970Z,100558.44
2022-09-23T08:18:57.978Z,100562.16
2022-09-23T08:21:25.898Z,100558.50
2022-09-23T08:23:53.750Z,100559.06
2022-09-23T08:26:22.557Z,100523.59
2022-09-23T08:28:54.488Z,100559.59
2022-09-23T08:31:23.451Z,100564.72
2022-09-23T08:33:56.899Z,100475.72
2022-09-23T08:36:25.823Z,100555.03
2022-09-23T08:38:54.360Z,100481.09
2022-09-23T08:41:31.594Z,100525.78
2022-09-23T08:44:04.087Z,100539.59
2022-09-23T08:46:37.684Z,100551.81
2022-09-23T08:49:08.664Z,100558.56
2022-09-23T08:51:42.452Z,100551.03
2022-09-23T08:54:11.580Z,100556.09
2022-09-23T08:56:40.504Z,100555.25
2022-09-23T08:59:13.337Z,100549.88
2022-09-23T09:01:45.431Z,100551.50
2022-09-23T09:04:21.436Z,100544.47
2022-09-23T09:06:55.882Z,100546.25
2022-09-23T09:09:33.618Z,100549.03
2022-09-23T09:12:07.034Z,100502.34
2022-09-23T09:14:42.758Z,100451.06
2022-09-23T09:17:24.614Z,100549.06
2022-09-23T09:19:59.364Z,100547.16
2022-09-23T09:22:43.520Z,100505.44
2022-09-23T09:25:23.996Z,100531.91
2022-09-23T09:27:53.218Z,100524.13
2022-09-23T09:30:21.344Z,100380.53
2022-09-23T09:32:55.860Z,100533.41
2022-09-23T09:35:33.259Z,100536.28
2022-09-23T09:38:01.867Z,100527.22
2022-09-23T09:40:29.782Z,100510.69
2022-09-23T09:42:57.950Z,100343.13
2022-09-23T09:45:38.763Z,100467.56
2022-09-23T09:48:11.997Z,100516.44
2022-09-23T09:50:49.350Z,100522.44
2022-09-23T09:53:24.703Z,100511.94
2022-09-23T09:56:06.170Z,100496.41
2022-09-23T09:58:41.127Z,100500.91
2022-09-23T10:01:09.585Z,100496.69
2022-09-23T10:03:44.265Z,100395.38
2022-09-23T10:06:20.785Z,100493.44
2022-09-23T10:09:03.545Z,100301.19
2022-09-23T10:11:33.523Z,100485.91
2022-09-23T10:14:06.255Z,100497.00
2022-09-23T10:16:35.584Z,100481.31
2022-09-23T10:19:05.254Z,100477.88
2022-09-23T10:21:37.919Z,100483.16
2022-09-23T10:24:08.920Z,100477.72
2022-09-23T10:26:44.071Z,100479.00
2022-09-23T10:29:25.942Z,100471.50
2022-09-23T10:32:29.398Z,100475.84
2022-09-23T10:34:59.651Z,100469.28
2022-09-23T10:37:46.201Z,100471.38
2022-09-23T10:40:35.406Z,100468.22
2022-09-23T10:43:40.996Z,100464.19
2022-09-23T10:46:33.853Z,100465.75
2022-09-23T10:49:19.590Z,100274.16
2022-09-23T10:51:57.126Z,100403.28
2022-09-23T10:54:38.576Z,100449.59
2022-09-23T10:57:30.555Z,100416.31
2022-09-23T11:00:05.318Z,100207.66
2022-09-23T11:02:50.360Z,100455.28
2022-09-23T11:05:30.953Z,100451.81
2022-09-23T11:08:11.509Z,100232.56
2022-09-23T11:10:55.822Z,100430.41
2022-09-23T11:13:36.287Z,100423.00
2022-09-23T11:16:16.869Z,100447.34
2022-09-23T11:18:54.938Z,100416.19
2022-09-23T11:21:35.271Z,100394.38
2022-09-23T11:24:15.962Z,100433.41
2022-09-23T11:26:55.123Z,100403.75
2022-09-23T11:29:54.695Z,100442.13
2022-09-23T11:32:41.915Z,100437.50
2022-09-23T11:35:16.565Z,100431.69
2022-09-23T11:37:48.422Z,100427.34
2022-09-23T11:40:21.963Z,100425.97
2022-09-23T11:43:00.100Z,100403.09
2022-09-23T11:45:32.920Z,100411.38
2022-09-23T11:48:05.739Z,100356.19
2022-09-23T11:50:38.903Z,100371.25
2022-09-23T11:53:13.923Z,100380.03
2022-09-23T11:55:56.063Z,100399.16
2022-09-23T11:58:30.550Z,100407.00
2022-09-23T12:01:03.405Z,100390.19
2022-09-23T12:03:45.089Z,100285.94
2022-09-23T12:06:16.962Z,100399.13
2022-09-23T12:08:44.846Z,100394.38
2022-09-23T12:11:25.490Z,100393.47
2022-09-23T12:14:01.403Z,100367.84
2022-09-23T12:16:50.679Z,100349.66
2022-09-23T12:19:43.794Z,100386.38
2022-09-23T12:22:27.006Z,100379.44
2022-09-23T12:25:00.663Z,100372.88
2022-09-23T12:27:36.795Z,100375.91
2022-09-23T12:30:19.762Z,100370.56
2022-09-23T12:32:47.971Z,100348.03
2022-09-23T12:35:24.916Z,100366.34
2022-09-23T12:37:53.753Z,100360.66
2022-09-23T12:40:23.835Z,100362.81
2022-09-23T12:42:52.584Z,100363.22
2022-09-23T12:45:37.471Z,100328.72
2022-09-23T12:48:25.993Z,100360.94
2022-09-23T12:50:57.249Z,100355.56
2022-09-23T12:53:56.295Z,100350.16
2022-09-23T12:56:27.216Z,100338.06
2022-09-23T12:59:10.965Z,100347.44
2022-09-23T13:01:40.764Z,100099.56
2022-09-23T13:04:47.317Z,100345.31
2022-09-23T13:07:18.597Z,100342.53
2022-09-23T13:09:50.628Z,100332.47
2022-09-23T13:12:24.753Z,100348.09
2022-09-23T13:14:58.030Z,100326.41
2022-09-23T13:17:32.932Z,100338.19
2022-09-23T13:20:04.014Z,100324.91
2022-09-23T13:22:56.907Z,100334.72
2022-09-23T13:25:26.789Z,100344.47
2022-09-23T13:27:56.952Z,100315.19
2022-09-23T13:30:26.747Z,100331.47
2022-09-23T13:33:05.995Z,100327.34
2022-09-23T13:35:37.763Z,100322.38
2022-09-23T13:38:13.000Z,100302.50
2022-09-23T13:40:42.526Z,100322.59
2022-09-23T13:43:17.577Z,100308.47
2022-09-23T13:45:45.628Z,100316.09
2022-09-23T13:48:16.470Z,100318.34
2022-09-23T13:50:48.492Z,100322.47
2022-09-23T13:53:23.845Z,100280.56
2022-09-23T13:56:02.616Z,100317.31
2022-09-23T13:58:32.316Z,100321.69
2022-09-23T14:01:01.533Z,100228.81
2022-09-23T14:03:36.496Z,100317.03
2022-09-23T14:06:09.856Z,100311.53
2022-09-23T14:08:39.951Z,100311.69
2022-09-23T14:11:07.850Z,100263.50
2022-09-23T14:13:43.059Z,100302.78
2022-09-23T14:16:14.771Z,100294.94
2022-09-23T14:18:46.750Z,100298.56
2022-09-23T14:21:29.689Z,100296.47
2022-09-23T14:23:57.917Z,100301.34
2022-09-23T14:26:27.232Z,100287.38
2022-09-23T14:28:55.219Z,100271.41
2022-09-23T14:31:24.366Z,100283.69
2022-09-23T14:33:54.981Z,100288.41
2022-09-23T14:36:40.818Z,100284.53
2022-09-23T14:39:11.555Z,100248.97
2022-09-23T14:41:42.206Z,100282.50
2022-09-23T14:44:22.684Z,100235.31
2022-09-23T14:46:57.158Z,100275.69
2022-09-23T14:49:27.374Z,100277.25
2022-09-23T14:51:55.785Z,100271.81
2022-09-23T14:54:37.759Z,100244.69
2022-09-23T14:57:27.157Z,100263.41
2022-09-23T14:59:57.692Z,100204.44
2022-09-23T15:02:34.314Z,100243.22
2022-09-23T15:05:15.891Z,100258.72
2022-09-23T15:07:45.320Z,100260.22
2022-09-23T15:10:19.888Z,100262.59
2022-09-23T15:12:49.354Z,100263.22
2022-09-23T15:15:19.029Z,100251.28
2022-09-23T15:17:47.643Z,100227.53
2022-09-23T15:20:24.494Z,100254.00
2022-09-23T15:22:54.936Z,100248.44
2022-09-23T15:25:28.117Z,100235.44
2022-09-23T15:28:05.815Z,100243.84
2022-09-23T15:30:36.857Z,100241.44
2022-09-23T15:33:05.102Z,100237.75
2022-09-23T15:35:35.043Z,100237.94
2022-09-23T15:38:03.613Z,100237.63
2022-09-23T15:40:33.173Z,100210.66
2022-09-23T15:43:03.444Z,100233.44
2022-09-23T15:45:35.591Z,100215.59
2022-09-23T15:48:08.400Z,100231.53
2022-09-23T15:50:39.434Z,100232.69
2022-09-23T15:53:07.348Z,100235.03
2022-09-23T15:55:35.180Z,100090.47
2022-09-23T15:58:02.958Z,100192.56
2022-09-23T16:00:30.829Z,100240.22
2022-09-23T16:02:58.658Z,100232.69
2022-09-23T16:05:33.104Z,100206.06
2022-09-23T16:08:08.470Z,100191.78
2022-09-23T16:10:37.898Z,100217.66
2022-09-23T16:13:09.000Z,100213.97
2022-09-23T16:15:38.999Z,100211.09
2022-09-23T16:18:07.425Z,100160.97
2022-09-23T16:20:37.117Z,100237.25
2022-09-23T16:23:11.787Z,100202.41
2022-09-23T16:25:39.606Z,100232.50
2022-09-23T16:28:07.431Z,100181.69
2022-09-23T16:30:35.609Z,100219.19
2022-09-23T16:33:03.469Z,100228.56
2022-09-23T16:35:34.535Z,100227.16
2022-09-23T16:38:02.487Z,100220.47
2022-09-23T16:40:32.671Z,100223.00
2022-09-23T16:43:02.164Z,100219.53
2022-09-23T16:45:31.146Z,100226.16
2022-09-23T16:47:59.428Z,100230.69
2022-09-23T16:50:28.752Z,100224.34
2022-09-23T16:52:56.962Z,100223.84
2022-09-23T16:55:27.276Z,100221.38
2022-09-23T16:57:56.660Z,100226.63
2022-09-23T17:00:42.763Z,100214.13
2022-09-23T17:03:31.055Z,100225.41
2022-09-23T17:06:00.707Z,100224.91
2022-09-23T17:08:31.045Z,100197.44
2022-09-23T17:11:00.620Z,100222.25
2022-09-23T17:13:31.079Z,100201.66
2022-09-23T17:15:59.763Z,100220.78
2022-09-23T17:18:28.639Z,100224.88
2022-09-23T17:21:01.185Z,100213.41
2022-09-23T17:23:31.566Z,100231.53
2022-09-23T17:26:00.566Z,100227.53
2022-09-23T17:28:30.224Z,100229.81
2022-09-23T17:30:59.346Z,100231.91
2022-09-23T17:33:27.822Z,100225.38
2022-09-23T17:35:56.710Z,100222.91
2022-09-23T17:38:28.680Z,100218.13
2022-09-23T17:41:01.155Z,100213.00
2022-09-23T17:43:31.581Z,100235.00
2022-09-23T17:46:06.153Z,100229.78
2022-09-23T17:48:35.620Z,100228.22
2022-09-23T17:51:05.110Z,100208.03
2022-09-23T17:53:35.031Z,100224.75
2022-09-23T17:56:05.400Z,100217.81
2022-09-23T17:58:36.376Z,100228.38
2022-09-23T18:01:04.825Z,100202.34
2022-09-23T18:03:33.182Z,100217.34
2022-09-23T18:06:09.578Z,100237.59
2022-09-23T18:08:37.707Z,100227.84
2022-09-23T18:11:13.225Z,100233.81
2022-09-23T18:13:42.471Z,100197.19
2022-09-23T18:16:10.656Z,100166.13
2022-09-23T18:18:38.732Z,100213.28
2022-09-23T18:21:07.826Z,100222.84
2022-09-23T18:23:37.158Z,100223.06
2022-09-23T18:26:05.593Z,100217.84
2022-09-23T18:28:35.019Z,100207.75
2022-09-23T18:31:04.378Z,100222.63
2022-09-23T18:33:32.361Z,100207.75
2022-09-23T18:36:01.138Z,100212.16
2022-09-23T18:38:29.066Z,100226.25
2022-09-23T18:40:58.635Z,100217.78
2022-09-23T18:43:33.787Z,100222.00
2022-09-23T18:46:07.056Z,100195.63
2022-09-23T18:48:53.397Z,100208.56
2022-09-23T18:51:23.944Z,100225.13
2022-09-23T18:53:57.386Z,100152.03
2022-09-23T18:56:27.135Z,100184.00
2022-09-23T18:58:56.413Z,100226.72
2022-09-23T19:01:26.042Z,100227.84
2022-09-23T19:03:57.836Z,100213.19
2022-09-23T19:06:26.220Z,100223.88
2022-09-23T19:08:55.703Z,100230.63
2022-09-23T19:11:24.269Z,100228.72
2022-09-23T19:13:55.421Z,100197.41
2022-09-23T19:16:25.838Z,100224.53
2022-09-23T19:18:54.367Z,100217.16
2022-09-23T19:21:23.798Z,100219.44
2022-09-23T19:23:53.303Z,100201.09
2022-09-23T19:26:23.471Z,100203.06
2022-09-23T19:28:52.722Z,100214.31
2022-09-23T19:31:23.481Z,100191.84
2022-09-23T19:33:57.632Z,100203.94
2022-09-23T19:36:28.788Z,100201.41
2022-09-23T19:38:58.380Z,100182.88
2022-09-23T19:41:28.179Z,100093.41
2022-09-23T19:43:58.587Z,100202.03
2022-09-23T19:46:26.730Z,100160.25
2022-09-23T19:48:56.015Z,100103.13
2022-09-23T19:51:23.920Z,100190.56
2022-09-23T19:53:51.729Z,100204.88
2022-09-23T19:56:19.977Z,100191.59
2022-09-23T19:58:51.061Z,100195.22
2022-09-23T20:01:19.791Z,100197.09
2022-09-23T20:03:48.529Z,100191.50
2022-09-23T20:06:19.074Z,100200.19
2022-09-23T20:08:47.928Z,100099.97
2022-09-23T20:11:17.506Z,100168.94
2022-09-23T20:13:47.209Z,100185.31
2022-09-23T20:16:16.501Z,100181.53
2022-09-23T20:18:45.230Z,100192.91
2022-09-23T20:21:14.983Z,100161.50
2022-09-23T20:23:44.525Z,100187.72
2022-09-23T20:26:30.404Z,100175.13
2022-09-23T20:28:59.431Z,100178.94
2022-09-23T20:31:28.513Z,100117.22
2022-09-23T20:33:58.686Z,100127.50
2022-09-23T20:36:27.566Z,100156.13
2022-09-23T20:38:57.767Z,100144.91
2022-09-23T20:41:25.642Z,100160.34
2022-09-23T20:43:54.150Z,100143.97
2022-09-23T20:46:23.419Z,100173.84
2022-09-23T20:48:51.498Z,100149.19
2022-09-23T20:51:19.395Z,100171.63
2022-09-23T20:53:51.816Z,100127.50
2022-09-23T20:56:21.481Z,100164.13
2022-09-23T20:58:52.624Z,100150.28
2022-09-23T21:01:21.932Z,100169.50
2022-09-23T21:03:52.340Z,100165.16
2022-09-23T21:06:20.514Z,100162.63
2022-09-23T21:08:48.392Z,100167.13
2022-09-23T21:11:18.051Z,100170.69
2022-09-23T21:13:49.146Z,100166.13
2022-09-23T21:16:18.538Z,100166.25
2022-09-23T21:18:48.051Z,100154.28
2022-09-23T21:21:18.372Z,100159.44
2022-09-23T21:23:47.638Z,100143.78
2022-09-23T21:26:18.625Z,100157.53
2022-09-23T21:28:48.936Z,100100.25
2022-09-23T21:31:22.961Z,100157.06
2022-09-23T21:33:53.713Z,100155.41
2022-09-23T21:36:21.687Z,100157.25
2022-09-23T21:38:49.528Z,100163.72
2022-09-23T21:41:17.726Z,100157.84
2022-09-23T21:43:47.454Z,100150.25
2022-09-23T21:46:20.165Z,100157.91
2022-09-23T21:48:52.845Z,100156.06
2022-09-23T21:51:23.055Z,100157.72
2022-09-23T21:53:50.894Z,100161.84
2022-09-23T21:56:21.417Z,100138.56
2022-09-23T21:58:52.073Z,100131.50
2022-09-23T22:01:22.031Z,100162.44
2022-09-23T22:03:52.060Z,100154.78
2022-09-23T22:06:22.255Z,100159.41
2022-09-23T22:08:52.572Z,100157.06
2022-09-23T22:11:38.863Z,100155.28
2022-09-23T22:14:11.909Z,100149.44
2022-09-23T22:16:41.603Z,100169.06
2022-09-23T22:19:10.966Z,100173.34
2022-09-23T22:21:40.542Z,100168.09
2022-09-23T22:24:10.513Z,100161.59
2022-09-23T22:26:40.030Z,100136.41
2022-09-23T22:29:28.964Z,100170.78
2022-09-23T22:32:14.513Z,100165.50
2022-09-23T22:34:51.363Z,100171.75
2022-09-23T22:37:21.841Z,100170.72
2022-09-23T22:39:49.780Z,100171.63
2022-09-23T22:42:18.137Z,100084.69
2022-09-23T22:44:47.365Z,100172.53
2022-09-23T22:47:15.426Z,100153.16
2022-09-23T22:49:43.311Z,100170.41
2022-09-23T22:52:11.424Z,100167.00
2022-09-23T22:54:39.620Z,100130.44
2022-09-23T22:57:08.244Z,100163.69
2022-09-23T22:59:37.177Z,100159.38
2022-09-23T23:02:07.762Z,100095.63
2022-09-23T23:04:37.249Z,100029.75
2022-09-23T23:07:06.955Z,100150.84
2022-09-23T23:09:35.234Z,100121.69
2022-09-23T23:12:03.732Z,100152.38
2022-09-23T23:14:32.132Z,100136.06
2022-09-23T23:17:00.457Z,100138.66
2022-09-23T23:19:29.687Z,100127.91
2022-09-23T23:21:57.511Z,100136.84
2022-09-23T23:24:25.607Z,100112.75
2022-09-23T23:26:54.036Z,100116.75
2022-09-23T23:29:23.204Z,100124.97
2022-09-23T23:31:51.574Z,100129.69
2022-09-23T23:34:20.992Z,100127.06
2022-09-23T23:36:54.960Z,100125.31
2022-09-23T23:39:24.502Z,100118.94
2022-09-23T23:41:54.920Z,100111.69
2022-09-23T23:44:24.566Z,100129.97
2022-09-23T23:46:52.684Z,100129.09
2022-09-23T23:49:21.469Z,100119.22
2022-09-23T23:51:53.646Z,100092.16
2022-09-23T23:54:21.449Z,100082.06
2022-09-23T23:56:49.271Z,100122.28
2022-09-23T23:59:20.095Z,100106.75
