createdAt,value
2022-08-14T00:02:31.553Z,7.40
2022-08-14T00:05:22.890Z,7.00
2022-08-14T00:08:14.355Z,7.53
2022-08-14T00:11:04.209Z,7.40
2022-08-14T00:13:54.749Z,6.73
2022-08-14T00:20:08.307Z,7.43
2022-08-14T00:22:58.589Z,7.20
2022-08-14T00:25:53.820Z,7.43
2022-08-14T00:28:55.285Z,7.60
2022-08-14T00:34:49.193Z,7.90
2022-08-14T00:37:40.423Z,8.10
2022-08-14T00:40:35.710Z,7.60
2022-08-14T00:43:31.527Z,7.70
2022-08-14T00:46:30.129Z,8.47
2022-08-14T00:49:21.304Z,7.27
2022-08-14T01:01:27.221Z,8.53
2022-08-14T01:04:51.511Z,7.60
2022-08-14T01:07:38.863Z,9.30
2022-08-14T01:10:59.936Z,9.60
2022-08-14T01:13:56.163Z,8.87
2022-08-14T01:16:55.687Z,8.80
2022-08-14T01:23:19.118Z,9.40
2022-08-14T01:26:11.692Z,8.60
2022-08-14T01:29:01.293Z,9.17
2022-08-14T01:31:52.716Z,8.37
2022-08-14T01:35:20.114Z,8.10
2022-08-14T01:37:54.897Z,8.77
2022-08-14T01:40:48.213Z,7.67
2022-08-14T01:43:56.288Z,9.07
2022-08-14T01:46:47.175Z,8.47
2022-08-14T01:49:59.846Z,8.30
2022-08-14T01:52:59.040Z,7.93
2022-08-14T01:55:51.800Z,9.23
2022-08-14T01:58:57.341Z,8.20
2022-08-14T02:01:58.078Z,8.63
2022-08-14T02:04:55.521Z,8.73
2022-08-14T02:07:55.491Z,8.87
2022-08-14T02:10:47.280Z,8.47
2022-08-14T02:13:40.260Z,8.40
2022-08-14T02:16:39.094Z,8.30
2022-08-14T02:19:33.339Z,8.20
2022-08-14T02:22:32.635Z,8.70
2022-08-14T02:25:29.983Z,8.67
2022-08-14T02:28:56.356Z,8.77
2022-08-14T02:31:43.879Z,9.10
2022-08-14T02:34:36.286Z,9.27
2022-08-14T02:37:46.396Z,9.43
2022-08-14T02:40:40.546Z,9.50
2022-08-14T03:02:59.031Z,8.80
2022-08-14T03:05:48.046Z,10.13
2022-08-14T03:08:41.628Z,8.67
2022-08-14T03:11:35.314Z,9.63
2022-08-14T03:14:27.653Z,10.23
2022-08-14T03:17:16.174Z,10.00
2022-08-14T03:20:11.274Z,9.87
2022-08-14T03:23:03.091Z,10.70
2022-08-14T03:25:53.302Z,9.80
2022-08-14T03:28:47.115Z,9.53
2022-08-14T03:31:36.449Z,10.30
2022-08-14T03:34:47.624Z,10.10
2022-08-14T03:39:11.533Z,10.00
2022-08-14T03:40:47.864Z,9.47
2022-08-14T03:43:36.234Z,11.00
2022-08-14T03:46:53.017Z,10.70
2022-08-14T03:49:34.787Z,10.07
2022-08-14T03:52:38.306Z,9.60
2022-08-14T03:55:31.143Z,9.80
2022-08-14T03:58:23.790Z,10.33
2022-08-14T04:01:25.787Z,10.73
2022-08-14T04:04:18.517Z,10.83
2022-08-14T04:07:06.830Z,10.17
2022-08-14T04:09:55.180Z,9.53
2022-08-14T04:12:51.610Z,9.90
2022-08-14T04:16:01.097Z,10.60
2022-08-14T04:18:52.885Z,10.47
2022-08-14T04:22:03.841Z,10.20
2022-08-14T04:24:50.088Z,9.50
2022-08-14T04:28:01.627Z,10.70
2022-08-14T04:30:50.606Z,10.37
2022-08-14T04:33:46.582Z,11.23
2022-08-14T04:36:56.527Z,11.40
2022-08-14T04:40:03.353Z,10.20
2022-08-14T04:43:09.190Z,10.43
2022-08-14T04:46:08.064Z,10.20
2022-08-14T04:49:00.529Z,10.60
2022-08-14T04:51:57.629Z,9.93
2022-08-14T04:54:54.689Z,11.50
2022-08-14T04:57:44.197Z,9.60
2022-08-14T05:00:34.169Z,10.47
2022-08-14T05:03:30.880Z,9.30
2022-08-14T05:06:38.017Z,10.33
2022-08-14T05:09:29.078Z,9.90
2022-08-14T05:13:11.119Z,9.37
2022-08-14T05:15:32.095Z,10.20
2022-08-14T05:19:17.182Z,9.37
2022-08-14T05:22:00.126Z,11.30
2022-08-14T05:24:52.053Z,10.07
2022-08-14T05:27:43.134Z,9.40
2022-08-14T05:30:44.415Z,9.80
2022-08-14T05:33:34.966Z,9.40
2022-08-14T05:36:25.095Z,9.07
2022-08-14T05:39:15.487Z,9.73
2022-08-14T05:42:09.698Z,9.73
2022-08-14T05:44:59.518Z,7.57
2022-08-14T05:47:50.927Z,8.83
2022-08-14T05:50:39.408Z,8.20
2022-08-14T05:53:34.384Z,7.50
2022-08-14T05:56:26.780Z,7.33
2022-08-14T05:59:19.281Z,8.00
2022-08-14T06:02:10.411Z,7.77
2022-08-14T06:04:59.641Z,7.93
2022-08-14T06:07:48.842Z,7.40
2022-08-14T06:10:38.470Z,7.83
2022-08-14T06:13:31.589Z,8.10
2022-08-14T06:16:33.354Z,7.70
2022-08-14T06:19:23.131Z,8.47
2022-08-14T06:22:11.897Z,7.93
2022-08-14T06:25:01.005Z,8.13
2022-08-14T06:27:50.739Z,7.83
2022-08-14T06:30:45.987Z,7.60
2022-08-14T06:35:09.383Z,8.20
2022-08-14T06:36:44.125Z,7.20
2022-08-14T06:39:36.254Z,7.53
2022-08-14T06:42:32.839Z,8.63
2022-08-14T06:45:22.016Z,7.80
2022-08-14T06:48:19.039Z,7.60
2022-08-14T06:51:10.619Z,7.90
2022-08-14T06:54:00.068Z,7.87
2022-08-14T06:56:54.379Z,8.23
2022-08-14T06:59:43.252Z,7.80
2022-08-14T07:02:49.848Z,7.53
2022-08-14T07:05:55.456Z,8.70
2022-08-14T07:08:46.803Z,7.73
2022-08-14T07:11:36.944Z,8.03
2022-08-14T07:14:25.483Z,7.83
2022-08-14T07:17:17.461Z,8.20
2022-08-14T07:20:07.240Z,9.07
2022-08-14T07:23:00.544Z,8.73
2022-08-14T07:25:58.318Z,8.37
2022-08-14T07:28:47.775Z,8.27
2022-08-14T07:31:36.417Z,6.50
2022-08-14T07:34:26.351Z,7.60
2022-08-14T07:37:25.147Z,8.03
2022-08-14T07:40:15.694Z,7.10
2022-08-14T07:43:16.729Z,6.90
2022-08-14T07:46:06.114Z,7.67
2022-08-14T07:48:55.385Z,8.13
2022-08-14T07:51:45.173Z,8.60
2022-08-14T07:54:33.633Z,6.80
2022-08-14T07:57:25.290Z,6.53
2022-08-14T08:00:30.014Z,6.30
2022-08-14T08:03:23.544Z,6.67
2022-08-14T08:06:17.510Z,5.90
2022-08-14T08:09:06.806Z,6.20
2022-08-14T08:11:58.420Z,6.00
2022-08-14T08:14:56.291Z,6.57
2022-08-14T08:17:53.697Z,6.20
2022-08-14T08:20:51.995Z,7.10
2022-08-14T08:23:43.574Z,6.17
2022-08-14T08:26:39.799Z,6.70
2022-08-14T08:29:29.207Z,6.20
2022-08-14T08:32:20.253Z,6.33
2022-08-14T08:35:12.867Z,6.17
2022-08-14T08:39:14.191Z,6.43
2022-08-14T08:41:16.156Z,6.03
2022-08-14T08:44:31.362Z,5.90
2022-08-14T08:47:15.626Z,6.80
2022-08-14T08:50:22.809Z,6.13
2022-08-14T08:53:12.180Z,12.43
2022-08-14T08:56:01.868Z,6.30
2022-08-14T08:58:50.418Z,5.87
2022-08-14T09:01:39.821Z,5.40
2022-08-14T09:04:33.518Z,7.70
2022-08-14T09:07:27.865Z,5.63
2022-08-14T09:10:20.795Z,5.73
2022-08-14T09:13:12.671Z,6.80
2022-08-14T09:16:18.374Z,5.87
2022-08-14T09:19:08.045Z,5.40
2022-08-14T09:21:58.283Z,5.80
2022-08-14T09:24:49.375Z,5.27
2022-08-14T09:27:39.567Z,4.97
2022-08-14T09:30:32.250Z,4.43
2022-08-14T09:33:56.237Z,4.20
2022-08-14T09:36:58.411Z,4.33
2022-08-14T09:40:05.168Z,3.50
2022-08-14T09:43:07.183Z,4.87
2022-08-14T09:46:00.990Z,3.70
2022-08-14T09:48:59.862Z,3.83
2022-08-14T09:51:51.962Z,3.80
2022-08-14T09:54:50.301Z,4.33
2022-08-14T09:57:38.583Z,4.23
2022-08-14T10:00:43.357Z,3.50
2022-08-14T10:03:35.335Z,3.80
2022-08-14T10:06:28.403Z,4.23
2022-08-14T10:09:18.687Z,3.43
2022-08-14T10:12:18.737Z,3.83
2022-08-14T10:15:20.346Z,3.20
2022-08-14T10:18:17.526Z,3.77
2022-08-14T10:21:11.893Z,3.80
2022-08-14T10:24:05.570Z,3.70
2022-08-14T10:27:00.609Z,3.50
2022-08-14T10:29:54.492Z,3.83
2022-08-14T10:32:51.524Z,3.20
2022-08-14T10:35:45.175Z,3.67
2022-08-14T10:38:38.943Z,3.70
2022-08-14T10:41:46.518Z,3.40
2022-08-14T10:44:39.669Z,3.43
2022-08-14T10:47:40.875Z,3.23
2022-08-14T10:50:50.489Z,3.20
2022-08-14T10:53:40.119Z,3.57
2022-08-14T10:56:40.785Z,3.17
2022-08-14T10:59:34.972Z,6.87
2022-08-14T11:02:44.499Z,3.67
2022-08-14T11:05:43.493Z,3.03
2022-08-14T11:08:34.634Z,3.30
2022-08-14T11:11:25.337Z,3.50
2022-08-14T11:14:22.883Z,3.33
2022-08-14T11:17:18.145Z,3.30
2022-08-14T11:20:14.173Z,3.80
2022-08-14T11:23:08.487Z,3.10
2022-08-14T11:26:00.906Z,3.37
2022-08-14T11:28:51.552Z,3.60
2022-08-14T11:31:41.661Z,4.07
2022-08-14T11:34:33.579Z,4.80
2022-08-14T11:37:33.906Z,4.30
2022-08-14T11:40:30.951Z,3.87
2022-08-14T11:43:29.355Z,4.37
2022-08-14T11:46:30.795Z,3.60
2022-08-14T11:49:34.232Z,3.30
2022-08-14T11:52:40.149Z,3.37
2022-08-14T11:55:38.167Z,4.43
2022-08-14T11:58:29.352Z,3.50
2022-08-14T12:01:28.621Z,3.63
2022-08-14T12:04:32.758Z,2.90
2022-08-14T12:07:22.221Z,3.90
2022-08-14T12:10:26.258Z,5.07
2022-08-14T12:13:22.545Z,3.50
2022-08-14T12:16:20.681Z,4.37
2022-08-14T12:19:11.502Z,3.83
2022-08-14T12:22:03.318Z,3.50
2022-08-14T12:24:56.111Z,4.47
2022-08-14T12:27:53.398Z,4.50
2022-08-14T12:30:44.499Z,3.60
2022-08-14T12:33:34.577Z,3.50
2022-08-14T12:36:24.103Z,3.67
2022-08-14T12:39:20.296Z,3.63
2022-08-14T12:42:11.882Z,3.30
2022-08-14T12:45:17.869Z,3.57
2022-08-14T12:48:21.148Z,4.50
2022-08-14T12:51:21.727Z,4.90
2022-08-14T12:54:26.921Z,4.33
2022-08-14T12:57:20.105Z,3.87
2022-08-14T13:00:22.687Z,4.40
2022-08-14T13:03:25.554Z,3.83
2022-08-14T13:06:16.472Z,3.60
2022-08-14T13:09:11.294Z,4.10
2022-08-14T13:12:33.269Z,3.77
2022-08-14T13:15:17.963Z,3.90
2022-08-14T13:18:11.350Z,3.87
2022-08-14T13:21:05.670Z,3.50
2022-08-14T13:23:56.858Z,4.30
2022-08-14T13:26:47.973Z,4.73
2022-08-14T13:29:41.018Z,4.13
2022-08-14T13:32:40.149Z,3.80
2022-08-14T13:35:29.436Z,4.20
2022-08-14T13:38:22.611Z,9.83
2022-08-14T13:41:12.291Z,4.17
2022-08-14T13:44:01.578Z,10.83
2022-08-14T13:46:50.669Z,3.73
2022-08-14T13:49:57.598Z,3.90
2022-08-14T13:52:53.423Z,3.20
2022-08-14T13:55:52.232Z,3.77
2022-08-14T13:58:46.966Z,3.03
2022-08-14T14:01:43.834Z,3.50
2022-08-14T14:04:35.525Z,3.30
2022-08-14T14:07:32.202Z,4.93
2022-08-14T14:10:28.513Z,3.67
2022-08-14T14:13:20.976Z,3.80
2022-08-14T14:16:14.785Z,5.73
2022-08-14T14:19:08.894Z,4.33
2022-08-14T14:22:01.903Z,5.93
2022-08-14T14:24:52.797Z,3.57
2022-08-14T14:27:45.477Z,2.73
2022-08-14T14:30:52.461Z,3.40
2022-08-14T14:33:48.801Z,2.80
2022-08-14T14:36:40.662Z,3.77
2022-08-14T14:39:30.236Z,3.10
2022-08-14T14:42:31.799Z,3.33
2022-08-14T14:45:24.610Z,3.20
2022-08-14T14:48:15.551Z,3.37
2022-08-14T14:51:04.929Z,3.30
2022-08-14T14:53:54.498Z,3.00
2022-08-14T14:56:50.489Z,3.40
2022-08-14T14:59:42.296Z,2.67
2022-08-14T15:02:42.195Z,3.10
2022-08-14T15:05:33.109Z,3.90
2022-08-14T15:08:26.761Z,4.13
2022-08-14T15:11:32.714Z,3.10
2022-08-14T15:14:56.865Z,2.90
2022-08-14T15:17:41.197Z,3.53
2022-08-14T15:20:33.646Z,3.60
2022-08-14T15:23:23.944Z,3.80
2022-08-14T15:26:23.915Z,5.00
2022-08-14T15:29:20.174Z,2.80
2022-08-14T15:32:10.399Z,2.90
2022-08-14T15:35:00.592Z,3.73
2022-08-14T15:37:55.832Z,6.50
2022-08-14T15:40:51.551Z,3.17
2022-08-14T15:43:44.453Z,2.83
2022-08-14T15:46:42.857Z,2.97
2022-08-14T15:49:35.254Z,3.53
2022-08-14T15:52:33.105Z,3.17
2022-08-14T15:55:26.023Z,2.73
2022-08-14T15:58:14.826Z,2.53
2022-08-14T16:01:50.836Z,2.90
2022-08-14T16:04:34.863Z,3.30
2022-08-14T16:07:26.954Z,3.70
2022-08-14T16:10:28.865Z,3.37
2022-08-14T16:13:41.647Z,3.60
2022-08-14T16:16:47.586Z,3.70
2022-08-14T16:19:44.096Z,3.13
2022-08-14T16:22:58.778Z,2.87
2022-08-14T16:25:47.250Z,3.80
2022-08-14T16:28:42.538Z,3.07
2022-08-14T16:31:35.767Z,3.10
2022-08-14T16:34:45.847Z,3.23
2022-08-14T16:37:43.410Z,3.50
2022-08-14T16:40:33.250Z,3.77
2022-08-14T16:43:26.750Z,3.53
2022-08-14T16:46:22.346Z,3.70
2022-08-14T16:49:16.173Z,3.70
2022-08-14T16:52:26.008Z,4.20
2022-08-14T16:55:19.140Z,3.63
2022-08-14T16:58:08.457Z,3.70
2022-08-14T17:01:22.494Z,5.13
2022-08-14T17:04:25.290Z,4.20
2022-08-14T17:07:15.586Z,4.07
2022-08-14T17:10:09.458Z,4.83
2022-08-14T17:13:18.347Z,4.80
2022-08-14T17:16:10.564Z,4.97
2022-08-14T17:19:19.602Z,5.00
2022-08-14T17:22:11.864Z,10.80
2022-08-14T17:25:03.707Z,7.50
2022-08-14T17:28:52.367Z,5.60
2022-08-14T17:31:22.606Z,4.73
2022-08-14T17:37:34.182Z,6.17
2022-08-14T17:40:25.963Z,5.30
2022-08-14T17:43:15.494Z,6.50
2022-08-14T17:46:06.629Z,5.93
2022-08-14T17:49:14.540Z,5.43
2022-08-14T17:52:16.592Z,5.80
2022-08-14T17:55:12.621Z,5.87
2022-08-14T17:58:26.553Z,6.17
2022-08-14T18:01:16.040Z,5.40
2022-08-14T18:04:28.504Z,6.20
2022-08-14T18:08:00.057Z,6.00
2022-08-14T18:10:56.076Z,5.10
2022-08-14T18:13:50.394Z,6.23
2022-08-14T18:16:43.557Z,8.47
2022-08-14T18:19:38.172Z,6.17
2022-08-14T18:22:32.302Z,6.47
2022-08-14T18:25:32.045Z,5.73
2022-08-14T18:28:40.115Z,6.87
2022-08-14T18:31:43.426Z,7.60
2022-08-14T18:34:37.897Z,7.03
2022-08-14T18:37:39.007Z,6.47
2022-08-14T18:40:34.699Z,7.60
2022-08-14T18:43:58.742Z,5.93
2022-08-14T18:47:22.428Z,7.00
2022-08-14T18:50:26.107Z,6.87
2022-08-14T18:53:18.075Z,6.30
2022-08-14T18:56:10.338Z,6.20
2022-08-14T18:58:59.719Z,6.57
2022-08-14T19:01:55.889Z,6.57
2022-08-14T19:04:44.874Z,7.37
2022-08-14T19:07:34.475Z,6.50
2022-08-14T19:10:35.253Z,6.77
2022-08-14T19:13:47.955Z,6.23
2022-08-14T19:16:42.751Z,7.17
2022-08-14T19:19:40.499Z,7.57
2022-08-14T19:22:33.498Z,7.17
2022-08-14T19:25:54.672Z,6.53
2022-08-14T19:28:48.401Z,6.60
2022-08-14T19:31:55.362Z,6.73
2022-08-14T19:34:52.184Z,6.40
2022-08-14T19:37:52.090Z,6.33
2022-08-14T19:40:44.915Z,7.27
2022-08-14T19:43:56.525Z,6.47
2022-08-14T19:47:00.397Z,7.00
2022-08-14T19:50:25.117Z,7.50
2022-08-14T19:53:11.334Z,6.90
2022-08-14T19:56:02.545Z,7.83
2022-08-14T19:58:57.701Z,7.90
2022-08-14T20:01:53.662Z,7.60
2022-08-14T20:04:57.863Z,8.87
2022-08-14T20:07:59.635Z,7.60
2022-08-14T20:11:20.821Z,8.57
2022-08-14T20:14:12.376Z,8.17
2022-08-14T20:17:20.329Z,8.93
2022-08-14T20:20:21.045Z,9.27
2022-08-14T20:23:21.803Z,8.90
2022-08-14T20:26:30.629Z,8.47
2022-08-14T20:29:30.298Z,8.53
2022-08-14T20:32:20.660Z,8.30
2022-08-14T20:35:26.838Z,9.27
2022-08-14T20:38:32.486Z,8.00
2022-08-14T20:41:25.297Z,8.07
2022-08-14T20:44:38.936Z,8.40
2022-08-14T20:47:48.256Z,8.73
2022-08-14T20:50:45.121Z,8.90
2022-08-14T20:53:37.155Z,8.80
2022-08-14T20:56:30.454Z,8.40
2022-08-14T20:59:23.429Z,9.37
2022-08-14T21:02:46.656Z,9.33
2022-08-14T21:05:40.211Z,8.30
2022-08-14T21:08:37.630Z,8.77
2022-08-14T21:11:28.981Z,9.37
2022-08-14T21:14:28.551Z,9.80
2022-08-14T21:17:18.931Z,8.40
2022-08-14T21:20:21.374Z,9.87
2022-08-14T21:23:17.994Z,9.00
2022-08-14T21:26:07.519Z,7.57
2022-08-14T21:28:57.970Z,9.17
2022-08-14T21:31:55.546Z,8.37
2022-08-14T21:34:55.287Z,8.20
2022-08-14T21:37:47.944Z,8.50
2022-08-14T21:40:41.776Z,8.60
2022-08-14T21:43:34.518Z,8.70
2022-08-14T21:46:28.730Z,10.10
2022-08-14T21:49:23.741Z,9.20
2022-08-14T21:52:51.904Z,8.90
2022-08-14T21:55:27.734Z,8.83
2022-08-14T21:58:52.546Z,8.90
2022-08-14T22:01:59.592Z,10.00
2022-08-14T22:04:53.897Z,10.00
2022-08-14T22:08:17.329Z,9.90
2022-08-14T22:11:25.999Z,9.63
2022-08-14T22:14:26.655Z,9.40
2022-08-14T22:17:32.325Z,11.30
2022-08-14T22:20:39.986Z,10.23
2022-08-14T22:23:32.534Z,10.40
2022-08-14T22:26:33.779Z,10.30
2022-08-14T22:29:39.903Z,10.27
2022-08-14T22:32:56.701Z,9.77
2022-08-14T22:36:01.013Z,11.97
2022-08-14T22:39:02.811Z,10.30
2022-08-14T22:42:21.549Z,11.30
2022-08-14T22:45:24.786Z,11.00
2022-08-14T22:48:41.166Z,10.13
2022-08-14T22:51:40.725Z,9.47
2022-08-14T22:54:52.519Z,10.80
2022-08-14T22:57:46.980Z,11.20
2022-08-14T23:00:37.577Z,11.67
2022-08-14T23:03:28.886Z,11.83
2022-08-14T23:07:01.570Z,11.80
2022-08-14T23:09:35.364Z,11.70
2022-08-14T23:12:34.996Z,11.17
2022-08-14T23:15:29.021Z,11.97
2022-08-14T23:18:19.303Z,12.87
2022-08-14T23:21:13.573Z,11.80
2022-08-14T23:24:03.084Z,10.97
2022-08-14T23:26:54.489Z,10.50
2022-08-14T23:29:43.182Z,11.30
2022-08-14T23:32:35.651Z,12.27
2022-08-14T23:35:28.615Z,11.97
2022-08-14T23:38:29.941Z,13.13
2022-08-14T23:41:19.442Z,12.90
2022-08-14T23:44:09.005Z,12.30
2022-08-14T23:47:03.269Z,13.10
2022-08-14T23:50:00.893Z,16.43
2022-08-14T23:53:06.386Z,11.93
2022-08-14T23:56:00.903Z,13.53
2022-08-14T23:58:57.617Z,11.30
