createdAt,value
2017-08-16T00:01:15.603Z,0
2017-08-16T00:06:21.020Z,0
2017-08-16T00:11:27.104Z,0
2017-08-16T00:16:32.877Z,0
2017-08-16T00:21:38.632Z,0
2017-08-16T00:26:44.071Z,0
2017-08-16T00:31:49.818Z,0
2017-08-16T00:36:55.567Z,0
2017-08-16T00:41:59.984Z,0
2017-08-16T00:47:05.406Z,0
2017-08-16T00:52:10.822Z,0
2017-08-16T00:57:16.569Z,0
2017-08-16T01:02:21.997Z,0
2017-08-16T01:07:27.418Z,0
2017-08-16T01:12:33.500Z,0
2017-08-16T01:17:38.915Z,0
2017-08-16T01:22:44.722Z,0
2017-08-16T01:27:50.474Z,0
2017-08-16T01:32:56.223Z,0
2017-08-16T01:38:01.637Z,0
2017-08-16T01:43:07.151Z,0
2017-08-16T01:48:12.898Z,0
2017-08-16T01:53:18.519Z,0
2017-08-16T01:58:23.931Z,0
2017-08-16T02:03:30.010Z,0
2017-08-16T02:08:35.419Z,0
2017-08-16T02:13:41.496Z,0
2017-08-16T02:18:47.242Z,0
2017-08-16T02:23:52.647Z,0
2017-08-16T02:28:57.389Z,0
2017-08-16T02:34:02.461Z,0
2017-08-16T02:39:07.869Z,0
2017-08-16T02:44:13.614Z,0
2017-08-16T02:49:19.694Z,0
2017-08-16T02:54:25.101Z,0
2017-08-16T02:59:30.174Z,0
2017-08-16T03:04:35.921Z,0
2017-08-16T03:09:41.664Z,0
2017-08-16T03:14:46.737Z,0
2017-08-16T03:19:52.485Z,0
2017-08-16T03:24:57.895Z,0
2017-08-16T03:30:03.642Z,0
2017-08-16T03:35:08.715Z,0
2017-08-16T03:40:14.462Z,0
2017-08-16T03:45:19.201Z,0
2017-08-16T03:50:24.950Z,0
2017-08-16T03:55:30.020Z,0
2017-08-16T04:00:35.764Z,0
2017-08-16T04:05:41.507Z,0
2017-08-16T04:10:47.588Z,0
2017-08-16T04:15:53.669Z,0
2017-08-16T04:20:59.417Z,0
2017-08-16T04:26:05.493Z,0
2017-08-16T04:31:10.904Z,0
2017-08-16T04:36:16.988Z,0
2017-08-16T04:41:23.073Z,0
2017-08-16T04:46:28.819Z,0
2017-08-16T04:51:34.566Z,0
2017-08-16T04:56:39.987Z,0
2017-08-16T05:01:45.733Z,0
2017-08-16T05:06:51.144Z,0
2017-08-16T05:11:56.556Z,0
2017-08-16T05:17:02.635Z,0
2017-08-16T05:22:08.721Z,0
2017-08-16T05:27:13.800Z,0
2017-08-16T05:32:19.555Z,0
2017-08-16T05:37:24.627Z,0
2017-08-16T05:42:30.374Z,0
2017-08-16T05:47:36.116Z,0
2017-08-16T05:52:41.527Z,0
2017-08-16T05:57:46.938Z,0
2017-08-16T06:02:52.352Z,0
2017-08-16T06:07:57.093Z,0
2017-08-16T06:13:03.176Z,0
2017-08-16T06:18:08.587Z,0
2017-08-16T06:23:14.666Z,0
2017-08-16T06:28:19.745Z,0
2017-08-16T06:33:25.489Z,0
2017-08-16T06:38:31.239Z,0
2017-08-16T06:43:36.987Z,0
2017-08-16T06:48:42.734Z,0
2017-08-16T06:53:48.147Z,0
2017-08-16T06:58:52.943Z,0
2017-08-16T07:03:58.359Z,0
2017-08-16T07:09:04.439Z,0
2017-08-16T07:14:10.191Z,0
2017-08-16T07:19:15.943Z,0
2017-08-16T07:24:21.355Z,0
2017-08-16T07:29:26.098Z,0
2017-08-16T07:34:31.873Z,0
2017-08-16T07:39:37.691Z,0
2017-08-16T07:44:43.107Z,0
2017-08-16T07:49:48.519Z,0
2017-08-16T07:54:54.600Z,0
2017-08-16T08:00:00.350Z,0
2017-08-16T08:05:05.428Z,0
2017-08-16T08:10:10.504Z,0.1
2017-08-16T08:15:15.580Z,0.4
2017-08-16T08:20:21.334Z,0.3
2017-08-16T08:25:27.139Z,0.3
2017-08-16T08:30:32.558Z,0
2017-08-16T08:35:38.651Z,0.6
2017-08-16T08:40:44.412Z,1.4
2017-08-16T08:45:49.173Z,0.4
2017-08-16T08:50:54.260Z,0
2017-08-16T08:56:00.026Z,0.5
2017-08-16T09:01:05.794Z,0.3
2017-08-16T09:06:11.221Z,0.7
2017-08-16T09:11:16.653Z,0.1
2017-08-16T09:16:22.420Z,0
2017-08-16T09:21:27.847Z,0.5
2017-08-16T09:26:33.276Z,0.7
2017-08-16T09:31:39.373Z,1
2017-08-16T09:36:45.141Z,0.9
2017-08-16T09:41:50.905Z,0.4
2017-08-16T09:46:56.341Z,0.7
2017-08-16T09:52:02.441Z,0.2
2017-08-16T09:57:07.537Z,0
2017-08-16T10:02:13.303Z,0
2017-08-16T10:07:19.071Z,0
2017-08-16T10:12:24.166Z,0
2017-08-16T10:17:29.930Z,0
2017-08-16T10:22:35.693Z,0
2017-08-16T10:27:41.454Z,0
2017-08-16T10:32:47.551Z,0
2017-08-16T10:37:52.637Z,0
2017-08-16T10:42:58.061Z,0
2017-08-16T10:48:03.538Z,0
2017-08-16T10:53:09.298Z,0
2017-08-16T10:58:14.049Z,0
2017-08-16T11:03:19.474Z,0
2017-08-16T11:08:25.227Z,0
2017-08-16T11:13:30.649Z,0
2017-08-16T11:18:36.401Z,0
2017-08-16T11:23:42.158Z,0
2017-08-16T11:28:47.918Z,0
2017-08-16T11:33:53.014Z,0
2017-08-16T11:38:58.767Z,0
2017-08-16T11:44:03.850Z,0
2017-08-16T11:49:09.937Z,0
2017-08-16T11:54:15.355Z,0
2017-08-16T11:59:20.773Z,0
2017-08-16T12:04:25.521Z,0
2017-08-16T12:09:31.278Z,0
2017-08-16T12:14:36.696Z,0
2017-08-16T12:19:41.778Z,0
2017-08-16T12:24:47.532Z,0
2017-08-16T12:29:52.283Z,0
2017-08-16T12:34:57.366Z,0
2017-08-16T12:40:02.786Z,0
2017-08-16T12:45:08.225Z,0
2017-08-16T12:50:13.280Z,0
2017-08-16T12:55:19.037Z,0
2017-08-16T13:00:24.450Z,0
2017-08-16T13:05:29.866Z,0
2017-08-16T13:10:34.616Z,0
2017-08-16T13:15:40.030Z,0
2017-08-16T13:20:45.448Z,0
2017-08-16T13:25:50.192Z,0
2017-08-16T13:30:56.278Z,0
2017-08-16T13:36:02.372Z,0
2017-08-16T13:41:07.785Z,0
2017-08-16T13:46:13.535Z,0
2017-08-16T13:51:18.998Z,0
2017-08-16T13:56:25.079Z,0
2017-08-16T14:01:30.492Z,0
2017-08-16T14:06:35.905Z,0
2017-08-16T14:11:41.321Z,0
2017-08-16T14:16:47.066Z,0
2017-08-16T14:21:52.917Z,0
2017-08-16T14:26:58.333Z,0
2017-08-16T14:32:03.750Z,0
2017-08-16T14:37:08.825Z,0
2017-08-16T14:42:14.238Z,0
2017-08-16T14:47:19.982Z,0
2017-08-16T14:52:25.929Z,0
2017-08-16T14:57:30.669Z,0
2017-08-16T15:02:36.420Z,0
2017-08-16T15:07:41.827Z,0
2017-08-16T15:12:46.904Z,0
2017-08-16T15:17:52.652Z,0
2017-08-16T15:22:58.400Z,0
2017-08-16T15:28:03.810Z,0
2017-08-16T15:33:09.226Z,0
2017-08-16T15:38:14.305Z,0
2017-08-16T15:43:19.383Z,0
2017-08-16T15:48:24.797Z,0
2017-08-16T15:53:30.205Z,0
2017-08-16T15:58:34.955Z,0
2017-08-16T16:03:40.373Z,0
2017-08-16T16:08:45.782Z,0
2017-08-16T16:13:50.856Z,0
2017-08-16T16:18:56.933Z,0
2017-08-16T16:24:02.343Z,0
2017-08-16T16:29:07.760Z,0
2017-08-16T16:34:13.172Z,0
2017-08-16T16:39:18.917Z,0
2017-08-16T16:44:24.329Z,0
2017-08-16T16:49:29.739Z,0
2017-08-16T16:54:35.822Z,0
2017-08-16T16:59:41.566Z,0
2017-08-16T17:04:47.308Z,0
2017-08-16T17:09:53.052Z,0
2017-08-16T17:14:58.796Z,0
2017-08-16T17:20:03.925Z,0
2017-08-16T17:25:08.999Z,0
2017-08-16T17:30:14.413Z,0
2017-08-16T17:35:20.164Z,0
2017-08-16T17:40:25.244Z,0
2017-08-16T17:45:30.660Z,0
2017-08-16T17:50:36.404Z,0
2017-08-16T17:55:42.155Z,0
2017-08-16T18:00:47.908Z,0
2017-08-16T18:05:53.658Z,0
2017-08-16T18:10:59.407Z,0
2017-08-16T18:16:05.500Z,0
2017-08-16T18:21:10.912Z,0
2017-08-16T18:26:16.330Z,0
2017-08-16T18:31:21.411Z,0
2017-08-16T18:36:26.827Z,0
2017-08-16T18:41:31.572Z,0
2017-08-16T18:46:37.324Z,0
2017-08-16T18:51:43.078Z,0
2017-08-16T18:56:48.838Z,0
2017-08-16T19:01:54.914Z,0
2017-08-16T19:07:00.998Z,0
2017-08-16T19:12:07.085Z,0
2017-08-16T19:17:12.495Z,0
2017-08-16T19:22:18.239Z,0
2017-08-16T19:27:22.981Z,0
2017-08-16T19:32:28.391Z,0
2017-08-16T19:37:33.801Z,0
2017-08-16T19:42:38.206Z,0
2017-08-16T19:47:43.274Z,0
2017-08-16T19:52:49.352Z,0
2017-08-16T19:57:54.761Z,0
2017-08-16T20:03:00.169Z,0
2017-08-16T20:08:05.574Z,0
2017-08-16T20:13:10.311Z,0
2017-08-16T20:18:15.723Z,0
2017-08-16T20:23:21.134Z,0
2017-08-16T20:28:26.543Z,0
2017-08-16T20:33:32.284Z,0
2017-08-16T20:38:37.690Z,0
2017-08-16T20:43:43.101Z,0
2017-08-16T20:48:48.173Z,0
2017-08-16T20:53:53.913Z,0
2017-08-16T20:59:00.010Z,0
2017-08-16T21:04:05.761Z,0
2017-08-16T21:09:10.849Z,0
2017-08-16T21:14:16.262Z,0
2017-08-16T21:19:21.703Z,0
2017-08-16T21:24:27.468Z,0
2017-08-16T21:29:32.888Z,0
2017-08-16T21:34:38.638Z,0
2017-08-16T21:39:44.070Z,0
2017-08-16T21:44:50.150Z,0
2017-08-16T21:49:55.566Z,0
2017-08-16T21:55:00.636Z,0
2017-08-16T22:00:06.045Z,0
2017-08-16T22:05:11.789Z,0
2017-08-16T22:10:17.534Z,0
2017-08-16T22:15:23.276Z,0
2017-08-16T22:20:29.018Z,0
2017-08-16T22:25:35.098Z,0
2017-08-16T22:30:40.504Z,0
2017-08-16T22:35:46.581Z,0
2017-08-16T22:40:51.988Z,0
2017-08-16T22:45:57.736Z,0
2017-08-16T22:51:03.493Z,0
2017-08-16T22:56:09.240Z,0
2017-08-16T23:01:15.317Z,0
2017-08-16T23:06:20.725Z,0
2017-08-16T23:11:26.467Z,0
2017-08-16T23:16:31.569Z,0
2017-08-16T23:21:36.308Z,0
2017-08-16T23:26:41.379Z,0
2017-08-16T23:31:47.123Z,0
2017-08-16T23:36:52.529Z,0
2017-08-16T23:41:57.270Z,0
2017-08-16T23:47:03.011Z,0
2017-08-16T23:52:08.085Z,0
2017-08-16T23:57:13.826Z,0
