createdAt,value
2022-09-13T00:01:29.933Z,62402.38
2022-09-13T00:03:56.853Z,62402.38
2022-09-13T00:06:24.030Z,62402.38
2022-09-13T00:08:53.249Z,62402.38
2022-09-13T00:11:24.580Z,62402.38
2022-09-13T00:13:52.461Z,62402.38
2022-09-13T00:16:21.554Z,62402.38
2022-09-13T00:18:48.813Z,62402.38
2022-09-13T00:21:17.626Z,62402.38
2022-09-13T00:23:45.166Z,62402.38
2022-09-13T00:26:14.419Z,62402.38
2022-09-13T00:28:43.101Z,62402.38
2022-09-13T00:31:10.436Z,62402.38
2022-09-13T00:33:38.326Z,62402.38
2022-09-13T00:36:07.010Z,62402.38
2022-09-13T00:38:35.598Z,62402.38
2022-09-13T00:41:03.479Z,62402.38
2022-09-13T00:43:47.771Z,62402.38
2022-09-13T00:46:21.550Z,62402.38
2022-09-13T00:48:51.962Z,62402.38
2022-09-13T00:51:18.926Z,62402.38
2022-09-13T00:53:51.653Z,62402.38
2022-09-13T00:56:23.285Z,62402.38
2022-09-13T00:58:58.590Z,62402.38
2022-09-13T01:01:29.752Z,62402.38
2022-09-13T01:03:56.747Z,62402.38
2022-09-13T01:06:33.069Z,62402.38
2022-09-13T01:09:04.471Z,62402.38
2022-09-13T01:11:39.557Z,62402.38
2022-09-13T01:14:09.524Z,62402.38
2022-09-13T01:16:36.769Z,62402.38
2022-09-13T01:19:04.156Z,62402.38
2022-09-13T01:22:03.602Z,62402.38
2022-09-13T01:25:20.561Z,62402.38
2022-09-13T01:28:18.536Z,62402.38
2022-09-13T01:30:54.940Z,62402.38
2022-09-13T01:33:39.590Z,62402.38
2022-09-13T01:36:32.816Z,62402.38
2022-09-13T01:39:04.727Z,62402.38
2022-09-13T01:41:57.849Z,62402.38
2022-09-13T01:44:34.756Z,62402.38
2022-09-13T01:47:11.525Z,62402.38
2022-09-13T01:49:47.196Z,62402.38
2022-09-13T01:52:22.389Z,62402.38
2022-09-13T01:54:57.636Z,62402.38
2022-09-13T01:57:32.262Z,62402.38
2022-09-13T02:00:04.830Z,62402.38
2022-09-13T02:02:40.761Z,62402.38
2022-09-13T02:05:14.653Z,62402.38
2022-09-13T02:07:43.230Z,62402.38
2022-09-13T02:10:17.100Z,62402.38
2022-09-13T02:12:44.309Z,62402.38
2022-09-13T02:15:15.880Z,62402.38
2022-09-13T02:17:47.445Z,62402.38
2022-09-13T02:20:21.210Z,62402.38
2022-09-13T02:22:54.462Z,62402.38
2022-09-13T02:25:24.057Z,62402.38
2022-09-13T02:27:59.058Z,62402.38
2022-09-13T02:30:28.412Z,62402.38
2022-09-13T02:33:01.570Z,62402.38
2022-09-13T02:35:33.354Z,62402.38
2022-09-13T02:38:04.067Z,62402.38
2022-09-13T02:40:40.195Z,62402.38
2022-09-13T02:43:11.208Z,62402.38
2022-09-13T02:45:46.584Z,62402.38
2022-09-13T02:48:23.413Z,62402.38
2022-09-13T02:51:00.673Z,62402.38
2022-09-13T02:53:33.722Z,62402.38
2022-09-13T02:56:08.379Z,62402.38
2022-09-13T02:58:44.099Z,62402.38
2022-09-13T03:01:11.871Z,62402.38
2022-09-13T03:03:40.197Z,62402.38
2022-09-13T03:06:07.744Z,62402.38
2022-09-13T03:08:35.876Z,62402.38
2022-09-13T03:11:15.269Z,62402.38
2022-09-13T03:14:05.452Z,62402.38
2022-09-13T03:16:52.335Z,62402.38
2022-09-13T03:19:35.540Z,62402.38
2022-09-13T03:22:18.445Z,62402.38
2022-09-13T03:24:52.856Z,62402.38
2022-09-13T03:27:29.897Z,62402.38
2022-09-13T03:30:03.543Z,62402.38
2022-09-13T03:32:41.140Z,62402.38
2022-09-13T03:35:19.296Z,62402.38
2022-09-13T03:37:56.496Z,62402.38
2022-09-13T03:40:34.662Z,62402.38
2022-09-13T03:43:06.658Z,62402.38
2022-09-13T03:45:39.947Z,62402.38
2022-09-13T03:48:09.624Z,62402.38
2022-09-13T03:50:39.690Z,62402.38
2022-09-13T03:53:10.477Z,62402.38
2022-09-13T03:55:41.928Z,62402.38
2022-09-13T03:58:12.153Z,62402.38
2022-09-13T04:00:41.546Z,62402.38
2022-09-13T04:03:09.278Z,62402.38
2022-09-13T04:05:37.560Z,62402.38
2022-09-13T04:08:05.943Z,62402.38
2022-09-13T04:10:33.531Z,62402.38
2022-09-13T04:13:00.757Z,62402.38
2022-09-13T04:15:27.965Z,62402.38
2022-09-13T04:17:55.002Z,62402.38
2022-09-13T04:20:22.219Z,62402.38
2022-09-13T04:22:54.290Z,62402.38
2022-09-13T04:25:22.341Z,62402.38
2022-09-13T04:27:49.417Z,62402.38
2022-09-13T04:30:16.252Z,62402.38
2022-09-13T04:32:44.596Z,62402.38
2022-09-13T04:35:11.826Z,97612.25
2022-09-13T04:37:39.308Z,97291.56
2022-09-13T04:40:09.465Z,97296.38
2022-09-13T04:42:36.406Z,97299.59
2022-09-13T04:45:03.756Z,97307.44
2022-09-13T04:47:31.028Z,97306.03
2022-09-13T04:49:57.964Z,97303.50
2022-09-13T04:52:24.843Z,97302.41
2022-09-13T04:54:51.833Z,97306.59
2022-09-13T04:57:20.165Z,97313.78
2022-09-13T04:59:47.399Z,97310.94
2022-09-13T05:02:14.268Z,97309.72
2022-09-13T05:04:41.769Z,97302.38
2022-09-13T05:07:08.593Z,97307.50
2022-09-13T05:09:35.467Z,97306.53
2022-09-13T05:12:02.890Z,97296.66
2022-09-13T05:14:31.232Z,62402.38
2022-09-13T05:16:58.035Z,97311.06
2022-09-13T05:19:25.164Z,97319.06
2022-09-13T05:21:51.998Z,97322.47
2022-09-13T05:24:18.815Z,97322.81
2022-09-13T05:26:45.621Z,97318.69
2022-09-13T05:29:12.421Z,97314.88
2022-09-13T05:31:42.339Z,97314.22
2022-09-13T05:34:11.444Z,97319.66
2022-09-13T05:36:39.053Z,97325.56
2022-09-13T05:41:55.200Z,97317.63
2022-09-13T05:44:22.060Z,97310.16
2022-09-13T05:46:50.268Z,97315.00
2022-09-13T05:49:17.260Z,97313.09
2022-09-13T05:51:44.075Z,97322.41
2022-09-13T05:54:12.618Z,62402.38
2022-09-13T05:56:39.896Z,62402.38
2022-09-13T05:59:07.121Z,62402.38
2022-09-13T06:01:34.082Z,62402.38
2022-09-13T06:04:02.722Z,62402.38
2022-09-13T06:06:29.607Z,62402.38
2022-09-13T06:08:57.623Z,62402.38
2022-09-13T06:11:26.549Z,62402.38
2022-09-13T06:13:53.697Z,62402.38
2022-09-13T06:16:21.318Z,62402.38
2022-09-13T06:18:49.303Z,62402.38
2022-09-13T06:21:19.458Z,62402.38
2022-09-13T06:23:47.081Z,62402.38
2022-09-13T06:26:15.202Z,62402.38
2022-09-13T06:28:42.697Z,62402.38
2022-09-13T06:31:11.237Z,62402.38
2022-09-13T06:33:39.236Z,62402.38
2022-09-13T06:36:08.026Z,62402.38
2022-09-13T06:38:36.553Z,62402.38
2022-09-13T06:41:05.345Z,62402.38
2022-09-13T06:43:32.800Z,62402.38
2022-09-13T06:46:01.645Z,62402.38
2022-09-13T06:48:31.587Z,62402.38
2022-09-13T06:50:59.981Z,62402.38
2022-09-13T06:53:29.313Z,62402.38
2022-09-13T06:56:06.183Z,62402.38
2022-09-13T06:58:34.376Z,62402.38
2022-09-13T07:01:13.299Z,62402.38
2022-09-13T07:03:42.271Z,62402.38
2022-09-13T07:06:13.938Z,62402.38
2022-09-13T07:08:41.306Z,62402.38
2022-09-13T07:11:10.675Z,62402.38
2022-09-13T07:13:38.135Z,62402.38
2022-09-13T07:16:07.000Z,97336.47
2022-09-13T07:18:34.120Z,97340.16
2022-09-13T07:21:03.416Z,97333.03
2022-09-13T07:23:31.749Z,97330.75
2022-09-13T07:26:02.394Z,97324.66
2022-09-13T07:28:42.069Z,97333.13
2022-09-13T07:31:10.940Z,97327.66
2022-09-13T07:33:38.925Z,97333.72
2022-09-13T07:36:07.353Z,97330.00
2022-09-13T07:38:35.098Z,97330.63
2022-09-13T07:41:03.442Z,97319.19
2022-09-13T07:43:32.425Z,97320.59
2022-09-13T07:46:00.795Z,97314.28
2022-09-13T07:48:33.258Z,97308.41
2022-09-13T07:51:02.475Z,97304.06
2022-09-13T07:53:30.398Z,97300.94
2022-09-13T07:56:02.384Z,97295.84
2022-09-13T07:58:29.786Z,97301.22
2022-09-13T08:01:05.425Z,97300.00
2022-09-13T08:03:32.903Z,97298.22
2022-09-13T08:05:59.880Z,97304.84
2022-09-13T08:08:26.769Z,97308.28
2022-09-13T08:10:53.787Z,97311.47
2022-09-13T08:13:20.721Z,97323.53
2022-09-13T08:15:48.660Z,97318.19
2022-09-13T08:18:17.206Z,97315.47
2022-09-13T08:20:44.362Z,97317.97
2022-09-13T08:23:12.551Z,97324.53
2022-09-13T08:25:39.854Z,97324.50
2022-09-13T08:28:07.565Z,97324.63
2022-09-13T08:30:37.065Z,97319.47
2022-09-13T08:33:05.539Z,97327.47
2022-09-13T08:35:34.124Z,97324.16
2022-09-13T08:38:01.242Z,97332.31
2022-09-13T08:40:32.052Z,62402.38
2022-09-13T08:43:06.912Z,62402.38
2022-09-13T08:45:33.916Z,62402.38
2022-09-13T08:48:04.611Z,62402.38
2022-09-13T08:50:36.502Z,62402.38
2022-09-13T08:53:12.777Z,62402.38
2022-09-13T08:55:51.548Z,62402.38
2022-09-13T08:58:49.557Z,62402.38
2022-09-13T09:01:25.754Z,62402.38
2022-09-13T09:03:59.111Z,62402.38
2022-09-13T09:06:30.744Z,62402.38
2022-09-13T09:09:03.002Z,97332.31
2022-09-13T09:11:36.855Z,97305.66
2022-09-13T09:14:09.026Z,62402.38
2022-09-13T09:16:41.616Z,62402.38
2022-09-13T09:19:19.343Z,62402.38
2022-09-13T09:21:50.881Z,62402.38
2022-09-13T09:24:22.313Z,62402.38
2022-09-13T09:26:52.241Z,62402.38
2022-09-13T09:29:24.870Z,62402.38
2022-09-13T09:32:03.358Z,62402.38
2022-09-13T09:34:44.721Z,62402.38
2022-09-13T09:37:18.903Z,62402.38
2022-09-13T09:39:45.951Z,62402.38
2022-09-13T09:42:17.433Z,62402.38
2022-09-13T09:44:47.009Z,62402.38
2022-09-13T09:47:18.354Z,62402.38
2022-09-13T09:50:08.403Z,62402.38
2022-09-13T09:52:41.278Z,62402.38
2022-09-13T09:55:17.632Z,62402.38
2022-09-13T09:57:52.459Z,62402.38
2022-09-13T10:00:20.827Z,62402.38
2022-09-13T10:02:50.213Z,62402.38
2022-09-13T10:05:20.849Z,62402.38
2022-09-13T10:07:55.378Z,62402.38
2022-09-13T10:10:25.982Z,62402.38
2022-09-13T10:12:56.888Z,62402.38
2022-09-13T10:15:26.933Z,97295.38
2022-09-13T10:18:40.081Z,97304.81
2022-09-13T10:21:05.845Z,97304.94
2022-09-13T10:23:35.339Z,97302.72
2022-09-13T10:26:07.120Z,97302.47
2022-09-13T10:28:36.542Z,97308.56
2022-09-13T10:31:06.621Z,97312.88
2022-09-13T10:33:37.402Z,97307.31
2022-09-13T10:36:08.339Z,97307.69
2022-09-13T10:38:42.967Z,62402.38
2022-09-13T10:41:23.161Z,62402.38
2022-09-13T10:43:57.138Z,62402.38
2022-09-13T10:46:24.047Z,62402.38
2022-09-13T10:48:57.545Z,62402.38
2022-09-13T10:51:34.379Z,62402.38
2022-09-13T10:54:17.338Z,62402.38
2022-09-13T10:56:45.349Z,62402.38
2022-09-13T10:59:22.912Z,62402.38
2022-09-13T11:02:15.817Z,62402.38
2022-09-13T11:05:06.485Z,62402.38
2022-09-13T11:07:59.818Z,62402.38
2022-09-13T11:10:35.125Z,62402.38
2022-09-13T11:13:07.991Z,62402.38
2022-09-13T11:15:50.472Z,62402.38
2022-09-13T11:18:34.328Z,62402.38
2022-09-13T11:21:16.954Z,62402.38
2022-09-13T11:24:09.989Z,62402.38
2022-09-13T11:26:52.852Z,62402.38
2022-09-13T11:29:33.154Z,62402.38
2022-09-13T11:32:13.378Z,62402.38
2022-09-13T11:34:51.340Z,62402.38
2022-09-13T11:37:40.547Z,62402.38
2022-09-13T11:40:37.738Z,62402.38
2022-09-13T11:43:27.830Z,62402.38
2022-09-13T11:46:03.495Z,62402.38
2022-09-13T11:48:51.850Z,62402.38
2022-09-13T11:51:27.027Z,62402.38
2022-09-13T11:54:17.168Z,62402.38
2022-09-13T11:56:48.177Z,62402.38
2022-09-13T11:59:24.986Z,62402.38
2022-09-13T12:01:58.671Z,62402.38
2022-09-13T12:04:33.763Z,62402.38
2022-09-13T12:07:04.780Z,62402.38
2022-09-13T12:09:37.223Z,62402.38
2022-09-13T12:12:08.467Z,62402.38
2022-09-13T12:14:48.208Z,97307.69
2022-09-13T12:17:25.782Z,97253.69
2022-09-13T12:19:55.862Z,62402.38
2022-09-13T12:22:28.812Z,62402.38
2022-09-13T12:25:00.471Z,62402.38
2022-09-13T12:27:34.401Z,62402.38
2022-09-13T12:30:14.047Z,62402.38
2022-09-13T12:32:41.933Z,62402.38
2022-09-13T12:35:16.938Z,62402.38
2022-09-13T12:38:03.854Z,62402.38
2022-09-13T12:41:19.235Z,62402.38
2022-09-13T12:44:23.667Z,62402.38
2022-09-13T12:47:17.346Z,62402.38
2022-09-13T12:50:42.702Z,62402.38
2022-09-13T12:53:12.357Z,62402.38
2022-09-13T12:56:09.529Z,62402.38
2022-09-13T12:59:04.487Z,62402.38
2022-09-13T13:01:33.110Z,62402.38
2022-09-13T13:04:09.285Z,62402.38
2022-09-13T13:06:42.040Z,62402.38
2022-09-13T13:09:28.750Z,62402.38
2022-09-13T13:11:58.541Z,62402.38
2022-09-13T13:14:46.742Z,62402.38
2022-09-13T13:17:37.680Z,62402.38
2022-09-13T13:20:42.925Z,62402.38
2022-09-13T13:23:26.517Z,62402.38
2022-09-13T13:26:05.550Z,62402.38
2022-09-13T13:29:11.586Z,97203.91
2022-09-13T13:31:41.443Z,97202.69
2022-09-13T13:34:32.603Z,97199.53
2022-09-13T13:37:02.756Z,97203.88
2022-09-13T13:39:37.058Z,62402.38
2022-09-13T13:42:13.803Z,62402.38
2022-09-13T13:45:21.794Z,97191.09
2022-09-13T13:48:08.247Z,62402.38
2022-09-13T13:50:39.156Z,97194.06
2022-09-13T13:53:23.373Z,62402.38
2022-09-13T13:56:16.687Z,97194.06
2022-09-13T13:58:49.313Z,97190.13
2022-09-13T14:01:21.131Z,97184.94
2022-09-13T14:04:22.587Z,97182.06
2022-09-13T14:07:06.163Z,97186.75
2022-09-13T14:09:47.007Z,97174.56
2022-09-13T14:12:26.175Z,97173.78
2022-09-13T14:15:12.370Z,97174.13
2022-09-13T14:18:09.883Z,97181.97
2022-09-13T14:20:36.770Z,97175.88
2022-09-13T14:23:17.391Z,62402.38
2022-09-13T14:25:44.571Z,62402.38
2022-09-13T14:28:16.595Z,62402.38
2022-09-13T14:30:46.898Z,97173.34
2022-09-13T14:33:25.089Z,97188.19
2022-09-13T14:35:58.725Z,97178.66
2022-09-13T14:38:32.905Z,62402.38
2022-09-13T14:41:02.608Z,62402.38
2022-09-13T14:43:34.166Z,62402.38
2022-09-13T14:46:07.914Z,62402.38
2022-09-13T14:48:41.071Z,62402.38
2022-09-13T14:51:17.840Z,62402.38
2022-09-13T14:53:49.644Z,97162.47
2022-09-13T14:56:20.648Z,97165.31
2022-09-13T14:58:52.369Z,97155.41
2022-09-13T15:01:22.674Z,97142.78
2022-09-13T15:03:51.698Z,62402.38
2022-09-13T15:06:24.491Z,62402.38
2022-09-13T15:08:54.258Z,62402.38
2022-09-13T15:11:33.109Z,62402.38
2022-09-13T15:14:24.623Z,62402.38
2022-09-13T15:16:54.374Z,62402.38
2022-09-13T15:19:31.863Z,62402.38
2022-09-13T15:22:21.780Z,62402.38
2022-09-13T15:24:51.387Z,62402.38
2022-09-13T15:27:21.724Z,97134.44
2022-09-13T15:29:52.204Z,62402.38
2022-09-13T15:32:40.783Z,62402.38
2022-09-13T15:35:18.273Z,62402.38
2022-09-13T15:37:45.254Z,62402.38
2022-09-13T15:40:16.125Z,62402.38
2022-09-13T15:42:46.943Z,62402.38
2022-09-13T15:45:15.674Z,62402.38
2022-09-13T15:47:45.972Z,62402.38
2022-09-13T15:50:21.225Z,62402.38
2022-09-13T15:52:48.163Z,62402.38
2022-09-13T15:55:15.959Z,62402.38
2022-09-13T15:57:45.206Z,62402.38
2022-09-13T16:00:18.420Z,62402.38
2022-09-13T16:02:45.319Z,97134.94
2022-09-13T16:05:13.557Z,97137.75
2022-09-13T16:07:41.617Z,97124.78
2022-09-13T16:10:15.107Z,97125.81
2022-09-13T16:12:42.298Z,97127.69
2022-09-13T16:15:10.390Z,97124.22
2022-09-13T16:17:38.924Z,97125.31
2022-09-13T16:20:08.124Z,97123.78
2022-09-13T16:22:35.849Z,97121.84
2022-09-13T16:25:04.923Z,97130.88
2022-09-13T16:27:34.167Z,97126.91
2022-09-13T16:30:01.566Z,97125.44
2022-09-13T16:32:28.706Z,62402.38
2022-09-13T16:34:57.816Z,97128.97
2022-09-13T16:37:24.943Z,62402.38
2022-09-13T16:39:51.825Z,62402.38
2022-09-13T16:42:20.054Z,97120.84
2022-09-13T16:44:46.913Z,97126.38
2022-09-13T16:47:13.833Z,97124.44
2022-09-13T16:49:40.751Z,97124.44
2022-09-13T16:52:09.838Z,97122.06
2022-09-13T16:54:37.178Z,97113.75
2022-09-13T16:57:05.360Z,97116.44
2022-09-13T16:59:32.931Z,97131.25
2022-09-13T17:01:59.918Z,97127.63
2022-09-13T17:04:27.074Z,97136.97
2022-09-13T17:06:53.914Z,97127.94
2022-09-13T17:09:23.878Z,97135.94
2022-09-13T17:11:51.062Z,97133.44
2022-09-13T17:14:18.450Z,97139.47
2022-09-13T17:16:49.547Z,97147.44
2022-09-13T17:19:18.963Z,97154.56
2022-09-13T17:21:46.570Z,97152.81
2022-09-13T17:24:15.634Z,97157.84
2022-09-13T17:26:47.256Z,97152.63
2022-09-13T17:29:16.503Z,97160.38
2022-09-13T17:31:43.959Z,97156.69
2022-09-13T17:34:11.310Z,97160.09
2022-09-13T17:36:39.186Z,97150.69
2022-09-13T17:39:06.218Z,97150.19
2022-09-13T17:41:33.264Z,97151.66
2022-09-13T17:44:02.247Z,97152.66
2022-09-13T17:46:31.136Z,97152.91
2022-09-13T17:48:59.814Z,97152.41
2022-09-13T17:51:29.305Z,97160.63
2022-09-13T17:53:58.802Z,97161.63
2022-09-13T17:56:29.796Z,97158.78
2022-09-13T17:58:57.833Z,97157.88
2022-09-13T18:01:26.567Z,97164.09
2022-09-13T18:03:54.821Z,97155.34
2022-09-13T18:06:22.069Z,97149.69
2022-09-13T18:08:49.031Z,97150.75
2022-09-13T18:11:22.188Z,97150.75
2022-09-13T18:13:49.747Z,97153.97
2022-09-13T18:16:21.373Z,97149.84
2022-09-13T18:18:51.704Z,97156.44
2022-09-13T18:21:20.700Z,97154.59
2022-09-13T18:23:49.309Z,97159.88
2022-09-13T18:26:18.673Z,97157.50
2022-09-13T18:28:46.278Z,97160.41
2022-09-13T18:31:15.269Z,97160.84
2022-09-13T18:33:42.314Z,97160.16
2022-09-13T18:36:13.060Z,97162.44
2022-09-13T18:38:41.606Z,97152.91
2022-09-13T18:41:11.365Z,97157.59
2022-09-13T18:43:39.850Z,97157.41
2022-09-13T18:46:10.146Z,97157.31
2022-09-13T18:48:39.454Z,97159.13
2022-09-13T18:51:11.578Z,97157.38
2022-09-13T18:53:39.168Z,97160.88
2022-09-13T18:56:08.624Z,97149.50
2022-09-13T18:58:36.921Z,97154.19
2022-09-13T19:01:06.070Z,97162.38
2022-09-13T19:03:34.580Z,97165.56
2022-09-13T19:06:14.536Z,97160.09
2022-09-13T19:08:41.985Z,97162.38
2022-09-13T19:11:23.791Z,97156.56
2022-09-13T19:13:56.921Z,97151.44
2022-09-13T19:16:25.401Z,97152.50
2022-09-13T19:18:53.092Z,97153.63
2022-09-13T19:21:24.066Z,97157.75
2022-09-13T19:24:00.031Z,97157.66
2022-09-13T19:26:30.225Z,97157.00
2022-09-13T19:29:05.094Z,97161.00
2022-09-13T19:31:34.441Z,97155.63
2022-09-13T19:34:02.386Z,97154.34
2022-09-13T19:36:34.292Z,97149.97
2022-09-13T19:39:02.063Z,97148.69
2022-09-13T19:41:30.467Z,97147.91
2022-09-13T19:44:00.304Z,97143.22
2022-09-13T19:46:29.009Z,97143.69
2022-09-13T19:48:56.449Z,97154.63
2022-09-13T19:51:28.899Z,97153.72
2022-09-13T19:53:58.761Z,97155.78
2022-09-13T19:56:27.496Z,97154.66
2022-09-13T19:58:54.725Z,97158.28
2022-09-13T20:01:23.532Z,97150.06
2022-09-13T20:03:52.341Z,97154.75
2022-09-13T20:06:19.470Z,97145.84
2022-09-13T20:08:46.906Z,97148.94
2022-09-13T20:11:16.601Z,97153.28
2022-09-13T20:13:44.746Z,97150.06
2022-09-13T20:16:12.595Z,97149.03
2022-09-13T20:18:39.761Z,97142.34
2022-09-13T20:21:08.071Z,97139.41
2022-09-13T20:23:36.189Z,97133.47
2022-09-13T20:26:04.322Z,97134.59
2022-09-13T20:28:32.630Z,97128.09
2022-09-13T20:31:01.981Z,97141.09
2022-09-13T20:33:28.812Z,97144.06
2022-09-13T20:35:55.644Z,97141.66
2022-09-13T20:38:22.499Z,97156.47
2022-09-13T20:40:50.225Z,97147.63
2022-09-13T20:43:17.297Z,97146.50
2022-09-13T20:45:56.000Z,97137.47
2022-09-13T20:48:23.305Z,97143.31
2022-09-13T20:50:56.831Z,97142.84
2022-09-13T20:53:24.424Z,97135.47
2022-09-13T20:55:52.603Z,97137.84
2022-09-13T20:58:20.889Z,97135.88
2022-09-13T21:00:50.031Z,97131.66
2022-09-13T21:03:16.924Z,97133.63
2022-09-13T21:05:43.989Z,97126.31
2022-09-13T21:08:33.757Z,97118.00
2022-09-13T21:11:04.751Z,97108.66
2022-09-13T21:13:33.952Z,97097.75
2022-09-13T21:16:04.288Z,97100.72
2022-09-13T21:18:31.432Z,97101.84
2022-09-13T21:20:59.462Z,97095.69
2022-09-13T21:23:27.574Z,97086.16
2022-09-13T21:25:54.358Z,97083.22
2022-09-13T21:28:21.250Z,97081.63
2022-09-13T21:31:09.581Z,97081.03
2022-09-13T21:33:36.553Z,97075.00
2022-09-13T21:36:05.519Z,97071.84
2022-09-13T21:38:33.806Z,97080.84
2022-09-13T21:41:02.071Z,97073.75
2022-09-13T21:43:30.114Z,97068.28
2022-09-13T21:46:03.292Z,97064.41
2022-09-13T21:48:33.320Z,97062.91
2022-09-13T21:51:08.523Z,97067.59
2022-09-13T21:53:37.534Z,97071.34
2022-09-13T21:56:06.351Z,97064.56
2022-09-13T21:58:33.807Z,97061.38
2022-09-13T22:01:06.224Z,97069.56
2022-09-13T22:03:37.362Z,97066.72
2022-09-13T22:06:05.449Z,97062.06
2022-09-13T22:08:33.640Z,97068.56
2022-09-13T22:11:04.669Z,97064.69
2022-09-13T22:13:33.455Z,97070.16
2022-09-13T22:16:04.901Z,97070.72
2022-09-13T22:18:32.150Z,97076.88
2022-09-13T22:21:05.353Z,97065.75
2022-09-13T22:23:32.900Z,97067.44
2022-09-13T22:25:59.744Z,62402.38
2022-09-13T22:28:27.201Z,62402.38
2022-09-13T22:30:54.050Z,62402.38
2022-09-13T22:33:22.095Z,62402.38
2022-09-13T22:35:58.475Z,62402.38
2022-09-13T22:38:26.922Z,97067.44
2022-09-13T22:40:57.710Z,97040.50
2022-09-13T22:43:25.887Z,97035.81
2022-09-13T22:45:53.455Z,97037.78
2022-09-13T22:48:22.721Z,97038.22
2022-09-13T22:50:50.933Z,97027.06
2022-09-13T22:53:17.922Z,97034.78
2022-09-13T22:55:46.361Z,97032.53
2022-09-13T22:58:13.301Z,97029.78
2022-09-13T23:00:40.375Z,97026.59
2022-09-13T23:03:07.765Z,97019.81
2022-09-13T23:05:35.171Z,97021.63
2022-09-13T23:08:02.513Z,97018.19
2022-09-13T23:10:29.556Z,97012.31
2022-09-13T23:13:00.584Z,97008.41
2022-09-13T23:15:27.521Z,97010.63
2022-09-13T23:17:54.785Z,97005.03
2022-09-13T23:20:21.636Z,97012.41
2022-09-13T23:22:48.516Z,97008.56
2022-09-13T23:25:15.520Z,97009.81
2022-09-13T23:27:42.361Z,97007.78
2022-09-13T23:30:11.828Z,97002.22
2022-09-13T23:32:38.985Z,96995.63
2022-09-13T23:35:06.791Z,96994.91
2022-09-13T23:37:33.643Z,97003.81
2022-09-13T23:40:01.602Z,97004.94
2022-09-13T23:42:29.091Z,96997.53
2022-09-13T23:44:55.929Z,97000.03
2022-09-13T23:47:24.188Z,97011.19
2022-09-13T23:49:51.197Z,97006.84
2022-09-13T23:52:17.982Z,97008.44
2022-09-13T23:54:45.724Z,97009.69
2022-09-13T23:57:12.487Z,97007.09
2022-09-13T23:59:40.045Z,97004.00
