createdAt,value
2023-07-14T00:00:40.695Z,17.87
2023-07-14T00:05:41.777Z,17.74
2023-07-14T00:10:42.824Z,17.66
2023-07-14T00:15:43.972Z,17.48
2023-07-14T00:20:45.188Z,17.55
2023-07-14T00:25:46.343Z,17.47
2023-07-14T00:30:49.407Z,17.44
2023-07-14T00:35:50.430Z,17.48
2023-07-14T00:40:52.792Z,17.43
2023-07-14T00:45:51.590Z,17.51
2023-07-14T00:50:52.598Z,17.59
2023-07-14T00:55:51.745Z,17.46
2023-07-14T01:00:52.777Z,17.13
2023-07-14T01:06:12.844Z,17.04
2023-07-14T01:10:53.900Z,17.04
2023-07-14T01:15:54.957Z,17.14
2023-07-14T01:20:55.960Z,17.38
2023-07-14T01:25:57.131Z,17.50
2023-07-14T01:30:58.189Z,17.55
2023-07-14T01:36:00.225Z,17.51
2023-07-14T01:41:00.259Z,17.54
2023-07-14T01:46:00.354Z,17.44
2023-07-14T01:50:59.381Z,17.30
2023-07-14T01:56:00.425Z,17.18
2023-07-14T02:01:01.563Z,17.11
2023-07-14T02:06:03.623Z,17.08
2023-07-14T02:11:02.654Z,16.98
2023-07-14T02:16:48.746Z,16.96
2023-07-14T02:21:03.755Z,16.98
2023-07-14T02:26:04.785Z,17.03
2023-07-14T02:31:05.911Z,17.20
2023-07-14T02:36:07.996Z,17.14
2023-07-14T02:41:07.051Z,17.13
2023-07-14T02:46:08.200Z,17.25
2023-07-14T02:51:09.278Z,17.20
2023-07-14T02:56:11.313Z,17.18
2023-07-14T03:01:11.646Z,17.18
2023-07-14T03:06:10.837Z,17.15
2023-07-14T03:11:13.236Z,16.95
2023-07-14T03:16:12.511Z,16.81
2023-07-14T03:21:13.973Z,16.89
2023-07-14T03:26:13.291Z,16.62
2023-07-14T03:31:15.678Z,16.04
2023-07-14T03:36:15.756Z,16.01
2023-07-14T03:41:16.346Z,15.79
2023-07-14T03:46:16.983Z,15.60
2023-07-14T03:51:17.126Z,15.61
2023-07-14T03:56:17.525Z,15.48
2023-07-14T04:01:16.875Z,15.64
2023-07-14T04:06:17.873Z,15.59
2023-07-14T04:11:18.961Z,15.76
2023-07-14T04:16:21.047Z,15.84
2023-07-14T04:21:21.040Z,16.95
2023-07-14T04:26:21.124Z,17.71
2023-07-14T04:31:20.187Z,18.07
2023-07-14T04:36:21.256Z,17.95
2023-07-14T04:41:22.273Z,17.26
2023-07-14T04:46:23.359Z,16.70
2023-07-14T04:51:25.395Z,16.01
2023-07-14T04:56:24.455Z,16.14
2023-07-14T05:01:25.651Z,16.37
2023-07-14T05:06:26.731Z,16.67
2023-07-14T05:11:28.816Z,16.78
2023-07-14T05:16:27.922Z,16.96
2023-07-14T05:21:28.948Z,16.88
2023-07-14T05:26:30.010Z,17.03
2023-07-14T05:31:31.135Z,17.26
2023-07-14T05:36:34.149Z,17.51
2023-07-14T05:41:33.183Z,18.00
2023-07-14T05:46:34.248Z,18.25
2023-07-14T05:51:35.406Z,18.27
2023-07-14T05:56:38.431Z,18.58
2023-07-14T06:01:37.625Z,19.29
2023-07-14T06:06:38.697Z,19.63
2023-07-14T06:11:40.704Z,19.94
2023-07-14T06:16:39.769Z,20.20
2023-07-14T06:21:40.779Z,20.61
2023-07-14T06:26:42.817Z,20.79
2023-07-14T06:31:41.879Z,20.98
2023-07-14T06:36:44.096Z,20.87
2023-07-14T06:41:43.113Z,20.98
2023-07-14T06:46:44.214Z,21.27
2023-07-14T06:51:46.343Z,21.60
2023-07-14T06:56:46.387Z,21.81
2023-07-14T07:01:45.446Z,22.13
2023-07-14T07:06:46.440Z,22.41
2023-07-14T07:11:48.497Z,22.86
2023-07-14T07:16:48.537Z,23.09
2023-07-14T07:21:48.567Z,22.75
2023-07-14T07:26:48.608Z,22.13
2023-07-14T07:31:47.794Z,22.01
2023-07-14T07:36:49.075Z,22.71
2023-07-14T07:41:50.094Z,22.86
2023-07-14T07:46:51.180Z,23.46
2023-07-14T07:51:52.380Z,23.55
2023-07-14T07:56:54.457Z,24.34
2023-07-14T08:01:53.578Z,24.44
2023-07-14T08:06:54.611Z,24.39
2023-07-14T08:11:56.656Z,24.54
2023-07-14T08:16:55.750Z,24.60
2023-07-14T08:21:56.748Z,24.13
2023-07-14T08:26:57.765Z,24.32
2023-07-14T08:31:58.871Z,25.02
2023-07-14T08:36:59.919Z,25.64
2023-07-14T08:42:01.965Z,25.53
2023-07-14T08:47:02.023Z,25.90
2023-07-14T08:52:04.058Z,24.31
2023-07-14T08:57:01.132Z,24.12
2023-07-14T09:02:02.154Z,24.37
2023-07-14T09:07:03.196Z,24.64
2023-07-14T09:12:05.234Z,24.59
2023-07-14T09:17:05.560Z,24.87
2023-07-14T09:22:04.611Z,24.64
2023-07-14T09:27:05.657Z,24.61
2023-07-14T09:32:06.600Z,25.39
2023-07-14T09:37:06.646Z,25.71
2023-07-14T09:42:06.778Z,25.47
2023-07-14T09:47:05.805Z,25.12
2023-07-14T09:52:07.865Z,25.72
2023-07-14T09:57:07.898Z,25.80
2023-07-14T10:02:08.957Z,26.05
2023-07-14T10:07:07.998Z,25.09
2023-07-14T10:12:09.082Z,25.57
2023-07-14T10:17:11.311Z,25.19
2023-07-14T10:22:10.467Z,25.44
2023-07-14T10:27:11.469Z,25.72
2023-07-14T10:32:14.524Z,25.98
2023-07-14T10:37:14.039Z,25.68
2023-07-14T10:42:13.155Z,25.35
2023-07-14T10:47:14.865Z,26.12
2023-07-14T10:52:16.888Z,26.27
2023-07-14T10:57:16.930Z,26.68
2023-07-14T11:02:16.238Z,26.39
2023-07-14T11:07:18.268Z,26.31
2023-07-14T11:12:17.334Z,26.69
2023-07-14T11:17:18.400Z,26.77
2023-07-14T11:22:21.942Z,26.98
2023-07-14T11:27:19.678Z,27.26
2023-07-14T11:32:20.776Z,27.10
2023-07-14T11:37:21.849Z,27.46
2023-07-14T11:42:23.914Z,27.09
2023-07-14T11:47:22.974Z,27.89
2023-07-14T11:52:24.004Z,27.19
2023-07-14T11:57:25.091Z,27.57
2023-07-14T12:02:26.248Z,28.14
2023-07-14T12:07:27.382Z,27.88
2023-07-14T12:12:29.435Z,27.76
2023-07-14T12:17:28.520Z,27.57
2023-07-14T12:22:30.576Z,28.01
2023-07-14T12:27:29.635Z,27.59
2023-07-14T12:32:31.702Z,28.28
2023-07-14T12:37:30.920Z,28.32
2023-07-14T12:42:33.087Z,27.80
2023-07-14T12:47:32.086Z,27.91
2023-07-14T12:52:42.124Z,28.25
2023-07-14T12:57:34.341Z,28.29
2023-07-14T13:02:35.565Z,28.38
2023-07-14T13:07:36.598Z,28.40
2023-07-14T13:12:36.689Z,29.15
2023-07-14T13:17:40.793Z,28.90
2023-07-14T13:22:37.071Z,28.81
2023-07-14T13:27:37.158Z,28.84
2023-07-14T13:32:36.317Z,29.03
2023-07-14T13:37:37.460Z,29.10
2023-07-14T13:42:38.510Z,29.23
2023-07-14T13:47:39.574Z,28.97
2023-07-14T13:52:40.604Z,28.65
2023-07-14T13:57:44.910Z,28.82
2023-07-14T14:02:41.572Z,29.16
2023-07-14T14:07:43.606Z,28.82
2023-07-14T14:12:44.662Z,28.73
2023-07-14T14:17:44.706Z,28.82
2023-07-14T14:22:44.814Z,28.77
2023-07-14T14:27:44.808Z,28.88
2023-07-14T19:57:03.261Z,24.39
2023-07-14T20:02:03.508Z,24.26
2023-07-14T20:07:04.728Z,24.22
2023-07-14T20:12:05.133Z,24.17
2023-07-14T20:17:06.300Z,23.94
2023-07-14T20:22:05.482Z,23.85
2023-07-14T20:27:07.973Z,23.68
2023-07-14T20:32:07.226Z,23.64
2023-07-14T20:37:10.590Z,23.62
2023-07-14T20:42:10.558Z,23.52
2023-07-14T20:47:09.744Z,23.11
2023-07-14T20:52:12.783Z,22.60
2023-07-14T20:57:13.969Z,22.46
2023-07-14T21:02:12.028Z,22.41
2023-07-14T21:07:13.062Z,22.47
2023-07-14T21:12:14.096Z,22.37
2023-07-14T21:17:15.273Z,22.16
2023-07-14T21:22:16.346Z,21.95
2023-07-14T21:27:19.380Z,21.94
2023-07-14T21:32:17.438Z,21.97
2023-07-14T21:37:20.513Z,21.90
2023-07-14T21:42:19.543Z,21.81
2023-07-14T21:47:21.706Z,21.69
2023-07-14T21:52:20.909Z,21.59
2023-07-14T21:57:23.188Z,21.66
2023-07-14T22:02:22.306Z,21.48
2023-07-14T22:07:23.284Z,21.44
2023-07-14T22:12:24.349Z,21.38
2023-07-14T22:17:25.430Z,21.34
2023-07-14T22:22:26.507Z,21.50
2023-07-14T22:27:27.549Z,21.78
2023-07-14T22:32:28.610Z,22.17
2023-07-14T22:37:29.612Z,22.77
2023-07-14T22:42:31.642Z,23.15
2023-07-14T22:47:31.732Z,23.32
2023-07-14T22:52:30.736Z,23.64
2023-07-14T22:57:32.784Z,23.85
2023-07-14T23:02:32.842Z,24.05
2023-07-14T23:07:31.879Z,24.07
2023-07-14T23:12:32.909Z,24.16
2023-07-14T23:17:35.079Z,24.19
2023-07-14T23:22:35.160Z,24.07
2023-07-14T23:27:34.280Z,24.10
2023-07-14T23:32:35.359Z,24.13
2023-07-14T23:37:36.389Z,24.12
2023-07-14T23:42:38.456Z,24.07
2023-07-14T23:47:39.560Z,24.26
2023-07-14T23:52:37.673Z,24.20
2023-07-14T23:57:38.700Z,24.19
