createdAt,value
2017-04-03T00:00:39.883Z,0
2017-04-03T00:02:21.421Z,0
2017-04-03T00:03:31.631Z,0
2017-04-03T00:04:41.862Z,0
2017-04-03T00:05:52.072Z,0
2017-04-03T00:07:01.381Z,0
2017-04-03T00:08:11.439Z,0
2017-04-03T00:09:21.042Z,0
2017-04-03T00:10:31.263Z,0
2017-04-03T00:11:41.177Z,0
2017-04-03T00:12:51.386Z,0
2017-04-03T00:14:01.249Z,0
2017-04-03T00:15:10.552Z,0
2017-04-03T00:16:20.467Z,0
2017-04-03T00:17:29.758Z,0
2017-04-03T00:18:39.983Z,0
2017-04-03T00:19:49.885Z,0
2017-04-03T00:20:59.790Z,0
2017-04-03T00:22:10.064Z,0
2017-04-03T00:23:19.686Z,0
2017-04-03T00:24:29.279Z,0
2017-04-03T00:25:39.854Z,0
2017-04-03T00:26:49.772Z,0
2017-04-03T00:27:59.995Z,0
2017-04-03T00:29:09.603Z,0
2017-04-03T00:30:19.205Z,0
2017-04-03T00:31:29.413Z,0
2017-04-03T00:32:39.317Z,0
2017-04-03T00:33:48.923Z,0
2017-04-03T00:34:58.531Z,0
2017-04-03T00:36:08.147Z,0
2017-04-03T00:38:21.628Z,0
2017-04-03T00:39:31.541Z,0
2017-04-03T00:40:41.777Z,0
2017-04-03T00:41:52.028Z,0
2017-04-03T00:43:02.391Z,0
2017-04-03T00:44:12.304Z,0
2017-04-03T00:45:22.216Z,0
2017-04-03T00:46:32.210Z,0
2017-04-03T00:47:42.109Z,0
2017-04-03T00:48:51.506Z,0
2017-04-03T00:50:01.725Z,0
2017-04-03T00:51:11.941Z,0
2017-04-03T00:52:20.933Z,0
2017-04-03T00:53:30.845Z,0
2017-04-03T00:54:42.141Z,0
2017-04-03T00:55:52.060Z,0
2017-04-03T00:57:02.279Z,0
2017-04-03T00:58:12.517Z,0
2017-04-03T00:59:22.420Z,0
2017-04-03T01:00:32.947Z,0
2017-04-03T01:01:43.169Z,0
2017-04-03T01:02:52.765Z,0
2017-04-03T01:04:02.666Z,0
2017-04-03T01:05:12.593Z,0
2017-04-03T01:06:22.940Z,0
2017-04-03T01:07:33.155Z,0
2017-04-03T01:08:42.759Z,0
2017-04-03T01:09:52.377Z,0
2017-04-03T01:11:01.356Z,0
2017-04-03T01:12:11.709Z,0
2017-04-03T01:13:21.666Z,0
2017-04-03T01:14:30.982Z,0
2017-04-03T01:15:41.211Z,0
2017-04-03T01:16:51.416Z,0
2017-04-03T01:18:01.634Z,0
2017-04-03T01:19:11.238Z,0
2017-04-03T01:20:21.677Z,0
2017-04-03T01:21:31.309Z,0
2017-04-03T01:22:41.513Z,0
2017-04-03T01:23:51.207Z,0
2017-04-03T01:25:01.113Z,0
2017-04-03T01:26:11.030Z,0
2017-04-03T01:27:20.631Z,0
2017-04-03T01:28:30.553Z,0
2017-04-03T01:29:40.315Z,0
2017-04-03T01:30:49.916Z,0
2017-04-03T01:31:59.612Z,0
2017-04-03T01:33:08.904Z,0
2017-04-03T01:34:19.165Z,0
2017-04-03T01:35:29.513Z,0
2017-04-03T01:36:39.106Z,0
2017-04-03T01:37:48.717Z,0
2017-04-03T01:38:58.707Z,0
2017-04-03T01:40:08.631Z,0
2017-04-03T01:41:19.147Z,0
2017-04-03T01:42:29.398Z,0
2017-04-03T01:43:39.614Z,0
2017-04-03T01:44:49.539Z,0
2017-04-03T01:45:58.835Z,0
2017-04-03T01:47:09.533Z,0
2017-04-03T01:48:19.801Z,0
2017-04-03T01:49:29.403Z,0
2017-04-03T01:50:39.615Z,0
2017-04-03T01:51:49.522Z,0
2017-04-03T01:52:59.435Z,0
2017-04-03T01:54:09.643Z,0
2017-04-03T01:55:19.890Z,0
2017-04-03T01:56:30.144Z,0
2017-04-03T01:57:40.350Z,0
2017-04-03T01:58:50.989Z,0
2017-04-03T02:00:00.301Z,0
2017-04-03T02:01:10.223Z,0
2017-04-03T02:02:19.818Z,0
2017-04-03T02:03:29.135Z,0
2017-04-03T02:04:39.497Z,0
2017-04-03T02:05:49.407Z,0
2017-04-03T02:06:59.663Z,0
2017-04-03T02:08:09.887Z,0
2017-04-03T02:09:19.496Z,0
2017-04-03T02:10:29.445Z,0
2017-04-03T02:11:39.109Z,0
2017-04-03T02:12:48.733Z,0
2017-04-03T02:13:58.937Z,0
2017-04-03T02:15:09.275Z,0
2017-04-03T02:16:18.365Z,0
2017-04-03T02:17:28.582Z,0
2017-04-03T02:18:38.795Z,0
2017-04-03T02:19:49.023Z,0
2017-04-03T02:20:58.632Z,0
2017-04-03T02:22:08.763Z,0
2017-04-03T02:23:18.356Z,0
2017-04-03T02:24:28.265Z,0
2017-04-03T02:25:38.173Z,0
2017-04-03T02:26:48.136Z,0
2017-04-03T02:27:58.190Z,0
2017-04-03T02:29:08.406Z,0
2017-04-03T02:30:18.008Z,0
2017-04-03T02:31:27.932Z,0
2017-04-03T02:32:37.846Z,0
2017-04-03T02:33:48.450Z,0
2017-04-03T02:34:58.063Z,0
2017-04-03T02:36:07.971Z,0
2017-04-03T02:37:18.178Z,0
2017-04-03T02:38:28.083Z,0
2017-04-03T02:39:38.353Z,0
2017-04-03T02:40:47.955Z,0
2017-04-03T02:41:57.858Z,0
2017-04-03T02:43:08.079Z,0
2017-04-03T02:44:17.679Z,0
2017-04-03T02:45:27.731Z,0
2017-04-03T02:46:37.951Z,0
2017-04-03T02:47:48.172Z,0
2017-04-03T02:48:58.425Z,0
2017-04-03T02:50:08.019Z,0
2017-04-03T02:51:18.271Z,0
2017-04-03T02:52:28.173Z,0
2017-04-03T02:53:38.113Z,0
2017-04-03T02:54:48.341Z,0
2017-04-03T02:55:58.245Z,0
2017-04-03T02:57:08.467Z,0
2017-04-03T02:58:18.367Z,0
2017-04-03T02:59:28.580Z,0
2017-04-03T03:00:38.494Z,0
2017-04-03T03:01:48.398Z,0
2017-04-03T03:02:58.953Z,0
2017-04-03T03:04:08.847Z,0
2017-04-03T03:05:18.137Z,0
2017-04-03T03:06:27.728Z,0
2017-04-03T03:07:37.320Z,0
2017-04-03T03:08:47.393Z,0
2017-04-03T03:09:57.003Z,0
2017-04-03T03:11:07.223Z,0
2017-04-03T03:12:17.127Z,0
2017-04-03T03:13:27.033Z,0
2017-04-03T03:14:37.994Z,0
2017-04-03T03:15:47.903Z,0
2017-04-03T03:16:58.109Z,0
2017-04-03T03:18:08.321Z,0
2017-04-03T03:19:18.285Z,0
2017-04-03T03:20:28.801Z,0
2017-04-03T03:21:38.100Z,0
2017-04-03T03:22:47.693Z,0
2017-04-03T03:23:57.615Z,0
2017-04-03T03:25:07.529Z,0
2017-04-03T03:26:17.523Z,0
2017-04-03T03:27:27.724Z,0
2017-04-03T03:28:37.641Z,0
2017-04-03T03:29:47.573Z,0
2017-04-03T03:30:57.180Z,0
2017-04-03T03:32:07.438Z,0
2017-04-03T03:33:17.640Z,0
2017-04-03T03:34:27.539Z,0
2017-04-03T03:35:37.445Z,0
2017-04-03T03:36:47.346Z,0
2017-04-03T03:37:57.590Z,0
2017-04-03T03:40:50.167Z,0
2017-04-03T03:41:59.760Z,0
2017-04-03T03:43:10.087Z,0
2017-04-03T03:44:19.998Z,0
2017-04-03T03:45:29.909Z,0
2017-04-03T03:46:39.814Z,0
2017-04-03T03:47:49.764Z,0
2017-04-03T03:48:59.658Z,0
2017-04-03T03:50:09.869Z,0
2017-04-03T03:51:19.474Z,0
2017-04-03T03:52:28.775Z,0
2017-04-03T03:53:38.374Z,0
2017-04-03T03:54:48.267Z,0
2017-04-03T03:55:58.464Z,0
2017-04-03T03:57:08.673Z,0
2017-04-03T03:58:18.274Z,0
2017-04-03T03:59:27.568Z,0
2017-04-03T04:00:38.188Z,0
2017-04-03T04:01:47.789Z,0
2017-04-03T04:02:57.392Z,0
2017-04-03T04:04:07.303Z,0
2017-04-03T04:05:17.527Z,0
2017-04-03T04:06:28.647Z,0
2017-04-03T04:07:38.253Z,0
2017-04-03T04:08:48.167Z,0
2017-04-03T04:09:57.772Z,0
2017-04-03T04:11:07.987Z,0
2017-04-03T04:12:17.684Z,0
2017-04-03T04:13:27.593Z,0
2017-04-03T04:14:37.508Z,0
2017-04-03T04:15:47.128Z,0
2017-04-03T04:16:57.354Z,0
2017-04-03T04:18:07.418Z,0
2017-04-03T04:19:17.338Z,0
2017-04-03T04:20:27.605Z,0
2017-04-03T04:21:37.524Z,0
2017-04-03T04:22:47.444Z,0
2017-04-03T04:23:57.303Z,0
2017-04-03T04:25:07.528Z,0
2017-04-03T04:26:17.441Z,0
2017-04-03T04:27:27.351Z,0
2017-04-03T04:28:36.660Z,0
2017-04-03T04:29:47.314Z,0
2017-04-03T04:30:56.958Z,0
2017-04-03T04:32:06.574Z,0
2017-04-03T04:33:15.873Z,0
2017-04-03T04:34:25.790Z,0
2017-04-03T04:35:36.111Z,0
2017-04-03T04:36:45.715Z,0
2017-04-03T04:37:55.612Z,0
2017-04-03T04:39:05.834Z,0
2017-04-03T04:40:15.469Z,0
2017-04-03T04:41:25.724Z,0
2017-04-03T04:42:35.966Z,0
2017-04-03T04:43:46.199Z,0
2017-04-03T04:44:56.122Z,0
2017-04-03T04:46:06.056Z,0
2017-04-03T04:47:16.462Z,0
2017-04-03T04:48:26.704Z,0
2017-04-03T04:49:36.059Z,0
2017-04-03T04:50:45.659Z,0
2017-04-03T04:51:55.577Z,0
2017-04-03T04:53:05.510Z,0
2017-04-03T04:54:15.426Z,0
2017-04-03T04:55:25.341Z,0
2017-04-03T04:56:34.935Z,0
2017-04-03T04:57:44.236Z,0
2017-04-03T04:58:54.625Z,0
2017-04-03T05:00:04.838Z,0
2017-04-03T05:01:14.744Z,0
2017-04-03T05:02:24.343Z,0
2017-04-03T05:03:33.636Z,0
2017-04-03T05:04:45.011Z,0
2017-04-03T05:05:55.235Z,0
2017-04-03T05:07:04.850Z,0
2017-04-03T05:08:14.804Z,0
2017-04-03T05:09:25.068Z,0
2017-04-03T05:10:35.341Z,0
2017-04-03T05:11:45.581Z,0
2017-04-03T05:12:54.880Z,0
2017-04-03T05:14:04.837Z,0
2017-04-03T05:15:15.109Z,5
2017-04-03T05:16:25.178Z,5
2017-04-03T05:17:34.510Z,5
2017-04-03T05:18:44.745Z,5
2017-04-03T05:19:54.058Z,5
2017-04-03T05:21:03.663Z,5
2017-04-03T05:22:13.703Z,5
2017-04-03T05:23:23.631Z,5
2017-04-03T05:24:33.607Z,5
2017-04-03T05:25:43.526Z,5
2017-04-03T05:26:53.741Z,5
2017-04-03T05:28:04.112Z,5
2017-04-03T05:29:14.031Z,5
2017-04-03T05:30:24.255Z,5
2017-04-03T05:31:34.239Z,5
2017-04-03T05:32:43.849Z,5
2017-04-03T05:33:54.260Z,5
2017-04-03T05:35:04.490Z,5
2017-04-03T05:36:14.410Z,5
2017-04-03T05:37:23.728Z,5
2017-04-03T05:38:33.658Z,5
2017-04-03T05:39:43.410Z,5
2017-04-03T05:40:53.646Z,5
2017-04-03T05:42:03.560Z,5
2017-04-03T05:43:13.459Z,5
2017-04-03T05:44:23.379Z,5
2017-04-03T05:45:33.950Z,5
2017-04-03T05:46:44.163Z,5
2017-04-03T05:47:54.393Z,5
2017-04-03T05:49:04.609Z,5
2017-04-03T05:50:14.845Z,5
2017-04-03T05:51:25.368Z,5
2017-04-03T05:52:34.983Z,5
2017-04-03T05:53:44.285Z,5
2017-04-03T05:54:54.204Z,5
2017-04-03T05:56:04.102Z,5
2017-04-03T05:57:13.710Z,5
2017-04-03T05:58:23.331Z,5
2017-04-03T05:59:32.938Z,5
2017-04-03T06:00:42.853Z,5
2017-04-03T06:01:53.080Z,5
2017-04-03T06:03:03.618Z,5
2017-04-03T06:04:13.537Z,5
2017-04-03T06:05:23.761Z,5
2017-04-03T06:06:33.683Z,10
2017-04-03T06:07:43.284Z,10
2017-04-03T06:08:54.274Z,10
2017-04-03T06:10:04.500Z,10
2017-04-03T06:11:14.718Z,10
2017-04-03T06:12:24.321Z,10
2017-04-03T06:13:34.275Z,10
2017-04-03T06:14:44.261Z,10
2017-04-03T06:15:54.517Z,10
2017-04-03T06:17:04.482Z,10
2017-04-03T06:18:14.730Z,10
2017-04-03T06:19:24.355Z,10
2017-04-03T06:20:35.740Z,10
2017-04-03T06:21:45.665Z,10
2017-04-03T06:22:55.621Z,10
2017-04-03T06:24:05.833Z,10
2017-04-03T06:25:15.742Z,10
2017-04-03T06:26:25.705Z,10
2017-04-03T06:27:35.940Z,10
2017-04-03T06:28:45.852Z,10
2017-04-03T06:29:55.791Z,10
2017-04-03T06:31:05.693Z,10
2017-04-03T06:32:17.066Z,10
2017-04-03T06:33:27.297Z,10
2017-04-03T06:34:37.212Z,10
2017-04-03T06:35:46.515Z,10
2017-04-03T06:36:56.730Z,10
2017-04-03T06:38:06.485Z,10
2017-04-03T06:39:16.705Z,10
2017-04-03T06:40:26.308Z,10
2017-04-03T06:41:35.906Z,10
2017-04-03T06:42:46.124Z,10
2017-04-03T06:43:56.498Z,10
2017-04-03T06:45:06.106Z,10
2017-04-03T06:46:16.332Z,10
2017-04-03T06:47:26.548Z,15
2017-04-03T06:48:36.769Z,15
2017-04-03T06:49:46.735Z,15
2017-04-03T06:50:56.984Z,15
2017-04-03T06:52:06.897Z,10
2017-04-03T06:53:16.816Z,10
2017-04-03T06:54:26.541Z,10
2017-04-03T06:55:36.383Z,10
2017-04-03T06:56:46.426Z,10
2017-04-03T06:57:56.920Z,10
2017-04-03T06:59:07.248Z,10
2017-04-03T07:00:16.958Z,10
2017-04-03T07:01:27.068Z,10
2017-04-03T07:02:36.784Z,15
2017-04-03T07:03:46.395Z,10
2017-04-03T07:04:56.145Z,10
2017-04-03T07:06:05.702Z,10
2017-04-03T07:07:15.889Z,10
2017-04-03T07:08:25.680Z,15
2017-04-03T07:09:36.027Z,15
2017-04-03T07:10:46.268Z,15
2017-04-03T07:11:55.998Z,15
2017-04-03T07:13:05.733Z,15
2017-04-03T07:14:15.746Z,15
2017-04-03T07:15:25.418Z,15
2017-04-03T07:16:35.045Z,15
2017-04-03T07:17:44.483Z,15
2017-04-03T07:18:54.753Z,15
2017-04-03T07:20:04.448Z,15
2017-04-03T07:21:14.427Z,15
2017-04-03T07:22:24.768Z,15
2017-04-03T07:23:35.115Z,15
2017-04-03T07:24:44.923Z,15
2017-04-03T07:25:55.296Z,20
2017-04-03T07:27:05.581Z,20
2017-04-03T07:28:15.657Z,20
2017-04-03T07:29:25.407Z,20
2017-04-03T07:30:35.247Z,20
2017-04-03T07:31:45.000Z,20
2017-04-03T07:32:54.914Z,20
2017-04-03T07:34:04.840Z,20
2017-04-03T07:35:14.759Z,20
2017-04-03T07:36:24.518Z,15
2017-04-03T07:37:34.138Z,20
2017-04-03T07:38:43.734Z,15
2017-04-03T07:39:53.958Z,15
2017-04-03T07:41:04.187Z,15
2017-04-03T07:42:15.558Z,15
2017-04-03T07:43:25.799Z,15
2017-04-03T07:44:36.027Z,15
2017-04-03T07:45:45.961Z,15
2017-04-03T07:46:56.187Z,15
2017-04-03T07:48:06.245Z,15
2017-04-03T07:49:16.624Z,15
2017-04-03T07:50:26.159Z,15
2017-04-03T07:51:35.821Z,15
2017-04-03T07:52:46.099Z,15
2017-04-03T07:53:57.668Z,15
2017-04-03T07:55:07.729Z,15
2017-04-03T07:56:18.041Z,15
2017-04-03T07:57:27.904Z,15
2017-04-03T07:58:37.508Z,15
2017-04-03T07:59:47.618Z,15
2017-04-03T08:00:57.532Z,20
2017-04-03T08:02:07.757Z,20
2017-04-03T08:03:17.297Z,20
2017-04-03T08:04:27.280Z,20
2017-04-03T08:05:37.276Z,20
2017-04-03T08:06:47.500Z,20
2017-04-03T08:07:57.638Z,20
2017-04-03T08:09:07.335Z,20
2017-04-03T08:10:17.782Z,25
2017-04-03T08:11:29.398Z,20
2017-04-03T08:12:38.720Z,25
2017-04-03T08:13:48.380Z,20
2017-04-03T08:14:58.626Z,20
2017-04-03T08:16:09.220Z,20
2017-04-03T08:17:21.024Z,20
2017-04-03T08:18:31.834Z,20
2017-04-03T08:19:41.467Z,20
2017-04-03T08:20:51.737Z,20
2017-04-03T08:22:01.708Z,20
2017-04-03T08:23:11.984Z,20
2017-04-03T08:24:22.113Z,20
2017-04-03T08:25:32.385Z,20
2017-04-03T08:26:42.612Z,20
2017-04-03T08:27:52.219Z,20
2017-04-03T08:29:02.756Z,20
2017-04-03T08:30:12.378Z,20
2017-04-03T08:31:22.018Z,20
2017-04-03T08:32:31.939Z,20
2017-04-03T08:33:42.169Z,20
2017-04-03T08:34:52.114Z,20
2017-04-03T08:36:02.033Z,20
2017-04-03T08:37:12.271Z,25
2017-04-03T08:38:22.502Z,25
2017-04-03T08:39:32.438Z,20
2017-04-03T08:40:43.017Z,20
2017-04-03T08:41:52.947Z,25
2017-04-03T08:43:03.177Z,25
2017-04-03T08:44:12.797Z,25
2017-04-03T08:45:23.035Z,20
2017-04-03T08:46:33.043Z,20
2017-04-03T08:47:42.642Z,20
2017-04-03T08:48:52.874Z,20
2017-04-03T08:50:02.787Z,20
2017-04-03T08:51:13.007Z,20
2017-04-03T08:52:23.530Z,20
2017-04-03T08:53:33.446Z,20
2017-04-03T08:54:43.379Z,20
2017-04-03T08:55:52.993Z,25
2017-04-03T08:57:02.925Z,25
2017-04-03T08:58:13.606Z,25
2017-04-03T08:59:23.218Z,25
2017-04-03T09:00:33.137Z,25
2017-04-03T09:01:43.078Z,25
2017-04-03T09:02:52.994Z,25
2017-04-03T09:04:03.018Z,25
2017-04-03T09:05:13.250Z,30
2017-04-03T09:06:23.169Z,25
2017-04-03T09:07:33.093Z,25
2017-04-03T09:08:43.315Z,25
2017-04-03T09:09:53.544Z,25
2017-04-03T09:11:03.162Z,25
2017-04-03T09:12:12.515Z,25
2017-04-03T09:13:22.158Z,25
2017-04-03T09:14:31.800Z,25
2017-04-03T09:15:42.014Z,25
2017-04-03T09:16:52.261Z,25
2017-04-03T09:18:01.910Z,25
2017-04-03T09:19:11.834Z,25
2017-04-03T09:20:22.066Z,25
2017-04-03T09:21:32.282Z,25
2017-04-03T09:22:42.512Z,25
2017-04-03T09:23:52.794Z,30
2017-04-03T09:25:03.018Z,30
2017-04-03T09:26:12.945Z,30
2017-04-03T09:27:24.226Z,30
2017-04-03T09:28:34.521Z,30
2017-04-03T09:29:43.825Z,30
2017-04-03T09:30:53.735Z,30
2017-04-03T09:32:03.960Z,30
2017-04-03T09:33:14.762Z,30
2017-04-03T09:34:24.993Z,30
2017-04-03T09:35:34.612Z,30
2017-04-03T09:36:44.221Z,30
2017-04-03T09:37:54.141Z,30
2017-04-03T09:39:04.469Z,30
2017-04-03T09:40:14.084Z,30
2017-04-03T09:41:24.002Z,30
2017-04-03T09:42:33.622Z,30
2017-04-03T09:43:43.225Z,30
2017-04-03T09:44:52.624Z,30
2017-04-03T09:46:02.533Z,30
2017-04-03T09:47:12.453Z,30
2017-04-03T10:56:33.929Z,40
2017-04-03T10:57:43.850Z,40
2017-04-03T10:58:53.755Z,40
2017-04-03T11:00:03.680Z,40
2017-04-03T11:01:13.929Z,40
2017-04-03T11:02:24.306Z,40
2017-04-03T11:03:33.938Z,40
2017-04-03T11:04:43.590Z,40
2017-04-03T11:05:53.627Z,40
2017-04-03T11:07:03.850Z,35
2017-04-03T11:08:13.310Z,35
2017-04-03T11:09:22.614Z,35
2017-04-03T11:10:32.841Z,35
2017-04-03T11:11:42.758Z,35
2017-04-03T11:12:52.674Z,35
2017-04-03T11:14:02.798Z,35
2017-04-03T11:15:12.420Z,35
2017-04-03T11:16:22.329Z,35
2017-04-03T11:17:32.554Z,35
2017-04-03T11:18:42.159Z,35
2017-04-03T11:19:52.165Z,35
2017-04-03T11:21:02.384Z,30
2017-04-03T11:22:11.978Z,30
2017-04-03T11:23:22.212Z,30
2017-04-03T11:24:32.138Z,30
2017-04-03T11:25:41.534Z,30
2017-04-03T11:26:51.450Z,30
2017-04-03T11:28:01.434Z,30
2017-04-03T11:29:11.043Z,30
2017-04-03T11:30:20.957Z,30
2017-04-03T11:31:30.962Z,30
2017-04-03T11:32:41.197Z,30
2017-04-03T11:33:50.518Z,30
2017-04-03T11:35:00.124Z,30
2017-04-03T11:36:10.068Z,30
2017-04-03T11:37:20.405Z,30
2017-04-03T11:38:30.321Z,30
2017-04-03T11:39:39.977Z,30
2017-04-03T11:40:49.309Z,30
2017-04-03T11:41:59.545Z,30
2017-04-03T11:43:09.274Z,30
2017-04-03T11:44:19.205Z,30
2017-04-03T11:45:29.527Z,30
2017-04-03T11:46:39.445Z,30
2017-04-03T11:47:49.359Z,30
2017-04-03T11:48:59.929Z,30
2017-04-03T11:50:09.242Z,30
2017-04-03T11:51:19.152Z,30
2017-04-03T11:52:29.483Z,30
2017-04-03T11:53:39.393Z,30
2017-04-03T11:54:48.835Z,30
2017-04-03T11:55:58.456Z,30
2017-04-03T11:57:09.164Z,30
2017-04-03T11:58:19.097Z,30
2017-04-03T11:59:29.602Z,30
2017-04-03T12:00:39.383Z,30
2017-04-03T12:01:49.625Z,30
2017-04-03T12:02:59.251Z,30
2017-04-03T12:04:08.628Z,30
2017-04-03T12:05:18.598Z,30
2017-04-03T12:06:28.670Z,30
2017-04-03T12:07:38.543Z,30
2017-04-03T12:08:48.557Z,30
2017-04-03T12:09:58.477Z,30
2017-04-03T12:11:08.402Z,30
2017-04-03T12:12:18.195Z,30
2017-04-03T12:13:28.116Z,30
2017-04-03T12:14:38.440Z,30
2017-04-03T12:15:48.058Z,30
2017-04-03T12:16:57.682Z,30
2017-04-03T12:18:07.506Z,30
2017-04-03T12:19:17.419Z,30
2017-04-03T12:20:27.276Z,30
2017-04-03T12:21:37.508Z,30
2017-04-03T12:22:47.741Z,30
2017-04-03T12:23:58.135Z,30
2017-04-03T12:25:08.057Z,30
2017-04-03T12:26:18.284Z,30
2017-04-03T12:27:27.887Z,30
2017-04-03T12:28:37.810Z,30
2017-04-03T12:29:48.182Z,30
2017-04-03T12:30:58.114Z,30
2017-04-03T12:32:08.380Z,30
2017-04-03T12:33:18.006Z,30
2017-04-03T12:34:27.935Z,30
2017-04-03T12:35:38.468Z,25
2017-04-03T12:36:47.796Z,25
2017-04-03T12:37:57.093Z,25
2017-04-03T12:39:07.354Z,25
2017-04-03T12:40:16.657Z,30
2017-04-03T12:41:26.443Z,30
2017-04-03T12:42:36.051Z,30
2017-04-03T12:43:45.663Z,30
2017-04-03T12:44:54.947Z,30
2017-04-03T12:46:05.180Z,30
2017-04-03T12:47:15.280Z,30
2017-04-03T12:48:25.253Z,30
2017-04-03T12:49:34.867Z,25
2017-04-03T12:50:44.795Z,25
2017-04-03T12:51:54.712Z,25
2017-04-03T12:53:05.094Z,25
2017-04-03T12:54:15.027Z,25
2017-04-03T12:55:24.958Z,30
2017-04-03T12:56:34.900Z,30
2017-04-03T12:57:44.528Z,30
2017-04-03T12:58:54.602Z,25
2017-04-03T13:00:04.207Z,25
2017-04-03T13:01:14.119Z,25
2017-04-03T13:02:24.377Z,30
2017-04-03T13:03:34.299Z,30
2017-04-03T13:04:44.751Z,30
2017-04-03T13:05:54.741Z,30
2017-04-03T13:07:04.662Z,30
2017-04-03T13:08:14.587Z,30
2017-04-03T13:09:24.838Z,25
2017-04-03T13:10:35.223Z,25
2017-04-03T13:11:45.139Z,25
2017-04-03T13:12:55.093Z,25
2017-04-03T13:14:05.337Z,25
2017-04-03T13:15:15.284Z,25
2017-04-03T13:16:25.062Z,25
2017-04-03T13:17:35.289Z,25
2017-04-03T13:18:45.233Z,25
2017-04-03T13:19:55.164Z,25
2017-04-03T13:21:04.489Z,25
2017-04-03T13:22:13.898Z,25
2017-04-03T13:23:23.842Z,25
2017-04-03T13:24:33.481Z,25
2017-04-03T13:25:43.750Z,25
2017-04-03T13:26:53.728Z,25
2017-04-03T13:28:04.061Z,25
2017-04-03T13:29:13.668Z,25
2017-04-03T13:30:23.291Z,25
2017-04-03T13:31:32.916Z,25
2017-04-03T13:32:43.219Z,25
2017-04-03T13:33:53.249Z,25
2017-04-03T13:35:03.472Z,25
2017-04-03T13:36:13.395Z,25
2017-04-03T13:37:23.671Z,25
2017-04-03T13:38:33.593Z,25
2017-04-03T13:39:43.625Z,25
2017-04-03T13:40:53.565Z,25
2017-04-03T13:42:03.812Z,25
2017-04-03T13:43:13.478Z,25
2017-04-03T13:44:23.084Z,25
2017-04-03T13:45:33.105Z,25
2017-04-03T13:46:42.407Z,25
2017-04-03T13:47:51.704Z,25
2017-04-03T13:49:01.627Z,25
2017-04-03T13:50:11.224Z,25
2017-04-03T13:51:20.993Z,25
2017-04-03T13:52:31.231Z,25
2017-04-03T13:53:41.447Z,25
2017-04-03T13:54:51.058Z,30
2017-04-03T13:56:00.666Z,25
2017-04-03T13:57:10.445Z,25
2017-04-03T13:58:19.760Z,25
2017-04-03T13:59:29.997Z,25
2017-04-03T14:00:40.234Z,25
2017-04-03T14:01:50.145Z,25
2017-04-03T14:03:00.215Z,25
2017-04-03T14:04:10.137Z,25
2017-04-03T14:05:20.069Z,25
2017-04-03T14:06:29.989Z,25
2017-04-03T14:07:39.909Z,25
2017-04-03T14:08:49.987Z,25
2017-04-03T14:09:59.597Z,25
2017-04-03T14:11:09.525Z,25
2017-04-03T14:12:19.159Z,25
2017-04-03T14:13:29.375Z,25
2017-04-03T14:14:39.754Z,25
2017-04-03T14:15:49.867Z,25
2017-04-03T14:17:00.118Z,25
2017-04-03T14:18:09.721Z,25
2017-04-03T14:19:19.679Z,25
2017-04-03T14:20:29.741Z,25
2017-04-03T14:21:39.688Z,25
2017-04-03T14:22:49.324Z,25
2017-04-03T14:23:59.322Z,25
2017-04-03T14:25:09.568Z,25
2017-04-03T14:26:19.324Z,25
2017-04-03T14:27:29.559Z,25
2017-04-03T14:28:39.482Z,25
2017-04-03T14:29:49.110Z,20
2017-04-03T14:30:58.761Z,20
2017-04-03T14:32:09.353Z,25
2017-04-03T14:33:18.982Z,25
2017-04-03T14:34:29.234Z,25
2017-04-03T14:35:38.866Z,25
2017-04-03T14:36:48.870Z,25
2017-04-03T14:37:58.945Z,25
2017-04-03T14:39:09.203Z,25
2017-04-03T14:40:19.301Z,25
2017-04-03T14:41:29.542Z,25
2017-04-03T14:42:39.203Z,25
2017-04-03T14:43:49.308Z,25
2017-04-03T14:44:59.608Z,25
2017-04-03T14:46:09.887Z,25
2017-04-03T14:47:19.616Z,25
2017-04-03T14:48:30.177Z,25
2017-04-03T14:49:41.135Z,25
2017-04-03T14:50:51.153Z,25
2017-04-03T14:52:01.095Z,25
2017-04-03T14:53:11.039Z,25
2017-04-03T14:54:20.992Z,25
2017-04-03T14:55:30.815Z,25
2017-04-03T14:56:41.107Z,25
2017-04-03T14:57:50.776Z,25
2017-04-03T14:59:00.765Z,25
2017-04-03T15:00:10.075Z,25
2017-04-03T15:01:20.130Z,25
2017-04-03T15:02:29.450Z,25
2017-04-03T15:03:38.786Z,25
2017-04-03T15:04:48.081Z,25
2017-04-03T15:05:58.006Z,25
2017-04-03T15:07:08.078Z,25
2017-04-03T15:08:18.009Z,25
2017-04-03T15:09:28.246Z,25
2017-04-03T15:10:38.173Z,25
2017-04-03T15:11:47.829Z,25
2017-04-03T15:12:57.890Z,25
2017-04-03T15:14:08.127Z,25
2017-04-03T15:15:17.742Z,25
2017-04-03T15:16:27.668Z,25
2017-04-03T15:17:37.282Z,25
2017-04-03T15:18:47.387Z,25
2017-04-03T15:19:57.738Z,25
2017-04-03T15:21:07.673Z,25
2017-04-03T15:22:17.687Z,25
2017-04-03T15:23:27.934Z,25
2017-04-03T15:24:37.967Z,25
2017-04-03T15:25:47.667Z,25
2017-04-03T15:26:57.613Z,25
2017-04-03T15:28:07.539Z,25
2017-04-03T15:29:17.176Z,25
2017-04-03T15:30:27.251Z,25
2017-04-03T15:31:37.499Z,25
2017-04-03T15:32:47.420Z,25
2017-04-03T15:33:57.337Z,25
2017-04-03T15:35:07.839Z,20
2017-04-03T15:36:17.339Z,20
2017-04-03T15:37:27.311Z,20
2017-04-03T15:38:37.602Z,25
2017-04-03T15:39:47.232Z,20
2017-04-03T15:40:56.861Z,20
2017-04-03T15:42:06.262Z,20
2017-04-03T15:43:16.911Z,20
2017-04-03T15:44:27.006Z,20
2017-04-03T15:45:36.632Z,20
2017-04-03T15:46:46.939Z,20
2017-04-03T15:47:56.663Z,20
2017-04-03T15:49:06.326Z,20
2017-04-03T15:50:16.607Z,20
2017-04-03T15:51:26.225Z,20
2017-04-03T15:52:35.867Z,20
2017-04-03T15:53:45.946Z,20
2017-04-03T15:54:56.220Z,20
2017-04-03T15:56:05.839Z,20
2017-04-03T15:57:15.135Z,20
2017-04-03T15:58:25.046Z,20
2017-04-03T15:59:35.250Z,20
2017-04-03T16:00:45.482Z,20
2017-04-03T16:01:55.105Z,20
2017-04-03T16:03:05.426Z,20
2017-04-03T16:04:15.347Z,20
2017-04-03T16:05:25.139Z,20
2017-04-03T16:06:34.767Z,20
2017-04-03T16:07:45.011Z,20
2017-04-03T16:08:54.915Z,20
2017-04-03T16:10:05.160Z,20
2017-04-03T16:11:15.221Z,20
2017-04-03T16:12:24.825Z,20
2017-04-03T16:13:34.739Z,20
2017-04-03T16:14:44.342Z,20
2017-04-03T16:15:53.360Z,20
2017-04-03T16:17:03.134Z,20
2017-04-03T16:18:13.361Z,20
2017-04-03T16:19:22.996Z,20
2017-04-03T16:20:33.271Z,20
2017-04-03T16:21:43.495Z,20
2017-04-03T16:22:53.259Z,20
2017-04-03T16:24:03.498Z,20
2017-04-03T16:25:13.423Z,20
2017-04-03T16:26:23.370Z,20
2017-04-03T16:27:32.688Z,20
2017-04-03T16:28:43.062Z,20
2017-04-03T16:29:52.692Z,20
2017-04-03T16:31:03.017Z,20
2017-04-03T16:32:12.319Z,20
2017-04-03T16:33:21.622Z,15
2017-04-03T16:34:31.714Z,15
2017-04-03T16:35:41.943Z,15
2017-04-03T16:36:51.869Z,15
2017-04-03T16:38:01.807Z,15
2017-04-03T16:39:11.737Z,15
2017-04-03T16:40:21.224Z,15
2017-04-03T16:41:30.873Z,15
2017-04-03T16:42:40.506Z,15
2017-04-03T16:43:50.129Z,15
2017-04-03T16:44:59.138Z,15
2017-04-03T16:46:08.898Z,15
2017-04-03T16:47:17.916Z,15
2017-04-03T16:48:27.830Z,15
2017-04-03T16:49:37.803Z,15
2017-04-03T16:50:48.062Z,15
2017-04-03T16:51:57.839Z,15
2017-04-03T16:53:07.488Z,15
2017-04-03T16:54:17.427Z,15
2017-04-03T16:55:27.679Z,15
2017-04-03T16:56:37.941Z,15
2017-04-03T16:57:48.340Z,15
2017-04-03T16:58:58.274Z,15
2017-04-03T17:00:08.215Z,15
2017-04-03T17:01:17.843Z,15
2017-04-03T17:02:27.774Z,15
2017-04-03T17:03:38.155Z,10
2017-04-03T17:04:47.774Z,10
2017-04-03T17:05:57.086Z,10
2017-04-03T17:07:07.026Z,10
2017-04-03T17:08:16.951Z,10
2017-04-03T17:09:26.765Z,10
2017-04-03T17:10:37.006Z,10
2017-04-03T17:11:46.918Z,10
2017-04-03T17:12:56.831Z,10
2017-04-03T17:14:06.753Z,10
2017-04-03T17:15:16.264Z,10
2017-04-03T17:16:25.909Z,10
2017-04-03T17:17:35.535Z,10
2017-04-03T17:18:45.166Z,10
2017-04-03T17:19:54.791Z,10
2017-04-03T17:21:05.187Z,10
2017-04-03T17:22:14.855Z,10
2017-04-03T17:23:24.486Z,10
2017-04-03T17:24:34.619Z,10
2017-04-03T17:25:44.240Z,10
2017-04-03T17:26:54.258Z,5
2017-04-03T17:28:03.583Z,5
2017-04-03T17:29:13.537Z,5
2017-04-03T17:30:23.450Z,5
2017-04-03T17:31:33.391Z,5
2017-04-03T17:32:43.434Z,5
2017-04-03T17:33:53.399Z,5
2017-04-03T17:35:02.721Z,5
2017-04-03T17:36:12.339Z,5
2017-04-03T17:37:22.252Z,5
2017-04-03T17:38:32.264Z,5
2017-04-03T17:39:41.590Z,5
2017-04-03T17:40:51.534Z,5
2017-04-03T17:42:01.776Z,5
2017-04-03T17:43:12.003Z,5
2017-04-03T17:44:21.408Z,5
2017-04-03T17:45:31.031Z,5
2017-04-03T17:46:40.663Z,5
2017-04-03T17:47:50.584Z,5
2017-04-03T17:49:00.219Z,0
2017-04-03T17:50:10.266Z,0
2017-04-03T17:51:20.491Z,0
2017-04-03T17:52:30.114Z,0
2017-04-03T17:53:39.714Z,0
2017-04-03T17:54:49.317Z,0
2017-04-03T17:55:59.685Z,0
2017-04-03T17:57:09.291Z,0
2017-04-03T17:58:19.263Z,0
2017-04-03T17:59:28.572Z,0
2017-04-03T18:00:38.499Z,0
2017-04-03T18:01:48.580Z,0
2017-04-03T18:02:58.199Z,0