createdAt,value
2019-02-28T00:00:53.908Z,88.40
2019-02-28T00:03:26.183Z,88.40
2019-02-28T00:05:53.129Z,89.00
2019-02-28T00:08:22.018Z,90.20
2019-02-28T00:10:50.899Z,90.40
2019-02-28T00:13:21.666Z,87.10
2019-02-28T00:15:50.332Z,87.00
2019-02-28T00:18:19.218Z,88.80
2019-02-28T00:20:48.102Z,90.20
2019-02-28T00:23:19.175Z,90.30
2019-02-28T00:25:47.518Z,87.50
2019-02-28T00:28:16.405Z,87.20
2019-02-28T00:30:45.296Z,87.00
2019-02-28T00:33:14.187Z,86.80
2019-02-28T00:35:44.649Z,89.00
2019-02-28T00:38:13.611Z,89.90
2019-02-28T00:40:42.495Z,90.10
2019-02-28T00:43:11.385Z,90.20
2019-02-28T00:45:40.283Z,90.20
2019-02-28T00:48:09.166Z,87.50
2019-02-28T00:50:38.074Z,84.20
2019-02-28T00:53:07.394Z,85.80
2019-02-28T00:55:36.450Z,87.20
2019-02-28T00:58:05.362Z,88.00
2019-02-28T01:00:37.059Z,89.30
2019-02-28T01:03:04.763Z,89.30
2019-02-28T01:05:36.622Z,88.80
2019-02-28T01:08:04.389Z,88.50
2019-02-28T01:10:38.700Z,88.50
2019-02-28T01:13:03.803Z,89.20
2019-02-28T01:15:32.899Z,88.70
2019-02-28T01:18:01.802Z,89.40
2019-02-28T01:20:30.808Z,87.50
2019-02-28T01:22:59.787Z,88.60
2019-02-28T01:25:28.675Z,89.50
2019-02-28T01:27:57.753Z,89.60
2019-02-28T01:30:26.646Z,86.60
2019-02-28T01:32:55.535Z,87.70
2019-02-28T01:35:24.424Z,88.50
2019-02-28T01:37:53.365Z,88.60
2019-02-28T01:40:22.209Z,89.00
2019-02-28T01:42:53.921Z,89.50
2019-02-28T01:45:21.636Z,89.10
2019-02-28T01:47:51.755Z,88.80
2019-02-28T01:50:20.839Z,88.60
2019-02-28T01:52:49.941Z,89.30
2019-02-28T01:55:18.824Z,89.60
2019-02-28T01:57:47.712Z,89.70
2019-02-28T02:00:18.447Z,90.00
2019-02-28T02:02:47.337Z,88.90
2019-02-28T02:05:16.891Z,88.90
2019-02-28T02:07:46.957Z,89.50
2019-02-28T02:10:35.303Z,88.50
2019-02-28T02:13:04.330Z,88.00
2019-02-28T02:15:33.289Z,87.30
2019-02-28T02:18:02.181Z,89.60
2019-02-28T02:20:31.070Z,89.60
2019-02-28T02:22:59.963Z,88.90
2019-02-28T02:25:28.746Z,88.50
2019-02-28T02:27:57.637Z,87.60
2019-02-28T02:30:26.424Z,87.90
2019-02-28T02:32:55.315Z,90.20
2019-02-28T02:35:24.410Z,87.90
2019-02-28T02:37:53.300Z,88.30
2019-02-28T02:40:23.114Z,89.30
2019-02-28T02:42:52.618Z,90.10
2019-02-28T02:45:21.607Z,90.50
2019-02-28T02:47:50.497Z,90.80
2019-02-28T02:50:19.393Z,91.10
2019-02-28T02:52:48.284Z,91.10
2019-02-28T02:55:17.168Z,87.90
2019-02-28T02:57:50.510Z,90.00
2019-02-28T03:00:18.024Z,89.90
2019-02-28T03:03:07.617Z,90.00
2019-02-28T03:05:36.831Z,90.40
2019-02-28T03:08:05.995Z,90.80
2019-02-28T03:10:34.879Z,90.60
2019-02-28T03:13:04.869Z,86.80
2019-02-28T03:15:34.403Z,88.10
2019-02-28T03:18:03.201Z,88.80
2019-02-28T03:20:32.085Z,88.70
2019-02-28T03:23:01.952Z,89.10
2019-02-28T03:25:31.515Z,89.60
2019-02-28T03:28:00.614Z,88.40
2019-02-28T03:30:32.706Z,90.10
2019-02-28T03:33:00.025Z,90.50
2019-02-28T03:35:39.724Z,90.50
2019-02-28T03:37:59.431Z,90.60
2019-02-28T03:40:28.220Z,90.90
2019-02-28T03:42:57.110Z,91.00
2019-02-28T03:45:33.891Z,90.80
2019-02-28T03:47:58.722Z,90.70
2019-02-28T03:50:27.053Z,90.80
2019-02-28T03:52:55.960Z,90.80
2019-02-28T03:55:24.832Z,90.80
2019-02-28T03:57:53.725Z,90.30
2019-02-28T04:00:23.498Z,89.80
2019-02-28T04:02:56.598Z,90.20
2019-02-28T04:05:27.158Z,90.20
2019-02-28T04:07:54.825Z,90.70
2019-02-28T04:10:23.705Z,90.70
2019-02-28T04:12:52.602Z,90.60
2019-02-28T04:15:21.687Z,90.80
2019-02-28T04:17:50.576Z,90.60
2019-02-28T04:20:19.467Z,89.60
2019-02-28T04:22:48.358Z,89.50
2019-02-28T04:25:22.970Z,90.30
2019-02-28T04:27:47.775Z,90.70
2019-02-28T04:30:16.667Z,90.60
2019-02-28T04:32:45.554Z,90.20
2019-02-28T04:35:14.517Z,90.10
2019-02-28T04:37:46.888Z,90.20
2019-02-28T04:40:14.068Z,90.30
2019-02-28T04:42:42.957Z,90.40
2019-02-28T04:45:13.484Z,90.50
2019-02-28T04:47:42.399Z,90.60
2019-02-28T04:50:12.298Z,90.60
2019-02-28T04:52:46.484Z,90.50
2019-02-28T04:55:11.918Z,90.40
2019-02-28T04:57:41.028Z,90.30
2019-02-28T05:00:15.840Z,90.30
2019-02-28T05:02:44.727Z,90.50
2019-02-28T05:05:13.871Z,90.60
2019-02-28T05:07:42.930Z,90.70
2019-02-28T05:10:12.083Z,90.80
2019-02-28T05:12:41.537Z,90.80
2019-02-28T05:15:16.549Z,90.80
2019-02-28T05:17:45.440Z,90.50
2019-02-28T05:20:14.329Z,90.60
2019-02-28T05:22:43.323Z,90.70
2019-02-28T05:25:17.778Z,90.70
2019-02-28T05:27:43.156Z,90.60
2019-02-28T05:30:19.396Z,90.80
2019-02-28T05:32:48.098Z,90.90
2019-02-28T05:35:16.998Z,91.00
2019-02-28T05:37:48.345Z,90.90
2019-02-28T05:40:16.639Z,91.00
2019-02-28T05:42:45.710Z,90.80
2019-02-28T05:45:15.562Z,90.90
2019-02-28T05:47:46.636Z,90.90
2019-02-28T05:50:16.611Z,91.10
2019-02-28T05:52:45.690Z,91.00
2019-02-28T05:55:14.766Z,91.10
2019-02-28T05:57:44.811Z,90.90
2019-02-28T06:00:16.846Z,90.70
2019-02-28T06:02:45.748Z,90.70
2019-02-28T06:05:14.627Z,90.90
2019-02-28T06:07:43.515Z,91.00
2019-02-28T06:10:13.841Z,91.10
2019-02-28T06:12:43.740Z,91.30
2019-02-28T06:15:17.763Z,91.20
2019-02-28T06:17:46.651Z,91.20
2019-02-28T06:20:17.937Z,91.10
2019-02-28T06:22:45.880Z,91.10
2019-02-28T06:25:22.546Z,91.10
2019-02-28T06:27:49.094Z,91.00
2019-02-28T06:30:17.455Z,90.50
2019-02-28T06:32:47.662Z,90.00
2019-02-28T06:35:20.361Z,92.40
2019-02-28T06:37:49.170Z,92.40
2019-02-28T06:40:19.338Z,92.00
2019-02-28T06:42:48.972Z,91.40
2019-02-28T06:45:19.226Z,91.50
2019-02-28T06:47:50.127Z,91.60
2019-02-28T06:50:20.101Z,91.70
2019-02-28T06:55:43.463Z,92.10
2019-02-28T06:58:13.359Z,92.80
2019-02-28T07:00:44.190Z,91.90
2019-02-28T07:03:17.160Z,91.40
2019-02-28T07:05:46.949Z,91.40
2019-02-28T07:08:20.670Z,91.90
2019-02-28T07:10:50.795Z,91.70
2019-02-28T07:13:20.798Z,91.80
2019-02-28T07:15:50.667Z,92.00
2019-02-28T07:18:20.928Z,91.90
2019-02-28T07:20:50.506Z,91.90
2019-02-28T07:23:19.688Z,91.80
2019-02-28T07:25:48.927Z,92.00
2019-02-28T07:28:17.832Z,91.90
2019-02-28T07:30:50.352Z,91.60
2019-02-28T07:33:17.870Z,91.80
2019-02-28T07:35:47.189Z,91.90
2019-02-28T07:38:16.267Z,91.40
2019-02-28T07:40:45.708Z,92.10
2019-02-28T07:43:14.654Z,92.20
2019-02-28T07:45:44.569Z,92.00
2019-02-28T07:48:13.873Z,91.60
2019-02-28T07:50:43.498Z,91.50
2019-02-28T07:53:13.292Z,91.50
2019-02-28T07:55:42.177Z,91.80
2019-02-28T07:58:11.147Z,91.40
2019-02-28T08:00:40.168Z,91.90
2019-02-28T08:03:11.278Z,92.00
2019-02-28T08:05:39.385Z,91.80
2019-02-28T08:08:08.475Z,91.80
2019-02-28T08:10:37.769Z,92.20
2019-02-28T08:13:06.556Z,92.30
2019-02-28T08:15:35.551Z,92.60
2019-02-28T08:18:05.781Z,92.20
2019-02-28T08:20:35.072Z,92.50
2019-02-28T08:23:04.031Z,92.30
2019-02-28T08:25:33.054Z,92.90
2019-02-28T08:28:01.949Z,92.40
2019-02-28T08:30:32.275Z,92.40
2019-02-28T08:33:01.695Z,91.70
2019-02-28T08:35:34.017Z,92.40
2019-02-28T08:38:01.194Z,92.30
2019-02-28T08:40:30.082Z,92.30
2019-02-28T08:42:58.970Z,92.00
2019-02-28T08:45:32.644Z,92.10
2019-02-28T08:47:58.193Z,91.90
2019-02-28T08:50:27.490Z,91.80
2019-02-28T08:53:02.108Z,92.50
2019-02-28T08:55:31.003Z,92.30
2019-02-28T08:58:05.225Z,92.00
2019-02-28T09:00:32.875Z,92.80
2019-02-28T09:03:01.206Z,92.40
2019-02-28T09:05:30.337Z,92.50
2019-02-28T09:07:59.545Z,92.50
2019-02-28T09:10:28.437Z,92.60
2019-02-28T09:12:57.734Z,92.10
2019-02-28T09:15:30.201Z,92.20
2019-02-28T09:17:59.456Z,92.20
2019-02-28T09:20:27.477Z,92.50
2019-02-28T09:23:01.657Z,92.50
2019-02-28T09:25:27.081Z,92.40
2019-02-28T09:27:56.193Z,92.00
2019-02-28T09:30:45.771Z,92.70
2019-02-28T09:33:15.071Z,92.50
2019-02-28T09:35:46.256Z,92.80
2019-02-28T09:38:14.495Z,92.90
2019-02-28T09:40:43.397Z,93.00
2019-02-28T09:43:12.285Z,93.00
2019-02-28T09:45:41.387Z,92.90
2019-02-28T09:48:10.661Z,93.00
2019-02-28T09:50:39.863Z,93.00
2019-02-28T09:53:09.111Z,92.90
2019-02-28T09:55:39.801Z,93.30
2019-02-28T09:58:09.088Z,93.00
2019-02-28T10:00:37.986Z,92.80
2019-02-28T10:03:06.951Z,93.50
2019-02-28T10:05:39.044Z,93.30
2019-02-28T10:08:07.114Z,93.00
2019-02-28T10:10:36.204Z,93.80
2019-02-28T10:13:05.100Z,93.00
2019-02-28T10:15:33.986Z,93.40
2019-02-28T10:18:04.438Z,93.00
2019-02-28T10:20:40.569Z,93.30
2019-02-28T10:23:09.416Z,93.00
2019-02-28T10:25:43.257Z,93.70
2019-02-28T10:28:09.201Z,93.60
2019-02-28T10:30:38.180Z,93.00
2019-02-28T10:33:07.372Z,93.30
2019-02-28T10:35:36.773Z,93.30
2019-02-28T10:38:07.289Z,93.50
2019-02-28T10:40:36.398Z,93.20
2019-02-28T10:43:05.187Z,93.10
2019-02-28T10:45:34.081Z,93.60
2019-02-28T10:48:04.025Z,93.40
2019-02-28T10:50:40.053Z,92.90
2019-02-28T10:53:08.952Z,93.20
2019-02-28T10:55:38.058Z,93.20
2019-02-28T10:58:06.927Z,93.40
2019-02-28T11:00:40.406Z,93.50
2019-02-28T11:03:09.377Z,93.20
2019-02-28T11:05:39.740Z,93.50
2019-02-28T11:08:09.615Z,93.30
2019-02-28T11:10:40.844Z,93.80
2019-02-28T11:13:20.651Z,93.70
2019-02-28T11:16:09.195Z,93.90
2019-02-28T11:18:37.988Z,93.50
2019-02-28T11:21:07.483Z,93.80
2019-02-28T11:23:36.376Z,93.50
2019-02-28T11:26:06.525Z,93.60
2019-02-28T11:28:35.793Z,93.40
2019-02-28T11:31:05.296Z,93.70
2019-02-28T11:33:36.525Z,93.60
2019-02-28T11:36:04.714Z,93.50
2019-02-28T11:38:34.440Z,93.80
2019-02-28T11:41:03.330Z,93.80
2019-02-28T11:43:37.357Z,93.60
2019-02-28T11:46:03.143Z,93.70
2019-02-28T11:48:32.044Z,93.60
2019-02-28T11:51:00.921Z,93.50
2019-02-28T11:53:30.228Z,93.80
2019-02-28T11:55:59.117Z,94.00
2019-02-28T11:58:28.010Z,94.00
2019-02-28T12:00:57.099Z,94.00
2019-02-28T12:03:25.991Z,93.80
2019-02-28T12:05:54.876Z,93.40
2019-02-28T12:08:23.767Z,93.20
2019-02-28T12:10:52.666Z,92.90
2019-02-28T12:13:21.753Z,93.50
2019-02-28T12:15:50.551Z,93.70
2019-02-28T12:18:19.326Z,93.30
2019-02-28T12:20:48.216Z,93.50
2019-02-28T12:23:17.114Z,93.40
2019-02-28T12:25:46.003Z,93.60
2019-02-28T12:28:14.792Z,93.40
2019-02-28T12:30:43.777Z,93.50
2019-02-28T12:33:15.359Z,93.30
2019-02-28T12:35:43.809Z,93.50
2019-02-28T12:38:12.699Z,93.10
2019-02-28T12:40:45.647Z,93.20
2019-02-28T12:43:14.737Z,93.10
2019-02-28T12:45:47.242Z,93.30
2019-02-28T12:48:16.061Z,93.10
2019-02-28T12:50:45.144Z,93.10
2019-02-28T12:53:14.051Z,93.20
2019-02-28T12:55:43.339Z,92.90
2019-02-28T12:58:13.143Z,93.20
2019-02-28T13:00:44.792Z,92.90
2019-02-28T13:03:19.302Z,92.80
2019-02-28T13:05:48.121Z,92.90
2019-02-28T13:08:14.947Z,92.90
2019-02-28T13:10:43.945Z,92.80
2019-02-28T13:13:12.723Z,92.70
2019-02-28T13:15:45.522Z,92.80
2019-02-28T13:18:12.146Z,92.90
2019-02-28T13:20:41.763Z,93.00
2019-02-28T13:23:10.977Z,92.60
2019-02-28T13:25:40.657Z,92.60
2019-02-28T13:28:09.545Z,92.40
2019-02-28T13:30:39.993Z,92.60
2019-02-28T13:33:11.048Z,92.20
2019-02-28T13:35:45.227Z,92.40
2019-02-28T13:38:17.458Z,92.60
2019-02-28T13:40:44.695Z,92.40
2019-02-28T13:43:19.591Z,92.20
2019-02-28T13:45:42.944Z,92.20
2019-02-28T13:48:13.567Z,92.20
2019-02-28T13:50:42.813Z,92.30
2019-02-28T13:53:18.992Z,91.90
2019-02-28T13:55:42.289Z,92.10
2019-02-28T13:58:11.183Z,91.90
2019-02-28T14:00:45.590Z,91.80
2019-02-28T14:03:12.645Z,91.70
2019-02-28T14:05:41.836Z,91.70
2019-02-28T14:08:12.166Z,91.60
2019-02-28T14:10:41.878Z,91.80
2019-02-28T14:13:10.660Z,91.90
2019-02-28T14:15:52.669Z,91.90
2019-02-28T14:18:21.176Z,92.10
2019-02-28T14:20:50.440Z,92.20
2019-02-28T14:23:20.874Z,92.10
2019-02-28T14:25:50.078Z,92.20
2019-02-28T14:28:18.871Z,91.80
2019-02-28T14:30:47.940Z,91.60
2019-02-28T14:33:19.479Z,91.90
2019-02-28T14:35:47.476Z,91.60
2019-02-28T14:38:16.355Z,91.60
2019-02-28T14:40:45.261Z,91.60
2019-02-28T14:43:14.513Z,91.70
2019-02-28T14:45:45.686Z,91.40
2019-02-28T14:48:15.616Z,91.80
2019-02-28T14:50:44.694Z,91.80
2019-02-28T14:53:14.615Z,91.60
2019-02-28T14:55:43.741Z,91.50
2019-02-28T14:58:12.798Z,91.60
2019-02-28T15:00:42.314Z,91.60
2019-02-28T15:03:12.326Z,91.60
2019-02-28T15:05:42.745Z,91.60
2019-02-28T15:08:13.860Z,91.40
2019-02-28T15:10:42.573Z,91.70
2019-02-28T15:13:11.770Z,91.60
2019-02-28T15:15:40.770Z,91.60
2019-02-28T15:18:10.945Z,91.60
2019-02-28T15:20:39.993Z,91.40
2019-02-28T15:23:08.866Z,91.20
2019-02-28T15:25:37.960Z,91.40
2019-02-28T15:28:06.853Z,91.30
2019-02-28T15:30:37.800Z,91.30
2019-02-28T15:33:06.679Z,91.40
2019-02-28T15:35:35.804Z,91.40
2019-02-28T15:38:05.681Z,90.90
2019-02-28T15:40:41.952Z,90.80
2019-02-28T15:43:10.847Z,91.20
2019-02-28T15:45:40.356Z,91.30
2019-02-28T15:48:09.242Z,91.00
2019-02-28T15:50:38.334Z,90.70
2019-02-28T15:53:07.757Z,90.70
2019-02-28T15:55:36.929Z,91.00
2019-02-28T15:58:06.813Z,91.20
2019-02-28T16:00:36.897Z,91.10
2019-02-28T16:03:06.130Z,90.90
2019-02-28T16:05:34.950Z,91.00
2019-02-28T16:08:08.780Z,91.00
2019-02-28T16:10:35.404Z,91.30
2019-02-28T16:13:05.714Z,91.40
2019-02-28T16:15:34.602Z,91.00
2019-02-28T16:18:03.502Z,91.50
2019-02-28T16:20:32.874Z,91.10
2019-02-28T16:23:02.517Z,91.60
2019-02-28T16:25:33.644Z,91.50
2019-02-28T16:28:04.527Z,91.60
2019-02-28T16:30:33.068Z,91.70
2019-02-28T16:33:02.164Z,91.40
2019-02-28T16:35:31.052Z,91.70
2019-02-28T16:37:59.937Z,91.80
2019-02-28T16:40:30.418Z,91.90
2019-02-28T16:42:59.357Z,92.00
2019-02-28T16:45:45.047Z,91.80
2019-02-28T16:48:13.931Z,91.90
2019-02-28T16:50:43.032Z,91.80
2019-02-28T16:53:16.035Z,92.00
2019-02-28T16:55:42.237Z,92.00
2019-02-28T16:58:12.358Z,92.10
2019-02-28T17:00:46.148Z,92.10
2019-02-28T17:03:15.943Z,92.20
2019-02-28T17:05:45.041Z,92.10
2019-02-28T17:08:18.540Z,92.10
2019-02-28T17:10:47.698Z,92.30
2019-02-28T17:13:22.479Z,92.20
2019-02-28T17:16:01.403Z,92.20
2019-02-28T17:18:31.791Z,92.30
2019-02-28T17:21:03.526Z,92.40
2019-02-28T17:23:37.011Z,92.40
2019-02-28T17:26:07.223Z,92.30
2019-02-28T17:28:38.163Z,92.40
2019-02-28T17:31:20.906Z,92.40
2019-02-28T17:33:50.969Z,92.40
2019-02-28T17:36:21.323Z,92.50
2019-02-28T17:38:51.532Z,92.30
2019-02-28T17:41:21.814Z,92.50
2019-02-28T17:44:28.258Z,92.40
2019-02-28T17:47:01.551Z,92.60
2019-02-28T17:49:59.987Z,92.40
2019-02-28T17:52:44.560Z,92.30
2019-02-28T17:55:50.012Z,92.30
2019-02-28T17:58:32.653Z,92.30
2019-02-28T18:01:06.013Z,92.40
2019-02-28T18:03:56.814Z,92.50
2019-02-28T18:06:50.289Z,92.40
2019-02-28T18:09:48.100Z,92.60
2019-02-28T18:12:20.225Z,92.60
2019-02-28T18:15:14.300Z,92.90
2019-02-28T18:18:08.785Z,92.80
2019-02-28T18:20:47.715Z,92.90
2019-02-28T18:23:41.180Z,92.70
2019-02-28T18:26:18.978Z,92.90
2019-02-28T18:29:18.033Z,92.90
2019-02-28T18:31:47.176Z,92.60
2019-02-28T18:34:17.039Z,92.50
2019-02-28T18:36:46.589Z,92.90
2019-02-28T18:39:15.483Z,92.90
2019-02-28T18:41:44.267Z,92.90
2019-02-28T18:44:13.063Z,93.00
2019-02-28T18:46:42.104Z,92.90
2019-02-28T18:49:11.042Z,92.60
2019-02-28T18:51:39.926Z,92.90
2019-02-28T18:54:09.487Z,92.90
2019-02-28T18:56:38.533Z,92.60
2019-02-28T18:59:07.420Z,93.00
2019-02-28T19:01:36.509Z,92.90
2019-02-28T19:04:05.503Z,92.90
2019-02-28T19:06:34.496Z,92.90
2019-02-28T19:09:04.817Z,93.10
2019-02-28T19:11:33.821Z,92.80
2019-02-28T19:14:02.809Z,92.80
2019-02-28T19:16:31.693Z,92.90
2019-02-28T19:19:00.582Z,93.20
2019-02-28T19:21:29.474Z,93.30
2019-02-28T19:23:58.364Z,93.30
2019-02-28T19:26:27.267Z,93.20
2019-02-28T19:28:56.347Z,92.90
2019-02-28T19:31:25.243Z,92.90
2019-02-28T19:33:54.128Z,92.90
2019-02-28T19:36:23.022Z,93.30
2019-02-28T19:38:52.111Z,93.50
2019-02-28T19:41:21.007Z,93.40
2019-02-28T19:43:49.996Z,93.60
2019-02-28T19:46:18.804Z,93.60
2019-02-28T19:48:47.672Z,93.40
2019-02-28T19:51:16.972Z,93.40
2019-02-28T19:53:45.862Z,93.80
2019-02-28T19:56:15.991Z,93.70
2019-02-28T19:58:45.226Z,93.50
2019-02-28T20:01:19.065Z,93.50
2019-02-28T20:03:45.313Z,93.30
2019-02-28T20:06:14.209Z,93.50
2019-02-28T20:08:43.230Z,93.30
2019-02-28T20:11:12.189Z,93.30
2019-02-28T20:13:41.085Z,92.90
2019-02-28T20:16:10.881Z,93.30
2019-02-28T20:18:39.676Z,93.20
2019-02-28T20:21:08.790Z,93.20
2019-02-28T20:23:37.660Z,92.90
2019-02-28T20:26:06.554Z,93.10
2019-02-28T20:28:35.646Z,93.20
2019-02-28T20:31:05.765Z,92.90
2019-02-28T20:33:34.654Z,93.20
2019-02-28T20:36:03.862Z,92.90
2019-02-28T20:38:32.843Z,92.90
2019-02-28T20:41:01.737Z,93.10
2019-02-28T20:43:30.625Z,93.10
2019-02-28T20:45:59.719Z,92.90
2019-02-28T20:48:28.608Z,93.20
2019-02-28T20:50:57.498Z,92.90
2019-02-28T20:53:26.591Z,93.10
2019-02-28T20:55:55.698Z,93.10
2019-02-28T20:58:25.128Z,93.20
2019-02-28T21:00:53.940Z,92.90
2019-02-28T21:03:22.920Z,93.20
2019-02-28T21:05:51.862Z,93.10
2019-02-28T21:08:20.760Z,93.20
2019-02-28T21:10:49.645Z,93.10
2019-02-28T21:13:18.754Z,92.90
2019-02-28T21:15:47.708Z,92.90
2019-02-28T21:18:17.150Z,92.90
2019-02-28T21:20:46.344Z,92.90
2019-02-28T21:23:15.331Z,92.90
2019-02-28T21:25:44.219Z,92.70
2019-02-28T21:28:12.943Z,92.90
2019-02-28T21:30:42.619Z,92.80
2019-02-28T21:33:11.422Z,92.70
2019-02-28T21:35:40.185Z,92.70
2019-02-28T21:38:09.083Z,92.60
2019-02-28T21:40:38.064Z,92.50
2019-02-28T21:43:06.852Z,92.90
2019-02-28T21:45:35.644Z,92.50
2019-02-28T21:48:06.014Z,92.70
2019-02-28T21:50:34.961Z,92.50
2019-02-28T21:53:04.845Z,92.60
2019-02-28T21:55:33.759Z,92.80
2019-02-28T21:58:03.107Z,92.70
2019-02-28T22:00:32.974Z,92.70
2019-02-28T22:03:02.895Z,92.70
2019-02-28T22:05:31.780Z,92.70
2019-02-28T22:08:00.665Z,93.10
2019-02-28T22:10:29.553Z,92.80
2019-02-28T22:12:59.644Z,92.90
2019-02-28T22:15:28.974Z,93.20
2019-02-28T22:17:57.864Z,92.90
2019-02-28T22:20:26.755Z,93.10
2019-02-28T22:22:55.644Z,93.00
2019-02-28T22:25:24.534Z,93.10
2019-02-28T22:27:53.424Z,93.10
2019-02-28T22:30:36.648Z,93.30
2019-02-28T22:33:07.188Z,93.30
2019-02-28T22:35:40.375Z,93.20
2019-02-28T22:38:09.270Z,93.30
2019-02-28T22:40:38.558Z,93.60
2019-02-28T22:43:07.498Z,93.60
2019-02-28T22:45:36.563Z,93.60
2019-02-28T22:48:05.435Z,93.70
2019-02-28T22:50:34.333Z,93.70
2019-02-28T22:53:03.221Z,93.80
2019-02-28T22:55:32.308Z,93.80
2019-02-28T22:58:07.142Z,93.80
2019-02-28T23:00:47.290Z,94.00
2019-02-28T23:03:16.183Z,94.10
2019-02-28T23:05:45.074Z,94.20
2019-02-28T23:08:13.961Z,94.40
2019-02-28T23:10:42.872Z,94.60
2019-02-28T23:13:11.746Z,94.60
2019-02-28T23:15:40.631Z,94.90
2019-02-28T23:18:09.520Z,94.80
2019-02-28T23:20:38.412Z,94.70
2019-02-28T23:23:07.508Z,94.60
2019-02-28T23:25:36.396Z,94.90
2019-02-28T23:28:14.111Z,94.60
2019-02-28T23:30:54.656Z,94.60
2019-02-28T23:33:23.768Z,94.60
2019-02-28T23:35:52.844Z,94.50
2019-02-28T23:38:22.144Z,94.60
2019-02-28T23:49:34.119Z,94.90
2019-02-28T23:52:04.636Z,94.80
2019-02-28T23:54:35.077Z,94.90
2019-02-28T23:57:05.441Z,94.80
2019-02-28T23:59:36.523Z,95.00
