createdAt,value
2018-12-17T00:00:47.979Z,30.77
2018-12-17T00:03:19.054Z,31.47
2018-12-17T00:05:50.229Z,30.50
2018-12-17T00:08:18.805Z,31.17
2018-12-17T00:10:47.756Z,29.30
2018-12-17T00:13:16.308Z,28.20
2018-12-17T00:15:44.848Z,30.03
2018-12-17T00:18:13.818Z,30.47
2018-12-17T00:20:42.821Z,29.33
2018-12-17T00:23:11.743Z,28.17
2018-12-17T00:25:42.337Z,29.13
2018-12-17T00:28:11.247Z,28.30
2018-12-17T00:30:39.812Z,27.30
2018-12-17T00:33:08.744Z,25.17
2018-12-17T00:35:37.336Z,25.63
2018-12-17T00:38:06.217Z,25.67
2018-12-17T00:40:35.152Z,24.47
2018-12-17T00:43:03.731Z,25.50
2018-12-17T00:45:32.678Z,25.20
2018-12-17T00:48:01.648Z,25.53
2018-12-17T00:50:30.597Z,25.30
2018-12-17T00:52:59.121Z,26.37
2018-12-17T00:55:27.690Z,26.70
2018-12-17T00:57:56.677Z,26.40
2018-12-17T01:00:25.568Z,25.97
2018-12-17T01:02:54.558Z,24.90
2018-12-17T01:05:23.144Z,26.60
2018-12-17T01:07:51.720Z,26.83
2018-12-17T01:10:20.661Z,26.87
2018-12-17T01:12:49.698Z,26.57
2018-12-17T01:15:18.619Z,27.30
2018-12-17T01:17:47.239Z,27.10
2018-12-17T01:20:16.078Z,28.23
2018-12-17T01:22:45.001Z,28.93
2018-12-17T01:25:13.973Z,28.20
2018-12-17T01:27:42.636Z,28.13
2018-12-17T01:30:11.170Z,28.47
2018-12-17T01:32:40.310Z,28.60
2018-12-17T01:35:09.299Z,29.23
2018-12-17T01:37:38.945Z,31.17
2018-12-17T01:40:08.074Z,30.20
2018-12-17T01:42:37.004Z,29.63
2018-12-17T01:45:06.594Z,29.00
2018-12-17T01:47:35.243Z,29.33
2018-12-17T01:50:04.509Z,28.40
2018-12-17T01:52:33.354Z,28.57
2018-12-17T01:55:01.933Z,30.03
2018-12-17T01:57:30.504Z,29.07
2018-12-17T01:59:59.439Z,28.03
2018-12-17T02:02:28.351Z,29.13
2018-12-17T02:04:57.300Z,28.83
2018-12-17T02:07:25.916Z,28.47
2018-12-17T02:09:54.809Z,27.93
2018-12-17T02:12:23.365Z,28.97
2018-12-17T02:14:52.276Z,29.27
2018-12-17T02:17:21.273Z,27.87
2018-12-17T02:19:49.824Z,29.10
2018-12-17T02:22:18.434Z,27.70
2018-12-17T02:24:47.034Z,28.60
2018-12-17T02:27:16.050Z,29.20
2018-12-17T02:29:44.961Z,28.70
2018-12-17T02:32:13.517Z,28.93
2018-12-17T02:34:42.087Z,27.83
2018-12-17T02:37:11.007Z,27.70
2018-12-17T02:39:40.022Z,27.13
2018-12-17T02:42:08.961Z,27.20
2018-12-17T02:44:37.515Z,27.60
2018-12-17T02:47:07.581Z,25.33
2018-12-17T02:49:36.542Z,23.90
2018-12-17T02:52:05.103Z,26.80
2018-12-17T02:54:33.676Z,24.43
2018-12-17T02:57:02.203Z,24.30
2018-12-17T02:59:31.065Z,22.97
2018-12-17T03:02:00.044Z,22.83
2018-12-17T03:04:32.994Z,21.13
2018-12-17T03:07:01.917Z,21.90
2018-12-17T03:09:30.808Z,21.67
2018-12-17T03:11:59.455Z,21.67
2018-12-17T03:14:29.445Z,21.20
2018-12-17T03:16:58.376Z,23.23
2018-12-17T03:19:27.002Z,22.53
2018-12-17T03:21:55.571Z,21.63
2018-12-17T03:24:24.581Z,21.70
2018-12-17T03:26:53.491Z,22.90
2018-12-17T03:29:22.491Z,21.83
2018-12-17T03:31:51.228Z,20.60
2018-12-17T03:34:20.248Z,20.27
2018-12-17T03:36:48.885Z,21.20
2018-12-17T03:39:17.771Z,20.40
2018-12-17T03:41:46.337Z,20.27
2018-12-17T03:44:15.049Z,19.87
2018-12-17T03:46:43.635Z,20.97
2018-12-17T03:49:12.654Z,21.77
2018-12-17T03:51:41.565Z,21.37
2018-12-17T03:54:10.472Z,20.47
2018-12-17T03:56:40.506Z,19.77
2018-12-17T03:59:09.429Z,20.60
2018-12-17T04:01:38.054Z,21.30
2018-12-17T04:04:06.618Z,19.90
2018-12-17T04:06:35.510Z,20.93
2018-12-17T04:09:05.828Z,20.17
2018-12-17T04:11:35.878Z,19.87
2018-12-17T04:14:04.817Z,20.43
2018-12-17T04:16:33.455Z,20.90
2018-12-17T04:19:02.423Z,20.40
2018-12-17T04:21:31.376Z,21.40
2018-12-17T04:24:03.167Z,23.73
2018-12-17T04:26:34.205Z,27.17
2018-12-17T04:29:06.847Z,30.10
2018-12-17T04:31:33.773Z,29.53
2018-12-17T04:34:02.749Z,24.70
2018-12-17T04:36:31.379Z,23.20
2018-12-17T04:39:00.272Z,21.70
2018-12-17T04:41:29.277Z,19.93
2018-12-17T04:43:58.193Z,20.73
2018-12-17T04:46:26.761Z,21.77
2018-12-17T04:48:55.898Z,19.83
2018-12-17T04:51:24.874Z,20.67
2018-12-17T04:53:53.860Z,20.87
2018-12-17T04:56:22.434Z,18.60
2018-12-17T04:58:50.950Z,18.73
2018-12-17T05:01:19.865Z,19.37
2018-12-17T05:03:48.473Z,19.03
2018-12-17T05:06:17.073Z,18.47
2018-12-17T05:08:45.673Z,20.17
2018-12-17T05:11:14.216Z,19.53
2018-12-17T05:13:42.811Z,18.30
2018-12-17T05:16:11.853Z,18.93
2018-12-17T05:18:40.759Z,19.80
2018-12-17T05:21:09.737Z,19.53
2018-12-17T05:23:38.341Z,18.20
2018-12-17T05:26:06.891Z,19.20
2018-12-17T05:28:35.597Z,18.97
2018-12-17T05:31:04.469Z,19.43
2018-12-17T05:33:33.465Z,18.00
2018-12-17T05:36:02.111Z,17.90
2018-12-17T05:38:30.843Z,17.87
2018-12-17T05:40:59.787Z,17.53
2018-12-17T05:43:28.652Z,17.90
2018-12-17T05:45:57.600Z,18.33
2018-12-17T05:48:26.188Z,17.77
2018-12-17T05:50:54.714Z,18.73
2018-12-17T05:53:23.649Z,18.20
2018-12-17T05:55:52.226Z,17.10
2018-12-17T05:58:21.310Z,18.83
2018-12-17T06:00:49.939Z,19.23
2018-12-17T06:03:18.441Z,18.47
2018-12-17T06:05:47.153Z,17.90
2018-12-17T06:08:16.074Z,19.53
2018-12-17T06:10:45.052Z,18.57
2018-12-17T06:13:14.015Z,18.70
2018-12-17T06:15:42.606Z,18.37
2018-12-17T06:18:11.430Z,19.23
2018-12-17T06:20:40.313Z,19.37
2018-12-17T06:23:09.011Z,19.17
2018-12-17T06:25:38.024Z,19.60
2018-12-17T06:28:07.224Z,19.63
2018-12-17T06:30:36.086Z,19.70
2018-12-17T06:33:05.862Z,19.47
2018-12-17T06:35:34.688Z,18.80
2018-12-17T06:38:03.598Z,20.63
2018-12-17T06:40:32.479Z,18.40
2018-12-17T06:43:01.044Z,17.93
2018-12-17T06:45:29.571Z,19.27
2018-12-17T06:47:58.826Z,18.30
2018-12-17T06:50:27.909Z,18.50
2018-12-17T06:52:56.931Z,20.07
2018-12-17T06:55:25.519Z,19.20
2018-12-17T06:57:54.409Z,17.90
2018-12-17T07:00:23.240Z,17.10
2018-12-17T07:02:51.756Z,17.57
2018-12-17T07:05:20.283Z,18.20
2018-12-17T07:07:49.004Z,18.80
2018-12-17T07:10:17.535Z,21.07
2018-12-17T07:12:46.486Z,23.43
2018-12-17T07:15:15.380Z,20.90
2018-12-17T07:17:43.974Z,22.27
2018-12-17T07:20:12.569Z,27.73
2018-12-17T07:22:41.164Z,40.97
2018-12-17T07:25:09.738Z,34.40
2018-12-17T07:27:38.640Z,33.13
2018-12-17T07:30:08.018Z,28.67
2018-12-17T07:32:37.974Z,25.83
2018-12-17T07:35:06.926Z,22.63
2018-12-17T07:37:38.906Z,24.20
2018-12-17T07:40:07.578Z,34.80
2018-12-17T07:42:36.850Z,32.13
2018-12-17T07:45:06.180Z,29.17
2018-12-17T07:47:34.773Z,27.07
2018-12-17T07:50:03.463Z,23.80
2018-12-17T07:52:32.428Z,22.20
2018-12-17T07:55:01.456Z,21.70
2018-12-17T07:57:30.547Z,21.80
2018-12-17T07:59:59.438Z,20.50
2018-12-17T08:02:28.358Z,18.90
2018-12-17T08:04:57.302Z,20.03
2018-12-17T08:07:26.267Z,19.80
2018-12-17T08:09:54.837Z,19.50
2018-12-17T08:12:23.738Z,19.17
2018-12-17T08:14:52.725Z,19.20
2018-12-17T08:17:21.622Z,18.17
2018-12-17T08:19:50.223Z,18.37
2018-12-17T08:22:19.024Z,18.77
2018-12-17T08:24:47.999Z,19.23
2018-12-17T08:27:16.920Z,18.90
2018-12-17T08:29:45.856Z,19.83
2018-12-17T08:32:14.416Z,23.03
2018-12-17T08:34:43.442Z,20.80
2018-12-17T08:37:12.029Z,20.93
2018-12-17T08:39:40.923Z,22.37
2018-12-17T08:42:09.844Z,18.50
2018-12-17T08:44:38.405Z,21.10
2018-12-17T08:47:07.273Z,22.00
2018-12-17T08:49:36.230Z,21.40
2018-12-17T08:52:05.161Z,20.00
2018-12-17T08:54:33.703Z,18.62
2018-12-17T08:57:02.328Z,17.30
2018-12-17T08:59:30.907Z,18.87
2018-12-17T09:01:59.466Z,20.67
2018-12-17T09:04:28.372Z,19.37
2018-12-17T09:06:57.365Z,18.50
2018-12-17T09:09:25.904Z,18.17
2018-12-17T09:11:54.781Z,17.17
2018-12-17T09:14:23.359Z,19.90
2018-12-17T09:16:52.302Z,18.37
2018-12-17T09:19:21.232Z,19.43
2018-12-17T09:21:49.831Z,20.23
2018-12-17T09:24:18.362Z,21.37
2018-12-17T09:26:47.990Z,23.23
2018-12-17T09:29:16.882Z,19.17
2018-12-17T09:31:45.490Z,18.40
2018-12-17T09:34:14.431Z,18.50
2018-12-17T09:36:43.364Z,20.10
2018-12-17T09:39:12.292Z,19.40
2018-12-17T09:41:43.257Z,17.63
2018-12-17T09:44:12.091Z,17.73
2018-12-17T09:46:40.879Z,18.57
2018-12-17T09:49:09.469Z,19.17
2018-12-17T09:51:39.555Z,19.95
2018-12-17T09:54:08.175Z,19.23
2018-12-17T09:56:37.058Z,18.83
2018-12-17T09:59:05.971Z,17.75
2018-12-17T10:01:34.903Z,15.50
2018-12-17T10:04:03.808Z,14.90
2018-12-17T10:06:33.633Z,14.90
2018-12-17T10:09:02.567Z,15.68
2018-12-17T10:11:32.359Z,15.57
2018-12-17T10:14:02.121Z,15.73
2018-12-17T10:16:31.118Z,15.10
2018-12-17T10:19:00.120Z,14.33
2018-12-17T10:21:29.088Z,16.12
2018-12-17T10:23:58.058Z,16.50
2018-12-17T10:26:26.926Z,15.17
2018-12-17T10:28:55.851Z,14.70
2018-12-17T10:31:24.803Z,14.53
2018-12-17T10:33:53.789Z,17.50
2018-12-17T10:36:22.384Z,18.65
2018-12-17T10:38:51.305Z,20.23
2018-12-17T10:41:20.205Z,19.57
2018-12-17T10:43:51.260Z,16.43
2018-12-17T10:46:20.184Z,17.30
2018-12-17T10:48:49.323Z,18.63
2018-12-17T10:51:18.205Z,17.67
2018-12-17T10:53:47.166Z,17.87
2018-12-17T10:56:16.314Z,15.90
2018-12-17T10:58:44.882Z,15.70
2018-12-17T11:01:19.355Z,15.70
2018-12-17T11:03:54.253Z,16.10
2018-12-17T11:06:23.287Z,16.00
2018-12-17T11:08:52.140Z,15.70
2018-12-17T11:11:21.072Z,16.07
2018-12-17T11:13:50.035Z,15.93
2018-12-17T11:16:18.587Z,16.00
2018-12-17T11:18:47.241Z,15.83
2018-12-17T11:21:16.355Z,16.80
2018-12-17T11:23:44.952Z,14.27
2018-12-17T11:26:14.967Z,13.07
2018-12-17T11:28:43.871Z,13.87
2018-12-17T11:31:12.571Z,14.93
2018-12-17T11:33:41.545Z,14.67
2018-12-17T11:36:10.150Z,15.50
2018-12-17T11:38:39.050Z,14.47
2018-12-17T11:41:07.970Z,15.77
2018-12-17T11:43:43.579Z,14.83
2018-12-17T11:46:10.203Z,12.50
2018-12-17T11:48:39.479Z,13.50
2018-12-17T11:51:08.455Z,14.27
2018-12-17T11:53:37.448Z,17.23
2018-12-17T11:56:06.505Z,17.13
2018-12-17T11:58:35.411Z,15.90
2018-12-17T12:01:07.554Z,14.97
2018-12-17T12:03:39.452Z,14.87
2018-12-17T12:06:14.023Z,15.30
2018-12-17T12:08:39.484Z,16.00
2018-12-17T12:11:08.523Z,13.00
2018-12-17T12:13:37.433Z,14.53
2018-12-17T12:16:06.346Z,14.78
2018-12-17T12:18:35.335Z,13.63
2018-12-17T12:21:04.339Z,13.93
2018-12-17T12:23:33.266Z,15.00
2018-12-17T12:26:02.188Z,14.00
2018-12-17T12:28:31.085Z,16.03
2018-12-17T12:31:00.973Z,19.23
2018-12-17T12:33:29.912Z,18.77
2018-12-17T12:35:58.532Z,15.80
2018-12-17T12:38:27.102Z,12.50
2018-12-17T12:40:56.042Z,13.70
2018-12-17T12:43:24.941Z,15.70
2018-12-17T12:45:53.963Z,14.33
2018-12-17T12:48:22.954Z,17.62
2018-12-17T12:50:52.031Z,16.17
2018-12-17T12:53:20.987Z,16.77
2018-12-17T12:55:50.709Z,13.93
2018-12-17T12:58:19.664Z,12.80
2018-12-17T13:00:48.605Z,13.15
2018-12-17T13:03:17.484Z,14.10
2018-12-17T13:05:46.458Z,17.93
2018-12-17T13:08:15.387Z,19.70
2018-12-17T13:10:44.279Z,16.97
2018-12-17T13:13:13.279Z,14.57
2018-12-17T13:15:42.267Z,12.03
2018-12-17T13:18:11.136Z,11.57
2018-12-17T13:20:40.012Z,11.73
2018-12-17T13:23:09.065Z,10.97
2018-12-17T13:25:41.483Z,11.30
2018-12-17T13:28:10.500Z,9.97
2018-12-17T13:30:39.446Z,9.80
2018-12-17T13:33:08.426Z,9.33
2018-12-17T13:35:37.417Z,10.03
2018-12-17T13:38:06.383Z,10.20
2018-12-17T13:40:35.331Z,10.60
2018-12-17T13:43:04.334Z,10.73
2018-12-17T13:45:33.250Z,11.03
2018-12-17T13:48:02.225Z,11.67
2018-12-17T13:50:35.904Z,12.23
2018-12-17T13:53:10.491Z,12.23
2018-12-17T13:55:39.714Z,12.80
2018-12-17T13:58:08.875Z,12.03
2018-12-17T14:00:37.839Z,12.13
2018-12-17T14:03:06.786Z,12.10
2018-12-17T14:05:35.747Z,12.07
2018-12-17T14:08:04.850Z,10.53
2018-12-17T14:10:39.184Z,10.80
2018-12-17T14:13:08.125Z,13.33
2018-12-17T14:15:42.147Z,24.70
2018-12-17T14:18:16.545Z,31.10
2018-12-17T14:20:50.829Z,42.27
2018-12-17T14:23:19.781Z,17.80
2018-12-17T14:25:48.363Z,20.00
2018-12-17T14:28:17.078Z,16.97
2018-12-17T14:30:45.965Z,15.50
2018-12-17T14:33:14.992Z,13.87
2018-12-17T14:35:48.967Z,12.57
2018-12-17T14:38:17.897Z,13.77
2018-12-17T14:40:47.432Z,14.97
2018-12-17T14:43:16.361Z,13.70
2018-12-17T14:45:45.294Z,13.93
2018-12-17T14:48:14.366Z,13.17
2018-12-17T14:50:43.308Z,12.57
2018-12-17T14:53:13.326Z,12.43
2018-12-17T14:55:42.323Z,11.83
2018-12-17T14:58:11.320Z,12.03
2018-12-17T15:00:40.445Z,12.57
2018-12-17T15:03:09.341Z,12.17
2018-12-17T15:05:38.292Z,12.33
2018-12-17T15:08:07.981Z,12.50
2018-12-17T15:10:36.875Z,12.17
2018-12-17T15:13:05.899Z,11.93
2018-12-17T15:15:34.753Z,12.17
2018-12-17T15:18:03.874Z,12.03
2018-12-17T15:20:32.815Z,13.47
2018-12-17T15:23:01.789Z,13.43
2018-12-17T15:25:30.738Z,14.43
2018-12-17T15:27:59.646Z,15.30
2018-12-17T15:30:28.213Z,15.90
2018-12-17T15:32:57.149Z,15.70
2018-12-17T15:35:26.042Z,28.03
2018-12-17T15:37:54.652Z,41.03
2018-12-17T15:40:23.626Z,26.87
2018-12-17T15:42:52.560Z,61.47
2018-12-17T15:45:21.545Z,56.27
2018-12-17T15:47:50.533Z,52.23
2018-12-17T15:50:19.160Z,47.67
2018-12-17T15:52:48.065Z,43.57
2018-12-17T15:55:17.085Z,42.70
2018-12-17T15:57:46.165Z,30.87
2018-12-17T16:00:14.700Z,69.53
2018-12-17T16:02:43.308Z,39.03
2018-12-17T16:05:12.297Z,55.40
2018-12-17T16:07:41.238Z,48.93
2018-12-17T16:10:10.196Z,41.87
2018-12-17T16:12:38.724Z,56.23
2018-12-17T16:15:07.502Z,45.63
2018-12-17T16:17:36.425Z,49.37
2018-12-17T16:20:05.577Z,46.92
2018-12-17T16:22:34.128Z,40.20
2018-12-17T16:25:03.210Z,34.40
2018-12-17T16:27:32.148Z,31.23
2018-12-17T16:30:04.583Z,38.00
2018-12-17T16:32:33.548Z,45.63
2018-12-17T16:35:02.140Z,81.20
2018-12-17T16:37:31.077Z,109.50
2018-12-17T16:40:00.043Z,94.50
2018-12-17T16:42:28.937Z,123.50
2018-12-17T16:44:57.515Z,135.43
2018-12-17T16:47:26.431Z,121.03
2018-12-17T16:49:55.348Z,46.03
2018-12-17T16:52:24.333Z,31.77
2018-12-17T16:54:53.229Z,30.13
2018-12-17T16:57:22.248Z,30.27
2018-12-17T16:59:51.157Z,33.20
2018-12-17T17:02:19.709Z,36.33
2018-12-17T17:04:48.683Z,37.07
2018-12-17T17:07:17.278Z,40.47
2018-12-17T17:09:45.936Z,45.73
2018-12-17T17:12:17.733Z,43.73
2018-12-17T17:14:48.307Z,41.13
2018-12-17T17:17:17.497Z,40.60
2018-12-17T17:19:50.802Z,40.60
2018-12-17T17:22:17.516Z,39.77
2018-12-17T17:24:46.091Z,39.87
2018-12-17T17:27:14.611Z,41.90
2018-12-17T17:29:43.587Z,41.63
2018-12-17T17:32:12.515Z,42.93
2018-12-17T17:34:41.454Z,39.77
2018-12-17T17:37:10.071Z,35.07
2018-12-17T17:39:38.664Z,36.37
2018-12-17T17:42:07.618Z,38.50
2018-12-17T17:44:36.487Z,45.97
2018-12-17T17:47:05.465Z,41.33
2018-12-17T17:49:34.053Z,38.60
2018-12-17T17:52:02.634Z,37.27
2018-12-17T17:54:34.546Z,34.93
2018-12-17T17:57:03.461Z,37.93
2018-12-17T17:59:32.386Z,34.97
2018-12-17T18:02:01.277Z,41.77
2018-12-17T18:04:30.256Z,57.63
2018-12-17T18:06:59.051Z,52.03
2018-12-17T18:09:28.001Z,36.47
2018-12-17T18:11:56.620Z,31.50
2018-12-17T18:14:25.499Z,30.43
2018-12-17T18:16:54.053Z,30.93
2018-12-17T18:19:22.990Z,27.97
2018-12-17T18:21:52.048Z,28.17
2018-12-17T18:24:20.757Z,29.63
2018-12-17T18:26:49.874Z,31.70
2018-12-17T18:29:18.819Z,30.90
2018-12-17T18:31:47.797Z,31.73
2018-12-17T18:34:16.447Z,36.93
2018-12-17T18:36:45.496Z,35.17
2018-12-17T18:39:14.671Z,34.87
2018-12-17T18:41:43.633Z,36.17
2018-12-17T18:44:12.196Z,33.43
2018-12-17T18:46:42.356Z,34.70
2018-12-17T18:49:10.971Z,37.40
2018-12-17T18:51:39.571Z,41.47
2018-12-17T18:54:08.104Z,38.90
2018-12-17T18:56:37.088Z,37.30
2018-12-17T18:59:06.057Z,38.03
2018-12-17T19:01:35.031Z,40.00
2018-12-17T19:04:03.720Z,47.77
2018-12-17T19:06:32.591Z,43.93
2018-12-17T19:09:01.507Z,34.07
2018-12-17T19:11:31.515Z,33.57
2018-12-17T19:14:00.441Z,30.00
2018-12-17T19:16:29.408Z,28.97
2018-12-17T19:18:58.336Z,29.57
2018-12-17T19:21:26.987Z,32.67
2018-12-17T19:23:55.878Z,33.50
2018-12-17T19:26:24.808Z,33.60
2018-12-17T19:28:53.826Z,34.43
2018-12-17T19:31:22.528Z,31.90
2018-12-17T19:33:51.177Z,31.03
2018-12-17T19:36:19.752Z,33.03
2018-12-17T19:38:48.691Z,47.73
2018-12-17T19:41:17.625Z,41.70
2018-12-17T19:43:46.539Z,34.77
2018-12-17T19:46:15.143Z,32.77
2018-12-17T19:48:44.205Z,36.37
2018-12-17T19:51:13.136Z,36.07
2018-12-17T19:53:42.077Z,49.63
2018-12-17T19:56:11.088Z,31.37
2018-12-17T19:58:40.039Z,30.23
2018-12-17T20:01:08.962Z,28.90
2018-12-17T20:03:37.848Z,28.07
2018-12-17T20:06:06.466Z,37.00
2018-12-17T20:08:35.389Z,44.13
2018-12-17T20:11:04.373Z,56.40
2018-12-17T20:13:33.323Z,52.03
2018-12-17T20:16:01.946Z,56.50
2018-12-17T20:18:32.868Z,47.27
2018-12-17T20:21:01.494Z,50.03
2018-12-17T20:23:30.050Z,50.30
2018-12-17T20:25:58.995Z,37.87
2018-12-17T20:28:27.922Z,36.17
2018-12-17T20:30:56.866Z,35.87
2018-12-17T20:33:25.463Z,33.27
2018-12-17T20:35:54.501Z,29.03
2018-12-17T20:38:23.532Z,29.10
2018-12-17T20:40:52.420Z,29.83
2018-12-17T20:43:20.995Z,29.80
2018-12-17T20:45:49.589Z,30.23
2018-12-17T20:48:19.634Z,30.97
2018-12-17T20:50:48.244Z,33.67
2018-12-17T20:53:16.926Z,31.60
2018-12-17T20:55:45.958Z,27.83
2018-12-17T20:58:14.527Z,27.43
2018-12-17T21:00:43.467Z,26.47
2018-12-17T21:03:11.976Z,28.07
2018-12-17T21:05:41.763Z,27.90
2018-12-17T21:08:10.664Z,28.50
2018-12-17T21:10:39.598Z,26.70
2018-12-17T21:13:08.184Z,26.50
2018-12-17T21:15:36.737Z,28.57
2018-12-17T21:18:05.728Z,45.83
2018-12-17T21:20:34.284Z,43.23
2018-12-17T21:23:03.171Z,42.07
2018-12-17T21:25:31.825Z,34.87
2018-12-17T21:28:00.403Z,29.27
2018-12-17T21:30:29.268Z,26.03
2018-12-17T21:32:58.250Z,26.50
2018-12-17T21:35:27.206Z,26.37
2018-12-17T21:37:55.808Z,27.90
2018-12-17T21:40:24.362Z,33.50
2018-12-17T21:42:53.248Z,38.67
2018-12-17T21:45:22.211Z,32.63
2018-12-17T21:47:51.090Z,28.70
2018-12-17T21:50:19.726Z,59.83
2018-12-17T21:52:48.297Z,38.43
2018-12-17T21:55:17.207Z,33.93
2018-12-17T21:57:46.154Z,29.47
2018-12-17T22:00:15.263Z,29.33
2018-12-17T22:02:46.296Z,29.20
2018-12-17T22:05:14.880Z,27.50
2018-12-17T22:07:43.436Z,26.80
2018-12-17T22:10:16.756Z,24.87
2018-12-17T22:12:45.273Z,28.27
2018-12-17T22:15:13.906Z,31.77
2018-12-17T22:17:42.835Z,38.63
2018-12-17T22:20:11.430Z,39.23
2018-12-17T22:22:40.389Z,32.93
2018-12-17T22:25:09.471Z,29.17
2018-12-17T22:27:38.086Z,21.40
2018-12-17T22:30:08.390Z,24.03
2018-12-17T22:32:37.081Z,27.47
2018-12-17T22:35:06.116Z,30.87
2018-12-17T22:37:34.638Z,28.27
2018-12-17T22:40:04.109Z,24.67
2018-12-17T22:42:34.072Z,27.73
2018-12-17T22:45:03.148Z,40.00
2018-12-17T22:47:32.055Z,38.27
2018-12-17T22:50:00.613Z,27.43
2018-12-17T22:52:29.519Z,28.53
2018-12-17T22:54:58.467Z,18.57
2018-12-17T22:57:27.074Z,20.37
2018-12-17T22:59:56.015Z,20.17
2018-12-17T23:02:24.638Z,18.30
2018-12-17T23:04:53.172Z,18.07
2018-12-17T23:07:22.113Z,15.80
2018-12-17T23:10:02.254Z,16.07
2018-12-17T23:12:37.288Z,15.10
2018-12-17T23:15:17.382Z,16.37
2018-12-17T23:17:45.191Z,17.40
2018-12-17T23:20:14.172Z,18.43
2018-12-17T23:22:45.175Z,16.40
2018-12-17T23:25:16.193Z,15.13
2018-12-17T23:27:51.030Z,14.00
2018-12-17T23:30:22.366Z,14.40
2018-12-17T23:32:50.998Z,15.03
2018-12-17T23:35:19.906Z,14.87
2018-12-17T23:37:48.469Z,17.63
2018-12-17T23:40:17.386Z,27.03
2018-12-17T23:42:46.261Z,25.03
2018-12-17T23:45:14.936Z,25.90
2018-12-17T23:47:44.665Z,23.03
2018-12-17T23:50:13.630Z,18.53
2018-12-17T23:52:42.208Z,18.67
2018-12-17T23:55:10.763Z,16.17
2018-12-17T23:57:39.717Z,16.57
