createdAt,value
2018-02-04T00:00:12.781Z,503.87
2018-02-04T00:02:41.947Z,501.90
2018-02-04T00:05:11.213Z,499.37
2018-02-04T00:07:40.366Z,483.83
2018-02-04T00:10:09.542Z,489.67
2018-02-04T00:12:38.735Z,477.57
2018-02-04T00:15:07.874Z,486.53
2018-02-04T00:17:37.070Z,492.13
2018-02-04T00:20:06.242Z,493.20
2018-02-04T00:22:38.330Z,507.83
2018-02-04T00:25:07.547Z,522.53
2018-02-04T00:27:36.693Z,511.73
2018-02-04T00:30:05.883Z,511.80
2018-02-04T00:32:35.026Z,507.80
2018-02-04T00:35:04.198Z,520.33
2018-02-04T00:37:33.349Z,531.27
2018-02-04T00:40:02.527Z,516.80
2018-02-04T00:42:31.704Z,529.73
2018-02-04T00:45:00.862Z,563.33
2018-02-04T00:47:30.054Z,573.43
2018-02-04T00:49:59.190Z,593.93
2018-02-04T00:52:28.341Z,606.30
2018-02-04T00:54:57.525Z,626.93
2018-02-04T00:57:26.705Z,641.37
2018-02-04T00:59:55.864Z,664.60
2018-02-04T01:02:25.037Z,675.20
2018-02-04T01:04:54.211Z,686.23
2018-02-04T01:07:23.452Z,685.33
2018-02-04T01:09:52.626Z,699.87
2018-02-04T01:12:21.785Z,708.53
2018-02-04T01:14:50.932Z,720.53
2018-02-04T01:17:20.109Z,740.53
2018-02-04T01:19:49.406Z,749.53
2018-02-04T01:22:18.585Z,757.27
2018-02-04T01:24:47.735Z,762.90
2018-02-04T01:27:16.964Z,770.80
2018-02-04T01:29:46.114Z,772.03
2018-02-04T01:32:15.269Z,782.80
2018-02-04T01:34:44.446Z,779.83
2018-02-04T01:37:13.585Z,778.23
2018-02-04T01:39:42.761Z,776.20
2018-02-04T01:42:11.931Z,758.63
2018-02-04T01:44:41.071Z,778.90
2018-02-04T01:47:10.254Z,792.53
2018-02-04T01:49:39.396Z,794.50
2018-02-04T01:52:08.534Z,788.47
2018-02-04T01:54:37.774Z,787.83
2018-02-04T01:57:06.955Z,803.07
2018-02-04T01:59:36.097Z,800.50
2018-02-04T02:02:05.291Z,819.57
2018-02-04T02:04:34.449Z,815.07
2018-02-04T02:07:03.607Z,816.23
2018-02-04T02:09:32.808Z,824.03
2018-02-04T02:12:01.964Z,839.53
2018-02-04T02:14:31.165Z,843.17
2018-02-04T02:17:00.308Z,848.73
2018-02-04T02:19:29.445Z,848.47
2018-02-04T02:21:58.629Z,845.90
2018-02-04T02:24:27.835Z,855.73
2018-02-04T02:26:56.970Z,860.17
2018-02-04T02:29:26.112Z,857.23
2018-02-04T02:31:55.271Z,870.43
2018-02-04T02:34:24.416Z,861.03
2018-02-04T02:36:53.567Z,858.63
2018-02-04T02:39:22.729Z,862.33
2018-02-04T02:41:51.874Z,860.90
2018-02-04T02:44:21.129Z,858.77
2018-02-04T02:46:50.307Z,856.63
2018-02-04T02:49:19.434Z,859.67
2018-02-04T02:51:48.625Z,864.20
2018-02-04T02:54:17.761Z,859.50
2018-02-04T02:56:46.965Z,868.73
2018-02-04T02:59:16.109Z,868.33
2018-02-04T03:01:45.248Z,870.47
2018-02-04T03:04:14.426Z,864.80
2018-02-04T03:06:43.565Z,874.73
2018-02-04T03:09:12.819Z,872.57
2018-02-04T03:11:41.986Z,874.23
2018-02-04T03:14:11.204Z,878.57
2018-02-04T03:16:40.353Z,878.30
2018-02-04T03:19:09.541Z,881.70
2018-02-04T03:21:38.688Z,885.70
2018-02-04T03:24:07.844Z,896.43
2018-02-04T03:26:37.015Z,896.17
2018-02-04T03:29:06.160Z,897.13
2018-02-04T03:31:35.351Z,890.10
2018-02-04T03:34:04.505Z,898.13
2018-02-04T03:36:33.719Z,895.13
2018-02-04T03:39:02.860Z,906.37
2018-02-04T03:41:32.061Z,909.13
2018-02-04T03:44:01.197Z,905.00
2018-02-04T03:46:30.346Z,902.23
2018-02-04T03:48:59.532Z,913.23
2018-02-04T03:51:28.686Z,911.67
2018-02-04T03:53:57.861Z,912.53
2018-02-04T03:56:27.003Z,920.50
2018-02-04T03:58:56.166Z,916.73
2018-02-04T04:01:25.358Z,923.63
2018-02-04T04:03:54.510Z,915.47
2018-02-04T04:06:23.695Z,926.77
2018-02-04T04:08:52.837Z,921.20
2018-02-04T04:11:22.009Z,925.37
2018-02-04T04:13:51.153Z,924.83
2018-02-04T04:16:20.303Z,925.50
2018-02-04T04:18:49.488Z,927.97
2018-02-04T04:21:18.633Z,928.27
2018-02-04T04:23:47.906Z,930.17
2018-02-04T04:26:17.037Z,930.33
2018-02-04T04:28:46.221Z,930.23
2018-02-04T04:31:16.661Z,933.37
2018-02-04T04:33:45.825Z,925.50
2018-02-04T04:36:15.001Z,927.50
2018-02-04T04:38:44.153Z,919.87
2018-02-04T04:41:13.329Z,930.97
2018-02-04T04:43:42.519Z,933.07
2018-02-04T04:46:11.661Z,931.67
2018-02-04T04:48:40.804Z,930.23
2018-02-04T04:51:09.936Z,927.80
2018-02-04T04:53:39.084Z,941.50
2018-02-04T04:56:08.265Z,934.60
2018-02-04T04:58:37.408Z,935.40
2018-02-04T05:01:06.556Z,934.47
2018-02-04T05:03:35.741Z,940.97
2018-02-04T05:06:04.892Z,936.67
2018-02-04T05:08:34.037Z,934.37
2018-02-04T05:11:03.245Z,934.07
2018-02-04T05:13:32.433Z,942.80
2018-02-04T05:16:01.561Z,940.90
2018-02-04T05:18:30.743Z,935.40
2018-02-04T05:20:59.885Z,936.37
2018-02-04T05:23:29.067Z,934.67
2018-02-04T05:25:58.257Z,933.97
2018-02-04T05:28:27.427Z,935.90
2018-02-04T05:30:56.564Z,937.83
2018-02-04T05:33:25.737Z,938.87
2018-02-04T05:35:54.885Z,936.37
2018-02-04T05:38:24.207Z,932.53
2018-02-04T05:40:53.368Z,937.97
2018-02-04T05:43:22.506Z,938.17
2018-02-04T05:45:51.690Z,937.10
2018-02-04T05:48:20.842Z,937.67
2018-02-04T05:50:49.992Z,931.70
2018-02-04T05:53:19.164Z,935.13
2018-02-04T05:55:48.300Z,920.47
2018-02-04T05:58:17.489Z,931.57
2018-02-04T06:00:46.638Z,926.60
2018-02-04T06:03:15.805Z,919.17
2018-02-04T06:05:44.982Z,924.93
2018-02-04T06:08:14.132Z,910.50
2018-02-04T06:10:43.310Z,905.13
2018-02-04T06:13:12.456Z,897.00
2018-02-04T06:15:41.685Z,888.77
2018-02-04T06:18:10.833Z,887.37
2018-02-04T06:20:40.040Z,883.57
2018-02-04T06:23:19.098Z,874.23
2018-02-04T06:25:48.274Z,871.50
2018-02-04T06:28:17.452Z,885.13
2018-02-04T06:30:46.601Z,886.63
2018-02-04T06:33:15.791Z,875.60
2018-02-04T06:35:44.935Z,859.13
2018-02-04T06:38:14.081Z,848.50
2018-02-04T06:40:43.260Z,850.10
2018-02-04T06:43:12.407Z,843.23
2018-02-04T06:45:41.574Z,852.63
2018-02-04T06:48:10.768Z,844.10
2018-02-04T06:50:39.943Z,835.63
2018-02-04T06:53:09.085Z,833.00
2018-02-04T06:55:38.258Z,821.07
2018-02-04T06:58:07.405Z,815.03
2018-02-04T07:00:37.643Z,792.63
2018-02-04T07:03:06.761Z,799.63
2018-02-04T07:05:35.994Z,790.53
2018-02-04T07:08:05.141Z,779.60
2018-02-04T07:10:34.314Z,791.10
2018-02-04T07:13:03.484Z,779.37
2018-02-04T07:15:32.641Z,776.23
2018-02-04T07:18:01.819Z,783.63
2018-02-04T07:20:30.998Z,782.03
2018-02-04T07:23:00.178Z,787.17
2018-02-04T07:25:29.325Z,784.10
2018-02-04T07:27:58.494Z,777.83
2018-02-04T07:30:27.647Z,795.73
2018-02-04T07:32:56.861Z,805.63
2018-02-04T07:35:25.997Z,825.60
2018-02-04T07:37:55.181Z,837.63
2018-02-04T07:40:24.357Z,855.10
2018-02-04T07:42:53.497Z,869.77
2018-02-04T07:45:22.676Z,882.17
2018-02-04T07:47:51.880Z,891.47
2018-02-04T07:50:21.038Z,896.50
2018-02-04T07:52:50.172Z,892.47
2018-02-04T07:55:19.367Z,897.87
2018-02-04T07:57:48.550Z,889.87
2018-02-04T08:00:17.731Z,903.50
2018-02-04T08:02:46.869Z,905.13
2018-02-04T08:05:16.008Z,907.40
2018-02-04T08:07:45.197Z,910.17
2018-02-04T08:10:14.366Z,901.17
2018-02-04T08:12:43.557Z,893.50
2018-02-04T08:15:12.739Z,888.27
2018-02-04T08:17:41.913Z,873.87
2018-02-04T08:20:11.110Z,860.60
2018-02-04T08:22:40.295Z,857.50
2018-02-04T08:25:09.443Z,854.93
2018-02-04T08:27:38.622Z,846.40
2018-02-04T08:30:07.756Z,843.87
2018-02-04T08:32:37.000Z,832.80
2018-02-04T08:35:06.167Z,815.97
2018-02-04T08:37:35.317Z,800.03
2018-02-04T08:40:04.486Z,803.37
2018-02-04T08:42:33.621Z,801.67
2018-02-04T08:45:02.795Z,815.17
2018-02-04T08:47:31.932Z,815.63
2018-02-04T08:50:01.161Z,806.03
2018-02-04T08:52:30.333Z,804.73
2018-02-04T08:54:59.482Z,816.03
2018-02-04T08:57:28.655Z,804.90
2018-02-04T08:59:57.903Z,808.10
2018-02-04T09:02:27.090Z,806.90
2018-02-04T09:04:56.237Z,784.97
2018-02-04T09:07:25.546Z,781.13
2018-02-04T09:09:54.680Z,786.67
2018-02-04T09:12:23.836Z,768.33
2018-02-04T09:14:53.020Z,761.87
2018-02-04T09:17:22.170Z,769.07
2018-02-04T09:19:51.359Z,760.60
2018-02-04T09:22:20.524Z,764.67
2018-02-04T09:24:49.689Z,726.73
2018-02-04T09:27:18.897Z,710.33
2018-02-04T09:29:48.082Z,712.37
2018-02-04T09:32:17.241Z,731.67
2018-02-04T09:34:46.430Z,708.37
2018-02-04T09:37:15.568Z,729.13
2018-02-04T09:39:44.818Z,722.27
2018-02-04T09:42:13.960Z,694.60
2018-02-04T09:44:43.109Z,719.83
2018-02-04T09:47:12.294Z,730.63
2018-02-04T09:49:41.457Z,737.83
2018-02-04T09:52:10.624Z,739.37
2018-02-04T09:54:39.804Z,765.33
2018-02-04T09:57:08.980Z,766.97
2018-02-04T09:59:38.226Z,779.87
2018-02-04T10:02:07.377Z,792.43
2018-02-04T10:04:36.576Z,760.23
2018-02-04T10:07:05.755Z,777.17
2018-02-04T10:09:34.906Z,760.80
2018-02-04T10:12:04.044Z,724.80
2018-02-04T10:14:33.221Z,758.83
2018-02-04T10:17:02.375Z,684.20
2018-02-04T10:19:31.660Z,664.97
2018-02-04T10:22:00.789Z,631.90
2018-02-04T10:24:29.988Z,609.50
2018-02-04T10:26:59.143Z,507.47
2018-02-04T10:29:28.291Z,568.13
2018-02-04T10:31:57.477Z,510.67
2018-02-04T10:34:26.649Z,575.83
2018-02-04T10:36:55.829Z,602.33
2018-02-04T10:39:24.980Z,606.53
2018-02-04T10:41:54.122Z,521.87
2018-02-04T10:44:23.301Z,483.00
2018-02-04T10:46:52.461Z,505.57
2018-02-04T10:49:21.637Z,522.20
2018-02-04T10:51:56.545Z,587.33
2018-02-04T10:54:25.720Z,485.23
2018-02-04T10:56:54.873Z,512.00
2018-02-04T10:59:24.065Z,425.20
2018-02-04T11:01:53.205Z,485.97
2018-02-04T11:04:22.382Z,566.50
2018-02-04T11:06:51.537Z,506.53
2018-02-04T11:09:20.745Z,521.93
2018-02-04T11:11:49.901Z,497.73
2018-02-04T11:14:19.094Z,546.93
2018-02-04T11:16:48.238Z,552.10
2018-02-04T11:19:17.429Z,471.27
2018-02-04T11:21:46.575Z,524.67
2018-02-04T11:24:15.761Z,458.77
2018-02-04T11:26:44.943Z,532.50
2018-02-04T11:29:14.094Z,595.93
2018-02-04T11:31:43.273Z,657.70
2018-02-04T11:34:12.454Z,592.57
2018-02-04T11:36:41.594Z,506.57
2018-02-04T11:39:10.765Z,525.73
2018-02-04T11:41:39.905Z,497.07
2018-02-04T11:44:09.112Z,417.67
2018-02-04T11:46:38.326Z,556.57
2018-02-04T11:49:07.525Z,495.17
2018-02-04T11:51:36.661Z,524.50
2018-02-04T11:54:05.838Z,488.40
2018-02-04T11:56:34.989Z,533.00
2018-02-04T11:59:04.169Z,470.17
2018-02-04T12:01:33.348Z,439.67
2018-02-04T12:04:02.485Z,493.07
2018-02-04T12:06:31.746Z,484.07
2018-02-04T12:09:00.882Z,377.83
2018-02-04T12:11:30.026Z,424.57
2018-02-04T12:13:59.203Z,380.10
2018-02-04T12:16:28.394Z,306.70
2018-02-04T12:18:57.573Z,442.00
2018-02-04T12:21:26.706Z,453.30
2018-02-04T12:23:55.890Z,364.27
2018-02-04T12:26:25.061Z,434.37
2018-02-04T12:28:55.104Z,337.33
2018-02-04T12:31:24.272Z,245.23
2018-02-04T12:33:53.521Z,364.77
2018-02-04T12:36:22.684Z,210.30
2018-02-04T12:38:51.890Z,202.37
2018-02-04T12:41:21.061Z,265.40
2018-02-04T12:43:50.204Z,208.83
2018-02-04T12:46:19.473Z,285.90
2018-02-04T12:48:48.629Z,178.90
2018-02-04T12:51:17.807Z,209.27
2018-02-04T12:53:46.974Z,167.20
2018-02-04T12:56:16.202Z,137.70
2018-02-04T12:58:45.365Z,289.63
2018-02-04T13:01:14.534Z,143.43
2018-02-04T13:03:43.708Z,180.77
2018-02-04T13:06:12.866Z,157.90
2018-02-04T13:08:42.043Z,133.57
2018-02-04T13:11:11.236Z,232.63
2018-02-04T13:13:40.406Z,245.87
2018-02-04T13:16:09.533Z,163.83
2018-02-04T13:18:38.731Z,142.80
2018-02-04T13:21:07.878Z,222.83
2018-02-04T13:23:37.017Z,154.23
2018-02-04T13:26:06.262Z,265.77
2018-02-04T13:28:35.514Z,238.23
2018-02-04T13:31:04.663Z,207.47
2018-02-04T13:33:33.809Z,252.50
2018-02-04T13:36:02.994Z,162.57
2018-02-04T13:38:32.137Z,205.97
2018-02-04T13:41:01.292Z,196.60
2018-02-04T13:43:30.468Z,218.60
2018-02-04T13:45:59.674Z,145.20
2018-02-04T13:48:28.829Z,145.07
2018-02-04T13:50:58.025Z,161.90
2018-02-04T13:53:27.190Z,136.67
2018-02-04T13:55:56.334Z,130.60
2018-02-04T13:58:25.465Z,135.17
2018-02-04T14:00:54.782Z,133.10
2018-02-04T14:03:23.920Z,189.93
2018-02-04T14:05:53.060Z,123.37
2018-02-04T14:08:22.234Z,205.67
2018-02-04T14:10:51.420Z,217.20
2018-02-04T14:13:21.470Z,258.93
2018-02-04T14:15:50.622Z,175.17
2018-02-04T14:18:19.818Z,174.97
2018-02-04T14:20:48.981Z,140.97
2018-02-04T14:23:18.122Z,131.23
2018-02-04T14:25:47.281Z,231.57
2018-02-04T14:28:16.465Z,151.27
2018-02-04T14:30:45.616Z,148.47
2018-02-04T14:33:14.754Z,138.87
2018-02-04T14:35:43.937Z,168.53
2018-02-04T14:38:13.084Z,143.37
2018-02-04T14:40:42.229Z,133.00
2018-02-04T14:43:11.733Z,147.70
2018-02-04T14:45:40.865Z,151.90
2018-02-04T14:48:10.020Z,166.43
2018-02-04T14:50:39.181Z,207.00
2018-02-04T14:53:08.420Z,374.70
2018-02-04T14:55:37.554Z,311.30
2018-02-04T14:58:06.722Z,396.40
2018-02-04T15:00:35.867Z,472.67
2018-02-04T15:03:05.578Z,515.40
2018-02-04T15:05:34.754Z,552.40
2018-02-04T15:08:03.914Z,575.40
2018-02-04T15:10:33.089Z,448.67
2018-02-04T15:13:02.234Z,374.77
2018-02-04T15:15:31.389Z,251.17
2018-02-04T15:18:00.553Z,263.63
2018-02-04T15:20:29.701Z,223.83
2018-02-04T15:22:58.851Z,330.77
2018-02-04T15:25:28.043Z,201.23
2018-02-04T15:27:57.241Z,218.90
2018-02-04T15:30:26.412Z,209.40
2018-02-04T15:32:55.558Z,196.97
2018-02-04T15:35:24.718Z,187.57
2018-02-04T15:37:53.881Z,264.67
2018-02-04T15:40:23.020Z,201.03
2018-02-04T15:42:52.217Z,155.07
2018-02-04T15:45:21.375Z,124.17
2018-02-04T15:47:50.515Z,123.47
2018-02-04T15:50:19.684Z,124.23
2018-02-04T15:52:48.886Z,364.30
2018-02-04T15:55:18.033Z,313.87
2018-02-04T15:57:47.175Z,316.93
2018-02-04T16:00:16.337Z,261.00
2018-02-04T16:02:45.525Z,141.10
2018-02-04T16:05:14.701Z,155.53
2018-02-04T16:07:43.837Z,130.57
2018-02-04T16:10:13.022Z,138.57
2018-02-04T16:12:42.190Z,275.90
2018-02-04T16:15:11.652Z,404.97
2018-02-04T16:17:40.807Z,501.37
2018-02-04T16:20:09.942Z,552.90
2018-02-04T16:22:39.124Z,664.37
2018-02-04T16:25:08.333Z,697.67
2018-02-04T16:27:37.476Z,754.73
2018-02-04T16:30:06.625Z,822.70
2018-02-04T16:32:35.800Z,860.10
2018-02-04T16:35:04.948Z,853.43
2018-02-04T16:37:34.082Z,845.73
2018-02-04T16:40:03.285Z,893.80
2018-02-04T16:42:32.427Z,901.27
2018-02-04T16:45:01.583Z,884.97
2018-02-04T16:47:30.829Z,892.07
2018-02-04T16:49:59.972Z,872.20
2018-02-04T16:52:29.121Z,886.87
2018-02-04T16:54:58.306Z,876.70
2018-02-04T16:57:27.458Z,870.43
2018-02-04T16:59:56.640Z,863.37
2018-02-04T17:02:25.789Z,861.33
2018-02-04T17:04:54.921Z,876.30
2018-02-04T17:07:24.095Z,864.97
2018-02-04T17:09:53.241Z,878.73
2018-02-04T17:12:22.429Z,881.27
2018-02-04T17:14:51.575Z,876.47
2018-02-04T17:17:20.750Z,883.13
2018-02-04T17:19:49.900Z,886.97
2018-02-04T17:22:19.052Z,884.33
2018-02-04T17:24:48.246Z,900.63
2018-02-04T17:27:17.397Z,886.60
2018-02-04T17:29:46.599Z,898.47
2018-02-04T17:32:15.744Z,911.20
2018-02-04T17:34:44.913Z,912.67
2018-02-04T17:37:14.055Z,914.57
2018-02-04T17:39:43.210Z,906.93
2018-02-04T17:42:12.400Z,901.40
2018-02-04T17:44:41.569Z,909.50
2018-02-04T17:47:10.731Z,906.67
2018-02-04T17:49:39.885Z,908.20
2018-02-04T17:52:09.556Z,910.20
2018-02-04T17:54:38.710Z,908.57
2018-02-04T17:57:07.856Z,907.47
2018-02-04T17:59:37.028Z,897.33
2018-02-04T18:02:06.642Z,905.33
2018-02-04T18:04:35.782Z,907.27
2018-02-04T18:07:04.995Z,903.00
2018-02-04T18:09:34.158Z,906.73
2018-02-04T18:12:03.306Z,894.60
2018-02-04T18:14:32.505Z,909.97
2018-02-04T18:17:01.697Z,900.77
2018-02-04T18:19:30.840Z,893.50
2018-02-04T18:22:00.021Z,897.20
2018-02-04T18:24:29.169Z,891.33
2018-02-04T18:26:58.325Z,888.13
2018-02-04T18:29:27.503Z,895.27
2018-02-04T18:31:56.650Z,883.13
2018-02-04T18:34:25.789Z,881.50
2018-02-04T18:36:54.979Z,868.07
2018-02-04T18:39:24.127Z,867.83
2018-02-04T18:41:53.272Z,855.50
2018-02-04T18:44:22.467Z,841.80
2018-02-04T18:46:51.614Z,841.77
2018-02-04T18:49:20.764Z,836.37
2018-02-04T18:51:49.937Z,828.80
2018-02-04T18:54:19.197Z,826.50
2018-02-04T18:56:48.341Z,813.27
2018-02-04T18:59:17.481Z,803.27
2018-02-04T19:01:46.664Z,786.60
2018-02-04T19:04:15.849Z,781.63
2018-02-04T19:06:45.035Z,787.90
2018-02-04T19:09:14.182Z,794.07
2018-02-04T19:11:43.351Z,799.57
2018-02-04T19:14:12.525Z,800.63
2018-02-04T19:16:41.665Z,782.80
2018-02-04T19:19:10.818Z,774.73
2018-02-04T19:21:39.991Z,779.87
2018-02-04T19:24:09.142Z,767.87
2018-02-04T19:26:38.287Z,776.90
2018-02-04T19:29:07.456Z,792.07
2018-02-04T19:31:36.589Z,810.90
2018-02-04T19:34:05.738Z,804.13
2018-02-04T19:36:34.926Z,812.20
2018-02-04T19:39:04.064Z,806.37
2018-02-04T19:41:33.222Z,820.33
2018-02-04T19:44:02.362Z,818.23
2018-02-04T19:46:31.501Z,817.43
2018-02-04T19:49:00.662Z,821.03
2018-02-04T19:51:29.808Z,810.77
2018-02-04T19:53:59.009Z,820.80
2018-02-04T19:56:28.201Z,821.67
2018-02-04T19:58:57.413Z,813.70
2018-02-04T20:01:26.591Z,802.03
2018-02-04T20:03:55.834Z,806.30
2018-02-04T20:06:24.969Z,812.47
2018-02-04T20:08:54.130Z,821.47
2018-02-04T20:11:23.322Z,822.33
2018-02-04T20:13:52.487Z,828.93
2018-02-04T20:16:21.641Z,832.83
2018-02-04T20:18:50.823Z,817.00
2018-02-04T20:21:19.963Z,819.43
2018-02-04T20:23:49.108Z,820.17
2018-02-04T20:26:18.281Z,817.87
2018-02-04T20:28:47.430Z,803.53
2018-02-04T20:31:16.581Z,795.90
2018-02-04T20:33:51.714Z,803.43
2018-02-04T20:36:20.860Z,797.43
2018-02-04T20:38:50.025Z,787.13
2018-02-04T20:41:19.198Z,802.77
2018-02-04T20:43:48.361Z,810.10
2018-02-04T20:46:17.516Z,825.57
2018-02-04T20:48:46.708Z,844.50
2018-02-04T20:51:15.811Z,851.93
2018-02-04T20:53:44.994Z,862.30
2018-02-04T20:56:14.147Z,871.80
2018-02-04T20:58:43.284Z,887.27
2018-02-04T21:01:12.541Z,891.10
2018-02-04T21:03:41.685Z,901.77
2018-02-04T21:06:10.861Z,914.70
2018-02-04T21:08:40.553Z,921.50
2018-02-04T21:11:09.689Z,915.13
2018-02-04T21:13:38.837Z,917.80
2018-02-04T21:16:08.013Z,916.03
2018-02-04T21:18:37.161Z,907.50
2018-02-04T21:21:06.310Z,902.17
2018-02-04T21:23:35.477Z,900.47
2018-02-04T21:26:04.618Z,898.43
2018-02-04T21:28:33.773Z,889.83
2018-02-04T21:31:02.954Z,871.47
2018-02-04T21:33:32.114Z,857.50
2018-02-04T21:36:01.270Z,858.97
2018-02-04T21:38:30.735Z,846.40
2018-02-04T21:40:59.889Z,816.80
2018-02-04T21:43:29.109Z,805.40
2018-02-04T21:45:58.289Z,793.93
2018-02-04T21:48:27.432Z,780.23
2018-02-04T21:50:56.590Z,783.27
2018-02-04T21:53:25.761Z,763.97
2018-02-04T21:55:54.905Z,753.67
2018-02-04T21:58:24.054Z,758.23
2018-02-04T22:00:53.218Z,754.80
2018-02-04T22:03:22.358Z,758.07
2018-02-04T22:05:51.499Z,769.53
2018-02-04T22:08:20.684Z,769.87
2018-02-04T22:10:50.047Z,782.30
2018-02-04T22:13:19.212Z,782.23
2018-02-04T22:15:48.366Z,790.50
2018-02-04T22:18:17.512Z,795.37
2018-02-04T22:20:46.667Z,795.40
2018-02-04T22:23:15.843Z,801.17
2018-02-04T22:25:44.976Z,795.30
2018-02-04T22:28:14.120Z,794.73
2018-02-04T22:30:43.297Z,777.37
2018-02-04T22:33:12.456Z,784.27
2018-02-04T22:35:41.640Z,786.90
2018-02-04T22:38:10.841Z,776.30
2018-02-04T22:40:40.005Z,767.07
2018-02-04T22:43:09.196Z,752.67
2018-02-04T22:45:38.376Z,764.70
2018-02-04T22:48:07.525Z,756.00
2018-02-04T22:50:36.658Z,756.83
2018-02-04T22:53:05.827Z,751.53
2018-02-04T22:55:34.974Z,755.23
2018-02-04T22:58:04.122Z,753.07
2018-02-04T23:00:33.301Z,732.60
2018-02-04T23:03:02.484Z,728.33
2018-02-04T23:05:31.638Z,707.10
2018-02-04T23:08:00.796Z,701.60
2018-02-04T23:10:29.987Z,691.20
2018-02-04T23:12:59.134Z,674.10
2018-02-04T23:15:28.333Z,663.17
2018-02-04T23:17:57.474Z,657.90
2018-02-04T23:20:26.624Z,662.33
2018-02-04T23:22:55.885Z,660.70
2018-02-04T23:25:25.054Z,647.17
2018-02-04T23:27:54.205Z,614.63
2018-02-04T23:30:23.884Z,513.17
2018-02-04T23:32:53.022Z,456.90
2018-02-04T23:35:22.179Z,441.87
2018-02-04T23:37:51.349Z,461.40
2018-02-04T23:40:20.485Z,481.77
2018-02-04T23:42:49.624Z,468.47
2018-02-04T23:45:18.804Z,477.80
2018-02-04T23:47:47.965Z,477.73
2018-02-04T23:50:17.105Z,495.47
2018-02-04T23:52:46.275Z,471.50
2018-02-04T23:55:15.414Z,506.20
2018-02-04T23:57:44.568Z,525.70
