createdAt,value
2022-12-10T00:01:15.761Z,2.30
2022-12-10T00:03:42.820Z,2.30
2022-12-10T00:06:13.607Z,2.30
2022-12-10T00:08:40.900Z,2.40
2022-12-10T00:11:10.717Z,2.50
2022-12-10T00:13:38.704Z,2.60
2022-12-10T00:16:08.578Z,2.60
2022-12-10T00:18:36.659Z,2.60
2022-12-10T00:21:08.870Z,2.50
2022-12-10T00:23:36.282Z,2.60
2022-12-10T00:26:27.739Z,2.70
2022-12-10T00:28:56.763Z,2.70
2022-12-10T00:31:29.786Z,2.70
2022-12-10T00:34:01.696Z,2.70
2022-12-10T00:36:35.152Z,2.70
2022-12-10T00:39:03.228Z,2.60
2022-12-10T00:41:30.422Z,2.60
2022-12-10T00:43:57.560Z,2.50
2022-12-10T00:46:24.831Z,2.40
2022-12-10T00:48:51.837Z,2.50
2022-12-10T00:51:21.835Z,2.40
2022-12-10T00:53:50.153Z,2.50
2022-12-10T00:56:19.344Z,2.30
2022-12-10T00:58:47.441Z,2.20
2022-12-10T01:01:21.561Z,2.20
2022-12-10T01:03:50.741Z,2.30
2022-12-10T01:06:21.753Z,2.40
2022-12-10T01:08:49.944Z,2.40
2022-12-10T01:11:19.355Z,2.40
2022-12-10T01:13:47.829Z,2.50
2022-12-10T01:16:17.514Z,2.60
2022-12-10T01:18:44.474Z,2.60
2022-12-10T01:21:14.829Z,2.50
2022-12-10T01:23:43.698Z,2.20
2022-12-10T01:26:14.238Z,2.10
2022-12-10T01:28:41.753Z,2.20
2022-12-10T01:31:18.238Z,2.10
2022-12-10T01:33:45.769Z,2.00
2022-12-10T01:36:37.166Z,2.00
2022-12-10T01:39:07.054Z,2.00
2022-12-10T01:41:41.130Z,1.90
2022-12-10T01:44:10.943Z,1.80
2022-12-10T01:46:43.212Z,1.80
2022-12-10T01:49:19.639Z,1.80
2022-12-10T01:51:49.165Z,1.80
2022-12-10T01:54:23.999Z,1.90
2022-12-10T01:57:04.226Z,1.90
2022-12-10T01:59:31.865Z,2.00
2022-12-10T02:02:09.826Z,1.90
2022-12-10T02:04:51.792Z,2.00
2022-12-10T02:07:39.178Z,2.00
2022-12-10T02:10:18.239Z,2.00
2022-12-10T02:13:11.652Z,2.00
2022-12-10T02:15:46.005Z,2.10
2022-12-10T02:18:22.212Z,2.20
2022-12-10T02:20:54.224Z,2.30
2022-12-10T02:23:36.393Z,2.20
2022-12-10T02:26:18.046Z,2.10
2022-12-10T02:29:06.575Z,2.10
2022-12-10T02:31:34.739Z,2.00
2022-12-10T02:34:05.322Z,2.00
2022-12-10T02:36:36.206Z,1.90
2022-12-10T02:39:06.944Z,1.80
2022-12-10T02:41:41.516Z,1.80
2022-12-10T02:44:13.064Z,1.70
2022-12-10T02:46:42.531Z,1.70
2022-12-10T02:49:09.931Z,1.60
2022-12-10T02:51:36.713Z,1.70
2022-12-10T02:54:06.348Z,1.70
2022-12-10T02:56:48.904Z,1.80
2022-12-10T02:59:38.863Z,1.80
2022-12-10T03:02:17.008Z,1.70
2022-12-10T03:05:06.858Z,1.70
2022-12-10T03:07:47.411Z,1.70
2022-12-10T03:10:23.148Z,1.70
2022-12-10T03:12:58.474Z,1.70
2022-12-10T03:15:26.619Z,1.70
2022-12-10T03:17:56.559Z,1.70
2022-12-10T03:20:25.314Z,1.70
2022-12-10T03:22:52.842Z,1.70
2022-12-10T03:25:25.392Z,1.80
2022-12-10T03:27:56.990Z,1.80
2022-12-10T03:30:24.804Z,1.60
2022-12-10T03:32:52.565Z,1.60
2022-12-10T03:35:22.641Z,1.70
2022-12-10T03:37:50.623Z,1.80
2022-12-10T03:40:20.949Z,1.80
2022-12-10T03:42:47.718Z,1.80
2022-12-10T03:45:14.839Z,1.80
2022-12-10T03:47:42.672Z,1.80
2022-12-10T03:50:11.433Z,1.80
2022-12-10T03:52:38.432Z,1.80
2022-12-10T03:55:05.620Z,1.70
2022-12-10T03:57:32.342Z,1.70
2022-12-10T03:59:59.032Z,1.70
2022-12-10T04:02:25.924Z,1.60
2022-12-10T04:04:52.650Z,1.60
2022-12-10T04:07:19.548Z,1.60
2022-12-10T04:09:46.338Z,1.60
2022-12-10T04:12:13.133Z,1.50
2022-12-10T04:14:58.491Z,1.50
2022-12-10T04:17:25.338Z,1.50
2022-12-10T04:19:52.200Z,1.70
2022-12-10T04:22:37.701Z,1.70
2022-12-10T04:25:23.524Z,1.80
2022-12-10T04:27:50.428Z,1.90
2022-12-10T04:30:17.404Z,2.00
2022-12-10T04:32:44.253Z,2.00
2022-12-10T04:35:11.107Z,1.90
2022-12-10T04:37:38.508Z,2.00
2022-12-10T04:40:06.631Z,2.00
2022-12-10T04:42:34.278Z,1.90
2022-12-10T04:45:01.122Z,1.90
2022-12-10T04:47:28.001Z,1.90
2022-12-10T04:49:54.849Z,1.90
2022-12-10T04:52:21.708Z,1.70
2022-12-10T04:54:48.784Z,1.70
2022-12-10T04:57:15.642Z,1.70
2022-12-10T04:59:42.663Z,1.90
2022-12-10T05:02:10.002Z,1.90
2022-12-10T05:04:36.976Z,1.90
2022-12-10T05:07:03.922Z,1.80
2022-12-10T05:09:30.832Z,1.90
2022-12-10T05:11:57.708Z,1.90
2022-12-10T05:14:24.575Z,1.70
2022-12-10T05:16:52.735Z,1.60
2022-12-10T05:19:20.899Z,1.70
2022-12-10T05:22:06.995Z,1.70
2022-12-10T05:24:34.015Z,1.50
2022-12-10T05:27:00.838Z,1.50
2022-12-10T05:29:27.630Z,1.50
2022-12-10T05:31:54.469Z,1.50
2022-12-10T05:34:21.267Z,1.50
2022-12-10T05:36:48.124Z,1.50
2022-12-10T05:39:14.980Z,1.40
2022-12-10T05:41:42.155Z,1.40
2022-12-10T05:44:10.764Z,1.40
2022-12-10T05:46:37.914Z,1.40
2022-12-10T05:49:06.812Z,1.40
2022-12-10T05:51:35.669Z,1.50
2022-12-10T05:54:04.486Z,1.60
2022-12-10T05:56:31.872Z,1.60
2022-12-10T05:59:01.282Z,1.70
2022-12-10T06:01:31.190Z,1.70
2022-12-10T06:03:59.471Z,1.70
2022-12-10T06:06:29.011Z,1.70
2022-12-10T06:08:57.256Z,1.70
2022-12-10T06:11:24.401Z,1.60
2022-12-10T06:13:55.944Z,1.60
2022-12-10T06:16:24.535Z,1.50
2022-12-10T06:18:51.690Z,1.50
2022-12-10T06:21:19.545Z,1.50
2022-12-10T06:23:47.229Z,1.60
2022-12-10T06:26:17.271Z,1.60
2022-12-10T06:28:46.245Z,1.60
2022-12-10T06:31:13.895Z,1.60
2022-12-10T06:33:41.027Z,1.60
2022-12-10T06:36:09.824Z,1.60
2022-12-10T06:38:37.420Z,1.60
2022-12-10T06:41:10.262Z,1.60
2022-12-10T06:43:37.817Z,1.60
2022-12-10T06:46:13.240Z,1.60
2022-12-10T06:48:41.030Z,1.70
2022-12-10T06:51:09.116Z,1.70
2022-12-10T06:53:37.105Z,1.60
2022-12-10T06:56:05.094Z,1.60
2022-12-10T06:58:33.427Z,1.50
2022-12-10T07:01:09.051Z,1.50
2022-12-10T07:03:36.433Z,1.50
2022-12-10T07:06:05.031Z,1.60
2022-12-10T07:08:31.876Z,1.60
2022-12-10T07:10:59.114Z,1.70
2022-12-10T07:13:30.503Z,1.70
2022-12-10T07:15:58.142Z,1.80
2022-12-10T07:18:25.960Z,1.70
2022-12-10T07:20:53.039Z,1.70
2022-12-10T07:23:20.446Z,1.70
2022-12-10T07:25:47.456Z,1.80
2022-12-10T07:28:14.321Z,1.80
2022-12-10T07:30:41.093Z,1.90
2022-12-10T07:33:07.871Z,1.90
2022-12-10T07:35:34.594Z,1.70
2022-12-10T07:38:01.399Z,1.60
2022-12-10T07:40:28.173Z,1.70
2022-12-10T07:42:54.910Z,1.70
2022-12-10T07:45:21.705Z,1.60
2022-12-10T07:47:48.484Z,1.70
2022-12-10T07:50:15.234Z,1.60
2022-12-10T07:52:42.058Z,1.50
2022-12-10T07:55:09.366Z,1.60
2022-12-10T07:57:36.164Z,1.60
2022-12-10T08:00:03.851Z,1.60
2022-12-10T08:02:30.673Z,1.60
2022-12-10T08:04:57.443Z,1.60
2022-12-10T08:07:24.190Z,1.70
2022-12-10T08:09:51.000Z,1.60
2022-12-10T08:12:17.830Z,1.50
2022-12-10T08:14:44.609Z,1.50
2022-12-10T08:17:14.861Z,1.60
2022-12-10T08:19:41.632Z,1.60
2022-12-10T08:22:08.475Z,1.60
2022-12-10T08:24:35.167Z,1.50
2022-12-10T08:27:02.201Z,1.40
2022-12-10T08:29:28.961Z,1.40
2022-12-10T08:31:55.783Z,1.40
2022-12-10T08:34:22.569Z,1.50
2022-12-10T08:36:49.417Z,1.60
2022-12-10T08:39:17.785Z,1.70
2022-12-10T08:41:46.500Z,1.70
2022-12-10T08:44:14.216Z,1.70
2022-12-10T08:46:41.490Z,1.70
2022-12-10T08:49:08.399Z,1.80
2022-12-10T08:51:35.268Z,1.80
2022-12-10T08:54:02.307Z,1.80
2022-12-10T08:56:29.275Z,1.80
2022-12-10T08:58:56.706Z,1.70
2022-12-10T09:01:23.783Z,1.50
2022-12-10T09:03:51.347Z,1.60
2022-12-10T09:06:21.724Z,1.50
2022-12-10T09:08:49.080Z,1.40
2022-12-10T09:11:17.739Z,1.50
2022-12-10T09:13:44.549Z,1.50
2022-12-10T09:16:11.986Z,1.50
2022-12-10T09:18:39.253Z,1.50
2022-12-10T09:21:08.220Z,1.60
2022-12-10T09:23:35.322Z,1.60
2022-12-10T09:26:02.517Z,1.50
2022-12-10T09:28:29.287Z,1.60
2022-12-10T09:31:00.550Z,1.70
2022-12-10T09:33:28.826Z,1.80
2022-12-10T09:35:55.733Z,1.80
2022-12-10T09:38:22.673Z,1.70
2022-12-10T09:41:03.250Z,1.60
2022-12-10T09:43:38.997Z,1.60
2022-12-10T09:46:05.858Z,1.60
2022-12-10T09:48:35.438Z,1.60
2022-12-10T09:51:25.389Z,1.70
2022-12-10T09:53:59.343Z,1.70
2022-12-10T09:56:31.255Z,1.80
2022-12-10T09:59:00.441Z,1.90
2022-12-10T10:01:30.769Z,1.90
2022-12-10T10:03:57.996Z,1.90
2022-12-10T10:06:28.735Z,1.90
2022-12-10T10:09:00.009Z,2.00
2022-12-10T10:11:30.881Z,2.10
2022-12-10T10:14:26.509Z,2.10
2022-12-10T10:17:05.279Z,2.10
2022-12-10T10:19:35.260Z,2.20
2022-12-10T10:22:02.639Z,2.20
2022-12-10T10:24:46.723Z,2.20
2022-12-10T10:27:29.817Z,2.20
2022-12-10T10:30:01.073Z,2.30
2022-12-10T10:32:36.826Z,2.30
2022-12-10T10:35:05.161Z,2.20
2022-12-10T10:37:34.912Z,2.20
2022-12-10T10:40:01.825Z,2.20
2022-12-10T10:42:40.560Z,2.20
2022-12-10T10:45:39.565Z,2.20
2022-12-10T10:48:13.429Z,2.40
2022-12-10T10:50:49.415Z,2.30
2022-12-10T10:53:45.150Z,2.20
2022-12-10T10:56:18.015Z,2.30
2022-12-10T10:59:00.219Z,2.20
2022-12-10T11:01:44.354Z,2.20
2022-12-10T11:04:11.419Z,2.20
2022-12-10T11:06:38.346Z,2.20
2022-12-10T11:09:06.172Z,2.10
2022-12-10T11:11:37.984Z,2.00
2022-12-10T11:14:45.049Z,1.80
2022-12-10T11:17:11.790Z,1.80
2022-12-10T11:19:59.377Z,1.90
2022-12-10T11:22:29.453Z,1.90
2022-12-10T11:24:56.896Z,2.00
2022-12-10T11:27:45.090Z,1.90
2022-12-10T11:30:27.015Z,1.80
2022-12-10T11:33:01.989Z,1.70
2022-12-10T11:36:07.533Z,1.70
2022-12-10T11:39:05.639Z,1.70
2022-12-10T11:41:50.632Z,1.80
2022-12-10T11:44:44.559Z,1.60
2022-12-10T11:47:11.332Z,1.70
2022-12-10T11:50:01.322Z,1.70
2022-12-10T11:52:43.324Z,1.70
2022-12-10T11:55:44.152Z,1.70
2022-12-10T11:58:42.843Z,1.80
2022-12-10T12:01:35.403Z,1.70
2022-12-10T12:04:23.891Z,1.60
2022-12-10T12:06:59.222Z,1.60
2022-12-10T12:09:52.256Z,1.70
2022-12-10T12:12:43.132Z,1.80
2022-12-10T12:15:26.159Z,1.70
2022-12-10T12:18:35.190Z,1.70
2022-12-10T12:21:11.458Z,1.60
2022-12-10T12:23:52.309Z,1.60
2022-12-10T12:26:29.340Z,1.60
2022-12-10T12:29:37.323Z,1.60
2022-12-10T12:32:14.323Z,1.70
2022-12-10T12:35:00.577Z,1.80
2022-12-10T12:37:39.722Z,1.90
2022-12-10T12:40:33.334Z,1.90
2022-12-10T12:43:04.714Z,2.00
2022-12-10T12:45:33.795Z,2.00
2022-12-10T12:48:19.503Z,2.00
2022-12-10T12:50:55.526Z,2.00
2022-12-10T12:53:24.858Z,2.00
2022-12-10T12:56:00.504Z,2.00
2022-12-10T12:58:32.930Z,2.00
2022-12-10T13:01:29.446Z,1.90
2022-12-10T13:03:58.113Z,1.80
2022-12-10T13:06:33.696Z,1.90
2022-12-10T13:09:12.593Z,1.90
2022-12-10T13:11:41.413Z,1.80
2022-12-10T13:14:11.076Z,1.80
2022-12-10T13:16:50.016Z,1.80
2022-12-10T13:19:17.911Z,1.80
2022-12-10T13:21:59.610Z,1.80
2022-12-10T13:24:38.867Z,1.80
2022-12-10T13:27:11.214Z,1.70
2022-12-10T13:29:51.339Z,1.60
2022-12-10T13:32:43.099Z,1.60
2022-12-10T13:35:09.894Z,1.50
2022-12-10T13:37:55.514Z,1.50
2022-12-10T13:40:31.033Z,1.60
2022-12-10T13:43:38.156Z,1.60
2022-12-10T13:46:32.319Z,1.60
2022-12-10T13:49:03.508Z,1.60
2022-12-10T13:51:55.516Z,1.50
2022-12-10T13:54:34.633Z,1.50
2022-12-10T13:57:10.658Z,1.40
2022-12-10T14:00:10.468Z,1.40
2022-12-10T14:02:52.497Z,1.50
2022-12-10T14:05:54.560Z,1.50
2022-12-10T14:08:32.887Z,1.40
2022-12-10T14:11:01.017Z,1.30
2022-12-10T14:13:40.592Z,1.20
2022-12-10T14:16:16.005Z,1.30
2022-12-10T14:18:47.689Z,1.30
2022-12-10T14:21:16.671Z,1.30
2022-12-10T14:23:54.582Z,1.30
2022-12-10T14:26:31.921Z,1.30
2022-12-10T14:29:01.990Z,1.30
2022-12-10T14:31:46.011Z,1.30
2022-12-10T14:34:18.038Z,1.30
2022-12-10T14:36:51.322Z,1.40
2022-12-10T14:39:26.537Z,1.30
2022-12-10T14:41:56.226Z,1.40
2022-12-10T14:44:23.355Z,1.50
2022-12-10T14:46:51.232Z,1.50
2022-12-10T14:49:24.870Z,1.50
2022-12-10T14:51:52.729Z,1.60
2022-12-10T14:54:32.676Z,1.50
2022-12-10T14:57:06.192Z,1.50
2022-12-10T14:59:39.981Z,1.50
2022-12-10T15:02:33.895Z,1.60
2022-12-10T15:05:01.752Z,1.60
2022-12-10T15:07:35.997Z,1.50
2022-12-10T15:10:10.416Z,1.40
2022-12-10T15:12:48.140Z,1.40
2022-12-10T15:15:19.101Z,1.40
2022-12-10T15:18:12.560Z,1.30
2022-12-10T15:20:48.829Z,1.30
2022-12-10T15:23:32.153Z,1.30
2022-12-10T15:25:58.833Z,1.30
2022-12-10T15:28:43.794Z,1.20
2022-12-10T15:31:31.547Z,1.20
2022-12-10T15:34:06.860Z,1.10
2022-12-10T15:36:39.483Z,1.10
2022-12-10T15:39:25.416Z,1.10
2022-12-10T15:42:00.356Z,1.10
2022-12-10T15:44:43.607Z,1.00
2022-12-10T15:47:22.047Z,1.00
2022-12-10T15:49:51.446Z,1.10
2022-12-10T15:52:28.347Z,1.10
2022-12-10T15:54:57.523Z,1.10
2022-12-10T15:57:33.600Z,1.10
2022-12-10T16:00:05.188Z,1.10
2022-12-10T16:02:40.264Z,1.10
2022-12-10T16:05:23.832Z,1.10
2022-12-10T16:07:53.488Z,1.10
2022-12-10T16:10:22.328Z,1.10
2022-12-10T16:12:54.882Z,1.10
2022-12-10T16:15:25.735Z,1.10
2022-12-10T16:17:52.640Z,1.20
2022-12-10T16:20:24.593Z,1.20
2022-12-10T16:22:51.686Z,1.20
2022-12-10T16:25:18.744Z,1.10
2022-12-10T16:27:46.041Z,1.20
2022-12-10T16:30:18.320Z,1.20
2022-12-10T16:32:46.011Z,1.20
2022-12-10T16:35:15.358Z,1.20
2022-12-10T16:37:44.509Z,1.20
2022-12-10T16:40:16.123Z,1.20
2022-12-10T16:42:43.409Z,1.20
2022-12-10T16:45:37.948Z,1.20
2022-12-10T16:48:05.795Z,1.20
2022-12-10T16:50:33.683Z,1.20
2022-12-10T16:53:04.863Z,1.20
2022-12-10T16:55:31.827Z,1.20
2022-12-10T16:57:59.286Z,1.20
2022-12-10T17:00:26.151Z,1.20
2022-12-10T17:02:53.520Z,1.20
2022-12-10T17:05:34.105Z,1.20
2022-12-10T17:08:00.998Z,1.20
2022-12-10T17:10:46.956Z,1.30
2022-12-10T17:13:15.865Z,1.20
2022-12-10T17:15:44.109Z,1.20
2022-12-10T17:18:17.597Z,1.20
2022-12-10T17:20:45.668Z,1.20
2022-12-10T17:23:12.867Z,1.10
2022-12-10T17:25:40.306Z,1.10
2022-12-10T17:28:12.912Z,1.10
2022-12-10T17:30:39.675Z,1.10
2022-12-10T17:33:06.451Z,1.10
2022-12-10T17:35:33.802Z,1.00
2022-12-10T17:38:00.616Z,1.10
2022-12-10T17:40:27.481Z,1.10
2022-12-10T17:42:54.732Z,1.10
2022-12-10T17:45:22.685Z,1.10
2022-12-10T17:47:50.094Z,1.10
2022-12-10T17:50:33.930Z,1.10
2022-12-10T17:53:02.153Z,1.10
2022-12-10T17:55:29.619Z,1.10
2022-12-10T17:57:59.425Z,1.10
2022-12-10T18:00:31.004Z,1.10
2022-12-10T18:02:57.955Z,1.10
2022-12-10T18:05:25.126Z,1.10
2022-12-10T18:07:51.986Z,1.10
2022-12-10T18:10:28.756Z,1.10
2022-12-10T18:12:55.591Z,1.10
2022-12-10T18:15:23.794Z,1.00
2022-12-10T18:17:51.112Z,1.10
2022-12-10T18:20:27.985Z,1.10
2022-12-10T18:22:55.692Z,1.10
2022-12-10T18:25:23.223Z,1.00
2022-12-10T18:27:50.863Z,1.10
2022-12-10T18:30:20.577Z,1.10
2022-12-10T18:32:47.979Z,1.10
2022-12-10T18:35:15.414Z,1.20
2022-12-10T18:37:42.681Z,1.10
2022-12-10T18:40:15.531Z,1.10
2022-12-10T18:42:46.881Z,1.10
2022-12-10T18:45:15.028Z,1.10
2022-12-10T18:47:42.089Z,1.10
2022-12-10T18:50:21.007Z,1.20
2022-12-10T18:52:47.838Z,1.20
2022-12-10T18:55:14.892Z,1.20
2022-12-10T18:57:45.808Z,1.20
2022-12-10T19:00:22.528Z,1.20
2022-12-10T19:02:50.511Z,1.10
2022-12-10T19:05:18.362Z,1.20
2022-12-10T19:07:45.908Z,1.20
2022-12-10T19:10:24.064Z,1.20
2022-12-10T19:12:51.779Z,1.20
2022-12-10T19:15:21.470Z,1.20
2022-12-10T19:17:49.307Z,1.20
2022-12-10T19:20:19.830Z,1.20
2022-12-10T19:22:46.840Z,1.20
2022-12-10T19:25:13.909Z,1.30
2022-12-10T19:27:41.790Z,1.20
2022-12-10T19:30:18.364Z,1.20
2022-12-10T19:32:46.350Z,1.10
2022-12-10T19:35:15.625Z,1.10
2022-12-10T19:37:44.798Z,1.10
2022-12-10T19:40:21.720Z,1.10
2022-12-10T19:42:49.263Z,1.10
2022-12-10T19:45:17.963Z,1.10
2022-12-10T19:47:45.674Z,1.00
2022-12-10T19:50:23.571Z,1.10
2022-12-10T19:52:50.551Z,1.10
2022-12-10T19:55:19.163Z,1.10
2022-12-10T19:57:46.618Z,1.00
2022-12-10T20:00:33.828Z,1.00
2022-12-10T20:03:01.068Z,1.00
2022-12-10T20:05:28.282Z,1.00
2022-12-10T20:07:55.264Z,1.00
2022-12-10T20:10:25.328Z,1.00
2022-12-10T20:12:53.064Z,1.00
2022-12-10T20:15:22.425Z,1.00
2022-12-10T20:17:49.579Z,1.00
2022-12-10T20:20:28.025Z,1.00
2022-12-10T20:22:55.890Z,1.00
2022-12-10T20:25:24.180Z,1.10
2022-12-10T20:27:52.093Z,1.10
2022-12-10T20:30:28.497Z,1.10
2022-12-10T20:32:55.835Z,1.10
2022-12-10T20:35:24.317Z,1.10
2022-12-10T20:37:51.625Z,1.20
2022-12-10T20:40:32.005Z,1.20
2022-12-10T20:42:59.903Z,1.20
2022-12-10T20:45:26.855Z,1.20
2022-12-10T20:47:53.737Z,1.20
2022-12-10T20:50:20.817Z,1.20
2022-12-10T20:52:47.663Z,1.20
2022-12-10T20:55:15.011Z,1.20
2022-12-10T20:57:41.913Z,1.20
2022-12-10T21:00:16.606Z,1.30
2022-12-10T21:02:43.978Z,1.20
2022-12-10T21:05:12.210Z,1.20
2022-12-10T21:07:39.292Z,1.20
2022-12-10T21:10:06.835Z,1.20
2022-12-10T21:12:33.711Z,1.20
2022-12-10T21:15:06.400Z,1.20
2022-12-10T21:17:35.847Z,1.20
2022-12-10T21:20:02.900Z,1.20
2022-12-10T21:22:29.758Z,1.20
2022-12-10T21:24:56.523Z,1.20
2022-12-10T21:27:23.262Z,1.20
2022-12-10T21:29:50.265Z,1.10
2022-12-10T21:32:17.133Z,1.10
2022-12-10T21:34:44.031Z,1.10
2022-12-10T21:37:10.915Z,1.20
2022-12-10T21:39:37.914Z,1.10
2022-12-10T21:42:23.799Z,1.20
2022-12-10T21:44:54.697Z,1.20
2022-12-10T21:47:21.786Z,1.20
2022-12-10T21:49:48.937Z,1.10
2022-12-10T21:52:16.626Z,1.20
2022-12-10T21:54:43.473Z,1.10
2022-12-10T21:57:10.236Z,1.10
2022-12-10T21:59:37.209Z,1.10
2022-12-10T22:02:06.340Z,1.10
2022-12-10T22:04:33.395Z,1.20
2022-12-10T22:07:00.254Z,1.10
2022-12-10T22:09:27.066Z,1.10
2022-12-10T22:11:54.156Z,1.10
2022-12-10T22:14:21.013Z,1.10
2022-12-10T22:16:48.860Z,1.10
2022-12-10T22:19:16.177Z,1.00
2022-12-10T22:21:42.957Z,0.90
2022-12-10T22:24:10.032Z,0.80
2022-12-10T22:26:37.005Z,0.80
2022-12-10T22:29:03.912Z,0.70
2022-12-10T22:31:30.875Z,0.60
2022-12-10T22:33:57.622Z,0.60
2022-12-10T22:36:24.745Z,0.50
2022-12-10T22:38:51.577Z,0.60
2022-12-10T22:41:18.448Z,0.60
2022-12-10T22:43:52.807Z,0.60
2022-12-10T22:46:21.365Z,0.60
2022-12-10T22:48:48.604Z,0.60
2022-12-10T22:51:16.087Z,0.60
2022-12-10T22:53:42.849Z,0.60
2022-12-10T22:56:12.418Z,0.70
2022-12-10T22:58:39.677Z,0.80
2022-12-10T23:01:07.365Z,0.70
2022-12-10T23:03:37.302Z,0.80
2022-12-10T23:06:05.176Z,0.90
2022-12-10T23:08:32.156Z,0.90
2022-12-10T23:10:59.366Z,1.00
2022-12-10T23:13:27.245Z,1.00
2022-12-10T23:15:54.983Z,1.00
2022-12-10T23:18:22.767Z,1.00
2022-12-10T23:20:50.728Z,0.90
2022-12-10T23:23:21.167Z,0.90
2022-12-10T23:25:49.002Z,0.90
2022-12-10T23:28:15.888Z,0.90
2022-12-10T23:30:43.245Z,0.80
2022-12-10T23:33:10.686Z,0.70
2022-12-10T23:35:42.489Z,0.60
2022-12-10T23:38:09.818Z,0.70
2022-12-10T23:40:43.346Z,0.70
2022-12-10T23:43:11.824Z,0.70
2022-12-10T23:45:43.226Z,0.80
2022-12-10T23:48:10.734Z,0.80
2022-12-10T23:50:37.889Z,0.80
2022-12-10T23:53:05.651Z,0.80
2022-12-10T23:55:33.090Z,0.70
2022-12-10T23:57:59.916Z,0.70
