createdAt,value
2023-05-05T00:01:09.110Z,8.92
2023-05-05T00:03:36.804Z,8.90
2023-05-05T00:06:05.639Z,8.88
2023-05-05T00:08:33.531Z,8.85
2023-05-05T00:11:01.485Z,8.83
2023-05-05T00:13:29.090Z,8.82
2023-05-05T00:15:56.790Z,8.82
2023-05-05T00:18:24.559Z,8.82
2023-05-05T00:20:52.307Z,8.80
2023-05-05T00:23:20.852Z,8.78
2023-05-05T00:25:48.586Z,8.77
2023-05-05T00:28:16.157Z,8.75
2023-05-05T00:30:43.860Z,8.73
2023-05-05T00:33:12.234Z,8.73
2023-05-05T00:35:40.412Z,8.71
2023-05-05T00:38:08.494Z,8.70
2023-05-05T00:40:37.088Z,8.69
2023-05-05T00:43:05.703Z,8.68
2023-05-05T00:45:33.370Z,8.66
2023-05-05T00:48:01.425Z,8.64
2023-05-05T00:50:30.697Z,8.61
2023-05-05T00:53:06.075Z,8.57
2023-05-05T00:55:35.353Z,8.56
2023-05-05T00:58:04.344Z,8.53
2023-05-05T01:00:32.672Z,8.48
2023-05-05T01:03:00.748Z,8.48
2023-05-05T01:05:41.671Z,8.46
2023-05-05T01:08:33.839Z,8.41
2023-05-05T01:11:10.308Z,8.36
2023-05-05T01:13:59.036Z,8.33
2023-05-05T01:16:28.649Z,8.29
2023-05-05T01:19:21.302Z,8.25
2023-05-05T01:21:56.175Z,8.20
2023-05-05T01:24:46.051Z,8.17
2023-05-05T01:27:38.893Z,8.13
2023-05-05T01:30:34.254Z,8.09
2023-05-05T01:33:06.778Z,8.05
2023-05-05T01:35:41.889Z,8.02
2023-05-05T01:38:16.491Z,8.00
2023-05-05T01:40:49.461Z,7.99
2023-05-05T01:43:19.796Z,7.98
2023-05-05T01:45:48.603Z,7.97
2023-05-05T01:48:18.326Z,7.95
2023-05-05T01:50:47.884Z,7.94
2023-05-05T01:53:17.595Z,7.93
2023-05-05T01:55:46.258Z,7.93
2023-05-05T01:58:14.569Z,7.95
2023-05-05T02:00:44.078Z,8.01
2023-05-05T02:03:13.803Z,8.07
2023-05-05T02:05:42.053Z,8.10
2023-05-05T02:08:11.219Z,8.12
2023-05-05T02:10:43.512Z,8.10
2023-05-05T02:13:13.088Z,8.09
2023-05-05T02:15:42.435Z,8.07
2023-05-05T02:18:11.157Z,8.06
2023-05-05T02:20:39.959Z,8.04
2023-05-05T02:23:08.308Z,8.02
2023-05-05T02:25:40.089Z,8.03
2023-05-05T02:28:42.195Z,8.06
2023-05-05T02:31:11.043Z,8.12
2023-05-05T02:33:39.205Z,8.20
2023-05-05T02:36:14.802Z,8.28
2023-05-05T02:38:56.427Z,8.38
2023-05-05T02:41:26.336Z,8.48
2023-05-05T02:43:55.626Z,8.57
2023-05-05T02:46:23.692Z,8.65
2023-05-05T02:48:51.504Z,8.73
2023-05-05T02:51:19.203Z,8.81
2023-05-05T02:53:47.062Z,8.88
2023-05-05T02:56:21.156Z,8.95
2023-05-05T02:58:54.773Z,9.03
2023-05-05T03:02:11.409Z,9.10
2023-05-05T03:04:42.077Z,9.13
2023-05-05T03:07:14.230Z,9.15
2023-05-05T03:09:52.081Z,9.21
2023-05-05T03:12:22.396Z,9.28
2023-05-05T03:15:00.952Z,9.34
2023-05-05T03:17:30.882Z,9.42
2023-05-05T03:20:00.500Z,9.50
2023-05-05T03:22:36.121Z,9.57
2023-05-05T03:25:05.011Z,9.64
2023-05-05T03:27:32.961Z,9.70
2023-05-05T03:30:00.783Z,9.77
2023-05-05T03:32:30.788Z,9.83
2023-05-05T03:34:58.417Z,9.91
2023-05-05T03:37:30.034Z,9.99
2023-05-05T03:39:58.235Z,10.07
2023-05-05T03:42:25.882Z,10.14
2023-05-05T03:44:54.161Z,10.21
2023-05-05T03:47:24.742Z,10.27
2023-05-05T03:49:52.802Z,10.33
2023-05-05T03:52:20.576Z,10.40
2023-05-05T03:54:48.498Z,10.46
2023-05-05T03:57:16.740Z,10.51
2023-05-05T03:59:44.425Z,10.56
2023-05-05T04:02:12.094Z,10.61
2023-05-05T04:04:39.785Z,10.67
2023-05-05T04:07:07.489Z,10.71
2023-05-05T04:09:35.233Z,10.75
2023-05-05T04:12:03.161Z,10.79
2023-05-05T04:14:30.819Z,10.83
2023-05-05T04:16:58.644Z,10.87
2023-05-05T04:19:26.627Z,10.91
2023-05-05T04:21:54.488Z,10.97
2023-05-05T04:24:24.843Z,11.02
2023-05-05T04:26:53.593Z,11.07
2023-05-05T04:29:21.468Z,11.12
2023-05-05T04:31:50.579Z,11.17
2023-05-05T04:34:18.412Z,11.23
2023-05-05T04:36:46.427Z,11.29
2023-05-05T04:39:14.622Z,11.34
2023-05-05T04:41:42.329Z,11.39
2023-05-05T04:44:10.447Z,11.45
2023-05-05T04:46:38.070Z,11.50
2023-05-05T04:49:06.331Z,11.56
2023-05-05T04:51:34.590Z,11.62
2023-05-05T04:54:02.261Z,11.68
2023-05-05T04:56:31.581Z,11.75
2023-05-05T04:58:59.250Z,11.79
2023-05-05T05:01:26.949Z,11.85
2023-05-05T05:03:54.709Z,11.91
2023-05-05T05:06:22.362Z,11.98
2023-05-05T05:08:49.991Z,12.06
2023-05-05T05:11:17.629Z,12.13
2023-05-05T05:13:46.286Z,12.21
2023-05-05T05:16:14.101Z,12.29
2023-05-05T05:18:41.873Z,12.35
2023-05-05T05:21:10.289Z,12.42
2023-05-05T05:23:38.256Z,12.48
2023-05-05T05:26:06.539Z,12.57
2023-05-05T05:28:34.678Z,12.67
2023-05-05T05:31:03.319Z,12.78
2023-05-05T05:33:31.529Z,12.91
2023-05-05T05:35:59.741Z,13.01
2023-05-05T05:38:28.013Z,13.11
2023-05-05T05:40:58.168Z,13.21
2023-05-05T05:43:25.894Z,13.30
2023-05-05T05:45:53.562Z,13.39
2023-05-05T05:48:24.769Z,13.49
2023-05-05T05:50:53.338Z,13.58
2023-05-05T05:53:22.031Z,13.69
2023-05-05T05:55:50.500Z,13.77
2023-05-05T05:58:18.706Z,13.84
2023-05-05T06:00:46.661Z,13.92
2023-05-05T06:03:14.729Z,14.00
2023-05-05T06:05:42.666Z,14.10
2023-05-05T06:08:11.275Z,14.20
2023-05-05T06:10:42.853Z,14.27
2023-05-05T06:13:14.492Z,14.35
2023-05-05T06:15:44.726Z,14.43
2023-05-05T06:18:13.189Z,14.53
2023-05-05T06:20:40.807Z,14.64
2023-05-05T06:23:09.106Z,14.78
2023-05-05T06:25:39.132Z,14.88
2023-05-05T06:28:07.211Z,14.92
2023-05-05T06:30:34.870Z,14.93
2023-05-05T06:33:02.483Z,14.96
2023-05-05T06:35:30.459Z,15.00
2023-05-05T06:37:58.164Z,15.07
2023-05-05T06:40:25.798Z,15.15
2023-05-05T06:42:53.452Z,15.22
2023-05-05T06:45:24.222Z,15.28
2023-05-05T06:47:52.609Z,15.33
2023-05-05T06:50:20.363Z,15.41
2023-05-05T06:52:47.943Z,15.54
2023-05-05T06:55:15.885Z,15.64
2023-05-05T06:57:43.462Z,15.76
2023-05-05T07:00:12.022Z,15.85
2023-05-05T07:02:40.088Z,15.91
2023-05-05T07:05:08.126Z,16.01
2023-05-05T07:07:36.306Z,16.08
2023-05-05T07:10:04.298Z,16.17
2023-05-05T07:12:31.979Z,16.26
2023-05-05T07:15:00.720Z,16.37
2023-05-05T07:17:30.846Z,16.48
2023-05-05T07:19:58.429Z,16.55
2023-05-05T07:22:26.019Z,16.48
2023-05-05T07:24:53.685Z,16.54
2023-05-05T07:27:21.425Z,16.63
2023-05-05T07:29:49.036Z,16.72
2023-05-05T07:32:16.716Z,16.82
2023-05-05T07:34:44.323Z,16.89
2023-05-05T07:37:12.744Z,16.98
2023-05-05T07:39:40.648Z,17.02
2023-05-05T07:42:08.426Z,17.02
2023-05-05T07:44:36.182Z,16.95
2023-05-05T07:47:03.775Z,16.96
2023-05-05T07:49:31.789Z,17.00
2023-05-05T07:51:59.415Z,17.02
2023-05-05T07:54:27.247Z,17.06
2023-05-05T07:56:54.914Z,17.23
2023-05-05T07:59:22.612Z,17.40
2023-05-05T08:01:50.463Z,17.57
2023-05-05T08:04:18.079Z,17.76
2023-05-05T08:06:45.727Z,17.98
2023-05-05T08:09:13.748Z,18.18
2023-05-05T08:11:41.324Z,18.38
2023-05-05T08:14:08.978Z,18.53
2023-05-05T08:16:36.647Z,18.68
2023-05-05T08:19:06.364Z,18.78
2023-05-05T08:21:39.660Z,18.77
2023-05-05T08:24:07.278Z,18.76
2023-05-05T08:26:34.839Z,18.80
2023-05-05T08:29:02.618Z,18.79
2023-05-05T08:31:33.893Z,18.78
2023-05-05T08:34:02.613Z,18.71
2023-05-05T08:36:30.976Z,18.66
2023-05-05T08:38:59.555Z,18.53
2023-05-05T08:41:28.042Z,18.34
2023-05-05T08:43:55.715Z,18.33
2023-05-05T08:46:24.137Z,18.39
2023-05-05T08:48:55.157Z,18.51
2023-05-05T08:51:24.465Z,18.81
2023-05-05T08:53:55.101Z,19.16
2023-05-05T08:56:26.827Z,19.43
2023-05-05T08:58:55.019Z,19.53
2023-05-05T09:01:22.723Z,19.73
2023-05-05T09:03:52.564Z,19.76
2023-05-05T09:06:21.515Z,19.67
2023-05-05T09:08:49.609Z,19.73
2023-05-05T09:11:17.216Z,19.70
2023-05-05T09:13:44.799Z,19.72
2023-05-05T09:16:12.481Z,19.69
2023-05-05T09:18:42.506Z,19.61
2023-05-05T09:21:24.942Z,19.48
2023-05-05T09:24:09.419Z,19.42
2023-05-05T09:26:40.764Z,19.35
2023-05-05T09:29:08.456Z,19.35
2023-05-05T09:31:37.066Z,19.17
2023-05-05T09:34:22.762Z,19.01
2023-05-05T09:36:50.435Z,18.97
2023-05-05T09:39:19.597Z,18.92
2023-05-05T09:41:47.261Z,18.82
2023-05-05T09:44:18.193Z,18.65
2023-05-05T09:46:53.233Z,18.50
2023-05-05T09:49:26.608Z,18.43
2023-05-05T09:51:54.769Z,18.33
2023-05-05T09:54:27.482Z,18.45
2023-05-05T09:56:56.858Z,18.56
2023-05-05T09:59:24.897Z,18.66
2023-05-05T10:01:52.519Z,18.70
2023-05-05T10:04:28.505Z,18.64
2023-05-05T10:06:57.291Z,18.62
2023-05-05T10:09:26.124Z,18.59
2023-05-05T10:11:56.680Z,18.55
2023-05-05T10:14:25.599Z,18.44
2023-05-05T10:16:54.974Z,18.29
2023-05-05T10:19:24.173Z,18.10
2023-05-05T10:21:53.959Z,17.97
2023-05-05T10:24:27.429Z,17.88
2023-05-05T10:26:58.118Z,17.79
2023-05-05T10:29:45.871Z,17.73
2023-05-05T10:32:50.880Z,17.73
2023-05-05T10:35:11.338Z,17.85
2023-05-05T10:37:39.376Z,18.09
2023-05-05T10:40:08.846Z,18.34
2023-05-05T10:42:39.841Z,18.53
2023-05-05T10:45:08.205Z,18.76
2023-05-05T10:47:36.959Z,18.98
2023-05-05T10:50:36.788Z,19.17
2023-05-05T10:53:13.680Z,19.31
2023-05-05T10:55:48.442Z,19.30
2023-05-05T10:58:46.801Z,19.17
2023-05-05T11:01:34.621Z,19.07
2023-05-05T11:04:18.829Z,19.03
2023-05-05T11:07:09.252Z,18.90
2023-05-05T11:10:14.074Z,18.68
2023-05-05T11:12:54.740Z,18.54
2023-05-05T11:15:31.307Z,18.43
2023-05-05T11:18:03.149Z,18.34
2023-05-05T11:20:35.783Z,18.34
2023-05-05T11:23:03.459Z,18.39
2023-05-05T11:25:37.368Z,18.51
2023-05-05T11:28:10.253Z,18.63
2023-05-05T11:30:56.929Z,18.68
2023-05-05T11:33:29.100Z,18.65
2023-05-05T11:36:04.269Z,18.51
2023-05-05T11:38:55.740Z,18.43
2023-05-05T11:41:56.680Z,18.29
2023-05-05T11:44:34.188Z,18.22
2023-05-05T11:47:04.756Z,18.21
2023-05-05T11:49:37.789Z,18.18
2023-05-05T11:52:07.570Z,18.15
2023-05-05T11:54:37.539Z,18.12
2023-05-05T11:57:07.197Z,18.25
2023-05-05T11:59:37.175Z,18.44
2023-05-05T12:02:04.896Z,18.61
2023-05-05T12:04:32.763Z,18.71
2023-05-05T12:07:00.670Z,18.75
2023-05-05T12:09:28.285Z,18.72
2023-05-05T12:11:57.169Z,18.79
2023-05-05T12:14:25.522Z,18.82
2023-05-05T12:17:17.237Z,18.83
2023-05-05T12:19:50.104Z,18.91
2023-05-05T12:22:22.700Z,18.89
2023-05-05T12:24:58.970Z,18.91
2023-05-05T12:27:27.730Z,18.83
2023-05-05T12:29:56.657Z,18.69
2023-05-05T12:32:26.006Z,18.54
2023-05-05T12:34:55.349Z,18.51
2023-05-05T12:37:25.034Z,18.52
2023-05-05T12:39:54.930Z,18.48
2023-05-05T12:42:22.956Z,18.38
2023-05-05T12:44:50.655Z,18.27
2023-05-05T12:47:32.038Z,18.18
2023-05-05T12:50:00.501Z,18.14
2023-05-05T12:52:44.487Z,18.03
2023-05-05T12:55:12.519Z,17.90
2023-05-05T12:58:00.445Z,17.77
2023-05-05T13:00:29.136Z,17.66
2023-05-05T13:02:57.083Z,17.60
2023-05-05T13:05:36.253Z,17.57
2023-05-05T13:08:04.056Z,17.59
2023-05-05T13:10:31.762Z,17.65
2023-05-05T13:12:59.470Z,17.80
2023-05-05T13:15:27.918Z,17.92
2023-05-05T13:18:02.862Z,18.02
2023-05-05T13:20:30.706Z,18.09
2023-05-05T13:22:58.304Z,18.01
2023-05-05T13:25:26.061Z,17.96
2023-05-05T13:27:53.643Z,17.99
2023-05-05T13:30:21.345Z,17.98
2023-05-05T13:32:49.015Z,17.98
2023-05-05T13:35:17.219Z,17.95
2023-05-05T13:37:46.619Z,17.93
2023-05-05T13:40:14.293Z,17.82
2023-05-05T13:42:41.925Z,17.75
2023-05-05T13:45:10.216Z,17.72
2023-05-05T13:47:38.410Z,17.77
2023-05-05T13:50:07.240Z,17.80
2023-05-05T13:52:34.783Z,17.80
2023-05-05T13:55:02.695Z,17.81
2023-05-05T13:57:30.290Z,17.87
2023-05-05T13:59:58.091Z,17.90
2023-05-05T14:02:25.736Z,17.95
2023-05-05T14:04:53.429Z,18.04
2023-05-05T14:07:21.500Z,18.07
2023-05-05T14:09:49.118Z,18.04
2023-05-05T14:12:16.735Z,18.09
2023-05-05T14:14:44.463Z,18.08
2023-05-05T14:17:12.866Z,18.07
2023-05-05T14:19:40.509Z,18.01
2023-05-05T14:22:08.109Z,18.03
2023-05-05T14:24:35.753Z,17.99
2023-05-05T14:27:04.688Z,17.92
2023-05-05T14:29:32.316Z,17.86
2023-05-05T14:32:00.281Z,17.76
2023-05-05T14:34:27.946Z,17.66
2023-05-05T14:36:55.656Z,17.50
2023-05-05T14:39:23.700Z,17.39
2023-05-05T14:41:51.326Z,17.26
2023-05-05T14:44:18.959Z,17.15
2023-05-05T14:46:47.567Z,17.02
2023-05-05T14:49:16.234Z,16.92
2023-05-05T14:51:43.894Z,16.83
2023-05-05T14:54:24.300Z,16.81
2023-05-05T14:56:55.236Z,16.75
2023-05-05T14:59:22.856Z,16.69
2023-05-05T15:01:50.452Z,16.68
2023-05-05T15:04:18.083Z,16.67
2023-05-05T15:06:45.788Z,16.68
2023-05-05T15:09:13.412Z,16.67
2023-05-05T15:11:45.361Z,16.61
2023-05-05T15:14:13.028Z,16.55
2023-05-05T15:16:40.909Z,16.54
2023-05-05T15:19:08.541Z,16.53
2023-05-05T15:21:36.132Z,16.52
2023-05-05T15:24:04.827Z,16.59
2023-05-05T15:26:32.420Z,16.64
2023-05-05T15:28:59.990Z,16.65
2023-05-05T15:31:27.632Z,16.67
2023-05-05T15:33:55.284Z,16.64
2023-05-05T15:36:24.574Z,16.59
2023-05-05T15:38:52.142Z,16.51
2023-05-05T15:41:19.747Z,16.48
2023-05-05T15:43:47.301Z,16.36
2023-05-05T15:46:15.223Z,16.27
2023-05-05T15:48:42.890Z,16.19
2023-05-05T15:51:12.544Z,16.14
2023-05-05T15:53:40.151Z,16.14
2023-05-05T15:56:08.075Z,16.10
2023-05-05T15:58:36.750Z,16.03
2023-05-05T16:01:04.374Z,15.92
2023-05-05T16:03:32.289Z,15.83
2023-05-05T16:05:59.957Z,15.76
2023-05-05T16:08:27.605Z,15.72
2023-05-05T16:10:55.867Z,15.65
2023-05-05T16:13:23.459Z,15.63
2023-05-05T16:15:51.034Z,15.61
2023-05-05T16:18:18.623Z,15.61
2023-05-05T16:20:46.396Z,15.62
2023-05-05T16:23:14.023Z,15.60
2023-05-05T16:25:41.668Z,15.51
2023-05-05T16:28:09.308Z,15.43
2023-05-05T16:30:38.057Z,15.38
2023-05-05T16:33:06.698Z,15.26
2023-05-05T16:35:34.437Z,15.20
2023-05-05T16:38:02.084Z,15.10
2023-05-05T16:40:29.726Z,15.00
2023-05-05T16:42:57.334Z,14.94
2023-05-05T16:45:25.043Z,14.88
2023-05-05T16:47:52.841Z,14.82
2023-05-05T16:50:21.386Z,14.77
2023-05-05T16:52:49.099Z,14.75
2023-05-05T16:55:16.791Z,14.71
2023-05-05T16:57:44.378Z,14.65
2023-05-05T17:00:12.373Z,14.62
2023-05-05T17:02:39.984Z,14.57
2023-05-05T17:05:08.287Z,14.56
2023-05-05T17:07:36.284Z,14.50
2023-05-05T17:10:04.378Z,14.46
2023-05-05T17:12:32.067Z,14.43
2023-05-05T17:14:59.926Z,14.40
2023-05-05T17:17:27.617Z,14.35
2023-05-05T17:19:55.870Z,14.31
2023-05-05T17:22:23.461Z,14.24
2023-05-05T17:24:51.044Z,14.17
2023-05-05T17:27:18.724Z,14.09
2023-05-05T17:29:46.322Z,14.05
2023-05-05T17:32:13.928Z,14.01
2023-05-05T17:34:41.488Z,13.94
2023-05-05T17:37:09.735Z,13.83
2023-05-05T17:39:37.370Z,13.71
2023-05-05T17:42:05.079Z,13.62
2023-05-05T17:44:32.781Z,13.53
2023-05-05T17:47:00.446Z,13.49
2023-05-05T17:49:28.070Z,13.44
2023-05-05T17:51:55.690Z,13.38
2023-05-05T17:54:23.297Z,13.35
2023-05-05T17:56:51.581Z,13.30
2023-05-05T17:59:19.173Z,13.25
2023-05-05T18:01:46.882Z,13.20
2023-05-05T18:04:14.487Z,13.16
2023-05-05T18:06:42.078Z,13.13
2023-05-05T18:09:11.279Z,13.10
2023-05-05T18:11:39.044Z,13.06
2023-05-05T18:14:06.654Z,13.03
2023-05-05T18:16:34.248Z,12.99
2023-05-05T18:19:01.865Z,12.95
2023-05-05T18:21:29.887Z,12.91
2023-05-05T18:24:07.570Z,12.85
2023-05-05T18:26:50.282Z,12.79
2023-05-05T18:29:18.877Z,12.74
2023-05-05T18:31:51.818Z,12.70
2023-05-05T18:34:20.739Z,12.64
2023-05-05T18:36:50.738Z,12.60
2023-05-05T18:39:18.522Z,12.56
2023-05-05T18:41:46.158Z,12.53
2023-05-05T18:44:15.043Z,12.49
2023-05-05T18:46:46.783Z,12.45
2023-05-05T18:49:14.924Z,12.39
2023-05-05T18:51:43.286Z,12.34
2023-05-05T18:54:11.008Z,12.28
2023-05-05T18:56:38.760Z,12.22
2023-05-05T18:59:06.400Z,12.18
2023-05-05T19:01:34.022Z,12.13
2023-05-05T19:04:01.642Z,12.08
2023-05-05T19:06:29.255Z,12.03
2023-05-05T19:08:57.185Z,11.98
2023-05-05T19:11:24.766Z,11.92
2023-05-05T19:13:52.366Z,11.86
2023-05-05T19:16:20.051Z,11.81
2023-05-05T19:18:47.816Z,11.75
2023-05-05T19:21:15.489Z,11.70
2023-05-05T19:23:43.095Z,11.64
2023-05-05T19:26:11.572Z,11.59
2023-05-05T19:28:39.199Z,11.54
2023-05-05T19:31:06.782Z,11.48
2023-05-05T19:33:34.351Z,11.44
2023-05-05T19:36:02.657Z,11.39
2023-05-05T19:38:30.235Z,11.32
2023-05-05T19:40:57.814Z,11.27
2023-05-05T19:43:25.381Z,11.22
2023-05-05T19:45:53.036Z,11.20
2023-05-05T19:48:20.878Z,11.18
2023-05-05T19:50:48.528Z,11.17
2023-05-05T19:53:16.123Z,11.17
2023-05-05T19:55:43.753Z,11.17
2023-05-05T19:58:12.009Z,11.19
2023-05-05T20:00:39.911Z,11.16
2023-05-05T20:03:07.560Z,11.20
2023-05-05T20:05:36.527Z,11.20
2023-05-05T20:08:04.271Z,11.20
2023-05-05T20:10:31.871Z,11.19
2023-05-05T20:12:59.520Z,11.17
2023-05-05T20:15:27.451Z,11.16
2023-05-05T20:17:55.283Z,11.16
2023-05-05T20:20:22.942Z,11.16
2023-05-05T20:22:50.549Z,11.15
2023-05-05T20:25:18.226Z,11.15
2023-05-05T20:27:46.024Z,11.12
2023-05-05T20:30:14.505Z,11.10
2023-05-05T20:32:42.174Z,11.07
2023-05-05T20:35:10.024Z,11.04
2023-05-05T20:37:37.697Z,11.00
2023-05-05T20:40:06.250Z,10.97
2023-05-05T20:42:33.899Z,10.93
2023-05-05T20:45:02.105Z,10.89
2023-05-05T20:47:29.774Z,10.84
2023-05-05T20:49:57.390Z,10.80
2023-05-05T20:52:25.042Z,10.76
2023-05-05T20:54:52.661Z,10.73
2023-05-05T20:57:20.323Z,10.70
2023-05-05T20:59:47.984Z,10.67
2023-05-05T21:02:15.653Z,10.63
2023-05-05T21:04:43.364Z,10.60
2023-05-05T21:07:10.974Z,10.56
2023-05-05T21:09:38.587Z,10.52
2023-05-05T21:12:06.610Z,10.50
2023-05-05T21:14:34.202Z,10.47
2023-05-05T21:17:01.878Z,10.44
2023-05-05T21:19:29.504Z,10.40
2023-05-05T21:21:59.222Z,10.36
2023-05-05T21:24:28.043Z,10.35
2023-05-05T21:26:56.338Z,10.33
2023-05-05T21:29:26.740Z,10.32
2023-05-05T21:31:54.448Z,10.30
2023-05-05T21:34:22.105Z,10.29
2023-05-05T21:36:49.682Z,10.28
2023-05-05T21:39:17.285Z,10.25
2023-05-05T21:41:44.922Z,10.23
2023-05-05T21:44:12.569Z,10.20
2023-05-05T21:46:40.414Z,10.16
2023-05-05T21:49:20.400Z,10.12
2023-05-05T21:51:48.015Z,10.09
2023-05-05T21:54:15.905Z,10.07
2023-05-05T21:56:43.562Z,10.03
2023-05-05T21:59:11.233Z,9.98
2023-05-05T22:01:38.894Z,9.94
2023-05-05T22:04:07.513Z,9.91
2023-05-05T22:06:35.550Z,9.88
2023-05-05T22:09:03.313Z,9.86
2023-05-05T22:11:31.341Z,9.84
2023-05-05T22:13:58.941Z,9.80
2023-05-05T22:16:26.685Z,9.78
2023-05-05T22:18:54.284Z,9.71
2023-05-05T22:21:22.093Z,9.72
2023-05-05T22:23:49.701Z,9.68
2023-05-05T22:26:17.293Z,9.64
2023-05-05T22:28:44.992Z,9.60
2023-05-05T22:31:12.727Z,9.56
2023-05-05T22:33:40.327Z,9.52
2023-05-05T22:36:09.085Z,9.48
2023-05-05T22:38:37.214Z,9.44
2023-05-05T22:41:06.468Z,9.41
2023-05-05T22:43:34.070Z,9.37
2023-05-05T22:46:01.894Z,9.34
2023-05-05T22:48:29.519Z,9.32
2023-05-05T22:50:57.438Z,9.28
2023-05-05T22:53:25.012Z,9.24
2023-05-05T22:55:52.671Z,9.20
2023-05-05T22:58:21.051Z,9.15
2023-05-05T23:00:48.649Z,9.12
2023-05-05T23:03:16.281Z,9.09
2023-05-05T23:05:43.898Z,9.07
2023-05-05T23:08:11.500Z,9.03
2023-05-05T23:10:39.113Z,9.01
2023-05-05T23:13:06.808Z,8.98
2023-05-05T23:15:35.032Z,8.95
2023-05-05T23:18:02.714Z,8.92
2023-05-05T23:20:30.390Z,8.89
2023-05-05T23:22:58.037Z,8.85
2023-05-05T23:25:26.013Z,8.82
2023-05-05T23:27:53.719Z,8.78
2023-05-05T23:30:21.538Z,8.75
2023-05-05T23:32:49.194Z,8.71
2023-05-05T23:35:16.857Z,8.70
2023-05-05T23:37:44.495Z,8.66
2023-05-05T23:40:12.117Z,8.63
2023-05-05T23:42:39.753Z,8.62
2023-05-05T23:45:08.378Z,8.60
2023-05-05T23:47:36.343Z,8.58
2023-05-05T23:50:04.314Z,8.58
2023-05-05T23:52:31.934Z,8.56
2023-05-05T23:54:59.514Z,8.56
2023-05-05T23:57:27.092Z,8.54
2023-05-05T23:59:54.666Z,8.54
