createdAt,value
2019-03-18T00:00:39.031Z,13.03
2019-03-18T00:03:08.557Z,12.53
2019-03-18T00:05:37.585Z,9.25
2019-03-18T00:08:06.842Z,9.55
2019-03-18T00:10:36.123Z,9.05
2019-03-18T00:13:04.805Z,8.78
2019-03-18T00:15:34.002Z,10.45
2019-03-18T00:18:03.482Z,6.70
2019-03-18T00:20:32.459Z,10.35
2019-03-18T00:23:01.773Z,9.40
2019-03-18T00:25:30.929Z,9.93
2019-03-18T00:28:00.030Z,8.55
2019-03-18T00:30:29.252Z,8.28
2019-03-18T00:32:58.026Z,7.22
2019-03-18T00:35:27.484Z,10.95
2019-03-18T00:37:56.630Z,6.92
2019-03-18T00:40:26.031Z,10.00
2019-03-18T00:42:55.667Z,7.28
2019-03-18T00:45:24.446Z,8.18
2019-03-18T00:47:53.403Z,7.05
2019-03-18T00:50:22.578Z,6.00
2019-03-18T00:52:51.780Z,9.30
2019-03-18T00:55:20.607Z,6.78
2019-03-18T00:57:49.882Z,7.42
2019-03-18T01:00:19.566Z,9.13
2019-03-18T01:02:49.630Z,8.13
2019-03-18T01:05:19.406Z,8.13
2019-03-18T01:07:48.322Z,7.30
2019-03-18T01:10:17.950Z,11.45
2019-03-18T01:12:46.941Z,7.65
2019-03-18T01:15:27.447Z,7.15
2019-03-18T01:17:47.109Z,8.20
2019-03-18T01:20:15.995Z,7.12
2019-03-18T01:22:45.293Z,8.63
2019-03-18T01:25:14.243Z,8.23
2019-03-18T01:27:43.443Z,6.55
2019-03-18T01:30:13.140Z,7.62
2019-03-18T01:32:42.649Z,7.58
2019-03-18T01:35:11.344Z,10.30
2019-03-18T01:37:40.497Z,6.17
2019-03-18T01:40:11.252Z,7.40
2019-03-18T01:42:40.468Z,9.03
2019-03-18T01:45:10.241Z,7.17
2019-03-18T01:47:42.477Z,5.85
2019-03-18T01:50:12.838Z,6.95
2019-03-18T01:52:42.182Z,7.10
2019-03-18T01:55:11.687Z,7.47
2019-03-18T01:57:40.422Z,7.47
2019-03-18T02:00:10.658Z,6.65
2019-03-18T02:02:40.310Z,5.05
2019-03-18T02:05:10.566Z,9.35
2019-03-18T02:07:39.802Z,7.47
2019-03-18T02:10:11.049Z,6.83
2019-03-18T02:12:40.120Z,7.08
2019-03-18T02:15:10.586Z,8.23
2019-03-18T02:17:40.643Z,8.57
2019-03-18T02:20:14.742Z,7.28
2019-03-18T02:22:43.731Z,10.03
2019-03-18T02:25:13.462Z,5.85
2019-03-18T02:27:42.602Z,5.50
2019-03-18T02:30:18.900Z,7.67
2019-03-18T02:32:47.899Z,6.10
2019-03-18T02:35:18.946Z,7.95
2019-03-18T02:37:48.009Z,8.25
2019-03-18T02:40:17.633Z,6.65
2019-03-18T02:42:46.724Z,5.78
2019-03-18T02:45:16.107Z,4.30
2019-03-18T02:47:46.654Z,6.80
2019-03-18T02:50:15.952Z,5.15
2019-03-18T02:52:45.367Z,7.30
2019-03-18T02:55:14.549Z,8.95
2019-03-18T02:57:43.638Z,6.80
2019-03-18T03:00:15.631Z,6.40
2019-03-18T03:02:44.851Z,4.75
2019-03-18T03:05:13.692Z,5.92
2019-03-18T03:07:42.993Z,6.85
2019-03-18T03:10:12.856Z,3.87
2019-03-18T03:12:42.190Z,4.85
2019-03-18T03:15:12.865Z,5.15
2019-03-18T03:17:41.934Z,5.00
2019-03-18T03:20:11.676Z,4.30
2019-03-18T03:22:43.960Z,4.45
2019-03-18T03:25:14.180Z,4.67
2019-03-18T03:27:43.019Z,6.05
2019-03-18T03:30:15.337Z,6.03
2019-03-18T03:32:44.729Z,5.30
2019-03-18T03:35:14.140Z,6.20
2019-03-18T03:37:43.605Z,6.97
2019-03-18T03:40:12.824Z,8.35
2019-03-18T03:42:42.191Z,7.80
2019-03-18T03:45:11.932Z,7.55
2019-03-18T03:47:41.864Z,6.67
2019-03-18T03:50:14.331Z,4.92
2019-03-18T03:52:43.875Z,5.50
2019-03-18T03:55:13.941Z,5.42
2019-03-18T03:57:43.066Z,4.05
2019-03-18T04:00:13.582Z,6.22
2019-03-18T04:02:42.812Z,3.92
2019-03-18T04:05:11.712Z,5.55
2019-03-18T04:07:41.058Z,5.60
2019-03-18T04:10:10.687Z,5.65
2019-03-18T04:12:39.634Z,4.80
2019-03-18T04:15:10.223Z,4.62
2019-03-18T04:17:39.251Z,6.20
2019-03-18T04:20:09.745Z,4.28
2019-03-18T04:22:38.521Z,6.22
2019-03-18T04:25:08.422Z,5.25
2019-03-18T04:27:37.635Z,8.15
2019-03-18T04:30:10.855Z,4.78
2019-03-18T04:32:41.509Z,4.90
2019-03-18T04:35:10.973Z,6.05
2019-03-18T04:37:41.120Z,6.12
2019-03-18T04:40:11.475Z,3.65
2019-03-18T04:42:40.658Z,5.00
2019-03-18T04:45:10.647Z,4.40
2019-03-18T04:47:39.524Z,5.45
2019-03-18T04:50:09.754Z,4.25
2019-03-18T04:52:38.955Z,4.50
2019-03-18T04:55:07.959Z,5.60
2019-03-18T04:57:37.609Z,5.75
2019-03-18T05:00:07.865Z,4.42
2019-03-18T05:02:36.614Z,4.70
2019-03-18T05:05:05.809Z,5.05
2019-03-18T05:07:34.935Z,5.95
2019-03-18T05:10:05.279Z,4.67
2019-03-18T05:12:34.405Z,6.42
2019-03-18T05:15:04.212Z,4.12
2019-03-18T05:17:33.124Z,3.95
2019-03-18T05:20:02.915Z,7.15
2019-03-18T05:22:32.072Z,5.45
2019-03-18T05:25:01.217Z,4.72
2019-03-18T05:27:30.614Z,7.08
2019-03-18T05:29:59.400Z,5.83
2019-03-18T05:32:28.566Z,6.85
2019-03-18T05:34:57.684Z,7.15
2019-03-18T05:37:28.002Z,4.97
2019-03-18T05:39:57.074Z,6.78
2019-03-18T05:42:26.439Z,5.12
2019-03-18T05:44:55.390Z,6.45
2019-03-18T05:47:24.434Z,5.75
2019-03-18T05:49:54.057Z,4.97
2019-03-18T05:52:23.890Z,8.28
2019-03-18T05:54:52.676Z,6.15
2019-03-18T05:57:26.029Z,9.60
2019-03-18T05:59:54.970Z,6.17
2019-03-18T06:02:25.762Z,7.35
2019-03-18T06:04:54.823Z,5.78
2019-03-18T06:07:23.581Z,5.47
2019-03-18T06:09:52.460Z,5.25
2019-03-18T06:12:21.489Z,6.37
2019-03-18T06:14:50.656Z,7.37
2019-03-18T06:17:19.304Z,5.80
2019-03-18T06:19:49.341Z,5.28
2019-03-18T06:22:18.217Z,7.78
2019-03-18T06:24:47.410Z,6.62
2019-03-18T06:27:16.573Z,6.78
2019-03-18T06:29:45.525Z,5.30
2019-03-18T06:32:16.881Z,7.60
2019-03-18T06:34:47.504Z,6.95
2019-03-18T06:37:18.304Z,8.05
2019-03-18T06:39:50.738Z,4.50
2019-03-18T06:42:20.221Z,6.78
2019-03-18T06:44:49.135Z,6.85
2019-03-18T06:47:21.417Z,7.25
2019-03-18T06:49:50.051Z,5.20
2019-03-18T06:52:19.152Z,9.50
2019-03-18T06:54:49.682Z,4.95
2019-03-18T06:57:19.939Z,6.17
2019-03-18T06:59:48.875Z,5.28
2019-03-18T07:02:20.462Z,7.58
2019-03-18T07:04:49.673Z,3.85
2019-03-18T07:07:21.522Z,6.67
2019-03-18T07:09:51.849Z,5.67
2019-03-18T07:12:20.703Z,6.35
2019-03-18T07:14:49.996Z,5.85
2019-03-18T07:17:18.916Z,7.12
2019-03-18T07:19:47.758Z,6.65
2019-03-18T07:22:16.844Z,6.55
2019-03-18T07:24:45.765Z,7.25
2019-03-18T07:27:14.566Z,7.60
2019-03-18T07:29:43.559Z,5.53
2019-03-18T07:32:12.502Z,7.03
2019-03-18T07:34:41.522Z,5.37
2019-03-18T07:37:10.385Z,5.67
2019-03-18T07:39:39.595Z,7.87
2019-03-18T07:42:09.008Z,7.12
2019-03-18T07:44:38.236Z,6.17
2019-03-18T07:47:07.654Z,4.40
2019-03-18T07:49:36.403Z,4.70
2019-03-18T07:52:05.832Z,6.83
2019-03-18T07:54:34.620Z,4.20
2019-03-18T07:57:03.545Z,4.35
2019-03-18T07:59:32.635Z,5.87
2019-03-18T08:02:03.953Z,5.10
2019-03-18T08:04:37.681Z,6.83
2019-03-18T08:07:04.552Z,7.03
2019-03-18T08:09:35.306Z,6.85
2019-03-18T08:12:04.317Z,6.20
2019-03-18T08:14:35.212Z,7.83
2019-03-18T08:17:04.107Z,6.37
2019-03-18T08:19:34.607Z,6.58
2019-03-18T08:22:03.730Z,6.00
2019-03-18T08:24:33.929Z,6.53
2019-03-18T08:27:02.687Z,7.50
2019-03-18T08:29:31.760Z,6.30
2019-03-18T08:32:07.046Z,5.55
2019-03-18T08:34:35.804Z,4.47
2019-03-18T08:37:04.772Z,6.10
2019-03-18T08:39:33.751Z,5.42
2019-03-18T08:42:05.963Z,6.65
2019-03-18T08:44:40.333Z,6.92
2019-03-18T08:47:07.973Z,6.72
2019-03-18T08:49:39.415Z,6.30
2019-03-18T08:52:08.798Z,6.92
2019-03-18T08:54:37.797Z,7.72
2019-03-18T08:57:07.140Z,5.33
2019-03-18T08:59:36.136Z,6.92
2019-03-18T09:02:04.866Z,5.65
2019-03-18T09:04:34.086Z,5.92
2019-03-18T09:07:03.462Z,6.30
2019-03-18T09:09:32.351Z,4.50
2019-03-18T09:12:01.279Z,5.72
2019-03-18T09:14:30.574Z,6.45
2019-03-18T09:16:59.565Z,6.62
2019-03-18T09:19:28.490Z,5.17
2019-03-18T09:21:58.715Z,7.67
2019-03-18T09:24:27.710Z,7.95
2019-03-18T09:27:02.217Z,4.87
2019-03-18T09:29:27.234Z,5.53
2019-03-18T09:31:56.221Z,5.45
2019-03-18T09:34:26.519Z,4.92
2019-03-18T09:37:00.539Z,4.67
2019-03-18T09:39:33.175Z,3.87
2019-03-18T09:42:05.549Z,5.78
2019-03-18T09:47:07.845Z,4.30
2019-03-18T09:49:40.062Z,4.75
2019-03-18T09:52:11.877Z,7.08
2019-03-18T09:54:46.449Z,5.35
2019-03-18T09:57:25.992Z,5.45
2019-03-18T09:59:53.526Z,5.00
2019-03-18T10:02:26.200Z,5.87
2019-03-18T10:04:59.422Z,5.62
2019-03-18T10:07:28.245Z,7.05
2019-03-18T10:09:57.313Z,5.53
2019-03-18T10:12:26.281Z,5.65
2019-03-18T10:14:57.923Z,5.20
2019-03-18T10:17:29.750Z,6.20
2019-03-18T10:20:01.337Z,4.92
2019-03-18T10:22:36.133Z,4.15
2019-03-18T10:25:07.345Z,5.22
2019-03-18T10:27:37.810Z,6.50
2019-03-18T10:30:08.386Z,8.33
2019-03-18T10:32:37.419Z,6.35
2019-03-18T10:35:11.991Z,4.97
2019-03-18T10:37:40.891Z,5.03
2019-03-18T10:40:19.833Z,4.78
2019-03-18T10:42:55.042Z,4.53
2019-03-18T10:45:25.919Z,5.62
2019-03-18T10:48:05.298Z,5.47
2019-03-18T10:50:35.869Z,3.70
2019-03-18T10:53:08.925Z,4.50
2019-03-18T10:55:43.641Z,5.92
2019-03-18T10:58:13.748Z,6.65
2019-03-18T11:00:46.457Z,4.40
2019-03-18T11:03:15.820Z,4.87
2019-03-18T11:05:45.156Z,6.70
2019-03-18T11:08:13.856Z,4.90
2019-03-18T11:10:44.421Z,3.17
2019-03-18T11:13:15.101Z,4.08
2019-03-18T11:15:54.031Z,4.12
2019-03-18T11:18:27.883Z,3.12
2019-03-18T11:20:59.193Z,4.92
2019-03-18T11:23:33.302Z,4.45
2019-03-18T11:26:08.934Z,5.17
2019-03-18T11:28:50.871Z,6.37
2019-03-18T11:31:28.719Z,3.72
2019-03-18T11:34:02.211Z,5.58
2019-03-18T11:36:32.444Z,5.35
2019-03-18T11:39:06.137Z,5.65
2019-03-18T11:41:40.930Z,5.22
2019-03-18T11:46:40.668Z,4.75
2019-03-18T11:49:11.098Z,5.55
2019-03-18T11:51:39.828Z,6.00
2019-03-18T11:54:08.699Z,6.53
2019-03-18T11:56:37.458Z,4.60
2019-03-18T11:59:06.125Z,6.30
2019-03-18T12:01:35.881Z,4.97
2019-03-18T12:04:04.496Z,3.65
2019-03-18T12:06:33.151Z,5.15
2019-03-18T12:09:01.778Z,5.78
2019-03-18T12:11:31.893Z,6.72
2019-03-18T12:14:02.874Z,7.30
2019-03-18T12:16:31.800Z,2.95
2019-03-18T12:19:01.637Z,3.75
2019-03-18T12:21:30.401Z,3.58
2019-03-18T12:23:59.481Z,4.08
2019-03-18T12:29:04.551Z,5.78
2019-03-18T12:31:33.300Z,5.67
2019-03-18T12:34:02.054Z,3.30
2019-03-18T12:36:33.869Z,5.28
2019-03-18T12:39:04.882Z,4.62
2019-03-18T12:41:38.231Z,4.50
2019-03-18T12:44:08.386Z,3.92
2019-03-18T12:46:37.113Z,4.40
2019-03-18T12:49:06.268Z,4.22
2019-03-18T12:51:34.956Z,5.35
2019-03-18T12:54:03.796Z,6.37
2019-03-18T12:56:32.550Z,5.95
2019-03-18T12:59:01.153Z,7.20
2019-03-18T13:01:30.078Z,5.65
2019-03-18T13:04:05.028Z,4.15
2019-03-18T13:06:33.879Z,6.33
2019-03-18T13:09:02.743Z,5.25
2019-03-18T13:11:33.434Z,5.03
2019-03-18T13:14:02.352Z,7.35
2019-03-18T13:16:31.243Z,5.28
2019-03-18T13:18:59.981Z,6.05
2019-03-18T13:21:30.790Z,3.55
2019-03-18T13:23:59.121Z,6.50
2019-03-18T13:26:27.904Z,4.75
2019-03-18T13:29:00.374Z,8.95
2019-03-18T13:31:29.415Z,6.40
2019-03-18T13:33:58.302Z,6.95
2019-03-18T13:36:27.131Z,10.43
2019-03-18T13:38:56.009Z,5.85
2019-03-18T13:41:24.940Z,9.98
2019-03-18T13:43:55.129Z,4.47
2019-03-18T13:46:26.968Z,5.35
2019-03-18T13:48:57.467Z,7.95
2019-03-18T13:51:27.657Z,37.23
2019-03-18T13:53:57.586Z,5.63
2019-03-18T13:56:27.415Z,8.13
2019-03-18T13:58:56.164Z,5.17
2019-03-18T14:01:25.025Z,6.30
2019-03-18T14:03:55.023Z,4.58
2019-03-18T14:06:23.989Z,4.60
2019-03-18T14:08:52.725Z,13.43
2019-03-18T14:11:21.438Z,8.20
2019-03-18T14:13:51.711Z,6.78
2019-03-18T14:16:21.084Z,5.75
2019-03-18T14:18:49.807Z,7.78
2019-03-18T14:21:18.734Z,5.60
2019-03-18T14:23:47.544Z,11.63
2019-03-18T14:26:18.063Z,6.45
2019-03-18T14:28:46.997Z,8.95
2019-03-18T14:31:17.485Z,20.50
2019-03-18T14:33:46.279Z,6.25
2019-03-18T14:36:15.166Z,18.05
2019-03-18T14:38:43.882Z,7.30
2019-03-18T14:41:12.772Z,7.37
2019-03-18T14:43:41.625Z,8.15
2019-03-18T14:46:11.752Z,5.12
2019-03-18T14:48:43.337Z,4.97
2019-03-18T14:51:15.617Z,8.20
2019-03-18T14:53:47.784Z,8.23
2019-03-18T14:56:24.426Z,6.42
2019-03-18T14:58:57.583Z,8.55
2019-03-18T15:01:29.249Z,7.45
2019-03-18T15:03:58.171Z,6.50
2019-03-18T15:06:28.405Z,4.58
2019-03-18T15:08:57.394Z,7.20
2019-03-18T15:11:27.781Z,5.72
2019-03-18T15:14:10.369Z,6.25
2019-03-18T15:16:44.691Z,7.35
2019-03-18T15:19:15.732Z,4.42
2019-03-18T15:21:57.545Z,7.53
2019-03-18T15:24:26.940Z,6.25
2019-03-18T15:27:15.587Z,9.55
2019-03-18T15:29:46.893Z,5.72
2019-03-18T15:32:21.725Z,8.20
2019-03-18T15:34:56.655Z,5.08
2019-03-18T15:37:32.708Z,7.37
2019-03-18T15:40:06.069Z,4.85
2019-03-18T15:42:39.140Z,4.20
2019-03-18T15:45:10.753Z,7.97
2019-03-18T15:47:44.264Z,5.22
2019-03-18T15:50:25.278Z,8.00
2019-03-18T15:52:56.541Z,11.40
2019-03-18T15:55:25.370Z,9.58
2019-03-18T15:57:55.015Z,51.05
2019-03-18T16:00:34.107Z,7.80
2019-03-18T16:03:04.784Z,13.78
2019-03-18T16:05:57.102Z,15.28
2019-03-18T16:08:58.713Z,6.25
2019-03-18T16:11:44.662Z,6.53
2019-03-18T16:42:25.744Z,10.78
2019-03-18T16:46:33.772Z,9.83
2019-03-18T16:49:14.413Z,8.18
2019-03-18T16:52:12.708Z,10.30
2019-03-18T16:55:02.045Z,7.30
2019-03-18T17:00:24.527Z,10.18
2019-03-18T17:03:01.809Z,12.65
2019-03-18T17:05:59.320Z,12.98
2019-03-18T17:14:22.883Z,111.22
2019-03-18T17:16:58.819Z,87.45
2019-03-18T17:19:37.462Z,20.60
2019-03-18T17:22:11.137Z,8.50
2019-03-18T17:24:39.824Z,10.28
2019-03-18T17:27:10.237Z,18.57
2019-03-18T17:29:40.495Z,8.15
2019-03-18T17:32:14.037Z,9.05
2019-03-18T17:34:47.487Z,10.53
2019-03-18T17:37:17.851Z,15.00
2019-03-18T17:39:48.243Z,75.17
2019-03-18T17:42:29.721Z,62.23
2019-03-18T17:45:00.317Z,21.20
2019-03-18T17:47:29.431Z,24.32
2019-03-18T17:49:58.192Z,30.15
2019-03-18T17:52:27.669Z,14.53
2019-03-18T17:54:58.144Z,14.47
2019-03-18T17:57:28.742Z,19.25
2019-03-18T18:00:00.388Z,11.22
2019-03-18T18:02:36.297Z,11.95
2019-03-18T18:05:16.366Z,10.30
2019-03-18T18:07:43.198Z,10.55
2019-03-18T18:10:12.274Z,10.85
2019-03-18T18:12:51.593Z,11.75
2019-03-18T18:15:22.974Z,16.55
2019-03-18T18:17:56.083Z,12.75
2019-03-18T18:20:27.642Z,18.05
2019-03-18T18:23:13.112Z,22.20
2019-03-18T18:25:35.166Z,26.12
2019-03-18T18:28:09.688Z,17.25
2019-03-18T18:30:38.565Z,20.25
2019-03-18T18:33:08.140Z,15.38
2019-03-18T18:35:37.116Z,18.65
2019-03-18T18:38:07.305Z,19.98
2019-03-18T18:40:36.960Z,16.20
2019-03-18T18:43:12.375Z,12.85
2019-03-18T18:45:41.129Z,12.60
2019-03-18T18:48:15.056Z,27.10
2019-03-18T18:51:04.382Z,15.78
2019-03-18T18:53:39.162Z,12.28
2019-03-18T18:56:37.841Z,9.88
2019-03-18T18:59:09.402Z,11.93
2019-03-18T19:01:38.213Z,13.53
2019-03-18T19:04:09.972Z,12.35
2019-03-18T19:06:46.711Z,14.05
2019-03-18T19:09:17.293Z,20.12
2019-03-18T19:11:55.767Z,17.62
2019-03-18T19:14:31.346Z,20.25
2019-03-18T19:17:05.894Z,19.07
2019-03-18T19:19:37.841Z,15.10
2019-03-18T19:22:12.057Z,16.05
2019-03-18T19:24:52.692Z,16.97
2019-03-18T19:27:21.535Z,11.25
2019-03-18T19:29:50.900Z,19.75
2019-03-18T19:32:22.775Z,16.62
2019-03-18T19:35:03.169Z,12.28
2019-03-18T19:37:35.192Z,29.35
2019-03-18T19:40:06.836Z,11.40
2019-03-18T19:42:39.397Z,13.20
2019-03-18T19:45:12.700Z,9.03
2019-03-18T19:47:58.232Z,38.02
2019-03-18T19:50:33.233Z,36.30
2019-03-18T19:53:03.779Z,42.50
2019-03-18T19:55:47.471Z,17.95
2019-03-18T19:58:12.025Z,18.77
2019-03-18T20:00:48.105Z,21.80
2019-03-18T20:03:22.323Z,10.82
2019-03-18T20:05:57.152Z,18.32
2019-03-18T20:08:30.258Z,15.43
2019-03-18T20:11:01.611Z,11.43
2019-03-18T20:13:31.534Z,12.20
2019-03-18T20:16:02.399Z,10.63
2019-03-18T20:18:32.688Z,9.53
2019-03-18T20:21:03.618Z,7.72
2019-03-18T20:23:34.308Z,13.75
2019-03-18T20:26:07.323Z,13.22
2019-03-18T20:28:36.065Z,11.05
2019-03-18T20:31:25.121Z,6.60
2019-03-18T20:33:44.515Z,12.07
2019-03-18T20:36:20.969Z,9.25
2019-03-18T20:38:51.301Z,7.45
2019-03-18T20:41:24.535Z,9.70
2019-03-18T20:44:02.300Z,14.63
2019-03-18T20:46:38.398Z,20.65
2019-03-18T20:49:07.299Z,18.75
2019-03-18T20:52:02.023Z,11.38
2019-03-18T20:54:35.201Z,14.70
2019-03-18T20:57:10.028Z,17.40
2019-03-18T20:59:44.029Z,15.95
2019-03-18T21:02:12.869Z,19.27
2019-03-18T21:04:44.374Z,20.43
2019-03-18T21:07:13.648Z,23.27
2019-03-18T21:09:49.868Z,16.87
2019-03-18T21:12:21.282Z,16.57
2019-03-18T21:14:52.648Z,15.73
2019-03-18T21:17:24.690Z,21.42
2019-03-18T21:19:55.044Z,17.90
2019-03-18T21:22:33.335Z,19.05
2019-03-18T21:25:02.374Z,11.83
2019-03-18T21:27:33.482Z,19.45
2019-03-18T21:30:41.521Z,15.68
2019-03-18T21:45:14.463Z,24.20
2019-03-18T21:47:43.352Z,26.48
2019-03-18T21:50:12.940Z,43.95
2019-03-18T21:52:46.140Z,19.87
2019-03-18T21:55:20.153Z,31.15
2019-03-18T21:57:52.034Z,24.65
2019-03-18T22:02:49.340Z,21.87
2019-03-18T22:05:18.822Z,33.70
2019-03-18T22:07:48.290Z,22.58
2019-03-18T22:10:20.597Z,21.20
2019-03-18T22:15:21.412Z,15.93
2019-03-18T22:17:50.681Z,19.92
2019-03-18T22:20:22.515Z,27.05
2019-03-18T22:22:51.482Z,25.45
2019-03-18T22:25:20.406Z,20.43
2019-03-18T22:27:49.575Z,22.05
2019-03-18T22:30:22.786Z,19.20
2019-03-18T22:32:51.633Z,18.73
2019-03-18T22:35:20.748Z,13.68
2019-03-18T22:37:49.661Z,14.23
2019-03-18T22:40:18.518Z,15.85
2019-03-18T22:42:47.314Z,19.50
2019-03-18T22:45:16.760Z,17.52
2019-03-18T22:47:45.968Z,21.07
2019-03-18T22:50:19.662Z,17.17
2019-03-18T22:52:48.669Z,14.55
2019-03-18T22:55:18.559Z,20.68
2019-03-18T22:57:47.286Z,14.28
2019-03-18T23:00:21.480Z,12.73
2019-03-18T23:02:52.152Z,12.20
2019-03-18T23:05:21.961Z,16.30
2019-03-18T23:07:50.687Z,20.17
2019-03-18T23:10:19.622Z,12.68
2019-03-18T23:12:48.708Z,13.62
2019-03-18T23:15:19.376Z,13.93
2019-03-18T23:17:48.133Z,12.33
2019-03-18T23:20:17.271Z,37.03
2019-03-18T23:22:48.284Z,14.75
2019-03-18T23:25:16.742Z,18.02
2019-03-18T23:27:45.805Z,18.73
2019-03-18T23:30:14.560Z,11.83
2019-03-18T23:32:43.392Z,16.77
2019-03-18T23:35:12.311Z,12.45
2019-03-18T23:37:42.480Z,15.75
2019-03-18T23:40:12.431Z,15.40
2019-03-18T23:42:41.557Z,13.05
2019-03-18T23:45:11.150Z,14.73
2019-03-18T23:47:39.807Z,12.82
2019-03-18T23:50:12.674Z,16.25
2019-03-18T23:52:41.688Z,17.07
2019-03-18T23:55:19.114Z,14.35
2019-03-18T23:57:42.122Z,17.02
