createdAt,value
2018-09-27T00:00:56.314Z,17.40
2018-09-27T00:03:24.660Z,15.67
2018-09-27T00:05:54.278Z,13.90
2018-09-27T00:08:22.650Z,13.72
2018-09-27T00:10:51.044Z,15.03
2018-09-27T00:13:19.368Z,16.43
2018-09-27T00:15:47.696Z,15.50
2018-09-27T00:18:16.008Z,20.13
2018-09-27T00:20:44.342Z,14.90
2018-09-27T00:23:12.678Z,12.00
2018-09-27T00:25:41.575Z,12.77
2018-09-27T00:28:10.017Z,16.60
2018-09-27T00:30:38.536Z,11.17
2018-09-27T00:33:06.847Z,13.80
2018-09-27T00:35:35.191Z,17.63
2018-09-27T00:38:03.520Z,10.87
2018-09-27T00:40:31.967Z,10.03
2018-09-27T00:43:00.324Z,22.27
2018-09-27T00:45:28.637Z,25.27
2018-09-27T00:47:56.955Z,10.33
2018-09-27T00:50:25.274Z,11.50
2018-09-27T00:52:53.592Z,16.97
2018-09-27T00:55:22.108Z,15.17
2018-09-27T00:57:50.436Z,14.67
2018-09-27T01:00:18.748Z,18.30
2018-09-27T01:02:47.091Z,19.23
2018-09-27T01:05:15.408Z,12.97
2018-09-27T01:07:43.718Z,22.27
2018-09-27T01:10:12.064Z,18.17
2018-09-27T01:12:40.375Z,13.83
2018-09-27T01:15:08.709Z,15.00
2018-09-27T01:17:37.140Z,15.30
2018-09-27T01:20:05.492Z,17.07
2018-09-27T01:22:33.808Z,22.50
2018-09-27T01:25:02.156Z,19.13
2018-09-27T01:27:30.504Z,13.10
2018-09-27T01:29:58.832Z,14.73
2018-09-27T01:32:27.217Z,23.83
2018-09-27T01:34:55.524Z,13.57
2018-09-27T01:37:23.964Z,18.90
2018-09-27T01:39:52.736Z,31.70
2018-09-27T01:42:21.072Z,33.40
2018-09-27T01:44:49.390Z,24.80
2018-09-27T01:47:17.830Z,28.93
2018-09-27T01:49:46.165Z,25.53
2018-09-27T01:52:14.504Z,25.53
2018-09-27T01:54:42.877Z,30.30
2018-09-27T01:57:11.207Z,22.83
2018-09-27T01:59:39.544Z,25.07
2018-09-27T02:02:08.002Z,31.97
2018-09-27T02:04:36.335Z,23.70
2018-09-27T02:07:04.884Z,25.30
2018-09-27T02:09:33.192Z,26.83
2018-09-27T02:12:01.518Z,25.13
2018-09-27T02:14:29.956Z,17.23
2018-09-27T02:16:58.267Z,25.40
2018-09-27T02:19:26.588Z,23.50
2018-09-27T02:21:54.962Z,31.83
2018-09-27T02:24:23.272Z,28.40
2018-09-27T02:26:51.623Z,28.90
2018-09-27T02:29:19.980Z,24.73
2018-09-27T02:31:48.306Z,26.43
2018-09-27T02:34:16.631Z,21.60
2018-09-27T02:36:44.980Z,32.53
2018-09-27T02:39:13.415Z,35.20
2018-09-27T02:41:41.821Z,27.97
2018-09-27T02:44:10.181Z,18.80
2018-09-27T02:46:38.518Z,34.00
2018-09-27T02:49:06.830Z,45.07
2018-09-27T02:51:35.193Z,34.70
2018-09-27T02:54:03.573Z,43.77
2018-09-27T02:56:31.892Z,27.00
2018-09-27T02:59:00.264Z,33.20
2018-09-27T03:01:28.580Z,30.23
2018-09-27T03:03:56.884Z,36.57
2018-09-27T03:06:25.236Z,30.00
2018-09-27T03:08:53.564Z,27.53
2018-09-27T03:11:21.884Z,38.83
2018-09-27T03:13:50.283Z,24.80
2018-09-27T03:16:18.603Z,22.40
2018-09-27T03:18:46.932Z,27.73
2018-09-27T03:21:15.284Z,25.10
2018-09-27T03:23:43.596Z,27.27
2018-09-27T03:26:11.916Z,33.43
2018-09-27T03:28:40.472Z,27.23
2018-09-27T03:31:08.856Z,32.97
2018-09-27T03:33:37.192Z,27.37
2018-09-27T03:36:05.559Z,21.67
2018-09-27T03:38:33.893Z,36.27
2018-09-27T03:41:02.260Z,28.83
2018-09-27T03:43:30.616Z,26.93
2018-09-27T03:45:58.944Z,24.23
2018-09-27T03:48:27.270Z,23.00
2018-09-27T03:50:55.670Z,42.47
2018-09-27T03:53:23.995Z,33.67
2018-09-27T03:55:52.321Z,27.33
2018-09-27T03:58:20.681Z,21.53
2018-09-27T04:00:49.021Z,22.73
2018-09-27T04:03:17.398Z,22.23
2018-09-27T04:05:45.728Z,31.33
2018-09-27T04:08:14.069Z,31.40
2018-09-27T04:10:42.372Z,22.03
2018-09-27T04:13:10.717Z,24.93
2018-09-27T04:15:39.034Z,29.80
2018-09-27T04:18:07.360Z,23.73
2018-09-27T04:20:49.952Z,24.03
2018-09-27T04:23:19.444Z,29.23
2018-09-27T04:25:47.773Z,20.80
2018-09-27T04:28:16.137Z,29.57
2018-09-27T04:30:44.462Z,29.03
2018-09-27T04:33:12.785Z,24.27
2018-09-27T04:35:41.140Z,32.03
2018-09-27T04:38:09.486Z,31.97
2018-09-27T04:40:37.808Z,27.10
2018-09-27T04:43:06.424Z,26.83
2018-09-27T04:45:34.748Z,26.77
2018-09-27T04:48:03.113Z,31.07
2018-09-27T04:50:31.473Z,35.30
2018-09-27T04:52:59.808Z,26.62
2018-09-27T04:55:28.137Z,35.03
2018-09-27T04:57:56.497Z,24.57
2018-09-27T05:00:24.820Z,24.47
2018-09-27T05:02:53.152Z,34.00
2018-09-27T05:05:21.525Z,31.00
2018-09-27T05:07:49.852Z,30.47
2018-09-27T05:10:18.184Z,27.93
2018-09-27T05:12:46.582Z,16.90
2018-09-27T05:15:14.913Z,22.70
2018-09-27T05:17:43.235Z,22.93
2018-09-27T05:20:11.597Z,17.90
2018-09-27T05:22:39.933Z,20.00
2018-09-27T05:25:08.272Z,22.63
2018-09-27T05:27:36.946Z,19.90
2018-09-27T05:30:05.256Z,25.37
2018-09-27T05:32:33.577Z,28.03
2018-09-27T05:35:02.051Z,24.40
2018-09-27T05:37:30.377Z,21.43
2018-09-27T05:39:58.697Z,29.90
2018-09-27T05:42:27.052Z,21.97
2018-09-27T05:44:55.540Z,22.33
2018-09-27T05:47:23.861Z,28.93
2018-09-27T05:49:52.241Z,23.20
2018-09-27T05:52:20.796Z,22.70
2018-09-27T05:54:49.111Z,26.13
2018-09-27T05:57:17.474Z,37.23
2018-09-27T05:59:45.780Z,19.30
2018-09-27T06:02:14.132Z,21.10
2018-09-27T06:04:42.725Z,28.30
2018-09-27T06:07:11.048Z,38.37
2018-09-27T06:09:39.463Z,15.53
2018-09-27T06:12:07.862Z,21.70
2018-09-27T06:14:36.184Z,23.00
2018-09-27T06:17:04.629Z,14.83
2018-09-27T06:19:33.147Z,24.70
2018-09-27T06:22:01.480Z,39.13
2018-09-27T06:24:29.812Z,19.30
2018-09-27T06:26:58.181Z,27.10
2018-09-27T06:29:26.523Z,21.43
2018-09-27T06:31:54.840Z,19.57
2018-09-27T06:34:23.209Z,19.40
2018-09-27T06:36:51.529Z,25.23
2018-09-27T06:39:19.861Z,16.27
2018-09-27T06:41:48.249Z,19.20
2018-09-27T06:44:16.692Z,31.27
2018-09-27T06:46:45.097Z,32.20
2018-09-27T06:49:13.457Z,21.67
2018-09-27T06:51:41.796Z,28.63
2018-09-27T06:54:10.129Z,23.80
2018-09-27T06:56:38.564Z,37.07
2018-09-27T06:59:06.853Z,38.53
2018-09-27T07:01:35.298Z,41.47
2018-09-27T07:04:03.657Z,35.90
2018-09-27T07:06:31.985Z,29.30
2018-09-27T07:09:00.304Z,38.10
2018-09-27T07:11:28.688Z,33.83
2018-09-27T07:13:57.005Z,36.67
2018-09-27T07:16:25.354Z,32.97
2018-09-27T07:18:53.688Z,26.40
2018-09-27T07:21:22.011Z,38.50
2018-09-27T07:23:50.779Z,34.60
2018-09-27T07:26:19.157Z,28.47
2018-09-27T07:28:47.509Z,28.30
2018-09-27T07:31:15.887Z,28.47
2018-09-27T07:33:44.280Z,30.20
2018-09-27T07:36:12.632Z,34.07
2018-09-27T07:38:41.059Z,24.00
2018-09-27T07:41:09.361Z,30.07
2018-09-27T07:43:37.694Z,20.10
2018-09-27T07:46:06.033Z,31.80
2018-09-27T07:48:34.818Z,21.20
2018-09-27T07:51:03.140Z,29.03
2018-09-27T07:53:31.504Z,20.90
2018-09-27T07:56:00.054Z,24.50
2018-09-27T07:58:28.394Z,29.43
2018-09-27T08:00:56.724Z,23.37
2018-09-27T08:03:25.096Z,21.53
2018-09-27T08:05:53.425Z,35.30
2018-09-27T08:08:21.752Z,16.10
2018-09-27T08:10:50.138Z,21.83
2018-09-27T08:13:18.790Z,24.00
2018-09-27T08:15:47.110Z,18.20
2018-09-27T08:18:15.484Z,18.87
2018-09-27T08:20:43.947Z,21.37
2018-09-27T08:23:12.165Z,18.83
2018-09-27T08:25:40.544Z,24.40
2018-09-27T08:28:08.876Z,21.73
2018-09-27T08:30:37.283Z,19.73
2018-09-27T08:33:05.592Z,18.03
2018-09-27T08:35:33.916Z,16.43
2018-09-27T08:38:02.240Z,23.73
2018-09-27T08:40:30.608Z,26.30
2018-09-27T08:42:58.939Z,24.90
2018-09-27T08:45:27.638Z,15.50
2018-09-27T08:47:55.657Z,15.53
2018-09-27T08:50:24.117Z,17.90
2018-09-27T08:52:52.454Z,17.70
2018-09-27T08:55:21.088Z,14.90
2018-09-27T08:57:49.456Z,13.07
2018-09-27T09:00:17.796Z,15.70
2018-09-27T09:02:46.746Z,16.90
2018-09-27T09:05:15.093Z,15.93
2018-09-27T09:07:43.507Z,10.53
2018-09-27T09:10:12.644Z,12.33
2018-09-27T09:12:40.986Z,10.93
2018-09-27T09:15:09.328Z,14.27
2018-09-27T09:17:37.718Z,18.57
2018-09-27T09:20:06.829Z,15.97
2018-09-27T09:22:35.157Z,23.50
2018-09-27T09:25:03.636Z,13.60
2018-09-27T09:27:32.161Z,15.60
2018-09-27T09:30:00.547Z,14.93
2018-09-27T09:32:29.053Z,21.67
2018-09-27T09:34:57.382Z,17.00
2018-09-27T09:37:25.720Z,22.93
2018-09-27T09:39:54.269Z,18.63
2018-09-27T09:42:22.609Z,19.90
2018-09-27T09:44:50.945Z,19.20
2018-09-27T09:47:19.437Z,18.53
2018-09-27T09:49:47.769Z,19.43
2018-09-27T09:52:16.169Z,14.00
2018-09-27T09:54:44.548Z,17.60
2018-09-27T09:57:12.900Z,21.60
2018-09-27T09:59:41.228Z,15.23
2018-09-27T10:02:09.581Z,23.70
2018-09-27T10:04:37.908Z,16.60
2018-09-27T10:07:06.376Z,18.50
2018-09-27T10:09:34.757Z,19.20
2018-09-27T10:12:03.112Z,25.10
2018-09-27T10:14:31.660Z,24.07
2018-09-27T10:17:00.037Z,32.47
2018-09-27T10:19:28.481Z,25.63
2018-09-27T10:21:57.047Z,23.03
2018-09-27T10:24:25.389Z,18.33
2018-09-27T10:26:53.760Z,24.00
2018-09-27T10:29:22.340Z,25.23
2018-09-27T10:31:50.742Z,21.43
2018-09-27T10:34:19.158Z,19.77
2018-09-27T10:36:47.759Z,19.90
2018-09-27T10:39:16.081Z,20.00
2018-09-27T10:41:44.441Z,16.40
2018-09-27T10:44:13.068Z,18.10
2018-09-27T10:46:41.413Z,19.00
2018-09-27T10:49:10.653Z,17.60
2018-09-27T10:51:39.010Z,18.83
2018-09-27T10:54:07.893Z,15.67
2018-09-27T10:56:36.512Z,23.83
2018-09-27T10:59:04.849Z,21.00
2018-09-27T11:01:33.755Z,16.70
2018-09-27T11:04:02.376Z,18.37
2018-09-27T11:06:30.700Z,21.37
2018-09-27T11:08:59.057Z,20.43
2018-09-27T11:11:27.713Z,21.20
2018-09-27T11:13:56.092Z,17.27
2018-09-27T11:16:24.612Z,17.07
2018-09-27T11:18:53.053Z,18.33
2018-09-27T11:21:21.426Z,18.07
2018-09-27T11:23:49.815Z,20.80
2018-09-27T11:26:18.591Z,17.10
2018-09-27T11:28:52.303Z,14.40
2018-09-27T11:31:26.598Z,22.60
2018-09-27T11:33:54.950Z,18.37
2018-09-27T11:36:23.545Z,15.07
2018-09-27T11:38:51.885Z,27.53
2018-09-27T11:41:20.221Z,23.30
2018-09-27T11:43:48.582Z,22.13
2018-09-27T11:46:16.929Z,19.90
2018-09-27T11:48:45.420Z,16.10
2018-09-27T11:51:13.745Z,18.00
2018-09-27T11:53:42.084Z,14.30
2018-09-27T11:56:10.465Z,17.60
2018-09-27T11:58:38.784Z,14.77
2018-09-27T12:01:07.196Z,18.50
2018-09-27T12:03:35.711Z,18.77
2018-09-27T12:06:04.028Z,15.10
2018-09-27T12:08:32.353Z,14.97
2018-09-27T12:11:00.826Z,13.33
2018-09-27T12:13:29.347Z,14.97
2018-09-27T12:15:57.592Z,19.43
2018-09-27T12:18:25.936Z,10.80
2018-09-27T12:20:54.256Z,10.20
2018-09-27T12:23:24.214Z,13.17
2018-09-27T12:25:52.659Z,11.33
2018-09-27T12:28:21.544Z,9.13
2018-09-27T12:30:49.966Z,13.93
2018-09-27T12:33:18.335Z,9.43
2018-09-27T12:35:46.672Z,10.07
2018-09-27T12:38:15.056Z,10.80
2018-09-27T12:40:43.452Z,9.40
2018-09-27T12:43:11.754Z,13.40
2018-09-27T12:45:40.240Z,10.07
2018-09-27T12:48:08.545Z,15.17
2018-09-27T12:50:37.560Z,12.67
2018-09-27T12:53:06.058Z,11.83
2018-09-27T12:55:35.190Z,17.07
2018-09-27T12:58:03.556Z,19.30
2018-09-27T13:00:32.230Z,12.80
2018-09-27T13:03:00.760Z,15.90
2018-09-27T13:05:28.965Z,18.93
2018-09-27T13:07:57.457Z,15.90
2018-09-27T13:10:26.118Z,16.50
2018-09-27T13:12:54.559Z,22.70
2018-09-27T13:15:23.002Z,14.07
2018-09-27T13:17:51.355Z,19.23
2018-09-27T13:20:19.758Z,20.20
2018-09-27T13:22:48.225Z,16.30
2018-09-27T13:25:16.590Z,18.33
2018-09-27T13:27:44.953Z,18.00
2018-09-27T13:30:13.398Z,21.10
2018-09-27T13:32:41.724Z,26.57
2018-09-27T13:35:10.081Z,16.77
2018-09-27T13:37:38.613Z,18.17
2018-09-27T13:40:07.045Z,21.33
2018-09-27T13:42:35.337Z,19.97
2018-09-27T13:45:03.842Z,16.10
2018-09-27T13:47:32.117Z,14.73
2018-09-27T13:50:00.448Z,13.93
2018-09-27T13:52:29.003Z,14.77
2018-09-27T13:54:57.367Z,16.90
2018-09-27T13:57:26.027Z,21.20
2018-09-27T13:59:54.348Z,16.20
2018-09-27T14:02:22.685Z,15.03
2018-09-27T14:04:51.118Z,14.13
2018-09-27T14:07:19.412Z,18.23
2018-09-27T14:09:47.936Z,17.63
2018-09-27T14:12:16.288Z,14.80
2018-09-27T14:14:44.687Z,13.93
2018-09-27T14:17:12.996Z,13.63
2018-09-27T14:19:41.349Z,14.93
2018-09-27T14:22:09.710Z,17.87
2018-09-27T14:24:38.070Z,14.40
2018-09-27T14:27:06.813Z,13.77
2018-09-27T14:29:35.269Z,11.50
2018-09-27T14:32:03.606Z,12.23
2018-09-27T14:34:31.936Z,9.90
2018-09-27T14:37:00.301Z,13.10
2018-09-27T14:39:28.637Z,14.90
2018-09-27T14:41:56.981Z,12.07
2018-09-27T14:44:25.337Z,13.20
2018-09-27T14:46:53.976Z,12.83
2018-09-27T14:49:22.344Z,19.40
2018-09-27T14:51:50.696Z,19.60
2018-09-27T14:54:19.115Z,17.23
2018-09-27T14:56:47.441Z,18.33
2018-09-27T14:59:15.922Z,19.17
2018-09-27T15:01:44.279Z,15.13
2018-09-27T15:04:12.628Z,14.03
2018-09-27T15:06:41.238Z,11.77
2018-09-27T15:09:10.866Z,14.27
2018-09-27T15:11:39.192Z,14.27
2018-09-27T15:14:07.924Z,19.57
2018-09-27T15:16:36.776Z,14.90
2018-09-27T15:19:05.466Z,16.77
2018-09-27T15:21:33.821Z,20.40
2018-09-27T15:24:02.605Z,21.20
2018-09-27T15:26:31.104Z,20.57
2018-09-27T15:28:59.441Z,26.17
2018-09-27T15:31:27.953Z,22.30
2018-09-27T15:33:56.353Z,22.80
2018-09-27T15:36:24.753Z,27.50
2018-09-27T15:38:53.416Z,25.13
2018-09-27T15:41:21.785Z,29.10
2018-09-27T15:43:50.353Z,25.47
2018-09-27T15:46:18.717Z,26.43
2018-09-27T15:48:47.052Z,29.50
2018-09-27T15:51:15.428Z,27.73
2018-09-27T15:53:43.773Z,25.37
2018-09-27T15:56:12.126Z,31.70
2018-09-27T15:58:40.637Z,25.00
2018-09-27T16:01:08.957Z,24.60
2018-09-27T16:03:37.301Z,27.07
2018-09-27T16:06:05.772Z,26.60
2018-09-27T16:08:34.141Z,22.67
2018-09-27T16:11:02.541Z,22.73
2018-09-27T16:13:30.931Z,25.90
2018-09-27T16:15:59.302Z,23.47
2018-09-27T16:18:34.277Z,25.53
2018-09-27T16:21:02.633Z,26.53
2018-09-27T16:23:31.063Z,23.47
2018-09-27T16:25:59.348Z,20.90
2018-09-27T16:28:29.673Z,19.50
2018-09-27T16:30:58.049Z,19.93
2018-09-27T16:33:26.420Z,27.40
2018-09-27T16:35:56.971Z,23.10
2018-09-27T16:38:25.344Z,26.73
2018-09-27T16:40:54.761Z,22.20
2018-09-27T16:43:23.116Z,22.17
2018-09-27T16:45:51.472Z,17.73
2018-09-27T16:48:19.833Z,20.10
2018-09-27T16:50:48.209Z,22.83
2018-09-27T16:53:16.564Z,20.13
2018-09-27T16:55:44.928Z,13.40
2018-09-27T16:58:14.386Z,13.53
2018-09-27T17:00:42.742Z,18.90
2018-09-27T17:03:11.137Z,12.37
2018-09-27T17:05:39.553Z,11.03
2018-09-27T17:08:07.942Z,10.90
2018-09-27T17:10:36.289Z,12.00
2018-09-27T17:13:04.680Z,9.00
2018-09-27T17:15:33.012Z,10.87
2018-09-27T17:18:01.354Z,12.00
2018-09-27T17:20:29.755Z,9.30
2018-09-27T17:22:58.121Z,6.30
2018-09-27T17:25:26.658Z,9.00
2018-09-27T17:27:55.016Z,8.20
2018-09-27T17:30:23.408Z,5.23
2018-09-27T17:32:51.874Z,7.87
2018-09-27T17:35:20.274Z,5.43
2018-09-27T17:37:48.701Z,11.90
2018-09-27T17:40:17.109Z,6.30
2018-09-27T17:42:45.425Z,5.73
2018-09-27T17:45:13.789Z,6.53
2018-09-27T17:47:42.142Z,6.80
2018-09-27T17:50:10.504Z,5.47
2018-09-27T17:52:38.875Z,4.90
2018-09-27T17:55:07.273Z,7.40
2018-09-27T17:57:35.621Z,4.90
2018-09-27T18:00:04.008Z,4.53
2018-09-27T18:02:32.461Z,6.17
2018-09-27T18:05:00.901Z,5.93
2018-09-27T18:07:29.257Z,5.70
2018-09-27T18:09:58.068Z,4.20
2018-09-27T18:12:26.413Z,6.20
2018-09-27T18:14:54.856Z,5.77
2018-09-27T18:17:23.177Z,6.23
2018-09-27T18:19:51.563Z,4.77
2018-09-27T18:22:19.919Z,4.53
2018-09-27T18:24:48.293Z,6.03
2018-09-27T18:27:16.667Z,6.73
2018-09-27T18:29:45.056Z,5.50
2018-09-27T18:32:13.391Z,3.77
2018-09-27T18:34:41.787Z,3.73
2018-09-27T18:37:10.223Z,7.10
2018-09-27T18:39:38.621Z,8.43
2018-09-27T18:42:07.068Z,4.80
2018-09-27T18:44:35.453Z,6.63
2018-09-27T18:47:04.029Z,4.60
2018-09-27T18:49:32.391Z,3.33
2018-09-27T18:52:00.797Z,2.87
2018-09-27T18:54:29.149Z,4.27
2018-09-27T18:56:57.504Z,4.40
2018-09-27T18:59:25.860Z,5.93
2018-09-27T19:01:54.557Z,5.17
2018-09-27T19:04:22.948Z,2.30
2018-09-27T19:06:51.312Z,4.00
2018-09-27T19:09:21.758Z,2.00
2018-09-27T19:11:50.105Z,2.77
2018-09-27T19:14:18.872Z,5.70
2018-09-27T19:16:47.273Z,1.47
2018-09-27T19:19:15.584Z,3.10
2018-09-27T19:21:43.924Z,3.63
2018-09-27T19:24:12.280Z,1.40
2018-09-27T19:26:40.637Z,2.47
2018-09-27T19:29:08.989Z,3.90
2018-09-27T19:31:37.333Z,7.73
2018-09-27T19:34:05.874Z,2.33
2018-09-27T19:36:34.254Z,1.87
2018-09-27T19:39:02.832Z,4.47
2018-09-27T19:41:31.117Z,7.87
2018-09-27T19:43:59.480Z,3.83
2018-09-27T19:46:27.890Z,2.40
2018-09-27T19:48:56.308Z,4.20
2018-09-27T19:51:24.659Z,3.23
2018-09-27T19:53:53.077Z,4.00
2018-09-27T19:56:21.471Z,4.10
2018-09-27T19:58:50.133Z,4.97
2018-09-27T20:01:18.511Z,4.83
2018-09-27T20:03:46.890Z,8.27
2018-09-27T20:06:15.255Z,8.00
2018-09-27T20:08:43.802Z,8.07
2018-09-27T20:11:12.154Z,9.90
2018-09-27T20:13:40.525Z,20.37
2018-09-27T20:16:08.996Z,14.85
2018-09-27T20:18:37.360Z,18.90
2018-09-27T20:21:05.706Z,17.23
2018-09-27T20:23:34.077Z,24.03
2018-09-27T20:26:02.415Z,18.77
2018-09-27T20:28:30.827Z,30.00
2018-09-27T20:30:59.112Z,30.97
2018-09-27T20:33:27.483Z,28.20
2018-09-27T20:35:58.964Z,27.27
2018-09-27T20:38:27.343Z,29.33
2018-09-27T20:40:55.681Z,28.17
2018-09-27T20:43:24.173Z,23.80
2018-09-27T20:45:52.496Z,24.97
2018-09-27T20:48:20.920Z,27.83
2018-09-27T20:50:49.260Z,24.73
2018-09-27T20:53:17.616Z,24.77
2018-09-27T20:55:45.970Z,25.63
2018-09-27T20:58:14.312Z,34.67
2018-09-27T21:00:42.631Z,30.27
2018-09-27T21:03:10.982Z,32.13
2018-09-27T21:05:39.264Z,33.20
2018-09-27T21:08:07.734Z,27.00
2018-09-27T21:10:36.052Z,31.17
2018-09-27T21:13:04.368Z,30.80
2018-09-27T21:15:32.663Z,33.80
2018-09-27T21:18:00.997Z,27.63
2018-09-27T21:20:29.316Z,32.03
2018-09-27T21:22:57.650Z,37.60
2018-09-27T21:25:26.055Z,28.73
2018-09-27T21:27:54.376Z,28.10
2018-09-27T21:30:22.684Z,23.37
2018-09-27T21:32:51.000Z,12.77
2018-09-27T21:35:19.307Z,14.33
2018-09-27T21:37:47.664Z,13.50
2018-09-27T21:40:15.969Z,10.60
2018-09-27T21:42:44.292Z,16.20
2018-09-27T21:45:12.613Z,13.37
2018-09-27T21:47:41.594Z,13.47
2018-09-27T21:50:10.002Z,11.57
2018-09-27T21:52:38.315Z,12.67
2018-09-27T21:55:06.692Z,19.80
2018-09-27T21:57:35.049Z,11.77
2018-09-27T22:00:03.445Z,14.80
2018-09-27T22:02:31.753Z,18.17
2018-09-27T22:05:00.098Z,17.10
2018-09-27T22:07:28.405Z,17.47
2018-09-27T22:09:57.972Z,10.00
2018-09-27T22:12:26.533Z,11.93
2018-09-27T22:14:55.236Z,12.63
2018-09-27T22:17:23.548Z,20.03
2018-09-27T22:19:52.221Z,16.03
2018-09-27T22:22:20.554Z,25.13
2018-09-27T22:24:48.929Z,15.57
2018-09-27T22:27:17.275Z,27.37
2018-09-27T22:29:45.650Z,18.13
2018-09-27T22:32:14.030Z,24.13
2018-09-27T22:34:42.397Z,12.73
2018-09-27T22:37:10.834Z,15.43
2018-09-27T22:39:39.236Z,16.23
2018-09-27T22:42:07.601Z,20.47
2018-09-27T22:44:35.987Z,18.33
2018-09-27T22:47:04.422Z,18.67
2018-09-27T22:49:32.889Z,18.80
2018-09-27T22:52:01.299Z,16.07
2018-09-27T22:54:29.805Z,20.57
2018-09-27T22:56:58.125Z,13.10
2018-09-27T22:59:26.502Z,18.00
2018-09-27T23:01:54.869Z,18.20
2018-09-27T23:04:23.254Z,12.37
2018-09-27T23:06:51.601Z,9.83
2018-09-27T23:09:20.013Z,18.27
2018-09-27T23:11:48.382Z,29.43
2018-09-27T23:14:16.765Z,8.73
2018-09-27T23:16:45.121Z,10.90
2018-09-27T23:19:13.546Z,8.43
2018-09-27T23:21:41.902Z,5.80
2018-09-27T23:24:10.387Z,11.67
2018-09-27T23:26:38.730Z,6.43
2018-09-27T23:29:07.362Z,2.93
2018-09-27T23:31:35.715Z,4.90
2018-09-27T23:34:04.448Z,2.73
2018-09-27T23:37:58.410Z,5.47
2018-09-27T23:40:26.762Z,7.70
2018-09-27T23:42:55.715Z,4.20
2018-09-27T23:45:24.334Z,5.77
2018-09-27T23:47:52.727Z,6.40
2018-09-27T23:50:21.115Z,10.13
2018-09-27T23:52:49.516Z,13.90
2018-09-27T23:55:17.897Z,12.90
2018-09-27T23:57:46.273Z,11.23
