createdAt,value
2018-09-22T00:00:26.322Z,12.71
2018-09-22T00:01:32.609Z,12.52
2018-09-22T00:02:38.848Z,12.73
2018-09-22T00:03:45.101Z,12.85
2018-09-22T00:04:51.344Z,12.80
2018-09-22T00:05:57.601Z,12.75
2018-09-22T00:07:03.503Z,12.70
2018-09-22T00:08:09.731Z,12.78
2018-09-22T00:09:16.925Z,12.74
2018-09-22T00:10:24.500Z,12.63
2018-09-22T00:11:31.268Z,12.68
2018-09-22T00:12:37.615Z,12.67
2018-09-22T00:13:43.857Z,12.72
2018-09-22T00:14:50.259Z,12.73
2018-09-22T00:15:56.501Z,12.65
2018-09-22T00:17:02.567Z,12.51
2018-09-22T00:18:08.821Z,12.46
2018-09-22T00:19:14.769Z,12.51
2018-09-22T00:20:21.917Z,12.65
2018-09-22T00:21:28.152Z,12.71
2018-09-22T00:22:34.452Z,12.74
2018-09-22T00:23:40.677Z,12.72
2018-09-22T00:24:46.687Z,12.72
2018-09-22T00:25:52.904Z,12.63
2018-09-22T00:26:59.185Z,12.66
2018-09-22T00:28:05.492Z,12.62
2018-09-22T00:29:11.704Z,12.64
2018-09-22T00:30:17.977Z,12.61
2018-09-22T00:31:24.247Z,12.59
2018-09-22T00:32:30.154Z,12.60
2018-09-22T00:33:36.433Z,12.50
2018-09-22T00:34:42.657Z,12.51
2018-09-22T00:35:48.921Z,12.30
2018-09-22T00:36:54.848Z,12.48
2018-09-22T00:38:01.118Z,12.45
2018-09-22T00:39:07.051Z,12.43
2018-09-22T00:40:13.272Z,12.54
2018-09-22T00:41:19.559Z,12.58
2018-09-22T00:42:25.807Z,12.46
2018-09-22T00:43:32.029Z,12.41
2018-09-22T00:44:38.282Z,12.53
2018-09-22T00:45:44.541Z,12.51
2018-09-22T00:46:50.765Z,12.59
2018-09-22T00:47:57.052Z,12.37
2018-09-22T00:49:03.312Z,12.41
2018-09-22T00:50:09.597Z,12.45
2018-09-22T00:51:15.836Z,12.45
2018-09-22T00:52:22.130Z,12.44
2018-09-22T00:53:28.388Z,12.50
2018-09-22T00:54:34.633Z,12.51
2018-09-22T00:55:40.876Z,12.53
2018-09-22T00:56:47.096Z,12.37
2018-09-22T00:57:53.369Z,12.35
2018-09-22T00:58:59.600Z,12.41
2018-09-22T01:00:06.261Z,12.48
2018-09-22T01:01:13.432Z,12.56
2018-09-22T01:02:19.688Z,12.43
2018-09-22T01:03:25.940Z,12.41
2018-09-22T01:04:31.952Z,12.35
2018-09-22T01:05:39.140Z,12.41
2018-09-22T01:06:45.375Z,12.48
2018-09-22T01:07:51.649Z,12.52
2018-09-22T01:08:57.896Z,12.59
2018-09-22T01:10:03.810Z,12.53
2018-09-22T01:11:10.058Z,12.55
2018-09-22T01:12:16.324Z,12.37
2018-09-22T01:13:22.575Z,12.40
2018-09-22T01:14:28.803Z,12.36
2018-09-22T01:15:35.128Z,12.23
2018-09-22T01:16:41.494Z,12.41
2018-09-22T01:17:47.513Z,12.33
2018-09-22T01:18:53.472Z,12.26
2018-09-22T01:19:59.710Z,12.21
2018-09-22T01:21:05.665Z,12.14
2018-09-22T01:22:11.887Z,12.16
2018-09-22T01:23:18.146Z,12.08
2018-09-22T01:24:24.416Z,11.89
2018-09-22T01:25:31.701Z,11.87
2018-09-22T01:26:39.056Z,11.99
2018-09-22T01:27:46.513Z,12.08
2018-09-22T01:28:54.211Z,12.10
2018-09-22T01:30:02.276Z,12.11
2018-09-22T01:31:09.917Z,12.28
2018-09-22T01:32:16.985Z,12.35
2018-09-22T01:33:23.887Z,12.31
2018-09-22T01:34:30.529Z,12.38
2018-09-22T01:35:37.128Z,12.11
2018-09-22T01:36:44.530Z,12.20
2018-09-22T01:37:52.026Z,12.20
2018-09-22T01:38:59.414Z,12.15
2018-09-22T01:40:05.724Z,12.09
2018-09-22T01:41:11.924Z,12.12
2018-09-22T01:42:18.176Z,12.24
2018-09-22T01:43:24.454Z,12.23
2018-09-22T01:44:30.697Z,12.18
2018-09-22T01:45:36.697Z,11.93
2018-09-22T01:46:42.919Z,12.03
2018-09-22T01:47:48.990Z,12.12
2018-09-22T01:48:56.236Z,12.15
2018-09-22T01:50:02.789Z,12.14
2018-09-22T01:51:09.322Z,11.98
2018-09-22T01:52:15.609Z,12.06
2018-09-22T01:53:21.892Z,12.19
2018-09-22T01:54:28.145Z,12.12
2018-09-22T01:55:34.087Z,12.22
2018-09-22T01:56:40.348Z,12.25
2018-09-22T01:57:46.611Z,12.26
2018-09-22T01:58:52.833Z,12.25
2018-09-22T01:59:59.116Z,11.97
2018-09-22T02:01:05.449Z,12.10
2018-09-22T02:02:11.713Z,12.12
2018-09-22T02:03:18.017Z,12.11
2018-09-22T02:04:23.945Z,12.16
2018-09-22T02:05:30.275Z,12.10
2018-09-22T02:06:36.621Z,12.19
2018-09-22T02:07:45.573Z,12.19
2018-09-22T02:08:51.869Z,12.22
2018-09-22T02:09:58.128Z,12.21
2018-09-22T02:11:04.357Z,12.22
2018-09-22T02:12:10.598Z,12.17
2018-09-22T02:13:16.912Z,12.11
2018-09-22T02:14:23.154Z,12.15
2018-09-22T02:15:29.379Z,12.19
2018-09-22T02:16:35.652Z,12.20
2018-09-22T02:17:41.888Z,12.21
2018-09-22T02:18:48.189Z,12.22
2018-09-22T02:19:54.461Z,12.13
2018-09-22T02:21:00.701Z,12.16
2018-09-22T02:22:06.958Z,11.87
2018-09-22T02:23:13.206Z,11.89
2018-09-22T02:24:23.308Z,11.79
2018-09-22T02:25:29.547Z,11.84
2018-09-22T02:26:35.791Z,11.85
2018-09-22T02:27:41.118Z,12.03
2018-09-22T02:28:47.403Z,12.14
2018-09-22T02:29:53.618Z,11.92
2018-09-22T02:30:59.606Z,11.98
2018-09-22T02:32:05.860Z,11.85
2018-09-22T02:33:11.859Z,11.77
2018-09-22T02:34:17.933Z,11.60
2018-09-22T02:35:24.213Z,11.88
2018-09-22T02:36:30.474Z,11.87
2018-09-22T02:37:36.770Z,11.62
2018-09-22T02:38:43.026Z,11.65
2018-09-22T02:39:49.292Z,11.74
2018-09-22T02:40:55.526Z,11.62
2018-09-22T02:42:01.428Z,11.92
2018-09-22T02:43:07.061Z,12.05
2018-09-22T02:44:13.029Z,12.09
2018-09-22T02:45:19.309Z,12.12
2018-09-22T02:46:25.542Z,11.97
2018-09-22T02:47:31.811Z,12.10
2018-09-22T02:48:38.089Z,12.06
2018-09-22T02:49:44.328Z,12.03
2018-09-22T02:50:50.593Z,11.98
2018-09-22T02:51:56.820Z,12.08
2018-09-22T02:53:03.090Z,12.15
2018-09-22T02:54:09.341Z,12.06
2018-09-22T02:55:15.568Z,11.90
2018-09-22T02:56:21.810Z,11.78
2018-09-22T02:57:28.949Z,11.99
2018-09-22T02:58:35.216Z,11.90
2018-09-22T02:59:41.514Z,11.96
2018-09-22T03:00:47.813Z,12.03
2018-09-22T03:01:54.208Z,12.00
2018-09-22T03:03:00.544Z,11.98
2018-09-22T03:04:06.828Z,12.03
2018-09-22T03:05:13.065Z,12.02
2018-09-22T03:06:19.342Z,12.02
2018-09-22T03:07:25.562Z,11.78
2018-09-22T03:08:31.824Z,11.76
2018-09-22T03:09:38.083Z,11.95
2018-09-22T03:10:44.339Z,11.89
2018-09-22T03:11:50.580Z,11.73
2018-09-22T03:12:56.835Z,11.70
2018-09-22T03:14:03.091Z,11.83
2018-09-22T03:15:08.392Z,12.03
2018-09-22T03:16:14.655Z,11.97
2018-09-22T03:17:20.885Z,12.02
2018-09-22T03:18:27.170Z,12.12
2018-09-22T03:19:33.082Z,12.08
2018-09-22T03:20:44.406Z,12.12
2018-09-22T03:21:50.652Z,11.99
2018-09-22T03:22:56.912Z,11.96
2018-09-22T03:24:03.172Z,12.01
2018-09-22T03:25:09.132Z,12.04
2018-09-22T03:26:15.561Z,11.86
2018-09-22T03:27:21.429Z,11.79
2018-09-22T03:28:27.664Z,11.86
2018-09-22T03:29:33.930Z,11.91
2018-09-22T03:30:40.214Z,12.05
2018-09-22T03:31:46.467Z,12.20
2018-09-22T03:32:52.736Z,12.15
2018-09-22T03:33:58.991Z,12.22
2018-09-22T03:35:04.551Z,12.19
2018-09-22T03:36:10.796Z,12.24
2018-09-22T03:37:17.037Z,12.29
2018-09-22T03:38:23.265Z,12.13
2018-09-22T03:39:29.527Z,12.08
2018-09-22T03:40:35.787Z,12.04
2018-09-22T03:41:42.102Z,11.99
2018-09-22T03:42:48.376Z,11.97
2018-09-22T03:43:54.629Z,12.04
2018-09-22T03:45:00.856Z,12.00
2018-09-22T03:46:07.096Z,11.99
2018-09-22T03:47:13.334Z,12.10
2018-09-22T03:48:19.606Z,12.08
2018-09-22T03:49:25.856Z,12.03
2018-09-22T03:50:32.108Z,12.10
2018-09-22T03:51:38.436Z,12.09
2018-09-22T03:52:44.668Z,12.16
2018-09-22T03:53:50.956Z,12.06
2018-09-22T03:54:57.247Z,11.93
2018-09-22T03:56:03.173Z,12.00
2018-09-22T03:57:09.442Z,12.12
2018-09-22T03:58:15.722Z,12.06
2018-09-22T03:59:21.988Z,12.05
2018-09-22T04:00:28.223Z,11.98
2018-09-22T04:01:34.509Z,11.98
2018-09-22T04:02:40.802Z,11.98
2018-09-22T04:03:47.055Z,12.06
2018-09-22T04:04:53.385Z,11.96
2018-09-22T04:05:59.671Z,12.01
2018-09-22T04:07:05.929Z,11.95
2018-09-22T04:08:12.177Z,11.95
2018-09-22T04:09:18.542Z,11.79
2018-09-22T04:10:25.733Z,11.82
2018-09-22T04:11:31.963Z,11.93
2018-09-22T04:12:38.229Z,11.91
2018-09-22T04:13:44.476Z,11.88
2018-09-22T04:14:50.733Z,11.90
2018-09-22T04:15:56.977Z,11.80
2018-09-22T04:17:03.248Z,11.75
2018-09-22T04:18:09.488Z,11.76
2018-09-22T04:19:15.749Z,11.73
2018-09-22T04:20:21.992Z,11.84
2018-09-22T04:21:28.240Z,11.95
2018-09-22T04:22:34.519Z,11.78
2018-09-22T04:23:40.740Z,11.79
2018-09-22T04:24:47.061Z,11.90
2018-09-22T04:25:53.280Z,11.83
2018-09-22T04:26:59.548Z,11.86
2018-09-22T04:28:05.791Z,11.81
2018-09-22T04:29:12.018Z,11.85
2018-09-22T04:30:18.289Z,11.93
2018-09-22T04:31:24.799Z,11.86
2018-09-22T04:32:31.086Z,11.70
2018-09-22T04:33:37.369Z,11.74
2018-09-22T04:34:43.637Z,11.87
2018-09-22T04:35:49.903Z,11.94
2018-09-22T04:36:56.137Z,11.81
2018-09-22T04:38:02.385Z,11.82
2018-09-22T04:39:08.780Z,11.88
2018-09-22T04:40:15.103Z,11.79
2018-09-22T04:41:21.355Z,11.94
2018-09-22T04:42:27.585Z,11.79
2018-09-22T04:43:33.596Z,11.61
2018-09-22T04:44:39.853Z,11.75
2018-09-22T04:45:46.104Z,11.86
2018-09-22T04:46:52.361Z,11.97
2018-09-22T04:47:58.582Z,12.06
2018-09-22T04:49:04.493Z,11.97
2018-09-22T04:50:10.804Z,12.00
2018-09-22T04:51:17.140Z,11.94
2018-09-22T04:52:23.115Z,11.88
2018-09-22T04:53:29.387Z,11.94
2018-09-22T04:54:35.766Z,11.97
2018-09-22T04:55:42.579Z,11.88
2018-09-22T04:56:49.036Z,11.80
2018-09-22T04:57:55.282Z,11.83
2018-09-22T04:59:01.522Z,11.79
2018-09-22T05:00:07.860Z,11.82
2018-09-22T05:01:14.819Z,11.77
2018-09-22T05:02:21.483Z,11.90
2018-09-22T05:03:28.336Z,11.88
2018-09-22T05:04:36.332Z,11.86
2018-09-22T05:05:42.617Z,11.62
2018-09-22T05:06:48.842Z,11.68
2018-09-22T05:07:55.065Z,11.84
2018-09-22T05:09:00.958Z,11.85
2018-09-22T05:10:07.254Z,11.86
2018-09-22T05:11:13.793Z,11.81
2018-09-22T05:12:21.605Z,11.74
2018-09-22T05:13:28.003Z,11.77
2018-09-22T05:14:34.258Z,11.77
2018-09-22T05:15:40.593Z,11.83
2018-09-22T05:16:47.661Z,11.79
2018-09-22T05:17:53.936Z,11.79
2018-09-22T05:19:01.076Z,11.77
2018-09-22T05:20:07.221Z,11.82
2018-09-22T05:21:13.919Z,11.86
2018-09-22T05:22:20.247Z,11.68
2018-09-22T05:23:26.615Z,11.59
2018-09-22T05:24:33.150Z,11.73
2018-09-22T05:25:39.529Z,11.78
2018-09-22T05:26:47.330Z,11.70
2018-09-22T05:27:53.563Z,11.70
2018-09-22T05:28:59.802Z,11.72
2018-09-22T05:30:05.559Z,11.65
2018-09-22T05:31:11.937Z,11.73
2018-09-22T05:32:18.613Z,11.79
2018-09-22T05:33:27.183Z,11.73
2018-09-22T05:34:33.889Z,11.83
2018-09-22T05:35:40.161Z,11.84
2018-09-22T05:36:46.476Z,11.86
2018-09-22T05:37:52.840Z,11.76
2018-09-22T05:38:59.264Z,11.74
2018-09-22T05:40:05.009Z,11.84
2018-09-22T05:41:11.035Z,11.87
2018-09-22T05:42:17.484Z,11.97
2018-09-22T05:43:23.801Z,12.04
2018-09-22T05:44:30.107Z,12.03
2018-09-22T05:45:36.467Z,12.00
2018-09-22T05:46:42.763Z,12.02
2018-09-22T05:47:48.678Z,12.05
2018-09-22T05:48:54.971Z,11.97
2018-09-22T05:50:01.408Z,11.99
2018-09-22T05:51:07.658Z,12.08
2018-09-22T05:52:13.888Z,12.13
2018-09-22T05:53:20.154Z,12.12
2018-09-22T05:54:26.396Z,12.12
2018-09-22T05:55:33.028Z,12.15
2018-09-22T05:56:39.377Z,12.04
2018-09-22T05:57:45.617Z,12.13
2018-09-22T05:58:51.866Z,12.21
2018-09-22T05:59:58.104Z,12.22
2018-09-22T06:01:04.370Z,12.20
2018-09-22T06:02:10.639Z,12.24
2018-09-22T06:03:16.900Z,12.21
2018-09-22T06:04:23.387Z,11.97
2018-09-22T06:05:30.308Z,12.04
2018-09-22T06:06:36.684Z,12.22
2018-09-22T06:07:43.123Z,12.20
2018-09-22T06:08:49.641Z,12.25
2018-09-22T06:09:56.362Z,12.34
2018-09-22T06:11:03.193Z,12.40
2018-09-22T06:12:09.902Z,12.39
2018-09-22T06:13:15.934Z,12.40
2018-09-22T06:14:22.400Z,12.39
2018-09-22T06:15:28.872Z,12.38
2018-09-22T06:16:36.130Z,12.44
2018-09-22T06:17:43.882Z,12.50
2018-09-22T06:18:50.257Z,12.56
2018-09-22T06:19:59.359Z,12.58
2018-09-22T06:21:05.747Z,12.64
2018-09-22T06:22:15.420Z,12.62
2018-09-22T06:23:22.228Z,12.63
2018-09-22T06:24:28.887Z,12.69
2018-09-22T06:25:35.293Z,12.75
2018-09-22T06:26:42.198Z,12.76
2018-09-22T06:27:49.430Z,12.72
2018-09-22T06:29:01.374Z,12.71
2018-09-22T06:30:09.251Z,12.67
2018-09-22T06:31:18.157Z,12.66
2018-09-22T06:32:26.148Z,12.74
2018-09-22T06:33:33.727Z,12.77
2018-09-22T06:34:40.575Z,12.78
2018-09-22T06:35:49.295Z,12.76
2018-09-22T06:36:56.363Z,12.83
2018-09-22T06:38:04.135Z,12.82
2018-09-22T06:39:10.374Z,12.90
2018-09-22T06:40:16.952Z,12.99
2018-09-22T06:41:26.334Z,13.08
2018-09-22T06:42:35.092Z,13.07
2018-09-22T06:43:43.354Z,13.07
2018-09-22T06:44:50.082Z,13.08
2018-09-22T06:45:57.127Z,13.00
2018-09-22T06:47:03.367Z,13.04
2018-09-22T06:48:09.611Z,13.09
2018-09-22T06:49:15.845Z,13.10
2018-09-22T06:50:22.108Z,13.19
2018-09-22T06:51:28.362Z,13.18
2018-09-22T06:52:34.623Z,13.29
2018-09-22T06:53:40.832Z,13.23
2018-09-22T06:54:47.071Z,13.23
2018-09-22T06:55:53.298Z,13.24
2018-09-22T06:56:59.577Z,13.26
2018-09-22T06:58:05.844Z,13.34
2018-09-22T06:59:12.072Z,13.33
2018-09-22T07:00:18.330Z,13.16
2018-09-22T07:01:24.785Z,13.23
2018-09-22T07:02:31.092Z,13.25
2018-09-22T07:03:37.333Z,13.25
2018-09-22T07:04:43.587Z,13.32
2018-09-22T07:05:49.853Z,13.26
2018-09-22T07:06:56.123Z,13.30
2018-09-22T07:08:02.361Z,13.43
2018-09-22T07:09:08.394Z,13.50
2018-09-22T07:10:14.672Z,13.58
2018-09-22T07:11:20.942Z,13.41
2018-09-22T07:12:27.198Z,13.56
2018-09-22T07:13:33.523Z,13.61
2018-09-22T07:14:39.785Z,13.66
2018-09-22T07:15:46.100Z,13.66
2018-09-22T07:16:52.389Z,13.71
2018-09-22T07:17:58.624Z,13.87
2018-09-22T07:19:04.860Z,13.83
2018-09-22T07:20:11.104Z,13.95
2018-09-22T07:21:17.151Z,13.93
2018-09-22T07:23:58.663Z,13.89
2018-09-22T07:25:04.915Z,13.82
2018-09-22T07:26:11.154Z,13.79
2018-09-22T07:27:17.393Z,13.79
2018-09-22T07:28:23.688Z,13.94
2018-09-22T07:29:29.760Z,13.97
2018-09-22T07:30:36.028Z,13.94
2018-09-22T07:31:42.309Z,13.94
2018-09-22T07:32:48.548Z,13.93
2018-09-22T07:33:54.772Z,13.92
2018-09-22T07:35:01.072Z,13.93
2018-09-22T07:36:07.349Z,14.04
2018-09-22T07:37:13.641Z,14.09
2018-09-22T07:38:20.835Z,14.12
2018-09-22T07:39:28.460Z,14.15
2018-09-22T07:40:36.574Z,14.18
2018-09-22T07:41:43.794Z,14.24
2018-09-22T07:42:54.435Z,14.26
2018-09-22T07:44:01.731Z,14.19
2018-09-22T07:45:09.053Z,14.29
2018-09-22T07:46:16.618Z,14.43
2018-09-22T07:47:23.647Z,14.38
2018-09-22T07:48:30.987Z,14.41
2018-09-22T07:49:38.364Z,14.39
2018-09-22T07:50:45.602Z,14.38
2018-09-22T07:51:51.596Z,14.29
2018-09-22T07:52:57.844Z,14.24
2018-09-22T07:54:04.108Z,14.30
2018-09-22T07:55:10.355Z,14.42
2018-09-22T07:56:16.755Z,14.50
2018-09-22T07:57:23.076Z,14.61
2018-09-22T07:58:29.341Z,14.61
2018-09-22T07:59:35.578Z,14.53
2018-09-22T08:00:41.893Z,14.56
2018-09-22T08:01:48.201Z,14.68
2018-09-22T08:02:54.598Z,14.68
2018-09-22T08:04:00.838Z,14.84
2018-09-22T08:05:06.420Z,14.77
2018-09-22T08:06:12.785Z,14.71
2018-09-22T08:07:19.090Z,14.78
2018-09-22T08:08:25.329Z,14.88
2018-09-22T08:09:31.583Z,14.89
2018-09-22T08:10:37.832Z,14.88
2018-09-22T08:11:44.165Z,14.90
2018-09-22T08:12:50.612Z,14.82
2018-09-22T08:13:56.856Z,14.85
2018-09-22T08:15:03.102Z,14.94
2018-09-22T08:16:09.003Z,14.97
2018-09-22T08:17:15.252Z,14.93
2018-09-22T08:18:21.501Z,15.09
2018-09-22T08:19:27.862Z,15.03
2018-09-22T08:20:34.092Z,15.13
2018-09-22T08:21:40.377Z,15.08
2018-09-22T08:22:46.655Z,15.08
2018-09-22T08:23:52.937Z,15.15
2018-09-22T08:24:59.172Z,15.10
2018-09-22T08:26:05.123Z,15.19
2018-09-22T08:27:11.429Z,15.22
2018-09-22T08:28:17.667Z,15.15
2018-09-22T08:29:23.979Z,15.11
2018-09-22T08:30:29.875Z,15.17
2018-09-22T08:31:35.906Z,15.21
2018-09-22T08:32:42.243Z,15.31
2018-09-22T08:33:48.484Z,15.40
2018-09-22T08:34:54.489Z,15.38
2018-09-22T08:36:00.767Z,15.37
2018-09-22T08:37:07.482Z,15.42
2018-09-22T08:38:13.453Z,15.53
2018-09-22T08:39:19.732Z,15.46
2018-09-22T08:40:25.952Z,15.62
2018-09-22T08:41:32.188Z,15.65
2018-09-22T08:42:38.513Z,15.63
2018-09-22T08:43:44.782Z,15.47
2018-09-22T08:44:51.066Z,15.61
2018-09-22T08:45:57.521Z,15.66
2018-09-22T08:47:03.799Z,15.63
2018-09-22T08:48:10.047Z,15.59
2018-09-22T08:49:16.299Z,15.48
2018-09-22T08:50:22.535Z,15.44
2018-09-22T08:51:28.767Z,15.58
2018-09-22T08:52:34.667Z,15.57
2018-09-22T08:53:40.900Z,15.47
2018-09-22T08:54:47.159Z,15.43
2018-09-22T08:55:53.436Z,15.46
2018-09-22T08:56:59.666Z,15.44
2018-09-22T08:58:05.941Z,15.56
2018-09-22T08:59:12.186Z,15.54
2018-09-22T09:00:18.483Z,15.61
2018-09-22T09:01:24.863Z,15.70
2018-09-22T09:02:30.836Z,15.75
2018-09-22T09:03:36.820Z,15.69
2018-09-22T09:04:43.124Z,15.70
2018-09-22T09:05:49.597Z,15.72
2018-09-22T09:06:56.058Z,15.78
2018-09-22T09:08:02.341Z,15.89
2018-09-22T09:09:08.265Z,15.85
2018-09-22T09:10:14.623Z,15.73
2018-09-22T09:11:20.922Z,15.70
2018-09-22T09:12:27.174Z,15.69
2018-09-22T09:13:33.459Z,15.80
2018-09-22T09:14:39.724Z,15.88
2018-09-22T09:15:45.877Z,15.72
2018-09-22T09:16:52.135Z,15.81
2018-09-22T09:17:58.399Z,15.89
2018-09-22T09:19:04.304Z,15.88
2018-09-22T09:20:10.557Z,15.84
2018-09-22T09:21:16.805Z,15.70
2018-09-22T09:22:23.056Z,15.66
2018-09-22T09:23:29.309Z,15.66
2018-09-22T09:24:35.593Z,15.56
2018-09-22T09:25:41.858Z,15.65
2018-09-22T09:26:48.123Z,15.69
2018-09-22T09:27:54.409Z,15.83
2018-09-22T09:29:00.951Z,15.80
2018-09-22T09:30:06.962Z,15.91
2018-09-22T09:31:13.201Z,15.92
2018-09-22T09:32:19.439Z,15.79
2018-09-22T09:33:25.695Z,15.78
2018-09-22T09:34:31.933Z,15.67
2018-09-22T09:35:38.213Z,15.64
2018-09-22T09:36:44.478Z,15.87
2018-09-22T09:37:51.141Z,15.96
2018-09-22T09:38:57.399Z,15.81
2018-09-22T09:40:03.723Z,15.91
2018-09-22T09:41:10.015Z,16.06
2018-09-22T09:42:16.283Z,16.05
2018-09-22T09:43:22.628Z,16.08
2018-09-22T09:44:29.053Z,16.03
2018-09-22T09:45:35.284Z,16.20
2018-09-22T09:46:41.544Z,16.22
2018-09-22T09:47:47.593Z,16.29
2018-09-22T09:48:53.820Z,16.40
2018-09-22T09:50:00.069Z,16.43
2018-09-22T09:51:06.304Z,16.41
2018-09-22T09:52:12.535Z,16.42
2018-09-22T09:53:18.457Z,16.52
2018-09-22T09:54:24.827Z,16.45
2018-09-22T09:55:31.260Z,16.42
2018-09-22T09:56:37.195Z,16.29
2018-09-22T09:57:43.487Z,16.25
2018-09-22T09:58:49.700Z,16.23
2018-09-22T09:59:55.927Z,16.25
2018-09-22T10:01:02.163Z,16.25
2018-09-22T10:02:08.028Z,16.30
2018-09-22T10:03:13.928Z,16.28
2018-09-22T10:04:20.219Z,16.34
2018-09-22T10:05:26.516Z,16.44
2018-09-22T10:06:32.815Z,16.52
2018-09-22T10:07:39.091Z,16.37
2018-09-22T10:08:45.386Z,16.45
2018-09-22T10:09:51.632Z,16.47
2018-09-22T10:10:57.857Z,16.39
2018-09-22T10:12:03.804Z,16.42
2018-09-22T10:13:10.208Z,16.31
2018-09-22T10:14:16.111Z,16.37
2018-09-22T10:15:22.721Z,16.44
2018-09-22T10:16:28.992Z,16.60
2018-09-22T10:17:35.268Z,16.67
2018-09-22T10:18:41.522Z,16.56
2018-09-22T10:19:47.794Z,16.56
2018-09-22T10:20:54.034Z,16.61
2018-09-22T10:22:00.260Z,16.54
2018-09-22T10:23:06.535Z,16.66
2018-09-22T10:24:12.778Z,16.70
2018-09-22T10:25:19.095Z,16.65
2018-09-22T10:26:25.414Z,16.48
2018-09-22T10:27:31.691Z,16.47
2018-09-22T10:28:37.954Z,16.42
2018-09-22T10:29:44.216Z,16.53
2018-09-22T10:30:50.445Z,16.56
2018-09-22T10:31:56.698Z,16.48
2018-09-22T10:33:02.600Z,16.48
2018-09-22T10:34:08.886Z,16.42
2018-09-22T10:35:15.132Z,16.40
2018-09-22T10:36:21.412Z,16.32
2018-09-22T10:37:27.710Z,16.23
2018-09-22T10:38:33.976Z,16.36
2018-09-22T10:39:40.272Z,16.38
2018-09-22T10:40:46.673Z,16.32
2018-09-22T10:41:52.902Z,16.22
2018-09-22T10:42:59.225Z,16.27
2018-09-22T10:44:05.498Z,16.22
2018-09-22T10:45:11.766Z,16.21
2018-09-22T10:46:18.009Z,16.26
2018-09-22T10:47:24.275Z,16.35
2018-09-22T10:48:30.549Z,16.50
2018-09-22T10:49:36.809Z,16.42
2018-09-22T10:50:43.112Z,16.42
2018-09-22T10:51:49.114Z,16.47
2018-09-22T10:52:55.402Z,16.51
2018-09-22T10:54:01.890Z,16.58
2018-09-22T10:55:08.161Z,16.68
2018-09-22T10:56:14.521Z,16.72
2018-09-22T10:57:20.903Z,16.67
2018-09-22T10:58:27.200Z,16.56
2018-09-22T10:59:33.445Z,16.46
2018-09-22T11:00:39.312Z,16.51
2018-09-22T11:01:45.626Z,16.39
2018-09-22T11:02:51.851Z,16.37
2018-09-22T11:03:58.106Z,16.21
2018-09-22T11:05:03.786Z,16.31
2018-09-22T11:06:10.091Z,16.40
2018-09-22T11:07:16.377Z,16.45
2018-09-22T11:08:22.713Z,16.46
2018-09-22T11:09:28.992Z,16.48
2018-09-22T11:10:35.241Z,16.59
2018-09-22T11:11:41.477Z,16.65
2018-09-22T11:12:47.801Z,16.71
2018-09-22T11:13:54.228Z,16.60
2018-09-22T11:15:00.608Z,16.61
2018-09-22T11:16:06.591Z,16.68
2018-09-22T11:17:13.041Z,16.79
2018-09-22T11:18:19.304Z,16.82
2018-09-22T11:19:25.690Z,16.88
2018-09-22T11:20:31.952Z,16.79
2018-09-22T11:21:38.232Z,16.85
2018-09-22T11:22:44.465Z,16.84
2018-09-22T11:23:50.744Z,16.91
2018-09-22T11:24:56.976Z,16.90
2018-09-22T11:26:03.210Z,16.84
2018-09-22T11:27:09.492Z,16.69
2018-09-22T11:28:15.821Z,16.87
2018-09-22T11:29:22.094Z,16.79
2018-09-22T11:30:28.358Z,16.81
2018-09-22T11:31:34.236Z,16.81
2018-09-22T11:32:40.535Z,16.84
2018-09-22T11:33:46.997Z,16.85
2018-09-22T11:34:53.293Z,16.77
2018-09-22T11:35:59.540Z,16.65
2018-09-22T11:37:05.794Z,16.68
2018-09-22T11:38:12.887Z,16.68
2018-09-22T11:39:19.208Z,16.78
2018-09-22T11:40:25.468Z,16.70
2018-09-22T11:41:31.689Z,16.88
2018-09-22T11:42:38.012Z,16.98
2018-09-22T11:43:44.249Z,17.04
2018-09-22T11:44:50.513Z,16.84
2018-09-22T11:45:56.777Z,16.84
2018-09-22T11:47:03.012Z,16.99
2018-09-22T11:48:09.247Z,16.98
2018-09-22T11:49:15.491Z,16.92
2018-09-22T11:50:21.358Z,16.89
2018-09-22T11:51:27.690Z,16.75
2018-09-22T11:52:33.975Z,16.80
2018-09-22T11:53:40.267Z,16.91
2018-09-22T11:54:46.546Z,16.92
2018-09-22T11:55:52.789Z,16.72
2018-09-22T11:56:59.011Z,16.82
2018-09-22T11:58:05.256Z,16.84
2018-09-22T11:59:11.540Z,16.96
2018-09-22T12:00:17.622Z,16.96
2018-09-22T12:01:23.886Z,17.01
2018-09-22T12:02:30.129Z,16.94
2018-09-22T12:03:36.404Z,16.86
2018-09-22T12:04:42.717Z,16.87
2018-09-22T12:05:49.019Z,16.99
2018-09-22T12:06:55.471Z,17.08
2018-09-22T12:08:01.742Z,17.08
2018-09-22T12:09:07.697Z,17.04
2018-09-22T12:10:13.957Z,17.04
2018-09-22T12:11:20.263Z,17.02
2018-09-22T12:12:28.061Z,17.19
2018-09-22T12:13:35.210Z,17.23
2018-09-22T12:14:42.843Z,17.15
2018-09-22T12:15:50.327Z,17.20
2018-09-22T12:16:57.526Z,17.13
2018-09-22T12:18:12.727Z,17.24
2018-09-22T12:19:27.180Z,17.26
2018-09-22T12:20:34.222Z,17.18
2018-09-22T12:21:41.486Z,17.32
2018-09-22T12:22:48.805Z,17.36
2018-09-22T12:23:56.096Z,17.36
2018-09-22T12:25:03.330Z,17.44
2018-09-22T12:26:10.461Z,17.55
2018-09-22T12:27:18.614Z,17.63
2018-09-22T12:28:27.410Z,17.50
2018-09-22T12:29:36.007Z,17.33
2018-09-22T12:30:44.309Z,17.31
2018-09-22T12:32:02.636Z,17.15
2018-09-22T12:33:10.122Z,17.01
2018-09-22T12:34:19.931Z,17.13
2018-09-22T12:35:30.736Z,17.18
2018-09-22T12:36:40.229Z,17.17
2018-09-22T12:37:47.472Z,17.19
2018-09-22T12:38:56.569Z,17.19
2018-09-22T12:40:04.562Z,17.23
2018-09-22T12:41:12.067Z,17.23
2018-09-22T12:42:19.741Z,17.30
2018-09-22T12:43:28.762Z,17.53
2018-09-22T12:44:37.099Z,17.64
2018-09-22T12:45:45.639Z,17.68
2018-09-22T12:46:52.703Z,17.65
2018-09-22T12:48:00.085Z,17.64
2018-09-22T12:49:08.739Z,17.62
2018-09-22T12:50:16.974Z,17.42
2018-09-22T12:51:25.841Z,17.31
2018-09-22T12:52:33.301Z,17.43
2018-09-22T12:53:42.139Z,17.43
2018-09-22T12:54:49.536Z,17.39
2018-09-22T12:55:56.877Z,17.47
2018-09-22T12:57:04.169Z,17.34
2018-09-22T12:58:11.395Z,17.41
2018-09-22T12:59:19.554Z,17.41
2018-09-22T13:00:27.676Z,17.36
2018-09-22T13:01:34.996Z,17.52
2018-09-22T13:02:44.078Z,17.57
2018-09-22T13:03:51.411Z,17.59
2018-09-22T13:04:58.906Z,17.64
2018-09-22T13:06:06.302Z,17.74
2018-09-22T13:07:14.134Z,17.71
2018-09-22T13:08:21.349Z,17.68
2018-09-22T13:09:28.522Z,17.65
2018-09-22T13:10:36.728Z,17.55
2018-09-22T13:11:43.943Z,17.63
2018-09-22T13:12:51.233Z,17.71
2018-09-22T13:13:58.497Z,17.62
2018-09-22T13:15:05.790Z,17.48
2018-09-22T13:16:14.035Z,17.44
2018-09-22T13:17:21.256Z,17.63
2018-09-22T13:18:28.584Z,17.39
2018-09-22T13:19:35.957Z,17.27
2018-09-22T13:20:42.973Z,17.39
2018-09-22T13:21:53.127Z,17.56
2018-09-22T13:23:00.683Z,17.44
2018-09-22T13:24:09.159Z,17.55
2018-09-22T13:25:16.273Z,17.59
2018-09-22T13:26:23.616Z,17.65
2018-09-22T13:27:31.873Z,17.53
2018-09-22T13:28:39.238Z,17.67
2018-09-22T13:29:46.563Z,17.62
2018-09-22T13:30:54.794Z,17.65
2018-09-22T13:32:02.813Z,17.62
2018-09-22T13:33:10.375Z,17.49
2018-09-22T13:34:18.134Z,17.63
2018-09-22T13:35:25.856Z,17.55
2018-09-22T13:36:33.344Z,17.42
2018-09-22T13:37:40.864Z,17.55
2018-09-22T13:38:49.300Z,17.72
2018-09-22T13:39:57.509Z,17.73
2018-09-22T13:41:04.761Z,17.53
2018-09-22T13:42:12.019Z,17.47
2018-09-22T13:43:18.664Z,17.51
2018-09-22T13:44:26.379Z,17.70
2018-09-22T13:45:33.584Z,17.63
2018-09-22T13:46:40.575Z,17.53
2018-09-22T13:47:47.078Z,17.45
2018-09-22T13:48:54.521Z,17.54
2018-09-22T13:50:01.821Z,17.57
2018-09-22T13:51:08.818Z,17.54
2018-09-22T13:52:15.954Z,17.49
2018-09-22T13:53:22.436Z,17.52
2018-09-22T13:54:29.552Z,17.49
2018-09-22T13:55:36.719Z,17.42
2018-09-22T13:56:43.932Z,17.33
2018-09-22T13:57:50.517Z,17.43
2018-09-22T13:58:57.271Z,17.53
2018-09-22T14:00:03.892Z,17.42
2018-09-22T14:01:10.488Z,17.32
2018-09-22T14:02:17.187Z,17.48
2018-09-22T14:03:23.719Z,17.48
2018-09-22T14:04:30.307Z,17.38
2018-09-22T14:05:37.059Z,17.56
2018-09-22T14:06:43.111Z,17.57
2018-09-22T14:07:49.543Z,17.61
2018-09-22T14:08:55.953Z,17.45
2018-09-22T14:10:02.538Z,17.57
2018-09-22T14:11:10.203Z,17.71
2018-09-22T14:12:16.462Z,17.82
2018-09-22T14:13:22.736Z,17.78
2018-09-22T14:14:29.118Z,17.76
2018-09-22T14:15:36.756Z,17.75
2018-09-22T14:16:43.564Z,17.61
2018-09-22T14:17:50.006Z,17.58
2018-09-22T14:18:56.709Z,17.57