createdAt,value
2022-09-24T00:01:39.920Z,5.47
2022-09-24T00:04:10.188Z,5.38
2022-09-24T00:06:46.403Z,5.40
2022-09-24T00:09:16.228Z,5.38
2022-09-24T00:11:45.526Z,5.10
2022-09-24T00:14:13.467Z,5.15
2022-09-24T00:16:42.649Z,5.03
2022-09-24T00:19:12.440Z,5.30
2022-09-24T00:21:40.612Z,4.90
2022-09-24T00:24:32.288Z,6.10
2022-09-24T00:26:59.959Z,5.28
2022-09-24T00:29:27.243Z,5.40
2022-09-24T00:31:54.807Z,5.15
2022-09-24T00:34:22.184Z,4.93
2022-09-24T00:36:49.388Z,5.13
2022-09-24T00:39:17.089Z,5.03
2022-09-24T00:41:47.206Z,4.88
2022-09-24T00:44:44.906Z,4.63
2022-09-24T00:47:30.170Z,5.30
2022-09-24T00:50:16.355Z,5.00
2022-09-24T00:53:06.733Z,5.07
2022-09-24T00:55:36.249Z,5.45
2022-09-24T00:58:07.234Z,4.85
2022-09-24T01:00:37.628Z,4.88
2022-09-24T01:03:10.433Z,5.10
2022-09-24T01:05:39.061Z,5.60
2022-09-24T01:08:13.287Z,5.25
2022-09-24T01:10:53.228Z,5.28
2022-09-24T01:13:32.457Z,5.10
2022-09-24T01:16:09.156Z,4.97
2022-09-24T01:18:39.106Z,5.10
2022-09-24T01:21:28.294Z,4.63
2022-09-24T01:24:33.260Z,5.05
2022-09-24T01:27:44.487Z,5.10
2022-09-24T01:30:15.200Z,4.93
2022-09-24T01:32:51.080Z,5.30
2022-09-24T01:35:24.267Z,4.90
2022-09-24T01:38:14.691Z,5.15
2022-09-24T01:40:43.815Z,5.10
2022-09-24T01:43:13.222Z,4.75
2022-09-24T01:45:41.390Z,4.63
2022-09-24T01:48:09.147Z,5.28
2022-09-24T01:50:48.734Z,4.90
2022-09-24T01:53:34.135Z,5.05
2022-09-24T01:56:19.370Z,5.35
2022-09-24T01:59:15.689Z,4.97
2022-09-24T02:01:46.195Z,4.97
2022-09-24T02:04:17.230Z,4.70
2022-09-24T02:06:56.938Z,4.68
2022-09-24T02:09:35.227Z,5.07
2022-09-24T02:12:17.163Z,5.13
2022-09-24T02:14:58.974Z,5.60
2022-09-24T02:17:30.812Z,5.00
2022-09-24T02:20:01.428Z,5.45
2022-09-24T02:22:31.036Z,5.07
2022-09-24T02:25:01.153Z,5.15
2022-09-24T02:27:28.888Z,5.32
2022-09-24T02:30:00.263Z,5.50
2022-09-24T02:32:31.217Z,5.53
2022-09-24T02:35:03.455Z,5.57
2022-09-24T02:37:36.847Z,5.00
2022-09-24T02:40:07.312Z,5.30
2022-09-24T02:42:35.091Z,5.35
2022-09-24T02:45:04.501Z,5.38
2022-09-24T02:47:31.921Z,5.35
2022-09-24T02:49:59.406Z,6.03
2022-09-24T02:52:27.358Z,5.88
2022-09-24T02:54:54.568Z,5.57
2022-09-24T02:57:21.835Z,5.70
2022-09-24T02:59:49.158Z,5.40
2022-09-24T03:02:16.729Z,5.45
2022-09-24T03:04:44.108Z,6.03
2022-09-24T03:07:14.521Z,6.25
2022-09-24T03:09:41.866Z,5.53
2022-09-24T03:12:09.550Z,5.72
2022-09-24T03:14:36.810Z,5.85
2022-09-24T03:17:04.534Z,5.53
2022-09-24T03:19:31.788Z,5.80
2022-09-24T03:21:59.016Z,5.85
2022-09-24T03:24:26.292Z,5.90
2022-09-24T03:26:53.609Z,5.85
2022-09-24T03:29:41.189Z,6.20
2022-09-24T03:32:08.469Z,5.90
2022-09-24T03:34:35.713Z,6.00
2022-09-24T03:37:03.078Z,6.40
2022-09-24T03:39:30.410Z,6.18
2022-09-24T03:41:57.630Z,6.00
2022-09-24T03:44:25.815Z,6.00
2022-09-24T03:46:53.135Z,6.80
2022-09-24T03:49:20.470Z,6.75
2022-09-24T03:51:47.777Z,6.65
2022-09-24T03:54:15.075Z,6.18
2022-09-24T03:56:42.946Z,6.47
2022-09-24T03:59:11.912Z,6.28
2022-09-24T04:01:39.217Z,6.10
2022-09-24T04:04:06.530Z,6.78
2022-09-24T04:06:33.849Z,6.95
2022-09-24T04:09:01.110Z,7.00
2022-09-24T04:11:28.364Z,7.38
2022-09-24T04:13:55.688Z,6.38
2022-09-24T04:16:23.051Z,6.68
2022-09-24T04:18:50.959Z,6.53
2022-09-24T04:21:18.353Z,7.18
2022-09-24T04:23:45.624Z,7.25
2022-09-24T04:26:12.921Z,7.03
2022-09-24T04:28:40.239Z,7.05
2022-09-24T04:31:07.610Z,7.07
2022-09-24T04:33:34.958Z,7.28
2022-09-24T04:36:02.511Z,6.80
2022-09-24T04:38:29.959Z,6.65
2022-09-24T04:41:08.698Z,7.50
2022-09-24T04:43:37.048Z,6.82
2022-09-24T04:46:05.354Z,7.15
2022-09-24T04:48:33.204Z,7.10
2022-09-24T04:51:02.204Z,7.55
2022-09-24T04:53:29.426Z,7.82
2022-09-24T04:55:56.673Z,7.65
2022-09-24T04:58:23.917Z,7.55
2022-09-24T05:00:51.223Z,7.20
2022-09-24T05:03:20.269Z,7.60
2022-09-24T05:05:47.967Z,7.55
2022-09-24T05:08:15.239Z,7.10
2022-09-24T05:10:43.193Z,7.85
2022-09-24T05:13:10.507Z,7.38
2022-09-24T05:15:42.886Z,7.93
2022-09-24T05:18:10.469Z,7.57
2022-09-24T05:20:37.740Z,8.82
2022-09-24T05:23:05.411Z,8.02
2022-09-24T05:25:32.643Z,8.00
2022-09-24T05:28:01.156Z,8.05
2022-09-24T05:30:28.792Z,8.18
2022-09-24T05:32:56.085Z,8.30
2022-09-24T05:35:24.533Z,8.55
2022-09-24T05:37:55.026Z,8.00
2022-09-24T05:40:41.127Z,7.90
2022-09-24T05:43:08.445Z,8.43
2022-09-24T05:45:35.698Z,8.02
2022-09-24T05:48:03.280Z,7.93
2022-09-24T05:50:32.734Z,8.15
2022-09-24T05:53:00.906Z,7.43
2022-09-24T05:55:32.233Z,7.82
2022-09-24T05:58:04.769Z,8.00
2022-09-24T06:00:32.144Z,7.43
2022-09-24T06:03:04.638Z,7.97
2022-09-24T06:05:32.064Z,6.68
2022-09-24T06:07:59.320Z,7.32
2022-09-24T06:10:26.830Z,7.10
2022-09-24T06:12:54.220Z,6.85
2022-09-24T06:15:22.496Z,6.88
2022-09-24T06:17:52.738Z,6.60
2022-09-24T06:20:20.103Z,6.75
2022-09-24T06:22:47.933Z,6.70
2022-09-24T06:25:15.274Z,6.20
2022-09-24T06:27:42.506Z,6.05
2022-09-24T06:30:10.298Z,6.35
2022-09-24T06:32:37.556Z,5.82
2022-09-24T06:35:05.205Z,6.32
2022-09-24T06:37:32.904Z,5.75
2022-09-24T06:40:00.368Z,5.60
2022-09-24T06:42:27.845Z,4.70
2022-09-24T06:44:55.504Z,5.00
2022-09-24T06:47:24.097Z,4.85
2022-09-24T06:49:51.327Z,5.00
2022-09-24T06:52:18.571Z,4.80
2022-09-24T06:54:45.822Z,4.05
2022-09-24T06:57:13.155Z,4.43
2022-09-24T06:59:40.425Z,4.20
2022-09-24T07:02:10.294Z,4.38
2022-09-24T07:04:37.682Z,4.00
2022-09-24T07:07:25.028Z,4.25
2022-09-24T07:09:52.308Z,3.90
2022-09-24T07:12:19.665Z,3.80
2022-09-24T07:14:47.081Z,3.72
2022-09-24T07:17:14.346Z,3.85
2022-09-24T07:19:42.072Z,3.78
2022-09-24T07:22:09.545Z,3.88
2022-09-24T07:24:36.758Z,3.10
2022-09-24T07:27:08.025Z,3.63
2022-09-24T07:29:35.742Z,3.35
2022-09-24T07:32:04.119Z,3.20
2022-09-24T07:34:31.579Z,3.13
2022-09-24T07:36:59.511Z,2.95
2022-09-24T07:39:27.376Z,3.00
2022-09-24T07:41:54.656Z,2.75
2022-09-24T07:44:25.621Z,2.85
2022-09-24T07:46:53.340Z,2.67
2022-09-24T07:49:20.911Z,2.60
2022-09-24T07:51:49.485Z,2.80
2022-09-24T07:54:17.462Z,2.33
2022-09-24T07:56:44.861Z,2.30
2022-09-24T07:59:12.197Z,2.47
2022-09-24T08:01:40.856Z,2.45
2022-09-24T08:04:08.338Z,2.50
2022-09-24T08:06:39.516Z,2.10
2022-09-24T08:09:08.293Z,2.95
2022-09-24T08:11:35.771Z,2.55
2022-09-24T08:14:03.158Z,2.38
2022-09-24T08:16:30.521Z,2.40
2022-09-24T08:18:57.787Z,2.30
2022-09-24T08:21:25.085Z,2.17
2022-09-24T08:23:52.384Z,2.22
2022-09-24T08:26:19.627Z,2.13
2022-09-24T08:28:51.848Z,2.53
2022-09-24T08:31:19.190Z,2.60
2022-09-24T08:33:50.681Z,2.00
2022-09-24T08:36:18.717Z,2.10
2022-09-24T08:38:45.994Z,2.30
2022-09-24T08:41:13.170Z,2.03
2022-09-24T08:43:55.522Z,1.80
2022-09-24T08:46:41.248Z,1.60
2022-09-24T08:49:17.534Z,2.00
2022-09-24T08:52:00.806Z,2.00
2022-09-24T08:54:30.964Z,1.60
2022-09-24T08:57:01.259Z,1.70
2022-09-24T08:59:37.645Z,2.40
2022-09-24T09:02:39.201Z,1.85
2022-09-24T09:05:35.835Z,1.75
2022-09-24T09:08:42.235Z,1.70
2022-09-24T09:11:04.761Z,1.67
2022-09-24T09:13:43.390Z,2.08
2022-09-24T09:16:27.874Z,1.65
2022-09-24T09:21:46.217Z,1.70
2022-09-24T09:24:25.101Z,1.85
2022-09-24T09:26:55.776Z,1.70
2022-09-24T09:29:25.920Z,1.50
2022-09-24T09:32:10.110Z,1.52
2022-09-24T09:35:15.633Z,1.80
2022-09-24T09:38:17.660Z,1.30
2022-09-24T09:41:07.723Z,1.67
2022-09-24T09:43:35.409Z,2.75
2022-09-24T09:46:17.416Z,2.22
2022-09-24T09:49:02.981Z,1.75
2022-09-24T09:51:43.142Z,1.80
2022-09-24T09:54:11.476Z,1.50
2022-09-24T09:56:51.429Z,1.67
2022-09-24T09:59:24.507Z,1.60
2022-09-24T10:05:22.097Z,1.50
2022-09-24T10:07:53.137Z,1.30
2022-09-24T10:10:25.941Z,1.60
2022-09-24T10:13:08.648Z,1.70
2022-09-24T10:15:53.452Z,1.20
2022-09-24T10:20:56.915Z,1.45
2022-09-24T10:23:47.287Z,1.40
2022-09-24T10:26:15.194Z,1.75
2022-09-24T10:29:10.230Z,1.58
2022-09-24T10:31:39.963Z,1.58
2022-09-24T10:34:24.775Z,1.50
2022-09-24T10:36:57.820Z,1.40
2022-09-24T10:39:25.111Z,1.38
2022-09-24T10:41:56.406Z,1.80
2022-09-24T10:44:26.288Z,1.40
2022-09-24T10:47:23.568Z,1.60
2022-09-24T10:50:15.020Z,1.33
2022-09-24T10:52:42.226Z,1.60
2022-09-24T10:55:55.335Z,1.58
2022-09-24T10:59:07.773Z,1.40
2022-09-24T11:01:59.129Z,1.35
2022-09-24T11:04:47.787Z,1.42
2022-09-24T11:07:20.852Z,1.33
2022-09-24T11:10:19.517Z,1.23
2022-09-24T11:13:26.349Z,1.95
2022-09-24T11:16:21.292Z,1.85
2022-09-24T11:19:09.773Z,1.45
2022-09-24T11:22:11.637Z,1.40
2022-09-24T11:24:45.635Z,1.50
2022-09-24T11:27:34.704Z,1.65
2022-09-24T11:30:20.959Z,1.48
2022-09-24T11:33:23.256Z,1.40
2022-09-24T11:36:08.530Z,1.60
2022-09-24T11:38:54.342Z,1.42
2022-09-24T11:41:44.901Z,1.50
2022-09-24T11:44:21.214Z,1.50
2022-09-24T11:47:32.230Z,1.70
2022-09-24T11:50:17.852Z,1.60
2022-09-24T11:52:57.129Z,1.90
2022-09-24T11:55:39.689Z,1.15
2022-09-24T11:58:23.605Z,1.40
2022-09-24T12:00:56.141Z,1.70
2022-09-24T12:03:40.061Z,2.25
2022-09-24T12:06:18.282Z,1.92
2022-09-24T12:09:09.631Z,1.40
2022-09-24T12:11:45.829Z,1.40
2022-09-24T12:14:21.186Z,1.88
2022-09-24T12:16:53.778Z,1.60
2022-09-24T12:19:31.644Z,1.52
2022-09-24T12:22:01.868Z,1.92
2022-09-24T12:24:42.773Z,2.50
2022-09-24T12:27:17.195Z,3.20
2022-09-24T12:30:19.413Z,3.08
2022-09-24T12:32:59.123Z,3.35
2022-09-24T12:35:38.382Z,2.85
2022-09-24T12:38:22.884Z,3.17
2022-09-24T12:40:59.401Z,3.75
2022-09-24T12:43:37.324Z,6.82
2022-09-24T12:46:08.839Z,8.15
2022-09-24T12:48:38.735Z,11.82
2022-09-24T12:51:10.415Z,43.08
2022-09-24T12:53:41.523Z,45.67
2022-09-24T12:56:11.117Z,29.20
2022-09-24T12:58:44.297Z,20.20
2022-09-24T13:01:32.125Z,14.75
2022-09-24T13:04:05.738Z,7.88
2022-09-24T13:06:37.052Z,8.20
2022-09-24T13:09:26.248Z,10.00
2022-09-24T13:12:29.649Z,26.00
2022-09-24T13:15:02.685Z,20.52
2022-09-24T13:17:35.365Z,17.98
2022-09-24T13:20:25.990Z,19.77
2022-09-24T13:23:20.557Z,21.10
2022-09-24T13:26:06.275Z,16.63
2022-09-24T13:28:48.474Z,16.85
2022-09-24T13:31:47.737Z,17.15
2022-09-24T13:34:18.615Z,21.67
2022-09-24T13:37:27.936Z,14.45
2022-09-24T13:40:16.524Z,9.82
2022-09-24T13:42:58.580Z,7.25
2022-09-24T13:45:26.682Z,4.13
2022-09-24T13:48:04.070Z,4.57
2022-09-24T13:50:37.509Z,4.30
2022-09-24T13:53:22.037Z,3.75
2022-09-24T13:55:55.384Z,3.40
2022-09-24T13:58:35.966Z,3.22
2022-09-24T14:01:11.966Z,2.85
2022-09-24T14:03:41.785Z,3.10
2022-09-24T14:06:14.813Z,3.22
2022-09-24T14:08:47.010Z,3.55
2022-09-24T14:11:18.641Z,3.35
2022-09-24T14:13:46.112Z,3.50
2022-09-24T14:16:22.115Z,3.42
2022-09-24T14:19:00.361Z,3.55
2022-09-24T14:21:41.749Z,3.45
2022-09-24T14:24:26.627Z,3.75
2022-09-24T14:29:38.395Z,4.85
2022-09-24T14:32:07.492Z,4.65
2022-09-24T14:34:38.956Z,4.80
2022-09-24T14:37:32.375Z,4.95
2022-09-24T14:40:07.624Z,5.05
2022-09-24T14:42:38.234Z,4.53
2022-09-24T14:45:08.316Z,5.00
2022-09-24T14:47:37.260Z,4.90
2022-09-24T14:50:24.679Z,4.57
2022-09-24T14:52:56.953Z,4.78
2022-09-24T14:55:37.470Z,4.45
2022-09-24T14:58:04.878Z,5.00
2022-09-24T15:00:48.099Z,4.45
2022-09-24T15:03:20.711Z,4.72
2022-09-24T15:05:48.189Z,4.93
2022-09-24T15:08:28.121Z,4.65
2022-09-24T15:11:04.120Z,4.70
2022-09-24T15:13:36.996Z,4.28
2022-09-24T15:16:42.235Z,4.40
2022-09-24T15:19:21.570Z,3.67
2022-09-24T15:21:52.798Z,3.80
2022-09-24T15:24:21.189Z,3.60
2022-09-24T15:27:00.828Z,3.83
2022-09-24T15:29:28.164Z,4.45
2022-09-24T15:31:56.474Z,3.30
2022-09-24T15:34:23.941Z,3.72
2022-09-24T15:36:56.000Z,3.30
2022-09-24T15:39:25.012Z,3.55
2022-09-24T15:41:52.304Z,3.63
2022-09-24T15:44:29.767Z,3.08
2022-09-24T15:47:00.436Z,2.92
2022-09-24T15:49:27.704Z,3.25
2022-09-24T15:52:06.963Z,2.35
2022-09-24T15:54:34.357Z,2.35
2022-09-24T15:57:02.756Z,2.60
2022-09-24T15:59:30.401Z,3.05
2022-09-24T16:02:02.721Z,5.15
2022-09-24T16:04:30.476Z,8.68
2022-09-24T16:06:58.388Z,14.07
2022-09-24T16:09:25.662Z,14.68
2022-09-24T16:11:53.664Z,14.88
2022-09-24T16:14:20.889Z,13.60
2022-09-24T16:16:48.267Z,10.45
2022-09-24T16:19:15.670Z,8.57
2022-09-24T16:21:43.063Z,6.55
2022-09-24T16:24:10.319Z,5.72
2022-09-24T16:26:38.529Z,6.30
2022-09-24T16:29:06.976Z,4.53
2022-09-24T16:31:34.421Z,3.53
2022-09-24T16:34:02.139Z,3.20
2022-09-24T16:36:29.450Z,2.30
2022-09-24T16:38:58.189Z,2.03
2022-09-24T16:41:25.514Z,2.03
2022-09-24T16:43:56.837Z,2.55
2022-09-24T16:46:24.282Z,2.10
2022-09-24T16:48:51.893Z,2.13
2022-09-24T16:51:19.404Z,1.95
2022-09-24T16:53:48.994Z,2.10
2022-09-24T16:56:18.044Z,1.33
2022-09-24T16:58:47.130Z,3.17
2022-09-24T17:01:16.551Z,3.08
2022-09-24T17:03:44.852Z,3.00
2022-09-24T17:06:21.087Z,4.20
2022-09-24T17:09:06.881Z,3.50
2022-09-24T17:11:34.445Z,2.38
2022-09-24T17:14:01.997Z,2.50
2022-09-24T17:16:30.394Z,4.03
2022-09-24T17:18:57.806Z,4.82
2022-09-24T17:21:25.163Z,2.70
2022-09-24T17:23:52.537Z,1.63
2022-09-24T17:26:21.975Z,1.10
2022-09-24T17:28:53.096Z,1.60
2022-09-24T17:31:22.889Z,1.40
2022-09-24T17:34:01.821Z,1.17
2022-09-24T17:36:31.126Z,1.30
2022-09-24T17:38:59.439Z,2.20
2022-09-24T17:41:28.609Z,1.50
2022-09-24T17:43:59.696Z,1.50
2022-09-24T17:46:29.802Z,1.35
2022-09-24T17:48:59.696Z,1.25
2022-09-24T17:51:32.813Z,1.60
2022-09-24T17:54:02.848Z,1.17
2022-09-24T17:56:38.590Z,1.00
2022-09-24T17:59:07.643Z,1.50
2022-09-24T18:01:37.242Z,1.33
2022-09-24T18:04:06.595Z,1.00
2022-09-24T18:06:37.082Z,1.30
2022-09-24T18:09:05.323Z,1.60
2022-09-24T18:11:38.152Z,2.50
2022-09-24T18:14:05.442Z,1.95
2022-09-24T18:16:33.950Z,2.40
2022-09-24T18:19:02.576Z,2.33
2022-09-24T18:21:30.358Z,2.28
2022-09-24T18:23:59.547Z,1.63
2022-09-24T18:26:32.559Z,1.90
2022-09-24T18:29:03.870Z,2.70
2022-09-24T18:31:32.388Z,2.78
2022-09-24T18:34:04.190Z,2.20
2022-09-24T18:36:38.733Z,2.55
2022-09-24T18:41:36.498Z,2.75
2022-09-24T18:44:05.125Z,3.03
2022-09-24T18:46:33.601Z,2.67
2022-09-24T18:49:02.202Z,2.95
2022-09-24T18:51:31.371Z,2.53
2022-09-24T18:54:04.639Z,2.22
2022-09-24T18:56:32.749Z,2.28
2022-09-24T18:59:09.366Z,2.13
2022-09-24T19:01:38.120Z,2.28
2022-09-24T19:04:08.958Z,2.05
2022-09-24T19:06:38.643Z,2.10
2022-09-24T19:09:06.841Z,1.92
2022-09-24T19:11:34.816Z,2.53
2022-09-24T19:14:02.845Z,2.45
2022-09-24T19:16:30.910Z,1.67
2022-09-24T19:19:00.586Z,1.95
2022-09-24T19:21:28.198Z,1.90
2022-09-24T19:23:57.295Z,1.83
2022-09-24T19:26:30.218Z,2.30
2022-09-24T19:28:58.008Z,1.42
2022-09-24T19:31:29.864Z,1.70
2022-09-24T19:33:58.589Z,1.52
2022-09-24T19:36:25.909Z,1.45
2022-09-24T19:38:53.286Z,1.63
2022-09-24T19:41:26.367Z,1.67
2022-09-24T19:43:56.839Z,1.70
2022-09-24T19:46:26.009Z,2.22
2022-09-24T19:48:55.393Z,1.75
2022-09-24T19:51:23.941Z,2.25
2022-09-24T19:54:11.226Z,1.73
2022-09-24T19:56:38.621Z,1.67
2022-09-24T19:59:07.886Z,1.38
2022-09-24T20:01:35.485Z,1.75
2022-09-24T20:04:06.211Z,1.60
2022-09-24T20:06:35.162Z,2.20
2022-09-24T20:09:02.719Z,1.38
2022-09-24T20:11:32.766Z,1.90
2022-09-24T20:14:01.226Z,1.63
2022-09-24T20:16:32.502Z,1.90
2022-09-24T20:19:00.845Z,1.67
2022-09-24T20:21:32.050Z,2.25
2022-09-24T20:24:01.198Z,1.98
2022-09-24T20:26:47.404Z,2.10
2022-09-24T20:29:16.194Z,1.90
2022-09-24T20:31:51.912Z,1.98
2022-09-24T20:34:33.600Z,1.60
2022-09-24T20:37:02.500Z,1.80
2022-09-24T20:39:31.295Z,1.40
2022-09-24T20:42:02.289Z,1.73
2022-09-24T20:44:30.579Z,1.70
2022-09-24T20:46:58.182Z,1.70
2022-09-24T20:49:25.893Z,1.55
2022-09-24T20:51:57.271Z,1.67
2022-09-24T20:54:26.141Z,1.23
2022-09-24T20:56:53.436Z,1.48
2022-09-24T20:59:20.716Z,1.60
2022-09-24T21:01:48.149Z,1.17
2022-09-24T21:04:15.775Z,1.33
2022-09-24T21:06:43.194Z,1.55
2022-09-24T21:09:10.482Z,1.25
2022-09-24T21:11:38.145Z,1.23
2022-09-24T21:14:05.778Z,1.40
2022-09-24T21:16:34.283Z,1.25
2022-09-24T21:19:03.434Z,1.17
2022-09-24T21:21:35.214Z,1.00
2022-09-24T21:24:02.874Z,1.08
2022-09-24T21:26:35.352Z,1.52
2022-09-24T21:29:07.661Z,1.20
2022-09-24T21:31:37.127Z,1.20
2022-09-24T21:34:05.565Z,1.10
2022-09-24T21:36:41.277Z,1.00
2022-09-24T21:39:20.167Z,1.10
2022-09-24T21:41:50.224Z,0.98
2022-09-24T21:44:19.218Z,1.20
2022-09-24T21:46:47.761Z,1.33
2022-09-24T21:49:17.175Z,1.10
2022-09-24T21:51:44.597Z,1.20
2022-09-24T21:54:17.096Z,1.00
2022-09-24T21:56:45.485Z,1.00
2022-09-24T21:59:31.941Z,1.05
2022-09-24T22:01:59.518Z,1.33
2022-09-24T22:04:27.699Z,1.10
2022-09-24T22:06:55.131Z,0.90
2022-09-24T22:09:24.785Z,1.00
2022-09-24T22:11:52.740Z,1.10
2022-09-24T22:14:20.093Z,1.00
2022-09-24T22:16:47.404Z,1.08
2022-09-24T22:19:15.131Z,1.20
2022-09-24T22:21:42.369Z,1.23
2022-09-24T22:24:09.742Z,0.98
2022-09-24T22:26:37.043Z,1.05
2022-09-24T22:29:04.396Z,1.10
2022-09-24T22:31:32.278Z,1.00
2022-09-24T22:34:18.438Z,1.20
2022-09-24T22:36:47.173Z,1.02
2022-09-24T22:39:15.461Z,1.10
2022-09-24T22:41:46.434Z,1.08
2022-09-24T22:44:13.941Z,1.00
2022-09-24T22:46:41.749Z,0.90
2022-09-24T22:49:10.993Z,1.10
2022-09-24T22:51:39.188Z,0.80
2022-09-24T22:54:07.626Z,0.90
2022-09-24T22:56:35.847Z,0.90
2022-09-24T22:59:03.891Z,0.95
2022-09-24T23:01:40.301Z,1.10
2022-09-24T23:04:07.679Z,0.98
2022-09-24T23:06:35.279Z,0.80
2022-09-24T23:09:03.161Z,1.20
2022-09-24T23:11:32.854Z,0.85
2022-09-24T23:14:11.106Z,0.80
2022-09-24T23:16:39.134Z,0.93
2022-09-24T23:19:11.061Z,0.90
2022-09-24T23:21:38.399Z,1.00
2022-09-24T23:24:12.191Z,1.00
2022-09-24T23:26:39.500Z,0.75
2022-09-24T23:29:06.926Z,0.90
2022-09-24T23:31:35.904Z,1.00
2022-09-24T23:34:04.475Z,1.15
2022-09-24T23:36:33.375Z,0.85
2022-09-24T23:39:01.648Z,1.10
2022-09-24T23:41:30.925Z,0.80
2022-09-24T23:43:58.870Z,0.85
2022-09-24T23:46:27.354Z,1.00
2022-09-24T23:48:55.853Z,1.00
2022-09-24T23:51:23.188Z,0.80
2022-09-24T23:53:50.537Z,0.85
2022-09-24T23:56:18.544Z,0.70
2022-09-24T23:58:46.071Z,0.77
