createdAt,value
2023-04-15T00:01:46.642Z,4.47
2023-04-15T00:04:13.665Z,3.53
2023-04-15T00:06:40.647Z,3.13
2023-04-15T00:09:07.518Z,2.40
2023-04-15T00:11:34.403Z,2.20
2023-04-15T00:14:01.305Z,2.73
2023-04-15T00:16:28.316Z,2.43
2023-04-15T00:18:58.045Z,2.37
2023-04-15T00:21:25.064Z,3.93
2023-04-15T00:23:51.932Z,2.93
2023-04-15T00:26:18.852Z,1.80
2023-04-15T00:28:45.708Z,2.57
2023-04-15T00:31:12.699Z,2.47
2023-04-15T00:33:39.707Z,2.40
2023-04-15T00:36:09.599Z,2.70
2023-04-15T00:38:38.960Z,2.23
2023-04-15T00:41:05.844Z,2.40
2023-04-15T00:43:32.821Z,2.20
2023-04-15T00:46:00.958Z,2.27
2023-04-15T00:48:28.562Z,1.70
2023-04-15T00:50:55.429Z,2.93
2023-04-15T00:53:25.065Z,4.67
2023-04-15T00:55:51.966Z,2.60
2023-04-15T00:58:19.217Z,3.40
2023-04-15T01:00:46.390Z,2.10
2023-04-15T01:03:13.418Z,2.87
2023-04-15T01:05:40.437Z,3.57
2023-04-15T01:08:07.473Z,1.60
2023-04-15T01:10:37.108Z,2.67
2023-04-15T01:13:04.067Z,2.00
2023-04-15T01:15:31.004Z,2.20
2023-04-15T01:17:58.256Z,1.80
2023-04-15T01:20:25.242Z,1.70
2023-04-15T01:22:52.235Z,4.13
2023-04-15T01:25:20.237Z,2.40
2023-04-15T01:27:49.721Z,2.07
2023-04-15T01:30:16.655Z,2.93
2023-04-15T01:32:43.581Z,2.27
2023-04-15T01:35:10.498Z,2.67
2023-04-15T01:37:37.991Z,2.03
2023-04-15T01:40:06.498Z,2.70
2023-04-15T01:42:33.493Z,2.43
2023-04-15T01:45:03.316Z,2.40
2023-04-15T01:47:30.297Z,1.90
2023-04-15T01:49:57.207Z,1.90
2023-04-15T01:52:24.105Z,1.90
2023-04-15T01:54:51.650Z,3.43
2023-04-15T01:57:18.545Z,2.27
2023-04-15T01:59:45.436Z,2.47
2023-04-15T02:02:14.974Z,1.97
2023-04-15T02:04:41.827Z,3.97
2023-04-15T02:07:08.746Z,2.27
2023-04-15T02:09:35.597Z,2.20
2023-04-15T02:12:02.549Z,2.30
2023-04-15T02:14:29.488Z,2.30
2023-04-15T02:16:56.513Z,2.23
2023-04-15T02:19:26.137Z,3.50
2023-04-15T02:21:53.005Z,1.70
2023-04-15T02:24:19.952Z,3.27
2023-04-15T02:26:46.820Z,1.63
2023-04-15T02:29:13.722Z,2.93
2023-04-15T02:31:40.744Z,2.00
2023-04-15T02:34:07.879Z,2.90
2023-04-15T02:36:38.961Z,3.27
2023-04-15T02:39:05.850Z,2.87
2023-04-15T02:41:32.850Z,2.00
2023-04-15T02:43:59.690Z,3.30
2023-04-15T02:46:26.595Z,3.70
2023-04-15T02:48:53.638Z,2.57
2023-04-15T02:51:21.786Z,2.10
2023-04-15T02:53:51.263Z,2.90
2023-04-15T02:56:18.201Z,2.43
2023-04-15T02:58:45.508Z,2.73
2023-04-15T03:01:12.458Z,2.30
2023-04-15T03:03:39.501Z,2.37
2023-04-15T03:06:06.436Z,2.93
2023-04-15T03:08:33.346Z,2.40
2023-04-15T03:11:02.960Z,3.03
2023-04-15T03:13:29.873Z,2.87
2023-04-15T03:15:56.781Z,2.53
2023-04-15T03:18:23.663Z,2.40
2023-04-15T03:20:50.611Z,2.63
2023-04-15T03:23:17.495Z,2.63
2023-04-15T03:25:45.205Z,2.60
2023-04-15T03:28:14.761Z,2.40
2023-04-15T03:30:41.735Z,2.60
2023-04-15T03:33:08.625Z,2.80
2023-04-15T03:35:35.574Z,3.47
2023-04-15T03:38:02.724Z,3.87
2023-04-15T03:40:29.719Z,3.03
2023-04-15T03:42:56.606Z,2.27
2023-04-15T03:45:26.074Z,1.97
2023-04-15T03:47:52.997Z,3.07
2023-04-15T03:50:19.995Z,3.17
2023-04-15T03:52:46.871Z,2.47
2023-04-15T03:55:13.739Z,2.43
2023-04-15T03:57:40.644Z,2.73
2023-04-15T04:00:09.430Z,2.20
2023-04-15T04:02:39.255Z,2.17
2023-04-15T04:05:06.586Z,2.03
2023-04-15T04:07:33.542Z,2.43
2023-04-15T04:10:00.416Z,2.47
2023-04-15T04:12:27.296Z,2.90
2023-04-15T04:14:54.133Z,2.57
2023-04-15T04:17:21.039Z,4.67
2023-04-15T04:19:50.784Z,2.60
2023-04-15T04:22:17.686Z,4.00
2023-04-15T04:24:44.607Z,3.20
2023-04-15T04:27:11.464Z,3.37
2023-04-15T04:29:38.368Z,2.67
2023-04-15T04:32:05.700Z,3.07
2023-04-15T04:34:32.714Z,3.60
2023-04-15T04:37:02.241Z,2.60
2023-04-15T04:39:29.185Z,3.10
2023-04-15T04:41:56.097Z,2.90
2023-04-15T04:44:22.986Z,3.17
2023-04-15T04:46:49.864Z,2.90
2023-04-15T04:49:16.738Z,3.13
2023-04-15T04:51:43.682Z,3.00
2023-04-15T04:54:13.188Z,3.33
2023-04-15T04:56:40.105Z,3.07
2023-04-15T04:59:06.997Z,4.70
2023-04-15T05:01:33.960Z,7.47
2023-04-15T05:04:01.011Z,5.97
2023-04-15T05:06:27.988Z,4.93
2023-04-15T05:08:54.860Z,4.60
2023-04-15T05:11:24.348Z,4.93
2023-04-15T05:13:51.236Z,2.97
2023-04-15T05:16:18.312Z,4.93
2023-04-15T05:18:45.254Z,3.07
2023-04-15T05:21:12.329Z,3.37
2023-04-15T05:23:39.500Z,3.10
2023-04-15T05:26:06.401Z,4.47
2023-04-15T05:28:35.916Z,3.00
2023-04-15T05:31:03.092Z,4.20
2023-04-15T05:33:30.128Z,3.07
2023-04-15T05:35:57.008Z,2.60
2023-04-15T05:38:23.976Z,2.87
2023-04-15T05:40:50.984Z,2.53
2023-04-15T05:43:17.839Z,2.53
2023-04-15T05:45:47.337Z,3.23
2023-04-15T05:48:14.286Z,3.00
2023-04-15T05:50:41.526Z,5.37
2023-04-15T05:53:08.760Z,3.77
2023-04-15T05:55:35.646Z,3.43
2023-04-15T05:58:02.500Z,4.27
2023-04-15T06:00:29.597Z,3.10
2023-04-15T06:02:59.250Z,3.20
2023-04-15T06:05:26.346Z,5.70
2023-04-15T06:07:53.243Z,4.77
2023-04-15T06:10:20.160Z,5.00
2023-04-15T06:12:47.037Z,4.13
2023-04-15T06:15:13.921Z,3.80
2023-04-15T06:17:40.820Z,3.23
2023-04-15T06:20:12.094Z,3.63
2023-04-15T06:22:39.006Z,2.97
2023-04-15T06:25:07.524Z,2.80
2023-04-15T06:27:34.424Z,3.00
2023-04-15T06:30:01.297Z,3.30
2023-04-15T06:32:28.239Z,3.67
2023-04-15T06:34:55.146Z,7.03
2023-04-15T06:37:24.802Z,3.00
2023-04-15T06:39:51.684Z,4.53
2023-04-15T06:42:18.585Z,4.17
2023-04-15T06:44:45.517Z,7.77
2023-04-15T06:47:12.388Z,4.80
2023-04-15T06:49:39.275Z,2.90
2023-04-15T06:52:06.302Z,3.53
2023-04-15T06:54:35.836Z,4.40
2023-04-15T06:57:02.718Z,5.67
2023-04-15T06:59:32.611Z,4.10
2023-04-15T07:01:59.524Z,3.87
2023-04-15T07:04:26.502Z,3.93
2023-04-15T07:06:53.612Z,3.70
2023-04-15T07:09:20.488Z,3.37
2023-04-15T07:11:50.020Z,3.90
2023-04-15T07:14:17.166Z,4.33
2023-04-15T07:16:44.135Z,3.60
2023-04-15T07:19:11.050Z,3.73
2023-04-15T07:21:40.000Z,3.43
2023-04-15T07:24:08.230Z,3.20
2023-04-15T07:26:35.091Z,3.30
2023-04-15T07:29:04.551Z,7.40
2023-04-15T07:31:31.483Z,3.30
2023-04-15T07:33:58.486Z,4.03
2023-04-15T07:36:25.391Z,3.80
2023-04-15T07:38:52.308Z,3.47
2023-04-15T07:41:19.205Z,4.40
2023-04-15T07:43:46.065Z,3.87
2023-04-15T07:46:15.651Z,4.10
2023-04-15T07:48:42.584Z,4.20
2023-04-15T07:51:09.504Z,5.03
2023-04-15T07:53:36.368Z,3.87
2023-04-15T07:56:03.273Z,3.87
2023-04-15T07:58:30.130Z,3.53
2023-04-15T08:00:57.073Z,3.83
2023-04-15T08:03:26.701Z,3.93
2023-04-15T08:05:53.810Z,4.10
2023-04-15T08:08:20.685Z,4.70
2023-04-15T08:10:47.653Z,5.97
2023-04-15T08:13:14.627Z,6.03
2023-04-15T08:15:41.670Z,4.90
2023-04-15T08:18:08.629Z,4.70
2023-04-15T08:20:38.094Z,5.77
2023-04-15T08:23:05.075Z,5.10
2023-04-15T08:25:32.068Z,5.07
2023-04-15T08:27:58.930Z,5.47
2023-04-15T08:30:26.091Z,5.10
2023-04-15T08:32:53.021Z,4.40
2023-04-15T08:35:19.931Z,4.13
2023-04-15T08:37:49.425Z,5.80
2023-04-15T08:40:16.429Z,4.20
2023-04-15T08:42:46.962Z,4.13
2023-04-15T08:45:13.911Z,4.20
2023-04-15T08:47:41.005Z,5.47
2023-04-15T08:50:10.156Z,5.27
2023-04-15T08:52:37.386Z,5.97
2023-04-15T08:55:09.300Z,5.43
2023-04-15T08:57:36.933Z,4.37
2023-04-15T09:00:05.717Z,4.60
2023-04-15T09:02:32.954Z,9.37
2023-04-15T09:04:59.889Z,6.63
2023-04-15T09:07:26.783Z,3.50
2023-04-15T09:09:53.676Z,4.43
2023-04-15T09:12:23.229Z,4.20
2023-04-15T09:14:50.434Z,3.10
2023-04-15T09:17:20.226Z,2.93
2023-04-15T09:19:47.470Z,2.83
2023-04-15T09:22:14.363Z,4.50
2023-04-15T09:24:41.432Z,3.00
2023-04-15T09:27:08.337Z,3.17
2023-04-15T09:29:37.947Z,2.73
2023-04-15T09:32:12.207Z,2.30
2023-04-15T09:34:39.285Z,5.03
2023-04-15T09:37:07.524Z,2.20
2023-04-15T09:39:49.009Z,2.40
2023-04-15T09:42:16.118Z,2.20
2023-04-15T09:44:45.636Z,2.47
2023-04-15T09:47:27.733Z,1.97
2023-04-15T09:49:58.043Z,2.17
2023-04-15T09:52:25.033Z,2.20
2023-04-15T09:54:53.612Z,2.43
2023-04-15T09:57:20.471Z,2.10
2023-04-15T09:59:50.045Z,2.37
2023-04-15T10:02:19.241Z,2.27
2023-04-15T10:04:48.364Z,2.40
2023-04-15T10:07:15.763Z,2.63
2023-04-15T10:09:44.231Z,2.30
2023-04-15T10:12:11.631Z,2.63
2023-04-15T10:14:40.467Z,5.30
2023-04-15T10:17:11.476Z,1.87
2023-04-15T10:19:38.491Z,2.00
2023-04-15T10:22:05.888Z,2.90
2023-04-15T10:24:33.832Z,2.07
2023-04-15T10:27:02.595Z,1.63
2023-04-15T10:29:30.066Z,2.80
2023-04-15T10:31:57.446Z,1.80
2023-04-15T10:34:28.016Z,1.93
2023-04-15T10:36:55.833Z,1.30
2023-04-15T10:39:46.850Z,1.40
2023-04-15T10:42:15.013Z,1.40
2023-04-15T10:44:44.070Z,1.90
2023-04-15T10:47:12.599Z,1.47
2023-04-15T10:49:50.331Z,1.40
2023-04-15T10:52:22.375Z,1.30
2023-04-15T10:54:49.411Z,1.60
2023-04-15T10:57:22.266Z,1.50
2023-04-15T11:00:12.215Z,1.33
2023-04-15T11:02:40.886Z,1.40
2023-04-15T11:05:11.734Z,1.50
2023-04-15T11:07:48.567Z,1.33
2023-04-15T11:10:51.293Z,1.53
2023-04-15T11:13:20.429Z,1.43
2023-04-15T11:15:47.941Z,1.20
2023-04-15T11:18:16.361Z,1.30
2023-04-15T11:20:48.747Z,1.47
2023-04-15T11:23:16.418Z,1.30
2023-04-15T11:25:43.946Z,1.60
2023-04-15T11:28:12.202Z,1.43
2023-04-15T11:30:40.498Z,1.43
2023-04-15T11:33:08.905Z,1.50
2023-04-15T11:35:36.225Z,1.40
2023-04-15T11:38:08.870Z,1.10
2023-04-15T11:40:36.453Z,1.30
2023-04-15T11:43:07.668Z,1.10
2023-04-15T11:45:34.751Z,1.10
2023-04-15T11:48:08.521Z,1.17
2023-04-15T11:50:36.146Z,1.27
2023-04-15T11:53:08.524Z,1.20
2023-04-15T11:55:42.502Z,0.83
2023-04-15T11:58:11.073Z,1.13
2023-04-15T12:00:38.415Z,1.10
2023-04-15T12:03:23.370Z,1.13
2023-04-15T12:06:06.982Z,2.10
2023-04-15T12:09:03.671Z,0.73
2023-04-15T12:11:42.367Z,0.80
2023-04-15T12:14:12.051Z,0.80
2023-04-15T12:16:48.177Z,1.17
2023-04-15T12:19:18.580Z,1.10
2023-04-15T12:21:47.933Z,1.20
2023-04-15T12:24:14.878Z,0.70
2023-04-15T12:26:49.631Z,1.70
2023-04-15T12:29:17.238Z,1.50
2023-04-15T12:31:48.698Z,1.30
2023-04-15T12:34:15.627Z,1.50
2023-04-15T12:36:42.769Z,1.30
2023-04-15T12:39:09.818Z,1.93
2023-04-15T12:41:36.750Z,2.73
2023-04-15T12:44:06.428Z,3.23
2023-04-15T12:46:33.582Z,6.47
2023-04-15T12:49:00.533Z,6.97
2023-04-15T12:51:27.467Z,9.90
2023-04-15T12:53:54.344Z,7.00
2023-04-15T12:56:21.224Z,4.30
2023-04-15T12:58:48.108Z,7.70
2023-04-15T13:01:17.662Z,7.57
2023-04-15T13:03:44.786Z,8.13
2023-04-15T13:06:11.784Z,7.03
2023-04-15T13:08:42.646Z,3.47
2023-04-15T13:11:14.950Z,2.60
2023-04-15T13:13:41.851Z,2.30
2023-04-15T13:16:08.936Z,1.50
2023-04-15T13:18:38.466Z,2.30
2023-04-15T13:21:05.554Z,2.47
2023-04-15T13:23:32.434Z,1.37
2023-04-15T13:25:59.346Z,1.43
2023-04-15T13:28:26.249Z,2.00
2023-04-15T13:30:53.108Z,1.40
2023-04-15T13:33:20.004Z,1.07
2023-04-15T13:35:49.553Z,1.30
2023-04-15T13:38:16.474Z,0.90
2023-04-15T13:40:43.340Z,0.90
2023-04-15T13:43:10.276Z,1.77
2023-04-15T13:45:37.232Z,1.00
2023-04-15T13:48:04.619Z,0.87
2023-04-15T13:50:31.510Z,1.30
2023-04-15T13:53:01.091Z,1.40
2023-04-15T13:55:28.821Z,1.20
2023-04-15T13:57:56.984Z,0.97
2023-04-15T14:00:23.858Z,0.80
2023-04-15T14:02:50.878Z,2.13
2023-04-15T14:05:18.218Z,1.07
2023-04-15T14:07:45.281Z,1.00
2023-04-15T14:10:14.881Z,1.33
2023-04-15T14:12:41.803Z,0.90
2023-04-15T14:15:09.777Z,1.13
2023-04-15T14:17:36.781Z,0.97
2023-04-15T14:20:06.924Z,0.97
2023-04-15T14:22:33.860Z,1.00
2023-04-15T14:25:00.793Z,0.93
2023-04-15T14:27:30.370Z,2.33
2023-04-15T14:29:57.304Z,1.10
2023-04-15T14:32:25.348Z,1.20
2023-04-15T14:34:52.314Z,1.20
2023-04-15T14:37:19.266Z,1.10
2023-04-15T14:39:46.166Z,1.10
2023-04-15T14:42:13.120Z,1.50
2023-04-15T14:44:42.718Z,1.03
2023-04-15T14:47:09.644Z,0.80
2023-04-15T14:49:36.621Z,1.00
2023-04-15T14:52:03.542Z,0.70
2023-04-15T14:54:30.488Z,0.70
2023-04-15T14:56:57.402Z,0.90
2023-04-15T14:59:24.335Z,1.00
2023-04-15T15:01:54.021Z,0.70
2023-04-15T15:04:21.139Z,1.03
2023-04-15T15:06:49.139Z,1.43
2023-04-15T15:09:16.206Z,2.63
2023-04-15T15:11:43.104Z,1.37
2023-04-15T15:14:10.029Z,0.90
2023-04-15T15:16:37.478Z,0.77
2023-04-15T15:19:07.099Z,0.70
2023-04-15T15:21:35.066Z,0.80
2023-04-15T15:24:02.002Z,1.07
2023-04-15T15:26:28.917Z,1.00
2023-04-15T15:28:55.934Z,1.37
2023-04-15T15:31:22.851Z,1.27
2023-04-15T15:33:49.753Z,1.10
2023-04-15T15:36:19.282Z,1.10
2023-04-15T15:38:46.231Z,1.20
2023-04-15T15:41:13.172Z,1.90
2023-04-15T15:43:40.079Z,1.10
2023-04-15T15:46:07.091Z,1.10
2023-04-15T15:48:33.994Z,0.93
2023-04-15T15:51:01.248Z,1.23
2023-04-15T15:53:30.883Z,1.20
2023-04-15T15:55:57.928Z,1.03
2023-04-15T15:58:24.920Z,1.17
2023-04-15T16:00:51.868Z,1.40
2023-04-15T16:03:18.928Z,1.13
2023-04-15T16:05:46.066Z,1.07
2023-04-15T16:08:12.951Z,0.90
2023-04-15T16:10:42.507Z,1.00
2023-04-15T16:13:09.575Z,0.87
2023-04-15T16:15:36.594Z,1.07
2023-04-15T16:18:03.545Z,1.00
2023-04-15T16:20:30.653Z,1.20
2023-04-15T16:22:58.164Z,0.90
2023-04-15T16:25:25.316Z,0.90
2023-04-15T16:28:03.484Z,0.90
2023-04-15T16:30:39.756Z,1.17
2023-04-15T16:33:07.336Z,1.00
2023-04-15T16:35:34.916Z,1.23
2023-04-15T16:38:01.972Z,1.23
2023-04-15T16:40:28.927Z,1.10
2023-04-15T16:42:58.501Z,1.20
2023-04-15T16:45:25.403Z,1.40
2023-04-15T16:47:52.398Z,1.60
2023-04-15T16:50:19.462Z,1.00
2023-04-15T16:52:46.364Z,1.00
2023-04-15T16:55:13.268Z,1.27
2023-04-15T16:58:00.934Z,1.03
2023-04-15T17:00:29.790Z,0.90
2023-04-15T17:03:06.404Z,0.80
2023-04-15T17:05:33.545Z,1.27
2023-04-15T17:08:00.689Z,1.17
2023-04-15T17:10:27.737Z,3.17
2023-04-15T17:12:56.117Z,1.83
2023-04-15T17:15:23.233Z,1.30
2023-04-15T17:17:52.960Z,0.90
2023-04-15T17:20:20.200Z,1.27
2023-04-15T17:22:50.668Z,2.33
2023-04-15T17:25:17.709Z,1.40
2023-04-15T17:27:44.666Z,1.73
2023-04-15T17:30:12.012Z,1.60
2023-04-15T17:32:39.117Z,1.57
2023-04-15T17:35:09.922Z,1.60
2023-04-15T17:37:37.652Z,1.20
2023-04-15T17:40:08.052Z,1.67
2023-04-15T17:42:35.697Z,1.40
2023-04-15T17:45:02.570Z,1.13
2023-04-15T17:47:29.557Z,1.50
2023-04-15T17:49:56.485Z,1.50
2023-04-15T17:52:26.112Z,1.50
2023-04-15T17:54:53.020Z,1.40
2023-04-15T17:57:19.941Z,1.80
2023-04-15T17:59:48.089Z,1.60
2023-04-15T18:02:15.203Z,1.77
2023-04-15T18:04:42.327Z,2.60
2023-04-15T18:07:09.352Z,2.87
2023-04-15T18:09:38.903Z,4.40
2023-04-15T18:12:06.188Z,3.80
2023-04-15T18:14:34.700Z,2.33
2023-04-15T18:17:02.369Z,2.27
2023-04-15T18:19:30.203Z,1.60
2023-04-15T18:21:57.189Z,1.47
2023-04-15T18:24:24.138Z,1.47
2023-04-15T18:26:53.837Z,1.87
2023-04-15T18:29:20.808Z,2.40
2023-04-15T18:31:47.835Z,1.70
2023-04-15T18:34:14.817Z,1.70
2023-04-15T18:36:41.924Z,2.23
2023-04-15T18:39:08.867Z,1.70
2023-04-15T18:41:35.771Z,1.53
2023-04-15T18:44:05.281Z,1.77
2023-04-15T18:46:32.249Z,1.50
2023-04-15T18:48:59.162Z,1.53
2023-04-15T18:51:26.077Z,1.50
2023-04-15T18:53:53.133Z,1.30
2023-04-15T18:56:20.091Z,1.20
2023-04-15T18:59:09.004Z,1.07
2023-04-15T19:01:36.971Z,1.33
2023-04-15T19:04:04.044Z,1.50
2023-04-15T19:06:31.199Z,1.40
2023-04-15T19:08:58.154Z,1.17
2023-04-15T19:11:26.257Z,1.67
2023-04-15T19:13:53.267Z,1.27
2023-04-15T19:16:20.215Z,1.10
2023-04-15T19:18:49.750Z,1.30
2023-04-15T19:21:16.704Z,1.40
2023-04-15T19:23:43.923Z,1.10
2023-04-15T19:26:12.121Z,1.30
2023-04-15T19:28:39.018Z,1.23
2023-04-15T19:31:06.079Z,1.50
2023-04-15T19:33:33.274Z,1.30
2023-04-15T19:36:05.968Z,1.37
2023-04-15T19:38:33.350Z,1.40
2023-04-15T19:41:00.220Z,1.57
2023-04-15T19:43:31.151Z,1.67
2023-04-15T19:45:58.148Z,1.23
2023-04-15T19:48:25.759Z,1.70
2023-04-15T19:50:52.686Z,1.47
2023-04-15T19:53:22.210Z,2.60
2023-04-15T19:55:49.169Z,1.93
2023-04-15T19:58:16.101Z,1.77
2023-04-15T20:00:43.028Z,1.73
2023-04-15T20:03:10.552Z,1.77
2023-04-15T20:05:37.557Z,2.10
2023-04-15T20:08:04.535Z,1.70
2023-04-15T20:10:34.010Z,1.33
2023-04-15T20:13:00.894Z,1.60
2023-04-15T20:15:27.995Z,1.30
2023-04-15T20:17:54.975Z,1.20
2023-04-15T20:20:22.701Z,1.30
2023-04-15T20:22:49.620Z,1.40
2023-04-15T20:25:16.626Z,1.50
2023-04-15T20:27:46.140Z,1.50
2023-04-15T20:30:13.106Z,1.80
2023-04-15T20:32:40.101Z,1.33
2023-04-15T20:35:07.832Z,1.37
2023-04-15T20:37:34.990Z,1.57
2023-04-15T20:40:02.453Z,1.40
2023-04-15T20:42:32.853Z,1.80
2023-04-15T20:45:02.749Z,1.80
2023-04-15T20:47:30.065Z,1.47
2023-04-15T20:49:57.108Z,1.73
2023-04-15T20:52:23.974Z,1.67
2023-04-15T20:54:50.894Z,1.43
2023-04-15T20:57:18.110Z,1.50
2023-04-15T20:59:45.028Z,1.30
2023-04-15T21:02:14.619Z,1.40
2023-04-15T21:04:41.566Z,1.30
2023-04-15T21:07:08.526Z,1.20
2023-04-15T21:09:35.423Z,1.30
2023-04-15T21:12:02.485Z,1.00
2023-04-15T21:14:29.833Z,1.20
2023-04-15T21:16:57.368Z,1.30
2023-04-15T21:19:26.924Z,1.60
2023-04-15T21:21:53.850Z,1.30
2023-04-15T21:24:20.749Z,1.60
2023-04-15T21:26:47.646Z,1.37
2023-04-15T21:29:14.798Z,1.60
2023-04-15T21:31:42.120Z,1.40
2023-04-15T21:34:09.540Z,1.40
2023-04-15T21:36:39.112Z,1.93
2023-04-15T21:39:06.642Z,1.60
2023-04-15T21:41:33.724Z,1.60
2023-04-15T21:44:00.594Z,1.70
2023-04-15T21:46:33.363Z,1.47
2023-04-15T21:49:02.148Z,2.00
2023-04-15T21:51:29.066Z,1.60
2023-04-15T21:53:58.798Z,1.63
2023-04-15T21:56:26.088Z,2.00
2023-04-15T21:58:55.765Z,2.00
2023-04-15T22:01:22.700Z,2.20
2023-04-15T22:03:49.807Z,1.80
2023-04-15T22:06:16.994Z,2.20
2023-04-15T22:08:55.285Z,1.60
2023-04-15T22:11:27.479Z,1.93
2023-04-15T22:13:55.236Z,1.73
2023-04-15T22:16:22.203Z,1.73
2023-04-15T22:18:49.219Z,1.60
2023-04-15T22:21:16.136Z,1.80
2023-04-15T22:23:46.051Z,1.97
2023-04-15T22:26:13.010Z,1.80
2023-04-15T22:28:42.638Z,1.70
2023-04-15T22:31:09.877Z,2.10
2023-04-15T22:33:36.875Z,2.20
2023-04-15T22:36:04.032Z,2.00
2023-04-15T22:38:31.136Z,1.77
2023-04-15T22:40:58.202Z,2.13
2023-04-15T22:43:25.276Z,1.80
2023-04-15T22:45:55.016Z,1.60
2023-04-15T22:48:22.346Z,1.77
2023-04-15T22:50:49.852Z,2.90
2023-04-15T22:53:16.765Z,1.60
2023-04-15T22:55:44.948Z,1.93
2023-04-15T22:58:11.846Z,1.40
2023-04-15T23:00:38.734Z,1.67
2023-04-15T23:03:08.386Z,1.63
2023-04-15T23:05:35.452Z,1.33
2023-04-15T23:08:02.646Z,2.13
2023-04-15T23:10:29.693Z,1.70
2023-04-15T23:12:56.569Z,1.33
2023-04-15T23:15:23.520Z,1.60
2023-04-15T23:17:50.629Z,1.63
2023-04-15T23:20:20.216Z,2.00
2023-04-15T23:22:47.062Z,1.37
2023-04-15T23:25:14.001Z,1.47
2023-04-15T23:27:40.893Z,1.50
2023-04-15T23:30:08.807Z,1.67
2023-04-15T23:32:35.778Z,1.70
2023-04-15T23:35:02.706Z,2.20
2023-04-15T23:37:32.690Z,2.07
2023-04-15T23:39:59.558Z,1.77
2023-04-15T23:42:26.455Z,1.60
2023-04-15T23:44:53.352Z,11.60
2023-04-15T23:47:20.232Z,2.13
2023-04-15T23:49:47.164Z,2.10
2023-04-15T23:52:14.158Z,1.80
2023-04-15T23:54:43.664Z,1.63
2023-04-15T23:57:10.530Z,2.23
2023-04-15T23:59:37.456Z,1.70
