createdAt,value
2018-06-30T00:02:05.539Z,3.23
2018-06-30T00:04:32.865Z,3.43
2018-06-30T00:07:00.130Z,3.07
2018-06-30T00:09:28.051Z,3.20
2018-06-30T00:11:55.281Z,3.30
2018-06-30T00:14:22.560Z,3.40
2018-06-30T00:19:39.926Z,3.30
2018-06-30T00:22:07.418Z,3.40
2018-06-30T00:24:34.697Z,3.40
2018-06-30T00:27:08.005Z,2.97
2018-06-30T00:29:35.296Z,3.07
2018-06-30T00:32:02.554Z,3.20
2018-06-30T00:34:29.834Z,3.40
2018-06-30T00:36:57.103Z,2.90
2018-06-30T00:39:24.353Z,3.43
2018-06-30T00:41:51.617Z,3.43
2018-06-30T00:44:19.198Z,3.37
2018-06-30T00:46:46.415Z,3.77
2018-06-30T00:49:14.213Z,3.60
2018-06-30T00:51:41.485Z,3.80
2018-06-30T00:54:08.734Z,3.30
2018-06-30T00:56:36.021Z,3.80
2018-06-30T00:59:03.298Z,3.40
2018-06-30T01:01:30.579Z,3.17
2018-06-30T01:03:57.841Z,3.73
2018-06-30T01:06:25.133Z,3.40
2018-06-30T01:08:52.366Z,3.53
2018-06-30T01:11:19.640Z,3.50
2018-06-30T01:13:46.947Z,3.50
2018-06-30T01:16:14.267Z,3.13
2018-06-30T01:18:42.269Z,3.07
2018-06-30T01:21:09.757Z,3.57
2018-06-30T01:23:37.046Z,3.87
2018-06-30T01:26:04.608Z,3.60
2018-06-30T01:28:31.842Z,3.00
2018-06-30T01:30:59.085Z,3.27
2018-06-30T01:33:26.366Z,3.57
2018-06-30T01:35:53.627Z,3.53
2018-06-30T01:38:20.877Z,3.17
2018-06-30T01:40:48.126Z,3.87
2018-06-30T01:43:15.372Z,4.10
2018-06-30T01:45:42.632Z,3.47
2018-06-30T01:48:09.895Z,3.23
2018-06-30T01:50:37.357Z,3.70
2018-06-30T01:53:04.783Z,3.27
2018-06-30T01:55:32.536Z,3.13
2018-06-30T01:57:59.961Z,3.93
2018-06-30T02:00:27.196Z,3.37
2018-06-30T02:02:54.471Z,3.47
2018-06-30T02:05:21.739Z,4.17
2018-06-30T02:07:49.011Z,3.47
2018-06-30T02:10:16.289Z,3.30
2018-06-30T02:12:43.542Z,3.00
2018-06-30T02:15:10.852Z,3.47
2018-06-30T02:17:38.227Z,2.73
2018-06-30T02:20:05.570Z,3.13
2018-06-30T02:22:32.819Z,3.03
2018-06-30T02:25:00.069Z,3.10
2018-06-30T02:27:27.327Z,3.43
2018-06-30T02:29:54.555Z,2.80
2018-06-30T02:32:21.833Z,3.17
2018-06-30T02:34:49.083Z,3.27
2018-06-30T02:37:16.398Z,3.10
2018-06-30T02:39:43.690Z,3.07
2018-06-30T02:42:11.009Z,3.30
2018-06-30T02:44:38.277Z,3.37
2018-06-30T02:47:05.675Z,2.90
2018-06-30T02:49:33.083Z,3.00
2018-06-30T02:52:00.428Z,2.90
2018-06-30T02:54:27.891Z,3.10
2018-06-30T02:56:55.182Z,3.20
2018-06-30T02:59:22.526Z,2.80
2018-06-30T03:01:49.988Z,2.77
2018-06-30T03:04:17.621Z,2.60
2018-06-30T03:06:44.984Z,2.87
2018-06-30T03:09:12.365Z,2.77
2018-06-30T03:11:40.099Z,2.30
2018-06-30T03:14:07.502Z,2.83
2018-06-30T03:16:35.445Z,2.53
2018-06-30T03:19:04.416Z,2.80
2018-06-30T03:21:33.920Z,2.37
2018-06-30T03:24:03.141Z,2.40
2018-06-30T03:26:30.499Z,2.57
2018-06-30T03:28:57.884Z,3.00
2018-06-30T03:31:25.244Z,2.63
2018-06-30T03:33:52.603Z,3.00
2018-06-30T03:36:19.968Z,2.73
2018-06-30T03:38:48.071Z,2.43
2018-06-30T03:41:15.424Z,2.97
2018-06-30T03:43:42.850Z,2.83
2018-06-30T03:46:10.247Z,3.50
2018-06-30T03:48:37.733Z,2.37
2018-06-30T03:51:05.510Z,2.50
2018-06-30T03:53:32.912Z,2.77
2018-06-30T03:56:00.272Z,2.40
2018-06-30T03:58:27.651Z,2.43
2018-06-30T04:00:55.033Z,2.87
2018-06-30T04:03:22.418Z,2.33
2018-06-30T04:05:49.782Z,4.20
2018-06-30T04:08:17.228Z,2.50
2018-06-30T04:10:45.893Z,2.37
2018-06-30T04:13:13.180Z,2.17
2018-06-30T04:15:40.672Z,2.60
2018-06-30T04:18:08.077Z,2.17
2018-06-30T04:20:35.527Z,2.67
2018-06-30T04:23:02.963Z,2.40
2018-06-30T04:25:30.653Z,2.00
2018-06-30T04:27:58.412Z,1.80
2018-06-30T04:30:25.772Z,2.33
2018-06-30T04:32:53.101Z,2.40
2018-06-30T04:35:20.504Z,2.67
2018-06-30T04:37:49.349Z,2.00
2018-06-30T04:40:16.826Z,2.03
2018-06-30T04:42:44.222Z,2.20
2018-06-30T04:45:11.606Z,2.20
2018-06-30T04:47:39.922Z,2.07
2018-06-30T04:50:08.300Z,3.03
2018-06-30T04:52:35.639Z,2.33
2018-06-30T04:55:03.069Z,1.90
2018-06-30T04:57:30.422Z,1.90
2018-06-30T04:59:59.019Z,1.80
2018-06-30T05:02:26.446Z,1.87
2018-06-30T05:04:53.877Z,1.40
2018-06-30T05:07:21.461Z,1.60
2018-06-30T05:09:49.468Z,1.90
2018-06-30T05:12:16.980Z,2.73
2018-06-30T05:14:44.341Z,1.90
2018-06-30T05:17:11.702Z,1.70
2018-06-30T05:19:39.661Z,1.60
2018-06-30T05:22:07.055Z,1.47
2018-06-30T05:24:35.139Z,2.03
2018-06-30T05:27:02.514Z,1.60
2018-06-30T05:29:30.583Z,1.97
2018-06-30T05:31:57.980Z,1.90
2018-06-30T05:34:25.494Z,1.90
2018-06-30T05:36:53.005Z,1.80
2018-06-30T05:39:20.385Z,1.87
2018-06-30T05:41:47.791Z,1.90
2018-06-30T05:44:15.295Z,1.37
2018-06-30T05:46:42.705Z,1.60
2018-06-30T05:49:10.063Z,1.53
2018-06-30T05:51:37.434Z,1.50
2018-06-30T05:54:04.867Z,1.57
2018-06-30T05:56:32.259Z,1.53
2018-06-30T05:58:59.684Z,1.80
2018-06-30T06:01:27.102Z,1.70
2018-06-30T06:03:54.452Z,1.80
2018-06-30T06:06:22.584Z,2.13
2018-06-30T06:08:49.977Z,1.90
2018-06-30T06:11:17.466Z,1.90
2018-06-30T06:13:45.016Z,1.80
2018-06-30T06:16:12.467Z,1.60
2018-06-30T06:18:39.891Z,1.27
2018-06-30T06:21:07.267Z,1.67
2018-06-30T06:23:35.336Z,1.40
2018-06-30T06:26:02.792Z,1.20
2018-06-30T06:28:30.269Z,1.57
2018-06-30T06:30:57.635Z,1.40
2018-06-30T06:33:25.089Z,1.53
2018-06-30T06:35:52.447Z,1.47
2018-06-30T06:38:19.824Z,1.17
2018-06-30T06:40:47.227Z,1.70
2018-06-30T06:43:14.570Z,1.37
2018-06-30T06:45:42.732Z,1.30
2018-06-30T06:48:10.081Z,1.33
2018-06-30T06:50:37.943Z,1.60
2018-06-30T06:53:06.124Z,1.40
2018-06-30T06:55:33.436Z,1.20
2018-06-30T06:58:00.793Z,1.03
2018-06-30T07:00:28.129Z,1.17
2018-06-30T07:02:55.460Z,1.80
2018-06-30T07:05:22.846Z,1.17
2018-06-30T07:07:50.203Z,0.93
2018-06-30T07:10:18.051Z,0.90
2018-06-30T07:12:46.046Z,1.60
2018-06-30T07:15:13.610Z,1.30
2018-06-30T07:17:41.038Z,1.10
2018-06-30T07:20:08.463Z,1.00
2018-06-30T07:22:35.871Z,1.10
2018-06-30T07:25:03.369Z,1.10
2018-06-30T07:27:30.716Z,1.20
2018-06-30T07:29:58.156Z,0.60
2018-06-30T07:32:25.494Z,0.87
2018-06-30T07:34:52.862Z,0.87
2018-06-30T07:37:20.233Z,1.20
2018-06-30T07:39:47.621Z,0.80
2018-06-30T07:42:15.037Z,2.60
2018-06-30T07:44:42.712Z,0.70
2018-06-30T07:47:10.425Z,0.53
2018-06-30T07:49:37.768Z,0.50
2018-06-30T07:52:06.505Z,0.70
2018-06-30T07:54:33.862Z,0.60
2018-06-30T07:57:02.179Z,0.77
2018-06-30T07:59:29.611Z,0.50
2018-06-30T08:01:57.034Z,0.80
2018-06-30T08:04:24.518Z,0.60
2018-06-30T08:06:57.964Z,0.50
2018-06-30T08:09:25.646Z,0.80
2018-06-30T08:11:52.926Z,0.60
2018-06-30T08:14:20.307Z,0.40
2018-06-30T08:16:47.656Z,0.60
2018-06-30T08:19:15.034Z,0.40
2018-06-30T08:21:42.468Z,1.27
2018-06-30T08:24:09.988Z,0.47
2018-06-30T08:26:37.395Z,0.70
2018-06-30T08:29:04.879Z,0.73
2018-06-30T08:31:32.244Z,0.67
2018-06-30T08:34:00.109Z,0.57
2018-06-30T08:36:27.524Z,0.40
2018-06-30T08:38:54.855Z,0.50
2018-06-30T08:41:22.284Z,0.70
2018-06-30T08:43:49.653Z,0.87
2018-06-30T08:46:17.046Z,0.60
2018-06-30T08:48:45.329Z,0.57
2018-06-30T08:51:12.848Z,0.60
2018-06-30T08:53:40.585Z,0.80
2018-06-30T08:56:08.015Z,0.30
2018-06-30T08:58:35.549Z,0.30
2018-06-30T09:01:03.062Z,0.30
2018-06-30T09:03:30.443Z,0.50
2018-06-30T09:05:58.579Z,0.47
2018-06-30T09:08:26.008Z,0.60
2018-06-30T09:16:43.012Z,0.70
2018-06-30T09:19:10.675Z,0.50
2018-06-30T09:21:38.137Z,0.40
2018-06-30T09:24:06.205Z,0.70
2018-06-30T09:26:34.603Z,1.00
2018-06-30T09:29:02.052Z,0.60
2018-06-30T09:31:31.838Z,1.00
2018-06-30T09:33:59.617Z,0.50
2018-06-30T09:36:30.461Z,0.60
2018-06-30T09:38:58.271Z,0.50
2018-06-30T09:41:25.726Z,0.37
2018-06-30T09:43:53.162Z,0.40
2018-06-30T09:46:20.817Z,0.50
2018-06-30T09:48:48.557Z,0.63
2018-06-30T09:51:19.589Z,0.80
2018-06-30T09:53:54.649Z,0.40
2018-06-30T09:56:25.548Z,0.27
2018-06-30T09:59:01.685Z,0.40
2018-06-30T10:01:33.212Z,0.30
2018-06-30T10:04:01.955Z,0.20
2018-06-30T10:06:29.354Z,0.37
2018-06-30T10:08:56.889Z,0.40
2018-06-30T10:11:24.301Z,1.42
2018-06-30T10:13:52.616Z,0.60
2018-06-30T10:16:20.007Z,0.45
2018-06-30T10:18:49.061Z,0.10
2018-06-30T10:21:16.495Z,0.50
2018-06-30T10:23:45.635Z,0.40
2018-06-30T10:26:13.079Z,0.40
2018-06-30T10:28:40.537Z,0.50
2018-06-30T10:31:07.998Z,1.02
2018-06-30T10:33:35.379Z,0.40
2018-06-30T10:36:02.808Z,0.50
2018-06-30T10:38:30.516Z,0.20
2018-06-30T10:40:58.149Z,0.40
2018-06-30T10:43:25.810Z,0.35
2018-06-30T10:45:53.221Z,0.25
2018-06-30T10:48:20.878Z,0.60
2018-06-30T10:50:50.633Z,0.78
2018-06-30T10:53:18.135Z,0.20
2018-06-30T10:55:45.629Z,0.30
2018-06-30T10:58:13.715Z,0.30
2018-06-30T11:00:41.303Z,0.25
2018-06-30T11:03:08.826Z,0.20
2018-06-30T11:05:48.825Z,0.30
2018-06-30T11:08:16.794Z,0.30
2018-06-30T11:10:44.247Z,0.30
2018-06-30T11:13:11.613Z,0.40
2018-06-30T11:15:39.028Z,0.30
2018-06-30T11:18:07.034Z,0.20
2018-06-30T11:20:35.136Z,0.30
2018-06-30T11:23:02.679Z,0.50
2018-06-30T11:25:31.342Z,0.40
2018-06-30T11:27:58.748Z,0.20
2018-06-30T11:30:26.114Z,0.40
2018-06-30T11:32:55.050Z,0.30
2018-06-30T11:35:23.182Z,0.30
2018-06-30T11:37:50.578Z,0.20
2018-06-30T11:40:18.853Z,0.30
2018-06-30T11:42:46.312Z,0.30
2018-06-30T11:45:15.697Z,0.40
2018-06-30T11:47:43.094Z,0.30
2018-06-30T11:50:11.216Z,0.23
2018-06-30T11:52:39.432Z,0.30
2018-06-30T11:55:06.856Z,0.20
2018-06-30T11:57:35.290Z,0.30
2018-06-30T12:00:05.021Z,0.30
2018-06-30T12:02:32.448Z,1.05
2018-06-30T12:04:59.812Z,0.60
2018-06-30T12:07:27.690Z,0.30
2018-06-30T12:09:55.296Z,0.50
2018-06-30T12:12:25.196Z,0.70
2018-06-30T12:14:54.845Z,0.98
2018-06-30T12:17:25.751Z,6.85
2018-06-30T12:19:55.782Z,8.53
2018-06-30T12:22:25.016Z,6.78
2018-06-30T12:24:52.448Z,5.08
2018-06-30T12:27:20.742Z,3.37
2018-06-30T12:29:48.221Z,2.00
2018-06-30T12:32:15.747Z,0.82
2018-06-30T12:34:43.178Z,1.20
2018-06-30T12:37:10.567Z,0.57
2018-06-30T12:39:37.920Z,0.57
2018-06-30T12:42:05.420Z,0.50
2018-06-30T12:44:33.522Z,0.47
2018-06-30T12:47:01.592Z,0.60
2018-06-30T12:49:29.092Z,0.70
2018-06-30T12:51:57.707Z,0.50
2018-06-30T12:54:25.219Z,0.30
2018-06-30T12:56:52.951Z,0.40
2018-06-30T12:59:20.808Z,0.30
2018-06-30T13:01:48.237Z,0.40
2018-06-30T13:04:15.646Z,0.40
2018-06-30T13:06:43.066Z,0.40
2018-06-30T13:09:12.019Z,0.20
2018-06-30T13:11:39.611Z,0.20
2018-06-30T13:14:07.636Z,0.37
2018-06-30T13:16:36.120Z,0.20
2018-06-30T13:19:03.705Z,0.40
2018-06-30T13:21:31.245Z,0.40
2018-06-30T13:23:58.713Z,0.30
2018-06-30T13:26:26.074Z,0.50
2018-06-30T13:28:54.057Z,0.68
2018-06-30T13:31:21.612Z,0.30
2018-06-30T13:33:49.013Z,0.40
2018-06-30T13:36:16.416Z,0.50
2018-06-30T13:38:44.926Z,0.23
2018-06-30T13:41:12.440Z,0.33
2018-06-30T13:43:39.871Z,0.33
2018-06-30T13:46:07.408Z,0.35
2018-06-30T13:48:34.908Z,0.40
2018-06-30T13:51:02.799Z,0.30
2018-06-30T13:53:30.390Z,0.20
2018-06-30T13:55:57.897Z,0.30
2018-06-30T13:58:25.380Z,0.47
2018-06-30T14:00:53.418Z,0.20
2018-06-30T14:03:20.907Z,0.50
2018-06-30T14:05:48.307Z,0.60
2018-06-30T14:08:15.678Z,0.30
2018-06-30T14:10:43.011Z,0.60
2018-06-30T14:13:10.458Z,0.30
2018-06-30T14:15:37.868Z,0.33
2018-06-30T14:18:05.302Z,0.42
2018-06-30T14:20:32.690Z,0.40
2018-06-30T14:23:00.142Z,0.62
2018-06-30T14:25:28.328Z,0.40
2018-06-30T14:27:55.729Z,0.90
2018-06-30T14:30:23.190Z,0.35
2018-06-30T14:32:51.200Z,0.37
2018-06-30T14:35:18.573Z,0.60
2018-06-30T14:37:45.981Z,0.57
2018-06-30T14:40:13.457Z,0.45
2018-06-30T14:42:40.969Z,0.60
2018-06-30T14:45:08.425Z,0.40
2018-06-30T14:47:35.760Z,0.60
2018-06-30T14:50:03.256Z,0.50
2018-06-30T14:52:31.191Z,0.30
2018-06-30T14:54:58.571Z,0.73
2018-06-30T14:57:26.034Z,0.70
2018-06-30T14:59:53.414Z,0.90
2018-06-30T15:02:23.247Z,1.20
2018-06-30T15:04:52.288Z,1.80
2018-06-30T15:07:19.790Z,2.13
2018-06-30T15:09:48.009Z,1.60
2018-06-30T15:12:15.735Z,1.77
2018-06-30T15:14:43.539Z,1.53
2018-06-30T15:17:11.547Z,1.10
2018-06-30T15:19:39.932Z,1.20
2018-06-30T15:22:07.957Z,1.27
2018-06-30T15:24:36.073Z,0.60
2018-06-30T15:27:04.608Z,0.50
2018-06-30T15:29:32.407Z,0.57
2018-06-30T15:32:00.025Z,0.50
2018-06-30T15:34:27.924Z,0.53
2018-06-30T15:36:55.937Z,1.00
2018-06-30T15:39:24.090Z,0.50
2018-06-30T15:41:52.230Z,0.33
2018-06-30T15:44:20.413Z,2.20
2018-06-30T15:46:49.580Z,0.43
2018-06-30T15:49:17.580Z,0.50
2018-06-30T15:51:45.422Z,0.80
2018-06-30T15:54:13.388Z,0.47
2018-06-30T15:56:41.274Z,0.60
2018-06-30T15:59:09.556Z,0.40
2018-06-30T16:01:37.448Z,0.57
2018-06-30T16:04:05.732Z,0.47
2018-06-30T16:06:34.268Z,0.43
2018-06-30T16:09:03.105Z,0.40
2018-06-30T16:11:31.372Z,1.23
2018-06-30T16:14:00.392Z,0.40
2018-06-30T16:16:28.689Z,0.50
2018-06-30T16:18:57.474Z,0.57
2018-06-30T16:21:26.281Z,0.50
2018-06-30T16:23:55.641Z,0.50
2018-06-30T16:26:24.119Z,0.60
2018-06-30T16:28:52.070Z,2.13
2018-06-30T16:31:21.644Z,1.03
2018-06-30T16:33:50.632Z,1.20
2018-06-30T16:36:19.324Z,0.87
2018-06-30T16:38:47.600Z,0.63
2018-06-30T16:41:16.167Z,0.77
2018-06-30T16:43:44.988Z,0.87
2018-06-30T16:46:13.012Z,0.30
2018-06-30T16:48:41.544Z,0.30
2018-06-30T16:51:09.638Z,0.40
2018-06-30T16:53:37.964Z,0.30
2018-06-30T16:56:06.300Z,0.70
2018-06-30T16:58:35.273Z,0.53
2018-06-30T17:01:04.349Z,0.30
2018-06-30T17:03:33.388Z,0.70
2018-06-30T17:06:02.128Z,0.83
2018-06-30T17:08:30.381Z,0.80
2018-06-30T17:10:59.093Z,0.87
2018-06-30T17:13:30.534Z,1.00
2018-06-30T17:15:58.446Z,4.23
2018-06-30T17:18:27.342Z,3.13
2018-06-30T17:20:56.612Z,2.53
2018-06-30T17:23:25.964Z,1.43
2018-06-30T17:25:54.702Z,0.70
2018-06-30T17:28:23.724Z,0.40
2018-06-30T17:30:51.340Z,1.17
2018-06-30T17:33:21.616Z,0.50
2018-06-30T17:35:51.333Z,0.60
2018-06-30T17:38:21.255Z,0.57
2018-06-30T17:40:50.813Z,0.80
2018-06-30T17:43:19.252Z,0.70
2018-06-30T17:45:47.048Z,1.10
2018-06-30T17:48:14.958Z,0.93
2018-06-30T17:50:43.350Z,0.30
2018-06-30T17:53:12.198Z,0.43
2018-06-30T17:55:41.533Z,0.37
2018-06-30T17:58:09.067Z,1.00
2018-06-30T18:00:38.200Z,0.90
2018-06-30T18:03:09.914Z,2.10
2018-06-30T18:05:37.442Z,0.70
2018-06-30T18:08:05.776Z,0.90
2018-06-30T18:10:35.468Z,0.50
2018-06-30T18:13:04.105Z,0.57
2018-06-30T18:15:33.234Z,0.63
2018-06-30T18:18:09.027Z,0.53
2018-06-30T18:20:36.551Z,0.60
2018-06-30T18:23:05.240Z,0.63
2018-06-30T18:25:34.102Z,1.30
2018-06-30T18:28:08.094Z,1.00
2018-06-30T18:30:36.143Z,0.40
2018-06-30T18:33:04.750Z,1.63
2018-06-30T18:35:32.452Z,0.40
2018-06-30T18:38:00.006Z,0.50
2018-06-30T18:40:28.294Z,0.40
2018-06-30T18:42:55.904Z,0.63
2018-06-30T18:45:23.718Z,0.37
2018-06-30T18:47:54.262Z,0.60
2018-06-30T18:50:21.682Z,0.50
2018-06-30T18:52:49.178Z,0.80
2018-06-30T18:55:18.235Z,0.80
2018-06-30T18:57:46.679Z,0.90
2018-06-30T19:00:15.848Z,1.27
2018-06-30T19:02:45.450Z,1.90
2018-06-30T19:05:14.451Z,1.27
2018-06-30T19:07:44.632Z,1.07
2018-06-30T19:10:14.691Z,0.60
2018-06-30T19:12:42.506Z,2.20
2018-06-30T19:15:11.434Z,1.20
2018-06-30T19:17:39.505Z,0.80
2018-06-30T19:20:11.316Z,0.80
2018-06-30T19:22:40.189Z,3.50
2018-06-30T19:25:11.276Z,1.00
2018-06-30T19:27:41.251Z,0.50
2018-06-30T19:30:10.547Z,0.73
2018-06-30T19:32:41.192Z,0.70
2018-06-30T19:35:09.183Z,0.97
2018-06-30T19:37:37.832Z,1.10
2018-06-30T19:40:06.314Z,1.03
2018-06-30T19:42:36.138Z,0.70
2018-06-30T19:45:04.370Z,1.00
2018-06-30T19:47:37.067Z,0.80
2018-06-30T19:50:09.265Z,1.20
2018-06-30T19:52:37.489Z,0.93
2018-06-30T19:55:08.012Z,0.90
2018-06-30T19:57:36.825Z,0.70
2018-06-30T20:00:04.746Z,0.83
2018-06-30T20:02:32.931Z,0.90
2018-06-30T20:05:01.506Z,0.60
2018-06-30T20:07:34.339Z,0.70
2018-06-30T20:10:04.545Z,0.43
2018-06-30T20:12:33.284Z,0.43
2018-06-30T20:15:02.524Z,0.43
2018-06-30T20:17:32.645Z,1.00
2018-06-30T20:20:07.584Z,0.60
2018-06-30T20:22:37.014Z,0.67
2018-06-30T20:25:10.921Z,0.70
2018-06-30T20:27:40.729Z,0.50
2018-06-30T20:30:14.826Z,0.90
2018-06-30T20:32:43.123Z,1.23
2018-06-30T20:35:10.764Z,0.90
2018-06-30T20:37:38.379Z,0.97
2018-06-30T20:40:06.309Z,0.50
2018-06-30T20:42:39.662Z,0.70
2018-06-30T20:45:09.532Z,0.67
2018-06-30T20:47:40.108Z,0.90
2018-06-30T20:50:09.881Z,2.30
2018-06-30T20:52:42.104Z,1.03
2018-06-30T20:55:09.693Z,1.20
2018-06-30T20:57:37.854Z,0.70
2018-06-30T21:00:06.779Z,0.70
2018-06-30T21:02:36.112Z,0.60
2018-06-30T21:05:04.259Z,0.83
2018-06-30T21:07:32.009Z,0.70
2018-06-30T21:09:59.573Z,1.43
2018-06-30T21:12:27.103Z,0.70
2018-06-30T21:14:54.930Z,0.90
2018-06-30T21:17:24.110Z,0.60
2018-06-30T21:19:52.346Z,0.43
2018-06-30T21:22:19.782Z,0.80
2018-06-30T21:24:48.116Z,0.60
2018-06-30T21:27:15.615Z,1.77
2018-06-30T21:29:43.010Z,0.60
2018-06-30T21:32:10.351Z,3.80
2018-06-30T21:34:37.687Z,3.97
2018-06-30T21:37:05.153Z,1.30
2018-06-30T21:39:32.540Z,2.70
2018-06-30T21:41:59.824Z,5.57
2018-06-30T21:44:27.053Z,1.83
2018-06-30T21:46:54.321Z,1.53
2018-06-30T21:49:21.610Z,2.33
2018-06-30T21:51:48.895Z,0.90
2018-06-30T21:54:16.221Z,0.73
2018-06-30T21:56:43.709Z,0.60
2018-06-30T21:59:11.136Z,0.93
2018-06-30T22:01:38.595Z,0.50
2018-06-30T22:04:05.879Z,0.63
2018-06-30T22:06:33.119Z,0.57
2018-06-30T22:09:00.410Z,0.80
2018-06-30T22:11:27.848Z,0.80
2018-06-30T22:13:55.112Z,0.77
2018-06-30T22:16:22.412Z,0.53
2018-06-30T22:18:49.696Z,0.40
2018-06-30T22:21:16.983Z,0.50
2018-06-30T22:23:44.248Z,0.70
2018-06-30T22:26:11.590Z,0.50
2018-06-30T22:28:38.864Z,0.53
2018-06-30T22:31:06.164Z,0.57
2018-06-30T22:33:33.453Z,0.70
2018-06-30T22:36:00.694Z,0.63
2018-06-30T22:38:27.962Z,0.53
2018-06-30T22:40:55.183Z,0.90
2018-06-30T22:43:22.482Z,0.70
2018-06-30T22:45:49.739Z,0.50
2018-06-30T22:48:17.030Z,0.70
2018-06-30T22:50:44.263Z,0.90
2018-06-30T22:53:11.539Z,0.70
2018-06-30T22:55:38.758Z,0.57
2018-06-30T22:58:06.221Z,0.73
2018-06-30T23:00:33.584Z,0.50
2018-06-30T23:03:02.103Z,0.60
2018-06-30T23:05:29.424Z,0.60
2018-06-30T23:07:56.721Z,0.60
2018-06-30T23:10:24.010Z,0.53
2018-06-30T23:12:51.300Z,0.50
2018-06-30T23:15:18.597Z,0.63
2018-06-30T23:17:45.874Z,0.50
2018-06-30T23:20:13.125Z,0.57
2018-06-30T23:23:01.784Z,0.90
2018-06-30T23:25:30.239Z,0.70
2018-06-30T23:27:58.023Z,0.77
2018-06-30T23:30:25.697Z,0.50
2018-06-30T23:32:52.975Z,0.57
2018-06-30T23:35:21.075Z,0.70
2018-06-30T23:37:48.319Z,0.80
2018-06-30T23:40:16.205Z,0.63
2018-06-30T23:42:43.492Z,0.80
2018-06-30T23:45:10.945Z,0.80
2018-06-30T23:47:38.249Z,0.63
2018-06-30T23:50:05.783Z,0.50
2018-06-30T23:52:33.282Z,0.60
2018-06-30T23:55:00.551Z,0.50
2018-06-30T23:57:27.817Z,0.60
2018-06-30T23:59:55.104Z,1.03
