createdAt,value
2023-03-29T00:00:05.101Z,3.900000
2023-03-29T00:01:01.378Z,3.900000
2023-03-29T00:02:01.092Z,3.900000
2023-03-29T00:03:01.078Z,3.900000
2023-03-29T00:04:02.640Z,3.900000
2023-03-29T00:05:04.448Z,3.900000
2023-03-29T00:06:01.153Z,3.900000
2023-03-29T00:07:00.967Z,3.900000
2023-03-29T00:08:01.081Z,3.900000
2023-03-29T00:09:00.975Z,3.900000
2023-03-29T00:10:04.941Z,3.900000
2023-03-29T00:11:01.281Z,3.900000
2023-03-29T00:12:01.285Z,3.900000
2023-03-29T00:13:01.031Z,3.900000
2023-03-29T00:14:01.195Z,3.900000
2023-03-29T00:15:04.234Z,3.900000
2023-03-29T00:16:01.162Z,3.900000
2023-03-29T00:17:01.167Z,3.900000
2023-03-29T00:18:01.303Z,3.900000
2023-03-29T00:19:01.060Z,3.900000
2023-03-29T00:20:08.604Z,3.900000
2023-03-29T00:21:01.400Z,3.900000
2023-03-29T00:22:01.268Z,3.900000
2023-03-29T00:23:01.104Z,3.900000
2023-03-29T00:24:01.306Z,3.900000
2023-03-29T00:25:04.386Z,3.900000
2023-03-29T00:26:01.302Z,4.000000
2023-03-29T00:27:01.166Z,4.000000
2023-03-29T00:29:06.058Z,4.000000
2023-03-29T00:30:06.098Z,4.000000
2023-03-29T00:31:01.391Z,4.100000
2023-03-29T00:32:01.306Z,4.100000
2023-03-29T00:33:01.185Z,4.100000
2023-03-29T00:34:01.261Z,4.100000
2023-03-29T00:35:04.459Z,4.100000
2023-03-29T00:36:05.446Z,4.100000
2023-03-29T00:37:01.155Z,4.100000
2023-03-29T00:38:01.319Z,4.100000
2023-03-29T00:39:01.192Z,4.100000
2023-03-29T00:40:04.846Z,4.100000
2023-03-29T00:41:01.526Z,4.200000
2023-03-29T00:42:01.612Z,4.200000
2023-03-29T00:43:00.205Z,4.200000
2023-03-29T00:44:07.508Z,4.200000
2023-03-29T00:45:04.121Z,4.200000
2023-03-29T00:46:00.449Z,4.200000
2023-03-29T00:47:00.275Z,4.200000
2023-03-29T00:48:00.431Z,4.200000
2023-03-29T00:49:00.232Z,4.200000
2023-03-29T00:50:05.106Z,4.200000
2023-03-29T00:51:00.502Z,4.300000
2023-03-29T00:52:00.451Z,4.300000
2023-03-29T00:53:00.319Z,4.300000
2023-03-29T00:54:00.376Z,4.300000
2023-03-29T00:55:03.460Z,4.300000
2023-03-29T00:56:00.433Z,4.300000
2023-03-29T00:57:00.335Z,4.300000
2023-03-29T00:58:00.470Z,4.300000
2023-03-29T00:59:00.330Z,4.200000
2023-03-29T01:00:04.152Z,4.200000
2023-03-29T01:01:00.523Z,4.200000
2023-03-29T01:02:00.590Z,4.200000
2023-03-29T01:03:00.464Z,4.200000
2023-03-29T01:04:00.540Z,4.200000
2023-03-29T01:05:05.698Z,4.200000
2023-03-29T01:06:00.509Z,4.200000
2023-03-29T01:07:00.511Z,4.200000
2023-03-29T01:08:00.448Z,4.300000
2023-03-29T01:09:00.382Z,4.300000
2023-03-29T01:10:03.998Z,4.300000
2023-03-29T01:11:00.644Z,4.300000
2023-03-29T01:12:00.562Z,4.300000
2023-03-29T01:13:00.398Z,4.300000
2023-03-29T01:14:00.544Z,4.300000
2023-03-29T01:15:03.427Z,4.300000
2023-03-29T01:16:00.651Z,4.300000
2023-03-29T01:17:00.457Z,4.300000
2023-03-29T01:18:00.665Z,4.300000
2023-03-29T01:19:00.444Z,4.300000
2023-03-29T01:20:04.275Z,4.300000
2023-03-29T01:21:00.735Z,4.300000
2023-03-29T01:22:00.558Z,4.300000
2023-03-29T01:23:00.513Z,4.300000
2023-03-29T01:24:00.637Z,4.300000
2023-03-29T01:25:03.504Z,4.300000
2023-03-29T01:26:00.674Z,4.300000
2023-03-29T01:27:00.503Z,4.300000
2023-03-29T01:31:21.179Z,4.300000
2023-03-29T01:32:00.724Z,4.300000
2023-03-29T01:33:00.605Z,4.300000
2023-03-29T01:34:00.712Z,4.400000
2023-03-29T01:35:03.800Z,4.400000
2023-03-29T01:36:00.666Z,4.400000
2023-03-29T01:37:00.593Z,4.400000
2023-03-29T01:38:00.690Z,4.400000
2023-03-29T01:39:00.594Z,4.400000
2023-03-29T01:40:05.104Z,4.400000
2023-03-29T01:41:00.886Z,4.400000
2023-03-29T01:42:00.763Z,4.400000
2023-03-29T01:43:00.606Z,4.400000
2023-03-29T01:44:00.699Z,4.400000
2023-03-29T01:45:03.732Z,4.400000
2023-03-29T01:46:00.790Z,4.400000
2023-03-29T01:47:00.651Z,4.400000
2023-03-29T01:48:00.904Z,4.400000
2023-03-29T01:49:00.650Z,4.400000
2023-03-29T01:50:05.556Z,4.400000
2023-03-29T01:51:00.996Z,4.400000
2023-03-29T01:52:00.754Z,4.400000
2023-03-29T01:53:00.646Z,4.400000
2023-03-29T01:54:00.776Z,4.400000
2023-03-29T01:55:03.831Z,4.500000
2023-03-29T01:56:00.811Z,4.500000
2023-03-29T01:57:00.724Z,4.500000
2023-03-29T01:58:00.733Z,4.500000
2023-03-29T01:59:00.653Z,4.500000
2023-03-29T02:00:04.376Z,4.500000
2023-03-29T02:01:00.916Z,4.500000
2023-03-29T02:02:00.876Z,4.500000
2023-03-29T02:03:00.861Z,4.500000
2023-03-29T02:04:00.855Z,4.500000
2023-03-29T02:05:03.967Z,4.500000
2023-03-29T02:06:00.925Z,4.500000
2023-03-29T02:07:00.732Z,4.500000
2023-03-29T02:08:00.940Z,4.500000
2023-03-29T02:09:00.787Z,4.500000
2023-03-29T02:10:04.758Z,4.500000
2023-03-29T02:11:01.058Z,4.500000
2023-03-29T02:12:01.007Z,4.500000
2023-03-29T02:13:00.784Z,4.500000
2023-03-29T02:14:00.945Z,4.500000
2023-03-29T02:15:03.954Z,4.500000
2023-03-29T02:16:01.056Z,4.500000
2023-03-29T02:17:00.827Z,4.600000
2023-03-29T02:18:01.062Z,4.600000
2023-03-29T02:19:00.856Z,4.600000
2023-03-29T02:20:04.639Z,4.600000
2023-03-29T02:21:01.125Z,4.600000
2023-03-29T02:22:00.994Z,4.600000
2023-03-29T02:23:00.865Z,4.600000
2023-03-29T02:24:01.048Z,4.600000
2023-03-29T02:25:04.127Z,4.600000
2023-03-29T02:26:01.090Z,4.600000
2023-03-29T02:27:00.912Z,4.600000
2023-03-29T02:34:43.327Z,4.700000
2023-03-29T02:35:04.798Z,4.700000
2023-03-29T02:36:01.159Z,4.700000
2023-03-29T02:37:00.951Z,4.600000
2023-03-29T02:38:01.075Z,4.600000
2023-03-29T02:39:00.976Z,4.600000
2023-03-29T02:40:05.132Z,4.600000
2023-03-29T02:41:01.256Z,4.600000
2023-03-29T02:42:01.222Z,4.600000
2023-03-29T02:43:01.018Z,4.700000
2023-03-29T02:44:01.225Z,4.700000
2023-03-29T02:45:04.441Z,4.700000
2023-03-29T02:46:01.167Z,4.700000
2023-03-29T02:47:01.064Z,4.700000
2023-03-29T02:48:01.196Z,4.700000
2023-03-29T02:49:01.047Z,4.700000
2023-03-29T02:50:05.201Z,4.700000
2023-03-29T02:51:01.464Z,4.700000
2023-03-29T02:52:01.256Z,4.700000
2023-03-29T02:53:01.074Z,4.700000
2023-03-29T02:54:01.273Z,4.700000
2023-03-29T02:55:06.331Z,4.700000
2023-03-29T02:56:01.210Z,4.700000
2023-03-29T02:57:01.115Z,4.700000
2023-03-29T02:58:01.371Z,4.700000
2023-03-29T02:59:01.094Z,4.700000
2023-03-29T03:00:06.623Z,4.700000
2023-03-29T03:01:01.445Z,4.700000
2023-03-29T03:02:01.306Z,4.800000
2023-03-29T03:03:02.122Z,4.800000
2023-03-29T03:04:01.595Z,4.800000
2023-03-29T03:05:04.474Z,4.800000
2023-03-29T03:06:02.318Z,4.800000
2023-03-29T03:07:01.176Z,4.800000
2023-03-29T03:08:01.464Z,4.800000
2023-03-29T03:09:01.219Z,4.800000
2023-03-29T03:10:06.171Z,4.800000
2023-03-29T03:11:01.419Z,4.800000
2023-03-29T03:12:02.364Z,4.800000
2023-03-29T03:13:01.222Z,4.800000
2023-03-29T03:14:01.341Z,4.800000
2023-03-29T03:15:05.462Z,4.900000
2023-03-29T03:16:01.570Z,4.900000
2023-03-29T03:17:02.389Z,4.900000
2023-03-29T03:18:03.561Z,4.900000
2023-03-29T03:19:00.275Z,4.900000
2023-03-29T03:20:03.895Z,4.900000
2023-03-29T03:21:00.612Z,4.900000
2023-03-29T03:22:01.431Z,4.900000
2023-03-29T03:23:00.317Z,4.900000
2023-03-29T03:24:01.464Z,4.900000
2023-03-29T03:25:05.546Z,4.900000
2023-03-29T03:26:04.486Z,4.900000
2023-03-29T03:27:00.336Z,4.900000
2023-03-29T03:30:15.652Z,4.900000
2023-03-29T03:31:00.624Z,4.900000
2023-03-29T03:32:01.501Z,4.900000
2023-03-29T03:33:00.454Z,4.900000
2023-03-29T03:36:18.098Z,5.000000
2023-03-29T03:37:00.369Z,5.000000
2023-03-29T03:38:01.688Z,5.000000
2023-03-29T03:39:00.404Z,5.000000
2023-03-29T03:40:03.978Z,5.000000
2023-03-29T03:41:01.141Z,5.000000
2023-03-29T03:42:01.739Z,5.000000
2023-03-29T03:43:00.450Z,5.000000
2023-03-29T03:44:01.529Z,5.000000
2023-03-29T03:45:06.607Z,5.000000
2023-03-29T03:46:00.643Z,5.000000
2023-03-29T03:47:00.472Z,5.000000
2023-03-29T03:48:00.625Z,5.000000
2023-03-29T03:49:00.464Z,5.000000
2023-03-29T03:50:03.884Z,5.000000
2023-03-29T03:51:00.982Z,5.000000
2023-03-29T03:52:00.606Z,5.000000
2023-03-29T03:53:00.484Z,5.000000
2023-03-29T03:54:01.358Z,5.000000
2023-03-29T03:55:03.875Z,5.100000
2023-03-29T03:56:00.624Z,5.100000
2023-03-29T03:57:00.582Z,5.100000
2023-03-29T03:58:01.102Z,5.000000
2023-03-29T03:59:00.564Z,5.000000
2023-03-29T04:00:07.054Z,5.000000
2023-03-29T04:01:01.787Z,5.100000
2023-03-29T04:02:01.719Z,5.100000
2023-03-29T04:03:01.792Z,5.100000
2023-03-29T04:04:01.989Z,5.100000
2023-03-29T04:05:04.917Z,5.100000
2023-03-29T04:06:01.974Z,5.100000
2023-03-29T04:07:01.606Z,5.100000
2023-03-29T04:08:01.810Z,5.100000
2023-03-29T04:09:01.614Z,5.100000
2023-03-29T04:10:06.610Z,5.100000
2023-03-29T04:11:01.805Z,5.100000
2023-03-29T04:12:02.002Z,5.100000
2023-03-29T04:13:01.647Z,5.100000
2023-03-29T04:14:01.823Z,5.100000
2023-03-29T04:15:09.187Z,5.100000
2023-03-29T04:16:02.296Z,5.100000
2023-03-29T04:17:01.652Z,5.100000
2023-03-29T04:18:02.082Z,5.100000
2023-03-29T04:19:01.728Z,5.100000
2023-03-29T04:20:05.350Z,5.100000
2023-03-29T04:21:01.880Z,5.100000
2023-03-29T04:22:01.905Z,5.100000
2023-03-29T04:23:01.701Z,5.100000
2023-03-29T04:24:02.124Z,5.100000
2023-03-29T04:25:06.383Z,5.100000
2023-03-29T04:26:02.181Z,5.100000
2023-03-29T04:27:01.742Z,5.100000
2023-03-29T04:32:41.837Z,5.100000
2023-03-29T04:33:01.818Z,5.100000
2023-03-29T04:34:01.949Z,5.100000
2023-03-29T04:35:05.099Z,5.100000
2023-03-29T04:36:02.234Z,5.100000
2023-03-29T04:37:01.801Z,5.100000
2023-03-29T04:38:02.242Z,5.100000
2023-03-29T04:39:01.878Z,5.100000
2023-03-29T04:40:07.053Z,5.100000
2023-03-29T04:41:02.018Z,5.100000
2023-03-29T04:42:02.262Z,5.100000
2023-03-29T04:43:01.841Z,5.100000
2023-03-29T04:44:02.327Z,5.100000
2023-03-29T04:45:09.320Z,5.100000
2023-03-29T04:46:02.119Z,5.100000
2023-03-29T04:47:01.903Z,5.100000
2023-03-29T04:48:02.327Z,5.100000
2023-03-29T04:49:01.883Z,5.200000
2023-03-29T04:50:05.909Z,5.200000
2023-03-29T04:51:02.233Z,5.200000
2023-03-29T04:52:02.955Z,5.200000
2023-03-29T04:53:01.927Z,5.200000
2023-03-29T04:54:02.332Z,5.200000
2023-03-29T04:55:05.752Z,5.200000
2023-03-29T04:56:09.263Z,5.200000
2023-03-29T04:57:01.002Z,5.200000
2023-03-29T04:58:01.091Z,5.200000
2023-03-29T04:59:00.948Z,5.200000
2023-03-29T05:00:06.645Z,5.200000
2023-03-29T05:01:01.221Z,5.200000
2023-03-29T05:02:01.329Z,5.200000
2023-03-29T05:03:01.068Z,5.200000
2023-03-29T05:04:01.106Z,5.200000
2023-03-29T05:05:07.090Z,5.200000
2023-03-29T05:06:04.187Z,5.200000
2023-03-29T05:07:01.015Z,5.300000
2023-03-29T05:08:04.237Z,5.300000
2023-03-29T05:09:01.041Z,5.300000
2023-03-29T05:10:05.385Z,5.300000
2023-03-29T05:11:01.303Z,5.300000
2023-03-29T05:12:01.125Z,5.300000
2023-03-29T05:13:01.039Z,5.300000
2023-03-29T05:14:01.206Z,5.300000
2023-03-29T05:15:06.449Z,5.300000
2023-03-29T05:16:02.451Z,5.300000
2023-03-29T05:17:01.062Z,5.200000
2023-03-29T05:18:01.187Z,5.200000
2023-03-29T05:19:01.073Z,5.200000
2023-03-29T05:20:05.984Z,5.200000
2023-03-29T05:21:01.337Z,5.200000
2023-03-29T05:22:02.403Z,5.200000
2023-03-29T05:23:01.137Z,5.200000
2023-03-29T05:24:01.259Z,5.200000
2023-03-29T05:25:04.674Z,5.300000
2023-03-29T05:26:01.258Z,5.300000
2023-03-29T05:27:01.143Z,5.300000
2023-03-29T05:28:02.625Z,5.300000
2023-03-29T05:29:01.173Z,5.400000
2023-03-29T05:30:06.564Z,5.400000
2023-03-29T05:31:01.565Z,5.400000
2023-03-29T05:32:01.439Z,5.400000
2023-03-29T05:33:01.326Z,5.400000
2023-03-29T05:34:01.308Z,5.400000
2023-03-29T05:35:06.345Z,5.400000
2023-03-29T05:36:01.337Z,5.400000
2023-03-29T05:37:01.211Z,5.400000
2023-03-29T05:38:02.721Z,5.400000
2023-03-29T05:39:01.249Z,5.400000
2023-03-29T05:40:06.446Z,5.400000
2023-03-29T05:41:01.477Z,5.400000
2023-03-29T05:42:01.352Z,5.500000
2023-03-29T05:43:01.262Z,5.500000
2023-03-29T05:44:01.404Z,5.500000
2023-03-29T05:45:04.735Z,5.500000
2023-03-29T05:46:01.414Z,5.500000
2023-03-29T05:47:00.353Z,5.500000
2023-03-29T05:48:00.434Z,5.500000
2023-03-29T05:49:00.311Z,5.500000
2023-03-29T05:50:04.326Z,5.500000
2023-03-29T05:51:00.517Z,5.500000
2023-03-29T05:52:02.812Z,5.500000
2023-03-29T05:53:00.318Z,5.500000
2023-03-29T05:54:00.457Z,5.500000
2023-03-29T05:55:03.692Z,5.500000
2023-03-29T05:56:00.464Z,5.500000
2023-03-29T05:57:00.427Z,5.600000
2023-03-29T05:58:00.463Z,5.600000
2023-03-29T05:59:00.380Z,5.600000
2023-03-29T06:00:05.476Z,5.600000
2023-03-29T06:01:00.801Z,5.600000
2023-03-29T06:02:00.803Z,5.600000
2023-03-29T06:03:10.200Z,5.600000
2023-03-29T06:04:00.614Z,5.600000
2023-03-29T06:05:04.212Z,5.600000
2023-03-29T06:06:02.734Z,5.600000
2023-03-29T06:07:00.450Z,5.600000
2023-03-29T06:08:00.732Z,5.600000
2023-03-29T06:09:00.475Z,5.600000
2023-03-29T06:10:07.643Z,5.600000
2023-03-29T06:11:02.483Z,5.600000
2023-03-29T06:12:00.615Z,5.700000
2023-03-29T06:13:00.466Z,5.700000
2023-03-29T06:14:00.615Z,5.700000
2023-03-29T06:15:08.967Z,5.700000
2023-03-29T06:16:00.603Z,5.700000
2023-03-29T06:17:00.582Z,5.700000
2023-03-29T06:18:00.687Z,5.700000
2023-03-29T06:19:00.554Z,5.700000
2023-03-29T06:20:04.312Z,5.700000
2023-03-29T06:21:00.930Z,5.700000
2023-03-29T06:22:00.678Z,5.700000
2023-03-29T06:23:00.591Z,5.700000
2023-03-29T06:24:00.661Z,5.700000
2023-03-29T06:25:06.164Z,5.700000
2023-03-29T06:26:00.707Z,5.700000
2023-03-29T06:27:00.591Z,5.700000
2023-03-29T06:32:39.985Z,5.700000
2023-03-29T06:33:00.668Z,5.700000
2023-03-29T06:34:00.745Z,5.700000
2023-03-29T06:35:03.828Z,5.800000
2023-03-29T06:36:00.811Z,5.800000
2023-03-29T06:37:00.667Z,5.800000
2023-03-29T06:38:03.200Z,5.800000
2023-03-29T06:39:00.683Z,5.800000
2023-03-29T06:40:04.484Z,5.800000
2023-03-29T06:41:00.874Z,5.800000
2023-03-29T06:42:07.316Z,5.800000
2023-03-29T06:43:00.738Z,5.800000
2023-03-29T06:44:00.844Z,5.800000
2023-03-29T06:45:06.109Z,5.900000
2023-03-29T06:46:00.889Z,5.900000
2023-03-29T06:47:00.753Z,5.900000
2023-03-29T06:48:00.888Z,5.900000
2023-03-29T06:49:00.766Z,5.900000
2023-03-29T06:50:04.792Z,5.900000
2023-03-29T06:51:01.197Z,5.900000
2023-03-29T06:52:00.856Z,5.900000
2023-03-29T06:53:00.790Z,6.000000
2023-03-29T06:54:01.064Z,6.000000
2023-03-29T06:55:04.425Z,6.000000
2023-03-29T06:56:00.921Z,6.000000
2023-03-29T06:57:00.856Z,6.000000
2023-03-29T06:58:02.638Z,6.100000
2023-03-29T06:59:00.808Z,6.100000
2023-03-29T07:00:05.162Z,6.100000
2023-03-29T07:01:01.001Z,6.100000
2023-03-29T07:02:00.987Z,6.100000
2023-03-29T07:03:00.892Z,6.200000
2023-03-29T07:04:00.936Z,6.200000
2023-03-29T07:05:04.175Z,6.200000
2023-03-29T07:06:00.985Z,6.200000
2023-03-29T07:07:00.836Z,6.200000
2023-03-29T07:08:00.956Z,6.200000
2023-03-29T07:09:00.872Z,6.300000
2023-03-29T07:10:05.480Z,6.300000
2023-03-29T07:11:01.207Z,6.300000
2023-03-29T07:12:00.986Z,6.300000
2023-03-29T07:13:00.901Z,6.400000
2023-03-29T07:14:01.042Z,6.400000
2023-03-29T07:15:04.240Z,6.400000
2023-03-29T07:16:01.076Z,6.400000
2023-03-29T07:17:00.928Z,6.400000
2023-03-29T07:18:03.590Z,6.500000
2023-03-29T07:19:00.914Z,6.500000
2023-03-29T07:20:05.008Z,6.500000
2023-03-29T07:21:01.314Z,6.600000
2023-03-29T07:22:01.208Z,6.600000
2023-03-29T07:23:00.935Z,6.700000
2023-03-29T07:24:01.058Z,6.700000
2023-03-29T07:25:04.563Z,6.700000
2023-03-29T07:26:01.105Z,6.700000
2023-03-29T07:27:04.551Z,6.700000
2023-03-29T07:32:42.301Z,6.800000
2023-03-29T07:33:01.152Z,6.800000
2023-03-29T07:37:19.936Z,6.800000
2023-03-29T07:38:01.127Z,6.800000
2023-03-29T07:39:01.013Z,6.800000
2023-03-29T07:40:04.772Z,6.800000
2023-03-29T07:41:01.237Z,6.800000
2023-03-29T07:42:01.709Z,6.800000
2023-03-29T07:43:01.025Z,6.800000
2023-03-29T07:44:03.285Z,6.800000
2023-03-29T07:45:04.626Z,6.800000
2023-03-29T07:46:02.301Z,6.800000
2023-03-29T07:47:01.061Z,6.800000
2023-03-29T07:48:04.648Z,6.800000
2023-03-29T07:49:01.047Z,6.800000
2023-03-29T07:50:06.156Z,6.800000
2023-03-29T07:51:01.247Z,6.800000
2023-03-29T07:52:01.199Z,6.800000
2023-03-29T07:53:01.134Z,6.800000
2023-03-29T07:54:01.195Z,6.800000
2023-03-29T07:55:04.438Z,6.800000
2023-03-29T07:56:01.764Z,6.800000
2023-03-29T07:57:01.142Z,6.800000
2023-03-29T07:58:01.173Z,6.900000
2023-03-29T07:59:01.129Z,6.900000
2023-03-29T08:00:06.275Z,6.900000
2023-03-29T08:01:01.481Z,7.000000
2023-03-29T08:02:02.467Z,7.000000
2023-03-29T08:03:01.238Z,7.000000
2023-03-29T08:04:10.811Z,7.000000
2023-03-29T08:05:05.989Z,7.000000
2023-03-29T08:06:01.281Z,7.200000
2023-03-29T08:07:01.181Z,7.200000
2023-03-29T08:08:02.358Z,7.200000
2023-03-29T08:09:01.184Z,7.300000
2023-03-29T08:10:04.669Z,7.300000
2023-03-29T08:11:01.411Z,7.300000
2023-03-29T08:12:04.387Z,7.300000
2023-03-29T08:13:01.227Z,7.300000
2023-03-29T08:14:08.595Z,7.500000
2023-03-29T08:15:06.055Z,7.500000
2023-03-29T08:16:01.309Z,7.500000
2023-03-29T08:17:01.323Z,7.500000
2023-03-29T08:18:34.815Z,7.600000
2023-03-29T08:19:00.255Z,7.600000
2023-03-29T08:20:06.422Z,7.600000
2023-03-29T08:21:00.586Z,7.600000
2023-03-29T08:22:01.763Z,7.600000
2023-03-29T08:23:00.289Z,7.600000
2023-03-29T08:24:07.609Z,7.700000
2023-03-29T08:25:50.865Z,7.700000
2023-03-29T08:26:01.744Z,7.700000
2023-03-29T08:27:00.314Z,7.700000
2023-03-29T08:32:38.996Z,7.700000
2023-03-29T08:33:00.346Z,7.700000
2023-03-29T08:34:00.397Z,7.800000
2023-03-29T08:35:03.358Z,7.800000
2023-03-29T08:36:00.463Z,7.800000
2023-03-29T08:37:00.321Z,7.900000
2023-03-29T08:38:02.040Z,7.900000
2023-03-29T08:39:00.373Z,8.000000
2023-03-29T08:40:05.302Z,8.000000
2023-03-29T08:41:00.601Z,8.000000
2023-03-29T08:42:00.465Z,8.100000
2023-03-29T08:43:00.381Z,8.100000
2023-03-29T08:44:00.475Z,8.200000
2023-03-29T08:45:03.728Z,8.200000
2023-03-29T08:46:00.534Z,8.200000
2023-03-29T08:47:00.473Z,8.400000
2023-03-29T08:48:00.548Z,8.400000
2023-03-29T08:49:00.431Z,8.500000
2023-03-29T08:50:04.133Z,8.500000
2023-03-29T08:51:00.623Z,8.500000
2023-03-29T08:52:02.019Z,8.600000
2023-03-29T08:53:00.452Z,8.600000
2023-03-29T08:54:00.540Z,8.700000
2023-03-29T08:55:03.975Z,8.700000
2023-03-29T08:56:00.597Z,8.700000
2023-03-29T08:57:00.502Z,8.700000
2023-03-29T08:58:00.541Z,8.700000
2023-03-29T08:59:00.464Z,8.800000
2023-03-29T09:00:06.597Z,8.800000
2023-03-29T09:01:00.711Z,8.800000
2023-03-29T09:02:01.755Z,8.700000
2023-03-29T09:03:00.593Z,8.700000
2023-03-29T09:04:00.745Z,8.700000
2023-03-29T09:05:03.955Z,8.700000
2023-03-29T09:06:01.120Z,8.800000
2023-03-29T09:07:00.533Z,8.800000
2023-03-29T09:08:01.733Z,8.800000
2023-03-29T09:09:00.567Z,8.800000
2023-03-29T09:10:04.211Z,8.800000
2023-03-29T09:11:00.789Z,8.800000
2023-03-29T09:12:08.786Z,8.800000
2023-03-29T09:13:00.628Z,8.800000
2023-03-29T09:14:00.954Z,8.800000
2023-03-29T09:15:05.871Z,8.800000
2023-03-29T09:16:02.215Z,8.800000
2023-03-29T09:17:00.596Z,8.800000
2023-03-29T09:18:01.807Z,8.800000
2023-03-29T09:19:00.593Z,8.800000
2023-03-29T09:20:05.274Z,8.900000
2023-03-29T09:21:00.939Z,8.900000
2023-03-29T09:22:00.721Z,9.000000
2023-03-29T09:23:00.622Z,9.000000
2023-03-29T09:24:00.748Z,9.000000
2023-03-29T09:25:03.941Z,9.100000
2023-03-29T09:26:00.796Z,9.100000
2023-03-29T09:27:00.688Z,9.100000
2023-03-29T09:28:01.869Z,9.100000
2023-03-29T09:29:00.700Z,9.200000
2023-03-29T09:30:04.790Z,9.200000
2023-03-29T09:31:00.996Z,9.200000
2023-03-29T09:32:04.185Z,9.300000
2023-03-29T09:33:00.854Z,9.300000
2023-03-29T09:34:00.800Z,9.300000
2023-03-29T09:35:03.846Z,9.400000
2023-03-29T09:38:20.835Z,9.400000
2023-03-29T09:39:00.836Z,9.400000
2023-03-29T09:40:05.271Z,9.300000
2023-03-29T09:41:00.907Z,9.300000
2023-03-29T09:42:00.842Z,9.300000
2023-03-29T09:43:00.771Z,9.300000
2023-03-29T09:44:00.940Z,9.300000
2023-03-29T09:45:04.077Z,9.500000
2023-03-29T09:46:02.065Z,9.500000
2023-03-29T09:47:00.798Z,9.500000
2023-03-29T09:48:01.025Z,9.500000
2023-03-29T09:49:00.828Z,9.500000
2023-03-29T09:50:04.574Z,9.600000
2023-03-29T09:51:01.212Z,9.600000
2023-03-29T09:52:00.904Z,9.700000
2023-03-29T09:53:00.826Z,9.700000
2023-03-29T09:54:01.042Z,9.700000
2023-03-29T09:55:06.905Z,9.700000
2023-03-29T09:56:00.956Z,9.700000
2023-03-29T09:57:00.905Z,9.700000
2023-03-29T09:58:00.944Z,9.700000
2023-03-29T09:59:00.878Z,9.700000
2023-03-29T10:00:07.876Z,9.700000
2023-03-29T10:01:02.230Z,9.700000
2023-03-29T10:02:02.033Z,9.700000
2023-03-29T10:03:01.991Z,9.700000
2023-03-29T10:04:02.061Z,9.700000
2023-03-29T10:05:05.783Z,9.700000
2023-03-29T10:06:02.078Z,9.700000
2023-03-29T10:07:01.970Z,9.700000
2023-03-29T10:08:02.092Z,9.800000
2023-03-29T10:09:01.994Z,9.800000
2023-03-29T10:10:06.674Z,9.800000
2023-03-29T10:11:02.210Z,9.800000
2023-03-29T10:12:02.237Z,9.800000
2023-03-29T10:13:02.102Z,9.900000
2023-03-29T10:14:02.134Z,9.900000
2023-03-29T10:15:11.715Z,9.900000
2023-03-29T10:16:02.275Z,9.900000
2023-03-29T10:17:02.088Z,9.900000
2023-03-29T10:18:02.216Z,10.000000
2023-03-29T10:19:02.044Z,10.000000
2023-03-29T10:20:07.410Z,10.000000
2023-03-29T10:21:02.368Z,10.000000
2023-03-29T10:22:02.162Z,10.000000
2023-03-29T10:23:02.153Z,10.100000
2023-03-29T10:24:02.473Z,10.100000
2023-03-29T10:25:52.967Z,10.300000
2023-03-29T10:26:02.176Z,10.300000
2023-03-29T10:27:02.112Z,10.300000
2023-03-29T10:30:15.524Z,10.300000
2023-03-29T10:31:02.410Z,10.400000
2023-03-29T10:32:02.284Z,10.400000
2023-03-29T10:33:02.193Z,10.400000
2023-03-29T10:34:02.237Z,10.400000
2023-03-29T10:35:05.585Z,10.500000
2023-03-29T10:36:02.311Z,10.500000
2023-03-29T10:37:02.245Z,10.600000
2023-03-29T10:38:02.252Z,10.600000
2023-03-29T10:39:05.124Z,10.600000
2023-03-29T10:40:08.248Z,10.600000
2023-03-29T10:41:02.415Z,10.600000
2023-03-29T10:42:02.362Z,10.600000
2023-03-29T10:43:02.258Z,10.600000
2023-03-29T10:44:02.298Z,10.600000
2023-03-29T10:45:05.127Z,10.600000
2023-03-29T10:46:01.424Z,10.600000
2023-03-29T10:47:01.279Z,10.600000
2023-03-29T10:48:02.192Z,10.600000
2023-03-29T10:49:01.316Z,10.600000
2023-03-29T10:50:10.660Z,10.700000
2023-03-29T10:51:00.766Z,10.700000
2023-03-29T10:52:00.442Z,10.700000
2023-03-29T10:53:00.361Z,10.800000
2023-03-29T10:54:00.511Z,10.800000
2023-03-29T10:55:03.855Z,10.900000
2023-03-29T10:56:00.452Z,10.900000
2023-03-29T10:57:00.417Z,10.900000
2023-03-29T10:58:00.534Z,11.000000
2023-03-29T10:59:00.390Z,11.000000
2023-03-29T11:00:05.267Z,11.000000
2023-03-29T11:01:00.756Z,11.100000
2023-03-29T11:02:02.366Z,11.100000
2023-03-29T11:03:00.523Z,11.100000
2023-03-29T11:04:00.599Z,11.300000
2023-03-29T11:05:04.109Z,11.300000
2023-03-29T11:06:01.591Z,11.300000
2023-03-29T11:07:00.397Z,11.300000
2023-03-29T11:08:00.530Z,11.400000
2023-03-29T11:09:00.426Z,11.400000
2023-03-29T11:10:04.230Z,11.400000
2023-03-29T11:11:00.635Z,11.400000
2023-03-29T11:12:12.583Z,11.400000
2023-03-29T11:13:00.433Z,11.500000
2023-03-29T11:14:00.525Z,11.500000
2023-03-29T11:15:04.185Z,11.500000
2023-03-29T11:16:02.062Z,11.700000
2023-03-29T11:17:00.489Z,11.700000
2023-03-29T11:18:00.628Z,11.900000
2023-03-29T11:19:00.475Z,11.900000
2023-03-29T11:20:05.365Z,11.900000
2023-03-29T11:21:00.696Z,12.100000
2023-03-29T11:22:00.647Z,12.100000
2023-03-29T11:23:00.525Z,12.100000
2023-03-29T11:24:00.654Z,12.100000
2023-03-29T11:25:03.937Z,12.100000
2023-03-29T11:26:00.687Z,12.300000
2023-03-29T11:27:00.577Z,12.300000
2023-03-29T11:28:01.909Z,12.300000
2023-03-29T11:29:00.564Z,12.200000
2023-03-29T11:30:04.739Z,12.200000
2023-03-29T11:31:00.947Z,12.300000
2023-03-29T11:32:00.758Z,12.300000
2023-03-29T11:33:00.644Z,12.300000
2023-03-29T11:34:00.774Z,12.300000
2023-03-29T11:35:04.154Z,12.300000
2023-03-29T11:36:00.764Z,12.400000
2023-03-29T11:37:00.610Z,12.400000
2023-03-29T11:38:00.705Z,12.400000
2023-03-29T11:39:00.646Z,12.300000
2023-03-29T11:40:05.679Z,12.300000
2023-03-29T11:41:00.847Z,12.500000
2023-03-29T11:42:02.034Z,12.500000
2023-03-29T11:43:00.665Z,12.600000
2023-03-29T11:44:00.716Z,12.600000
2023-03-29T11:45:05.896Z,12.600000
2023-03-29T11:46:00.826Z,12.600000
2023-03-29T11:47:00.756Z,12.600000
2023-03-29T11:48:00.861Z,12.600000
2023-03-29T11:49:00.719Z,12.600000
2023-03-29T11:50:04.307Z,12.600000
2023-03-29T11:51:00.964Z,12.600000
2023-03-29T11:52:00.946Z,12.600000
2023-03-29T11:53:00.778Z,12.600000
2023-03-29T11:54:00.884Z,12.700000
2023-03-29T11:55:04.697Z,12.700000
2023-03-29T11:56:02.284Z,12.700000
2023-03-29T11:57:00.812Z,12.700000
2023-03-29T11:58:00.931Z,12.700000
2023-03-29T11:59:00.804Z,12.800000
2023-03-29T12:00:05.030Z,12.800000
2023-03-29T12:01:00.957Z,13.000000
2023-03-29T12:02:00.897Z,13.000000
2023-03-29T12:03:00.921Z,13.000000
2023-03-29T12:04:01.013Z,13.100000
2023-03-29T12:05:05.495Z,13.100000
2023-03-29T12:06:00.963Z,13.300000
2023-03-29T12:07:00.862Z,13.300000
2023-03-29T12:08:00.969Z,13.300000
2023-03-29T12:09:00.864Z,13.500000
2023-03-29T12:10:04.444Z,13.500000
2023-03-29T12:11:01.258Z,13.500000
2023-03-29T12:12:00.947Z,13.500000
2023-03-29T12:13:00.873Z,13.500000
2023-03-29T12:14:00.956Z,13.400000
2023-03-29T12:15:05.474Z,13.400000
2023-03-29T12:16:00.976Z,13.500000
2023-03-29T12:17:00.972Z,13.500000