createdAt,value
2019-05-30T00:00:18.259Z,82
2019-05-30T00:01:04.424Z,82
2019-05-30T00:02:02.885Z,82
2019-05-30T00:03:04.563Z,82
2019-05-30T00:04:05.062Z,82
2019-05-30T00:05:02.927Z,82
2019-05-30T00:06:03.058Z,82
2019-05-30T00:07:02.975Z,82
2019-05-30T00:08:02.647Z,82
2019-05-30T00:09:04.746Z,82
2019-05-30T00:10:03.188Z,82
2019-05-30T00:11:05.012Z,82
2019-05-30T00:12:03.269Z,82
2019-05-30T00:13:03.077Z,82
2019-05-30T00:14:03.002Z,82
2019-05-30T00:15:06.735Z,82
2019-05-30T00:16:03.234Z,82
2019-05-30T00:17:03.288Z,82
2019-05-30T00:18:03.105Z,82
2019-05-30T00:19:03.084Z,82
2019-05-30T00:20:06.203Z,82
2019-05-30T00:21:03.121Z,82
2019-05-30T00:22:05.780Z,82
2019-05-30T00:23:02.980Z,82
2019-05-30T00:24:02.539Z,82
2019-05-30T00:25:04.496Z,82
2019-05-30T00:26:03.555Z,82
2019-05-30T00:27:04.745Z,82
2019-05-30T00:28:05.473Z,82
2019-05-30T00:29:02.829Z,82
2019-05-30T00:30:03.750Z,82
2019-05-30T00:31:03.093Z,82
2019-05-30T00:32:05.497Z,82
2019-05-30T00:33:05.362Z,82
2019-05-30T00:34:04.401Z,82
2019-05-30T00:35:03.980Z,82
2019-05-30T00:36:04.092Z,82
2019-05-30T00:37:04.279Z,82
2019-05-30T00:38:04.014Z,82
2019-05-30T00:39:04.075Z,82
2019-05-30T00:40:04.323Z,82
2019-05-30T00:41:04.417Z,82
2019-05-30T00:42:04.474Z,82
2019-05-30T00:43:04.419Z,82
2019-05-30T00:44:04.615Z,82
2019-05-30T00:45:21.679Z,82
2019-05-30T00:46:02.682Z,82
2019-05-30T00:47:04.689Z,82
2019-05-30T00:48:02.648Z,82
2019-05-30T00:49:04.753Z,82
2019-05-30T00:50:04.530Z,82
2019-05-30T00:51:03.174Z,82
2019-05-30T00:52:02.845Z,82
2019-05-30T00:53:03.113Z,82
2019-05-30T00:54:03.080Z,82
2019-05-30T00:55:04.886Z,82
2019-05-30T00:56:03.357Z,82
2019-05-30T00:57:02.981Z,82
2019-05-30T00:58:03.239Z,82
2019-05-30T00:59:03.308Z,82
2019-05-30T01:00:05.067Z,82
2019-05-30T01:01:03.322Z,82
2019-05-30T01:02:03.018Z,82
2019-05-30T01:03:09.347Z,82
2019-05-30T01:04:03.327Z,82
2019-05-30T01:05:05.208Z,82
2019-05-30T01:06:03.184Z,82
2019-05-30T01:07:05.344Z,82
2019-05-30T01:08:03.535Z,82
2019-05-30T01:09:03.473Z,82
2019-05-30T01:10:03.402Z,82
2019-05-30T01:11:03.554Z,82
2019-05-30T01:12:03.280Z,82
2019-05-30T01:13:03.297Z,82
2019-05-30T01:14:05.567Z,82
2019-05-30T01:15:03.550Z,82
2019-05-30T01:16:03.414Z,82
2019-05-30T01:17:03.398Z,82
2019-05-30T01:18:03.375Z,82
2019-05-30T01:19:03.413Z,82
2019-05-30T01:20:03.379Z,82
2019-05-30T01:21:03.461Z,82
2019-05-30T01:22:03.625Z,82
2019-05-30T01:23:03.459Z,82
2019-05-30T01:24:03.719Z,82
2019-05-30T01:25:07.355Z,82
2019-05-30T01:26:03.619Z,82
2019-05-30T01:27:03.639Z,82
2019-05-30T01:28:03.819Z,82
2019-05-30T01:29:03.614Z,83
2019-05-30T01:30:03.907Z,83
2019-05-30T01:31:11.888Z,83
2019-05-30T01:32:03.802Z,83
2019-05-30T01:33:04.038Z,83
2019-05-30T01:34:03.863Z,83
2019-05-30T01:35:04.073Z,83
2019-05-30T01:36:03.919Z,83
2019-05-30T01:37:03.943Z,83
2019-05-30T01:38:04.123Z,83
2019-05-30T01:39:03.964Z,83
2019-05-30T01:40:04.498Z,83
2019-05-30T01:41:04.309Z,83
2019-05-30T01:42:04.010Z,83
2019-05-30T01:43:04.273Z,82
2019-05-30T01:44:04.145Z,82
2019-05-30T01:45:04.399Z,82
2019-05-30T01:46:04.423Z,82
2019-05-30T01:47:04.269Z,82
2019-05-30T01:48:04.800Z,83
2019-05-30T01:49:04.505Z,83
2019-05-30T01:50:02.768Z,83
2019-05-30T01:51:04.751Z,83
2019-05-30T01:52:04.557Z,83
2019-05-30T01:53:02.822Z,83
2019-05-30T01:54:04.751Z,83
2019-05-30T01:55:03.067Z,83
2019-05-30T01:56:02.963Z,83
2019-05-30T01:57:03.227Z,83
2019-05-30T01:58:04.678Z,83
2019-05-30T01:59:02.855Z,83
2019-05-30T02:00:21.821Z,83
2019-05-30T02:01:25.882Z,83
2019-05-30T02:02:03.421Z,83
2019-05-30T02:03:03.140Z,83
2019-05-30T02:04:03.480Z,83
2019-05-30T02:05:03.289Z,83
2019-05-30T02:06:03.556Z,83
2019-05-30T02:07:03.534Z,83
2019-05-30T02:08:03.315Z,83
2019-05-30T02:09:03.397Z,83
2019-05-30T02:10:03.481Z,83
2019-05-30T02:11:03.604Z,83
2019-05-30T02:12:03.846Z,83
2019-05-30T02:13:03.530Z,83
2019-05-30T02:14:03.753Z,83
2019-05-30T02:15:03.800Z,83
2019-05-30T02:16:03.914Z,83
2019-05-30T02:17:03.847Z,83
2019-05-30T02:18:03.743Z,83
2019-05-30T02:19:03.896Z,83
2019-05-30T02:20:03.803Z,83
2019-05-30T02:21:03.916Z,83
2019-05-30T02:22:03.911Z,83
2019-05-30T02:23:09.862Z,83
2019-05-30T02:24:04.031Z,83
2019-05-30T02:25:04.069Z,83
2019-05-30T02:26:04.387Z,83
2019-05-30T02:27:04.339Z,83
2019-05-30T02:28:02.545Z,83
2019-05-30T02:29:04.354Z,83
2019-05-30T02:30:14.677Z,83
2019-05-30T02:31:10.018Z,83
2019-05-30T02:32:09.105Z,83
2019-05-30T02:33:07.852Z,83
2019-05-30T02:34:07.890Z,83
2019-05-30T02:35:10.867Z,83
2019-05-30T02:36:09.931Z,83
2019-05-30T02:37:10.662Z,83
2019-05-30T02:38:07.442Z,83
2019-05-30T02:39:05.033Z,83
2019-05-30T02:40:15.414Z,83
2019-05-30T02:41:09.441Z,83
2019-05-30T02:42:06.861Z,83
2019-05-30T02:43:09.917Z,83
2019-05-30T02:44:03.214Z,84
2019-05-30T02:45:10.142Z,84
2019-05-30T02:46:10.075Z,84
2019-05-30T02:47:09.048Z,84
2019-05-30T02:48:07.029Z,84
2019-05-30T02:49:13.639Z,84
2019-05-30T02:50:11.405Z,84
2019-05-30T02:51:07.853Z,84
2019-05-30T02:52:08.645Z,84
2019-05-30T02:53:08.707Z,84
2019-05-30T02:54:11.082Z,84
2019-05-30T02:55:10.723Z,84
2019-05-30T02:56:07.964Z,84
2019-05-30T02:57:05.634Z,84
2019-05-30T02:58:09.751Z,84
2019-05-30T02:59:10.413Z,84
2019-05-30T03:00:16.413Z,84
2019-05-30T03:01:10.685Z,84
2019-05-30T03:02:17.573Z,84
2019-05-30T03:03:12.240Z,84
2019-05-30T03:04:10.322Z,84
2019-05-30T03:05:11.778Z,84
2019-05-30T03:06:10.515Z,84
2019-05-30T03:07:11.397Z,84
2019-05-30T03:08:14.003Z,84
2019-05-30T03:09:10.483Z,84
2019-05-30T03:10:14.039Z,84
2019-05-30T03:11:14.779Z,84
2019-05-30T03:12:10.741Z,84
2019-05-30T03:13:10.587Z,84
2019-05-30T03:14:15.291Z,84
2019-05-30T03:15:12.896Z,84
2019-05-30T03:16:11.751Z,84
2019-05-30T03:17:12.482Z,84
2019-05-30T03:18:12.219Z,84
2019-05-30T03:19:04.081Z,84
2019-05-30T03:20:23.772Z,84
2019-05-30T03:21:10.457Z,84
2019-05-30T03:22:09.613Z,84
2019-05-30T03:23:10.509Z,84
2019-05-30T03:24:11.867Z,84
2019-05-30T03:25:10.990Z,84
2019-05-30T03:26:10.856Z,84
2019-05-30T03:27:09.456Z,84
2019-05-30T03:28:09.036Z,84
2019-05-30T03:29:11.404Z,85
2019-05-30T03:30:27.824Z,84
2019-05-30T03:31:29.503Z,85
2019-05-30T03:33:35.466Z,85
2019-05-30T03:33:42.942Z,85
2019-05-30T03:34:28.632Z,85
2019-05-30T03:35:29.748Z,85
2019-05-30T03:36:31.516Z,85
2019-05-30T03:37:30.126Z,85
2019-05-30T03:38:08.048Z,85
2019-05-30T03:39:08.179Z,85
2019-05-30T03:40:02.876Z,85
2019-05-30T03:41:11.591Z,85
2019-05-30T03:42:07.544Z,85
2019-05-30T03:43:11.182Z,85
2019-05-30T03:44:10.851Z,85
2019-05-30T03:45:11.787Z,85
2019-05-30T03:46:09.885Z,85
2019-05-30T03:47:09.103Z,85
2019-05-30T03:48:11.032Z,85
2019-05-30T03:49:10.197Z,85
2019-05-30T03:50:14.032Z,85
2019-05-30T03:51:06.279Z,85
2019-05-30T03:52:12.062Z,85
2019-05-30T03:53:11.495Z,85
2019-05-30T03:54:11.178Z,85
2019-05-30T03:55:11.865Z,85
2019-05-30T03:56:06.738Z,85
2019-05-30T03:57:08.938Z,85
2019-05-30T03:58:02.647Z,85
2019-05-30T03:59:03.113Z,85
2019-05-30T04:00:03.118Z,85
2019-05-30T04:01:02.682Z,85
2019-05-30T04:02:02.936Z,85
2019-05-30T04:03:02.921Z,85
2019-05-30T04:04:02.556Z,85
2019-05-30T04:05:03.242Z,85
2019-05-30T04:06:02.640Z,85
2019-05-30T04:07:03.144Z,85
2019-05-30T04:08:03.030Z,85
2019-05-30T04:09:02.726Z,85
2019-05-30T04:10:03.630Z,85
2019-05-30T04:11:02.777Z,85
2019-05-30T04:12:03.108Z,85
2019-05-30T04:13:03.021Z,85
2019-05-30T04:14:03.333Z,85
2019-05-30T04:15:03.185Z,85
2019-05-30T04:16:02.740Z,85
2019-05-30T04:17:03.452Z,85
2019-05-30T04:18:03.263Z,85
2019-05-30T04:19:02.566Z,85
2019-05-30T04:20:03.348Z,85
2019-05-30T04:21:03.067Z,85
2019-05-30T04:22:02.791Z,85
2019-05-30T04:23:03.316Z,85
2019-05-30T04:24:03.113Z,85
2019-05-30T04:25:02.631Z,85
2019-05-30T04:26:03.303Z,85
2019-05-30T04:27:02.967Z,85
2019-05-30T04:28:03.401Z,85
2019-05-30T04:29:03.241Z,85
2019-05-30T04:30:02.880Z,85
2019-05-30T04:31:02.601Z,85
2019-05-30T04:32:03.259Z,86
2019-05-30T04:33:34.062Z,86
2019-05-30T04:35:03.275Z,86
2019-05-30T04:36:02.868Z,86
2019-05-30T04:37:03.373Z,86
2019-05-30T04:38:03.256Z,86
2019-05-30T04:39:03.029Z,86
2019-05-30T04:40:02.667Z,86
2019-05-30T04:41:03.143Z,86
2019-05-30T04:42:02.753Z,86
2019-05-30T04:43:03.132Z,86
2019-05-30T04:44:02.910Z,86
2019-05-30T04:45:02.795Z,86
2019-05-30T04:46:03.396Z,86
2019-05-30T04:47:02.910Z,86
2019-05-30T04:48:02.623Z,86
2019-05-30T04:49:03.016Z,86
2019-05-30T04:50:03.134Z,86
2019-05-30T04:51:03.347Z,86
2019-05-30T04:52:03.397Z,86
2019-05-30T04:53:03.005Z,86
2019-05-30T04:54:02.465Z,86
2019-05-30T04:55:03.181Z,86
2019-05-30T04:56:02.691Z,86
2019-05-30T04:57:03.245Z,86
2019-05-30T04:58:03.197Z,86
2019-05-30T04:59:02.786Z,86
2019-05-30T05:00:03.556Z,86
2019-05-30T05:01:03.174Z,86
2019-05-30T05:02:02.672Z,86
2019-05-30T05:03:03.530Z,86
2019-05-30T05:04:03.271Z,87
2019-05-30T05:05:02.748Z,87
2019-05-30T05:06:03.469Z,87
2019-05-30T05:07:02.620Z,87
2019-05-30T05:08:02.531Z,87
2019-05-30T05:09:03.277Z,86
2019-05-30T05:10:03.048Z,86
2019-05-30T05:11:03.287Z,86
2019-05-30T05:12:03.069Z,86
2019-05-30T05:13:02.650Z,86
2019-05-30T05:14:02.691Z,86
2019-05-30T05:15:03.491Z,86
2019-05-30T05:16:02.712Z,86
2019-05-30T05:17:03.296Z,86
2019-05-30T05:18:03.179Z,86
2019-05-30T05:19:02.511Z,86
2019-05-30T05:20:03.555Z,86
2019-05-30T05:21:02.896Z,86
2019-05-30T05:22:02.644Z,86
2019-05-30T05:23:03.402Z,86
2019-05-30T05:24:03.354Z,86
2019-05-30T05:25:02.736Z,86
2019-05-30T05:26:03.167Z,86
2019-05-30T05:27:02.835Z,86
2019-05-30T05:28:03.502Z,86
2019-05-30T05:29:03.095Z,85
2019-05-30T05:30:02.657Z,85
2019-05-30T05:31:03.496Z,85
2019-05-30T05:32:03.092Z,85
2019-05-30T05:33:02.684Z,85
2019-05-30T05:34:03.399Z,85
2019-05-30T05:35:02.826Z,85
2019-05-30T05:36:02.656Z,85
2019-05-30T05:37:03.124Z,85
2019-05-30T05:38:02.663Z,85
2019-05-30T05:39:03.553Z,85
2019-05-30T05:40:03.083Z,85
2019-05-30T05:41:02.652Z,85
2019-05-30T05:42:03.522Z,85
2019-05-30T05:43:03.004Z,85
2019-05-30T05:44:02.470Z,85
2019-05-30T05:45:03.122Z,85
2019-05-30T05:46:02.928Z,85
2019-05-30T05:47:02.358Z,84
2019-05-30T05:48:03.298Z,84
2019-05-30T05:49:02.649Z,84
2019-05-30T05:50:03.454Z,84
2019-05-30T05:51:02.927Z,84
2019-05-30T05:52:03.290Z,84
2019-05-30T05:53:03.339Z,84
2019-05-30T05:54:02.692Z,84
2019-05-30T05:55:03.408Z,84
2019-05-30T05:56:03.134Z,84
2019-05-30T05:57:02.474Z,84
2019-05-30T05:58:04.555Z,84
2019-05-30T05:59:03.067Z,84
2019-05-30T06:00:02.808Z,84
2019-05-30T06:01:03.439Z,84
2019-05-30T06:02:03.048Z,84
2019-05-30T06:03:02.301Z,84
2019-05-30T06:04:14.051Z,84
2019-05-30T06:05:03.097Z,84
2019-05-30T06:06:03.448Z,84
2019-05-30T06:07:03.389Z,84
2019-05-30T06:08:02.860Z,84
2019-05-30T06:09:03.258Z,84
2019-05-30T06:10:03.028Z,83
2019-05-30T06:11:02.752Z,83
2019-05-30T06:12:03.374Z,83
2019-05-30T06:13:03.234Z,83
2019-05-30T06:14:02.577Z,83
2019-05-30T06:15:03.699Z,83
2019-05-30T06:16:02.895Z,82
2019-05-30T06:17:03.421Z,82
2019-05-30T06:18:03.041Z,82
2019-05-30T06:19:03.007Z,82
2019-05-30T06:20:03.615Z,82
2019-05-30T06:21:03.018Z,82
2019-05-30T06:22:02.596Z,82
2019-05-30T06:23:03.267Z,82
2019-05-30T06:24:02.889Z,82
2019-05-30T06:25:03.625Z,82
2019-05-30T06:26:03.335Z,82
2019-05-30T06:27:02.599Z,82
2019-05-30T06:28:03.397Z,82
2019-05-30T06:29:02.898Z,82
2019-05-30T06:30:02.744Z,82
2019-05-30T06:31:03.402Z,81
2019-05-30T06:32:03.125Z,81
2019-05-30T06:33:03.589Z,82
2019-05-30T06:34:03.121Z,82
2019-05-30T06:35:02.789Z,82
2019-05-30T06:36:03.336Z,81
2019-05-30T06:37:03.141Z,81
2019-05-30T06:38:02.675Z,81
2019-05-30T06:39:03.220Z,81
2019-05-30T06:40:02.821Z,81
2019-05-30T06:41:03.280Z,80
2019-05-30T06:42:02.782Z,80
2019-05-30T06:43:02.812Z,80
2019-05-30T06:44:06.054Z,80
2019-05-30T06:45:03.120Z,80
2019-05-30T06:46:02.647Z,80
2019-05-30T06:47:03.307Z,79
2019-05-30T06:48:02.893Z,79
2019-05-30T06:49:03.242Z,79
2019-05-30T06:50:03.185Z,79
2019-05-30T06:51:02.782Z,79
2019-05-30T06:52:03.305Z,79
2019-05-30T06:53:02.807Z,79
2019-05-30T06:54:03.453Z,78
2019-05-30T06:55:02.931Z,78
2019-05-30T06:56:03.196Z,78
2019-05-30T06:57:03.723Z,78
2019-05-30T06:58:03.083Z,78
2019-05-30T06:59:02.903Z,78
2019-05-30T07:00:03.659Z,78
2019-05-30T07:01:03.057Z,78
2019-05-30T07:02:02.818Z,77
2019-05-30T07:03:03.780Z,77
2019-05-30T07:04:04.411Z,77
2019-05-30T07:05:05.247Z,77
2019-05-30T07:06:05.345Z,77
2019-05-30T07:07:07.039Z,76
2019-05-30T07:08:03.461Z,76
2019-05-30T07:09:03.096Z,76
2019-05-30T07:10:02.968Z,76
2019-05-30T07:11:03.345Z,76
2019-05-30T07:12:03.122Z,76
2019-05-30T07:13:02.805Z,76
2019-05-30T07:14:02.495Z,76
2019-05-30T07:15:03.309Z,75
2019-05-30T07:16:02.720Z,75
2019-05-30T07:17:03.363Z,75
2019-05-30T07:18:03.044Z,75
2019-05-30T07:19:03.256Z,75
2019-05-30T07:20:03.412Z,75
2019-05-30T07:21:02.930Z,75
2019-05-30T07:22:03.220Z,75
2019-05-30T07:23:03.158Z,74
2019-05-30T07:24:03.054Z,74
2019-05-30T07:25:03.316Z,74
2019-05-30T07:26:04.112Z,74
2019-05-30T07:27:02.694Z,73
2019-05-30T07:28:03.421Z,73
2019-05-30T07:29:02.546Z,73
2019-05-30T07:30:03.344Z,73
2019-05-30T07:31:02.899Z,72
2019-05-30T07:32:02.795Z,72
2019-05-30T07:33:03.483Z,72
2019-05-30T07:34:03.026Z,71
2019-05-30T07:35:07.825Z,71
2019-05-30T07:36:03.280Z,70
2019-05-30T07:37:02.722Z,70
2019-05-30T07:38:02.834Z,71
2019-05-30T07:39:03.238Z,71
2019-05-30T07:40:03.119Z,70
2019-05-30T07:41:03.639Z,70
2019-05-30T07:42:07.238Z,70
2019-05-30T07:43:02.753Z,70
2019-05-30T07:44:02.372Z,70
2019-05-30T07:45:03.078Z,70
2019-05-30T07:46:02.509Z,70
2019-05-30T07:47:03.472Z,70
2019-05-30T07:48:02.920Z,70
2019-05-30T07:49:03.473Z,70
2019-05-30T07:50:03.252Z,70
2019-05-30T07:51:03.074Z,70
2019-05-30T07:52:03.213Z,69
2019-05-30T07:53:02.729Z,69
2019-05-30T07:54:03.089Z,69
2019-05-30T07:55:03.321Z,69
2019-05-30T07:56:02.640Z,69
2019-05-30T07:57:02.905Z,69
2019-05-30T07:58:03.107Z,69
2019-05-30T07:59:02.718Z,69
2019-05-30T08:00:03.500Z,69
2019-05-30T08:01:02.718Z,69
2019-05-30T08:02:03.536Z,69
2019-05-30T08:03:03.232Z,69
2019-05-30T08:04:02.888Z,69
2019-05-30T08:05:03.042Z,68
2019-05-30T08:06:02.881Z,68
2019-05-30T08:07:02.746Z,68
2019-05-30T08:08:03.083Z,68
2019-05-30T08:09:02.787Z,68
2019-05-30T08:10:03.647Z,68
2019-05-30T08:11:10.556Z,67
2019-05-30T08:12:02.655Z,67
2019-05-30T08:13:03.423Z,68
2019-05-30T08:14:02.936Z,68
2019-05-30T08:15:03.640Z,67
2019-05-30T08:16:03.167Z,67
2019-05-30T08:17:03.176Z,67
2019-05-30T08:18:02.675Z,67
2019-05-30T08:19:03.047Z,67
2019-05-30T08:20:02.751Z,67
2019-05-30T08:21:03.352Z,67
2019-05-30T08:22:02.846Z,67
2019-05-30T08:23:02.835Z,67
2019-05-30T08:24:03.588Z,67
2019-05-30T08:25:03.081Z,67
2019-05-30T08:26:02.867Z,65
2019-05-30T08:27:03.252Z,65
2019-05-30T08:28:02.925Z,65
2019-05-30T08:29:02.980Z,65
2019-05-30T08:30:03.637Z,65
2019-05-30T08:31:02.935Z,64
2019-05-30T08:32:03.254Z,64
2019-05-30T08:33:03.232Z,64
2019-05-30T08:34:03.217Z,64
2019-05-30T08:35:02.891Z,64
2019-05-30T08:36:06.201Z,64
2019-05-30T08:37:02.598Z,64
2019-05-30T08:38:03.296Z,64
2019-05-30T08:39:02.742Z,64
2019-05-30T08:40:03.556Z,64
2019-05-30T08:41:03.337Z,64
2019-05-30T08:42:02.906Z,64
2019-05-30T08:43:03.634Z,64
2019-05-30T08:44:03.139Z,65
2019-05-30T08:45:02.849Z,65
2019-05-30T08:46:02.660Z,64
2019-05-30T08:47:03.174Z,64
2019-05-30T08:48:02.838Z,64
2019-05-30T08:49:03.381Z,64
2019-05-30T08:50:02.963Z,65
2019-05-30T08:51:03.310Z,65
2019-05-30T08:52:02.797Z,65
2019-05-30T08:53:02.884Z,65
2019-05-30T08:54:03.372Z,64
2019-05-30T08:55:03.122Z,65
2019-05-30T08:56:02.635Z,65
2019-05-30T08:57:03.395Z,64
2019-05-30T08:58:03.069Z,64
2019-05-30T08:59:02.853Z,64
2019-05-30T09:00:03.274Z,64
2019-05-30T09:01:02.875Z,64
2019-05-30T09:02:03.347Z,64
2019-05-30T09:03:03.500Z,64
2019-05-30T09:04:03.539Z,64
2019-05-30T09:05:07.443Z,64
2019-05-30T09:06:04.749Z,63
2019-05-30T09:07:03.494Z,63
2019-05-30T09:08:03.260Z,63
2019-05-30T09:09:02.639Z,63
2019-05-30T09:10:03.331Z,63
2019-05-30T09:11:02.756Z,63
2019-05-30T09:12:02.736Z,62
2019-05-30T09:13:03.314Z,62
2019-05-30T09:14:03.129Z,63
2019-05-30T09:15:03.541Z,63
2019-05-30T09:16:03.065Z,63
2019-05-30T09:17:03.323Z,62
2019-05-30T09:18:03.472Z,61
2019-05-30T09:19:03.288Z,62
2019-05-30T09:20:02.834Z,62
2019-05-30T09:21:03.442Z,62
2019-05-30T09:22:02.996Z,62
2019-05-30T09:23:02.664Z,62
2019-05-30T09:24:02.596Z,62
2019-05-30T09:25:03.372Z,62
2019-05-30T09:26:02.827Z,62
2019-05-30T09:27:03.246Z,61
2019-05-30T09:28:02.905Z,61
2019-05-30T09:29:04.117Z,61
2019-05-30T09:30:03.170Z,61
2019-05-30T09:31:03.084Z,61
2019-05-30T09:32:02.790Z,61
2019-05-30T09:33:02.835Z,61
2019-05-30T09:34:02.831Z,61
2019-05-30T09:35:02.612Z,60
2019-05-30T09:36:14.339Z,60
2019-05-30T09:37:02.817Z,60
2019-05-30T09:38:02.604Z,60
2019-05-30T09:39:02.934Z,60
2019-05-30T09:40:02.835Z,60
2019-05-30T09:41:03.264Z,60
2019-05-30T09:42:02.805Z,60
2019-05-30T09:43:02.865Z,60
2019-05-30T09:44:03.396Z,59
2019-05-30T09:45:02.989Z,59
2019-05-30T09:46:03.508Z,59
2019-05-30T09:47:03.064Z,60
2019-05-30T09:48:03.010Z,60
2019-05-30T09:49:02.560Z,59
2019-05-30T09:50:04.236Z,59
2019-05-30T09:51:02.499Z,60
2019-05-30T09:52:03.493Z,60
2019-05-30T09:53:02.911Z,60
2019-05-30T09:54:03.286Z,60
2019-05-30T09:55:03.443Z,60
2019-05-30T09:56:02.919Z,59
2019-05-30T09:57:03.576Z,59
2019-05-30T09:58:03.128Z,59
2019-05-30T09:59:02.758Z,59
2019-05-30T10:00:03.609Z,58
2019-05-30T10:01:02.979Z,58
2019-05-30T10:02:02.633Z,57
2019-05-30T10:03:03.200Z,57
2019-05-30T10:04:02.736Z,58
2019-05-30T10:05:02.573Z,57
2019-05-30T10:06:03.024Z,57
2019-05-30T10:07:03.022Z,56
2019-05-30T10:08:02.666Z,56
2019-05-30T10:09:03.163Z,55
2019-05-30T10:10:03.595Z,55
2019-05-30T10:11:03.143Z,55
2019-05-30T10:12:02.957Z,55
2019-05-30T10:13:03.392Z,55
2019-05-30T10:14:03.244Z,55
2019-05-30T10:15:02.951Z,54
2019-05-30T10:16:03.433Z,54
2019-05-30T10:17:03.122Z,54
2019-05-30T10:18:02.830Z,53
2019-05-30T10:19:02.754Z,53
2019-05-30T10:20:03.288Z,53
2019-05-30T10:21:02.987Z,53
2019-05-30T10:22:03.468Z,53
2019-05-30T10:23:03.963Z,52
2019-05-30T10:24:02.801Z,52
2019-05-30T10:25:02.797Z,52
2019-05-30T10:26:03.370Z,52
2019-05-30T10:27:02.908Z,52
2019-05-30T10:28:03.440Z,52
2019-05-30T10:29:03.207Z,53
2019-05-30T10:30:03.569Z,53
2019-05-30T10:31:03.069Z,53
2019-05-30T10:32:02.902Z,54
2019-05-30T10:33:03.580Z,54
2019-05-30T10:34:03.424Z,54
2019-05-30T10:35:02.917Z,54
2019-05-30T10:36:02.384Z,55
2019-05-30T10:37:03.058Z,55
2019-05-30T10:38:03.455Z,55
2019-05-30T10:39:02.856Z,55
2019-05-30T10:40:03.524Z,55
2019-05-30T10:41:03.265Z,55
2019-05-30T10:42:03.275Z,55
2019-05-30T10:43:02.945Z,55
2019-05-30T10:44:03.607Z,55
2019-05-30T10:45:03.472Z,55
2019-05-30T10:46:02.989Z,54
2019-05-30T10:47:02.686Z,54
2019-05-30T10:48:03.091Z,55
2019-05-30T10:49:02.599Z,54
2019-05-30T10:50:02.564Z,54
2019-05-30T10:51:03.112Z,54
2019-05-30T10:52:02.759Z,53
2019-05-30T10:53:03.409Z,53
2019-05-30T10:54:03.220Z,54
2019-05-30T10:55:02.799Z,53
2019-05-30T10:56:03.377Z,53
2019-05-30T10:57:03.275Z,52
2019-05-30T10:58:02.757Z,52
2019-05-30T10:59:03.239Z,52
2019-05-30T11:00:03.241Z,52
2019-05-30T11:01:03.304Z,52
2019-05-30T11:02:02.879Z,52
2019-05-30T11:03:02.918Z,52
2019-05-30T11:04:03.623Z,52
2019-05-30T11:05:03.052Z,52
2019-05-30T11:06:02.602Z,52
2019-05-30T11:07:12.359Z,51
2019-05-30T11:08:06.737Z,51
2019-05-30T11:09:03.157Z,51
2019-05-30T11:10:03.707Z,51
2019-05-30T11:11:02.916Z,52
2019-05-30T11:12:02.980Z,51
2019-05-30T11:13:06.318Z,51
2019-05-30T11:14:02.863Z,52
2019-05-30T11:15:03.179Z,51
2019-05-30T11:16:03.172Z,52
2019-05-30T11:17:03.020Z,51
2019-05-30T11:18:02.621Z,51
2019-05-30T11:19:08.138Z,51
2019-05-30T11:20:03.060Z,51
2019-05-30T11:21:02.792Z,51
2019-05-30T11:22:03.261Z,51
2019-05-30T11:23:03.095Z,51
2019-05-30T11:24:02.706Z,50
2019-05-30T11:25:03.149Z,49
2019-05-30T11:26:02.608Z,49
2019-05-30T11:27:03.593Z,49
2019-05-30T11:28:03.282Z,49
2019-05-30T11:29:02.750Z,49
2019-05-30T11:30:03.272Z,48
2019-05-30T11:31:05.712Z,48
2019-05-30T11:32:03.478Z,48
2019-05-30T11:33:03.300Z,48
2019-05-30T11:34:02.874Z,47
2019-05-30T11:35:02.597Z,47
2019-05-30T11:36:03.271Z,47
2019-05-30T11:37:19.514Z,47
2019-05-30T11:38:03.295Z,46
2019-05-30T11:39:02.785Z,46
2019-05-30T11:40:03.319Z,46
2019-05-30T11:41:03.351Z,46
2019-05-30T11:42:02.901Z,47
2019-05-30T11:43:02.846Z,47
2019-05-30T11:44:04.534Z,48
2019-05-30T11:45:03.041Z,48
2019-05-30T11:46:02.656Z,48
2019-05-30T11:47:03.042Z,49
2019-05-30T11:48:02.752Z,49
2019-05-30T11:49:03.335Z,49
2019-05-30T11:50:03.151Z,49
2019-05-30T11:51:02.578Z,49
2019-05-30T11:52:03.456Z,50
2019-05-30T11:53:02.877Z,49
2019-05-30T11:54:03.527Z,49
2019-05-30T11:55:03.438Z,49
2019-05-30T11:56:02.706Z,50
2019-05-30T11:57:03.590Z,50
2019-05-30T11:58:03.277Z,50
2019-05-30T11:59:02.883Z,50
2019-05-30T12:00:03.627Z,49
2019-05-30T12:01:03.217Z,49
2019-05-30T12:02:02.878Z,49
2019-05-30T12:03:03.636Z,49
2019-05-30T12:04:03.058Z,48
2019-05-30T12:05:02.647Z,48
2019-05-30T12:06:02.624Z,47
2019-05-30T12:07:03.104Z,47
2019-05-30T12:08:03.621Z,47
2019-05-30T12:09:03.325Z,47
2019-05-30T12:10:02.832Z,47
2019-05-30T12:11:02.675Z,47
2019-05-30T12:12:03.330Z,47
2019-05-30T12:13:02.846Z,46
2019-05-30T12:14:03.152Z,46
2019-05-30T12:15:02.947Z,46
2019-05-30T12:16:02.819Z,46
2019-05-30T12:17:03.562Z,46
2019-05-30T12:18:03.698Z,46
2019-05-30T12:19:02.635Z,46
2019-05-30T12:20:03.172Z,47
2019-05-30T12:21:03.058Z,47
2019-05-30T12:22:02.623Z,47
2019-05-30T12:23:02.621Z,48
2019-05-30T12:24:02.951Z,48
2019-05-30T12:25:02.979Z,48
2019-05-30T12:26:03.102Z,48
2019-05-30T12:27:02.624Z,49
2019-05-30T12:28:05.273Z,48
2019-05-30T12:29:03.060Z,48
2019-05-30T12:30:02.896Z,48
2019-05-30T12:31:07.042Z,48
2019-05-30T12:32:03.660Z,48
2019-05-30T12:33:03.637Z,48
2019-05-30T12:34:03.033Z,48
2019-05-30T12:35:03.506Z,48
2019-05-30T12:36:03.529Z,49
2019-05-30T12:37:03.021Z,49
2019-05-30T12:38:07.151Z,49
2019-05-30T12:39:03.058Z,49
2019-05-30T12:40:03.450Z,48
2019-05-30T12:41:03.212Z,48
2019-05-30T12:42:03.629Z,48
2019-05-30T12:43:05.255Z,48
2019-05-30T12:44:03.593Z,47
2019-05-30T12:45:07.571Z,47
2019-05-30T12:46:03.469Z,48
2019-05-30T12:47:03.793Z,48
2019-05-30T12:48:04.513Z,48
2019-05-30T12:49:03.921Z,47
2019-05-30T12:50:03.756Z,47
2019-05-30T12:51:03.710Z,47
2019-05-30T12:52:03.672Z,48
2019-05-30T12:53:03.199Z,48
2019-05-30T12:54:03.050Z,48
2019-05-30T12:55:03.694Z,48
2019-05-30T12:56:03.287Z,48
2019-05-30T12:57:03.015Z,48
2019-05-30T12:58:03.566Z,48
2019-05-30T12:59:03.270Z,48
2019-05-30T13:00:19.286Z,48
2019-05-30T13:01:03.567Z,47
2019-05-30T13:02:03.303Z,47
2019-05-30T13:03:03.344Z,47
2019-05-30T13:04:03.601Z,47
2019-05-30T13:05:03.293Z,48
2019-05-30T13:06:03.646Z,47
2019-05-30T13:07:03.545Z,47
2019-05-30T13:08:22.467Z,46
2019-05-30T13:09:03.673Z,46
2019-05-30T13:10:03.630Z,46
2019-05-30T13:11:04.039Z,46
2019-05-30T13:12:03.163Z,46
2019-05-30T13:13:04.254Z,46
2019-05-30T13:14:03.006Z,46
2019-05-30T13:15:04.017Z,46
2019-05-30T13:16:09.330Z,46
2019-05-30T13:17:04.464Z,46
2019-05-30T13:18:03.304Z,45
2019-05-30T13:19:04.576Z,45
2019-05-30T13:20:03.687Z,45
2019-05-30T13:21:04.379Z,45
2019-05-30T13:22:12.757Z,45
2019-05-30T13:23:04.927Z,45
2019-05-30T13:24:03.964Z,45
2019-05-30T13:25:03.984Z,45
2019-05-30T13:26:04.035Z,45
2019-05-30T13:27:04.065Z,45
2019-05-30T13:28:08.820Z,46
2019-05-30T13:29:04.617Z,46
2019-05-30T13:30:04.330Z,46
2019-05-30T13:31:02.737Z,46
2019-05-30T13:32:04.782Z,46
2019-05-30T13:33:03.288Z,46
2019-05-30T13:34:05.122Z,46
2019-05-30T13:35:03.631Z,46
2019-05-30T13:36:03.335Z,47
2019-05-30T13:37:03.175Z,47
2019-05-30T13:38:03.401Z,47
2019-05-30T13:39:03.431Z,47
2019-05-30T13:40:03.652Z,47
2019-05-30T13:41:03.773Z,47
2019-05-30T13:42:03.800Z,47
2019-05-30T13:43:04.163Z,47
2019-05-30T13:44:09.913Z,47
2019-05-30T13:45:04.339Z,47
2019-05-30T13:46:04.757Z,47
2019-05-30T13:47:02.977Z,47
2019-05-30T13:48:03.012Z,47
2019-05-30T13:49:02.802Z,47
2019-05-30T13:50:14.505Z,47
2019-05-30T13:51:02.960Z,47
2019-05-30T13:52:05.384Z,47
2019-05-30T13:53:03.244Z,47
2019-05-30T13:54:03.253Z,48
2019-05-30T13:55:03.713Z,48
2019-05-30T13:56:03.630Z,47
2019-05-30T13:57:03.707Z,47
2019-05-30T13:58:03.818Z,47
2019-05-30T13:59:04.060Z,47
2019-05-30T14:00:03.975Z,47
2019-05-30T14:01:14.260Z,48
2019-05-30T14:02:04.155Z,49
2019-05-30T14:03:04.271Z,48
2019-05-30T14:04:06.421Z,49
2019-05-30T14:05:04.218Z,49
2019-05-30T14:06:04.695Z,48
2019-05-30T14:07:02.726Z,48
2019-05-30T14:08:16.777Z,48
2019-05-30T14:09:04.379Z,49
2019-05-30T14:10:04.465Z,49
2019-05-30T14:11:03.110Z,50
2019-05-30T14:12:02.622Z,50
2019-05-30T14:13:02.696Z,50
2019-05-30T14:14:04.868Z,50
2019-05-30T14:15:14.514Z,50
2019-05-30T14:16:02.937Z,50