createdAt,value
2019-01-18T00:00:21.226Z,0.10
2019-01-18T00:02:49.807Z,0.10
2019-01-18T00:05:18.408Z,0.20
2019-01-18T00:07:47.937Z,0.10
2019-01-18T00:10:16.543Z,0.80
2019-01-18T00:12:45.122Z,0.00
2019-01-18T00:15:13.847Z,0.10
2019-01-18T00:17:42.453Z,0.10
2019-01-18T00:20:13.650Z,0.10
2019-01-18T00:22:42.314Z,0.30
2019-01-18T00:25:11.030Z,0.20
2019-01-18T00:27:39.636Z,0.20
2019-01-18T00:30:16.910Z,0.30
2019-01-18T00:32:45.508Z,0.40
2019-01-18T00:35:14.087Z,0.70
2019-01-18T00:37:42.981Z,0.50
2019-01-18T00:40:17.426Z,0.50
2019-01-18T00:42:48.249Z,0.50
2019-01-18T00:45:18.466Z,0.50
2019-01-18T00:47:47.134Z,0.20
2019-01-18T00:50:17.767Z,-0.10
2019-01-18T00:55:16.718Z,0.70
2019-01-18T00:57:45.454Z,0.70
2019-01-18T01:00:20.347Z,0.60
2019-01-18T01:02:51.339Z,1.40
2019-01-18T01:05:20.357Z,0.70
2019-01-18T01:07:49.014Z,0.50
2019-01-18T01:10:17.666Z,0.70
2019-01-18T01:12:52.242Z,0.60
2019-01-18T01:15:21.026Z,0.70
2019-01-18T01:17:49.696Z,0.60
2019-01-18T01:20:20.590Z,0.60
2019-01-18T01:22:49.324Z,0.50
2019-01-18T01:25:17.982Z,0.70
2019-01-18T01:27:46.916Z,0.60
2019-01-18T01:30:18.308Z,0.80
2019-01-18T01:32:49.957Z,1.00
2019-01-18T01:35:18.678Z,0.80
2019-01-18T01:37:47.274Z,0.90
2019-01-18T01:40:18.295Z,0.90
2019-01-18T01:42:46.882Z,0.70
2019-01-18T01:45:15.907Z,1.80
2019-01-18T01:47:44.570Z,1.60
2019-01-18T01:50:15.891Z,1.70
2019-01-18T01:52:45.495Z,0.60
2019-01-18T01:55:14.152Z,0.90
2019-01-18T01:57:42.732Z,0.90
2019-01-18T02:00:16.979Z,0.80
2019-01-18T02:02:45.566Z,0.80
2019-01-18T02:05:14.226Z,0.80
2019-01-18T02:07:42.811Z,0.80
2019-01-18T02:10:13.547Z,0.80
2019-01-18T02:12:42.271Z,0.80
2019-01-18T02:15:13.977Z,0.90
2019-01-18T02:17:42.626Z,1.30
2019-01-18T02:20:13.959Z,0.80
2019-01-18T02:22:42.783Z,0.80
2019-01-18T02:25:11.623Z,1.20
2019-01-18T02:27:40.538Z,0.90
2019-01-18T02:30:15.540Z,0.70
2019-01-18T02:32:44.190Z,0.60
2019-01-18T02:35:12.803Z,0.80
2019-01-18T02:37:41.385Z,0.60
2019-01-18T02:40:12.187Z,0.70
2019-01-18T02:42:40.839Z,0.60
2019-01-18T02:45:17.543Z,0.70
2019-01-18T02:47:46.172Z,0.40
2019-01-18T02:50:15.038Z,0.60
2019-01-18T02:52:43.793Z,0.60
2019-01-18T02:55:12.844Z,0.50
2019-01-18T02:57:41.571Z,0.60
2019-01-18T03:00:13.238Z,0.40
2019-01-18T03:02:41.830Z,0.00
2019-01-18T03:05:12.458Z,0.50
2019-01-18T03:07:41.042Z,0.50
2019-01-18T03:10:12.707Z,0.50
2019-01-18T03:12:41.291Z,0.50
2019-01-18T03:15:10.027Z,0.50
2019-01-18T03:17:38.616Z,0.50
2019-01-18T03:20:10.218Z,0.80
2019-01-18T03:22:38.795Z,0.30
2019-01-18T03:25:10.927Z,0.40
2019-01-18T03:27:39.537Z,0.50
2019-01-18T03:30:18.952Z,0.40
2019-01-18T03:32:41.644Z,0.50
2019-01-18T03:35:12.186Z,0.40
2019-01-18T03:37:40.789Z,0.40
2019-01-18T03:40:12.123Z,0.40
2019-01-18T03:42:41.931Z,0.30
2019-01-18T03:45:13.622Z,0.30
2019-01-18T03:47:42.286Z,0.30
2019-01-18T03:50:14.110Z,0.20
2019-01-18T03:52:42.716Z,0.20
2019-01-18T03:55:11.466Z,0.20
2019-01-18T03:57:40.527Z,0.20
2019-01-18T04:00:12.315Z,0.20
2019-01-18T04:02:40.983Z,0.10
2019-01-18T04:05:11.106Z,0.10
2019-01-18T04:07:39.711Z,0.50
2019-01-18T04:10:16.839Z,0.10
2019-01-18T04:12:45.508Z,0.00
2019-01-18T04:15:16.630Z,0.20
2019-01-18T04:17:45.230Z,0.20
2019-01-18T04:20:16.156Z,0.20
2019-01-18T04:22:44.815Z,0.30
2019-01-18T04:25:16.071Z,0.20
2019-01-18T04:27:44.676Z,0.20
2019-01-18T04:30:18.602Z,0.20
2019-01-18T04:32:49.175Z,0.20
2019-01-18T04:35:18.127Z,0.20
2019-01-18T04:37:46.913Z,0.30
2019-01-18T04:40:21.043Z,0.30
2019-01-18T04:42:50.781Z,0.30
2019-01-18T04:45:19.424Z,0.30
2019-01-18T04:47:48.014Z,0.40
2019-01-18T04:50:21.397Z,0.40
2019-01-18T04:52:51.067Z,0.40
2019-01-18T04:55:19.642Z,0.40
2019-01-18T04:57:48.239Z,0.40
2019-01-18T05:00:19.531Z,0.40
2019-01-18T05:02:48.129Z,0.40
2019-01-18T05:05:16.711Z,0.30
2019-01-18T05:07:45.299Z,0.40
2019-01-18T05:10:16.971Z,0.40
2019-01-18T05:12:45.546Z,0.40
2019-01-18T05:15:22.486Z,0.40
2019-01-18T05:17:51.135Z,0.40
2019-01-18T05:20:19.731Z,0.40
2019-01-18T05:22:48.458Z,0.40
2019-01-18T05:25:17.055Z,0.40
2019-01-18T05:27:45.650Z,0.30
2019-01-18T05:30:22.930Z,0.40
2019-01-18T05:32:51.509Z,0.40
2019-01-18T05:35:20.108Z,0.30
2019-01-18T05:37:48.691Z,0.40
2019-01-18T05:40:20.111Z,0.40
2019-01-18T05:42:49.051Z,0.50
2019-01-18T05:45:20.162Z,0.40
2019-01-18T05:47:48.738Z,0.50
2019-01-18T05:50:20.047Z,0.40
2019-01-18T05:52:48.634Z,0.50
2019-01-18T05:55:17.242Z,0.50
2019-01-18T05:57:45.820Z,0.50
2019-01-18T06:00:19.398Z,0.50
2019-01-18T06:02:47.987Z,0.50
2019-01-18T06:05:19.382Z,0.50
2019-01-18T06:07:47.979Z,0.40
2019-01-18T06:10:16.561Z,0.40
2019-01-18T06:12:45.155Z,0.40
2019-01-18T06:15:13.875Z,0.30
2019-01-18T06:17:42.546Z,0.30
2019-01-18T06:20:14.033Z,0.40
2019-01-18T06:22:42.633Z,0.30
2019-01-18T06:25:11.216Z,0.30
2019-01-18T06:27:39.812Z,0.30
2019-01-18T06:30:16.494Z,0.30
2019-01-18T06:32:45.094Z,0.20
2019-01-18T06:35:14.318Z,0.20
2019-01-18T06:37:43.359Z,0.10
2019-01-18T06:40:14.950Z,0.10
2019-01-18T06:42:44.547Z,0.00
2019-01-18T06:45:15.886Z,0.00
2019-01-18T06:47:44.467Z,-0.10
2019-01-18T06:50:15.202Z,-0.20
2019-01-18T06:52:43.801Z,-0.20
2019-01-18T06:55:12.824Z,-0.30
2019-01-18T06:57:41.422Z,-0.20
2019-01-18T07:00:21.974Z,0.40
2019-01-18T07:02:50.642Z,-0.30
2019-01-18T07:05:19.234Z,0.20
2019-01-18T07:07:47.911Z,-0.30
2019-01-18T07:10:20.952Z,0.60
2019-01-18T07:12:49.158Z,-0.30
2019-01-18T07:15:18.179Z,-0.50
2019-01-18T07:17:46.780Z,-0.50
2019-01-18T07:20:20.228Z,-0.40
2019-01-18T07:22:48.899Z,-0.30
2019-01-18T07:25:20.418Z,-0.30
2019-01-18T07:27:49.008Z,-0.30
2019-01-18T07:30:29.266Z,-0.20
2019-01-18T07:32:57.878Z,-0.20
2019-01-18T07:35:26.532Z,-0.10
2019-01-18T07:37:55.124Z,0.00
2019-01-18T07:40:23.708Z,0.10
2019-01-18T07:42:53.226Z,0.10
2019-01-18T07:45:29.815Z,0.10
2019-01-18T07:47:58.466Z,0.10
2019-01-18T07:50:27.069Z,0.20
2019-01-18T07:52:59.783Z,0.20
2019-01-18T07:55:28.390Z,0.20
2019-01-18T07:57:56.979Z,0.20
2019-01-18T08:00:27.434Z,0.20
2019-01-18T08:02:56.162Z,0.30
2019-01-18T08:05:26.707Z,0.30
2019-01-18T08:07:55.531Z,0.40
2019-01-18T08:10:24.603Z,0.50
2019-01-18T08:12:53.346Z,0.50
2019-01-18T08:15:26.797Z,0.40
2019-01-18T08:17:56.114Z,0.40
2019-01-18T08:20:26.649Z,0.40
2019-01-18T08:22:56.176Z,0.40
2019-01-18T08:25:24.872Z,0.30
2019-01-18T08:27:53.507Z,0.40
2019-01-18T08:30:26.828Z,0.40
2019-01-18T08:32:55.402Z,0.70
2019-01-18T08:35:27.455Z,0.60
2019-01-18T08:37:56.108Z,0.60
2019-01-18T08:40:30.394Z,0.50
2019-01-18T08:42:58.977Z,0.60
2019-01-18T08:45:39.334Z,0.60
2019-01-18T08:48:08.758Z,0.70
2019-01-18T08:50:37.611Z,0.70
2019-01-18T08:53:06.419Z,0.80
2019-01-18T08:55:35.014Z,0.70
2019-01-18T08:58:03.599Z,0.80
2019-01-18T09:00:32.871Z,0.80
2019-01-18T09:03:01.524Z,0.70
2019-01-18T09:05:30.250Z,0.70
2019-01-18T09:10:37.343Z,0.80
2019-01-18T09:13:05.946Z,0.80
2019-01-18T09:15:34.583Z,0.90
2019-01-18T09:18:03.274Z,1.00
2019-01-18T09:20:32.300Z,1.20
2019-01-18T09:23:04.747Z,1.20
2019-01-18T09:25:33.326Z,1.10
2019-01-18T09:28:01.920Z,1.00
2019-01-18T09:33:02.214Z,1.50
2019-01-18T09:35:31.135Z,1.70
2019-01-18T09:38:01.271Z,1.40
2019-01-18T09:40:32.010Z,1.60
2019-01-18T09:43:00.603Z,1.30
2019-01-18T09:45:29.427Z,1.60
2019-01-18T09:47:58.018Z,1.50
2019-01-18T09:50:28.743Z,1.70
2019-01-18T09:52:58.080Z,1.80
2019-01-18T09:55:26.747Z,2.60
2019-01-18T09:57:55.343Z,2.10
2019-01-18T10:00:29.168Z,2.30
2019-01-18T10:02:58.109Z,2.40
2019-01-18T10:05:26.808Z,2.40
2019-01-18T10:07:55.435Z,2.70
2019-01-18T10:12:52.426Z,2.70
2019-01-18T10:15:32.622Z,2.90
2019-01-18T10:18:01.248Z,2.90
2019-01-18T10:20:29.830Z,4.10
2019-01-18T10:22:58.802Z,4.10
2019-01-18T10:25:27.379Z,3.90
2019-01-18T10:27:55.995Z,3.50
2019-01-18T10:30:26.022Z,3.50
2019-01-18T10:33:00.640Z,3.60
2019-01-18T10:35:29.386Z,3.30
2019-01-18T10:37:57.966Z,3.50
2019-01-18T10:40:33.347Z,3.60
2019-01-18T10:43:02.999Z,4.00
2019-01-18T10:48:00.092Z,4.80
2019-01-18T10:50:30.843Z,5.90
2019-01-18T10:52:59.426Z,5.90
2019-01-18T10:55:28.019Z,5.80
2019-01-18T10:57:56.873Z,5.40
2019-01-18T11:02:56.004Z,4.40
2019-01-18T11:05:25.167Z,3.50
2019-01-18T11:07:53.758Z,4.10
2019-01-18T11:10:22.429Z,3.90
2019-01-18T11:12:58.926Z,3.70
2019-01-18T11:15:29.069Z,3.80
2019-01-18T11:17:57.642Z,5.00
2019-01-18T11:20:32.110Z,5.50
2019-01-18T11:23:00.942Z,6.40
2019-01-18T11:25:31.913Z,7.00
2019-01-18T11:28:00.589Z,6.30
2019-01-18T11:33:03.544Z,8.50
2019-01-18T11:35:32.139Z,8.50
2019-01-18T11:38:00.724Z,9.10
2019-01-18T11:42:58.670Z,9.50
2019-01-18T11:45:27.266Z,9.00
2019-01-18T11:47:55.846Z,9.20
2019-01-18T11:50:26.660Z,9.30
2019-01-18T11:52:56.233Z,10.30
2019-01-18T11:55:24.825Z,10.40
2019-01-18T11:57:53.494Z,9.80
2019-01-18T12:00:29.126Z,8.60
2019-01-18T12:03:04.155Z,7.70
2019-01-18T12:05:32.739Z,7.50
2019-01-18T12:08:01.339Z,6.00
2019-01-18T12:10:31.074Z,5.50
2019-01-18T12:12:59.760Z,5.10
2019-01-18T12:15:28.335Z,5.90
2019-01-18T12:17:56.930Z,7.40
2019-01-18T12:23:10.883Z,9.60
2019-01-18T12:28:07.807Z,12.50
2019-01-18T12:30:36.462Z,13.70
2019-01-18T12:35:36.686Z,14.40
2019-01-18T12:38:05.427Z,14.10
2019-01-18T12:40:34.011Z,14.00
2019-01-18T12:45:41.612Z,11.70
2019-01-18T12:48:10.354Z,10.00
2019-01-18T12:50:39.099Z,8.90
2019-01-18T12:53:08.692Z,7.90
2019-01-18T12:55:37.278Z,7.10
2019-01-18T12:58:05.946Z,6.90
2019-01-18T13:00:34.699Z,8.10
2019-01-18T13:03:05.350Z,9.50
2019-01-18T13:05:37.143Z,8.20
2019-01-18T13:08:05.747Z,10.20
2019-01-18T13:10:34.339Z,11.80
2019-01-18T13:13:07.175Z,13.00
2019-01-18T13:15:39.111Z,13.60
2019-01-18T13:18:07.706Z,13.40
2019-01-18T13:20:36.290Z,12.90
2019-01-18T13:23:04.895Z,12.60
2019-01-18T13:25:33.487Z,12.50
2019-01-18T13:28:02.076Z,10.30
2019-01-18T13:30:30.674Z,10.70
2019-01-18T13:32:59.271Z,11.80
2019-01-18T13:35:27.871Z,12.60
2019-01-18T13:37:56.465Z,12.80
2019-01-18T13:40:25.064Z,12.80
2019-01-18T13:42:59.635Z,12.60
2019-01-18T13:45:28.230Z,12.40
2019-01-18T13:47:56.823Z,13.50
2019-01-18T13:50:25.426Z,14.30
2019-01-18T13:52:54.022Z,15.10
2019-01-18T13:55:28.038Z,15.70
2019-01-18T13:57:56.630Z,15.60
2019-01-18T14:00:25.230Z,15.20
2019-01-18T14:05:22.151Z,15.90
2019-01-18T14:07:53.464Z,15.70
2019-01-18T14:10:24.158Z,15.30
2019-01-18T14:12:59.528Z,14.90
2019-01-18T14:15:28.194Z,15.00
2019-01-18T14:17:56.783Z,13.60
2019-01-18T14:20:27.792Z,14.10
2019-01-18T14:22:59.407Z,14.10
2019-01-18T14:25:28.021Z,14.50
2019-01-18T14:27:56.603Z,15.10
2019-01-18T14:30:27.138Z,14.40
2019-01-18T14:32:56.080Z,13.60
2019-01-18T14:35:25.446Z,13.60
2019-01-18T14:37:54.170Z,13.20
2019-01-18T14:40:22.943Z,11.50
2019-01-18T14:42:53.171Z,10.60
2019-01-18T14:45:40.022Z,9.20
2019-01-18T14:48:08.668Z,8.20
2019-01-18T14:50:37.447Z,7.40
2019-01-18T14:55:36.346Z,5.20
2019-01-18T14:58:07.284Z,5.50
2019-01-18T15:00:37.579Z,6.10
2019-01-18T15:03:06.248Z,6.60
2019-01-18T15:05:34.902Z,6.90
2019-01-18T15:08:03.508Z,7.60
2019-01-18T15:10:32.086Z,6.90
2019-01-18T15:13:06.133Z,6.20
2019-01-18T15:15:34.724Z,5.30
2019-01-18T15:20:32.689Z,4.00
2019-01-18T15:23:01.614Z,3.70
2019-01-18T15:25:30.266Z,3.30
2019-01-18T15:27:58.941Z,2.90
2019-01-18T15:30:33.102Z,3.10
2019-01-18T15:33:01.705Z,3.20
2019-01-18T15:35:32.994Z,3.00
2019-01-18T15:38:01.752Z,2.70
2019-01-18T15:40:36.392Z,2.40
2019-01-18T15:43:05.378Z,2.10
2019-01-18T15:45:33.962Z,1.90
2019-01-18T15:48:02.560Z,1.90
2019-01-18T15:53:00.727Z,1.40
2019-01-18T15:55:30.083Z,1.40
2019-01-18T15:57:58.693Z,1.50
2019-01-18T16:00:35.582Z,1.40
2019-01-18T16:03:05.224Z,1.30
2019-01-18T16:08:02.128Z,1.10
2019-01-18T16:10:30.722Z,1.00
2019-01-18T16:12:59.306Z,0.80
2019-01-18T16:15:30.978Z,0.80
2019-01-18T16:17:59.562Z,0.60
2019-01-18T16:22:56.487Z,0.00
2019-01-18T16:25:27.822Z,0.00
2019-01-18T16:27:56.678Z,-0.10
2019-01-18T16:30:26.717Z,0.10
2019-01-18T16:32:57.499Z,0.00
2019-01-18T16:35:26.225Z,0.00
2019-01-18T16:37:55.052Z,-0.20
2019-01-18T16:40:32.426Z,-0.30
2019-01-18T16:43:14.179Z,-0.30
2019-01-18T16:45:42.781Z,-0.40
2019-01-18T16:48:11.363Z,-0.40
2019-01-18T16:50:39.963Z,-0.30
2019-01-18T16:53:08.559Z,-0.30
2019-01-18T16:55:37.154Z,-0.30
2019-01-18T16:58:05.811Z,-0.40
2019-01-18T17:03:04.163Z,-0.60
2019-01-18T17:05:32.772Z,-0.70
2019-01-18T17:08:01.571Z,-0.60
2019-01-18T17:10:30.181Z,-0.60
2019-01-18T17:12:58.768Z,-0.50
2019-01-18T17:15:27.376Z,-0.50
2019-01-18T17:17:55.950Z,-0.60
2019-01-18T17:22:56.531Z,-1.10
2019-01-18T17:25:26.679Z,-1.20
2019-01-18T17:27:55.269Z,-1.20
2019-01-18T17:30:23.951Z,-1.00
2019-01-18T17:32:52.538Z,-1.30
2019-01-18T17:35:29.583Z,-1.40
2019-01-18T17:38:01.294Z,-1.50
2019-01-18T17:40:38.819Z,-1.50
2019-01-18T17:43:30.845Z,-1.40
2019-01-18T17:46:14.318Z,-1.40
2019-01-18T17:48:52.138Z,-1.40
2019-01-18T17:51:29.520Z,-1.40
2019-01-18T17:54:07.041Z,-1.40
2019-01-18T17:56:53.534Z,-1.40
2019-01-18T17:59:47.465Z,-1.50
2019-01-18T18:02:40.269Z,-1.60
2019-01-18T18:05:29.863Z,-1.50
2019-01-18T18:08:07.291Z,-1.50
2019-01-18T18:10:45.183Z,-1.60
2019-01-18T18:13:19.716Z,-1.50
2019-01-18T18:16:15.380Z,-1.50
2019-01-18T18:19:20.319Z,-1.60
2019-01-18T18:22:17.715Z,-1.60
2019-01-18T18:24:49.374Z,-1.70
2019-01-18T18:27:35.938Z,-2.00
2019-01-18T18:30:13.567Z,-2.20
2019-01-18T18:32:57.134Z,-2.40
2019-01-18T18:35:43.510Z,-2.30
2019-01-18T18:38:18.206Z,-2.20
2019-01-18T18:40:52.444Z,-2.20
2019-01-18T18:43:36.263Z,-2.40
2019-01-18T18:46:13.728Z,-2.30
2019-01-18T18:48:57.378Z,-2.40
2019-01-18T18:51:44.412Z,-2.50
2019-01-18T18:54:33.363Z,-2.40
2019-01-18T18:57:17.235Z,-2.30
2019-01-18T19:00:09.303Z,-2.50
2019-01-18T19:02:59.037Z,-2.40
2019-01-18T19:08:17.558Z,-2.70
2019-01-18T19:10:57.762Z,-2.60
2019-01-18T19:13:37.212Z,-2.70
2019-01-18T19:16:23.982Z,-2.70
2019-01-18T19:19:12.275Z,-2.60
2019-01-18T19:21:52.754Z,-2.60
2019-01-18T19:24:27.251Z,-2.50
2019-01-18T19:27:32.506Z,-2.60
2019-01-18T19:30:15.949Z,-2.70
2019-01-18T19:32:51.358Z,-2.60
2019-01-18T19:35:38.185Z,-2.60
2019-01-18T19:38:18.574Z,-2.70
2019-01-18T19:40:59.276Z,-2.80
2019-01-18T19:43:36.846Z,-2.90
2019-01-18T19:46:17.199Z,-3.00
2019-01-18T19:48:57.770Z,-3.00
2019-01-18T19:51:35.043Z,-2.90
2019-01-18T19:54:09.916Z,-2.80
2019-01-18T19:56:38.229Z,-2.80
2019-01-18T19:59:15.963Z,-2.90
2019-01-18T20:02:02.480Z,-2.90
2019-01-18T20:05:08.895Z,-3.00
2019-01-18T20:07:55.618Z,-2.90
2019-01-18T20:10:32.527Z,-2.90
2019-01-18T20:13:30.843Z,-3.10
2019-01-18T20:16:20.607Z,-3.20
2019-01-18T20:19:07.475Z,-3.00
2019-01-18T20:22:01.823Z,-3.00
2019-01-18T20:24:49.202Z,-3.10
2019-01-18T20:27:26.434Z,-3.00
2019-01-18T20:30:13.480Z,-3.10
2019-01-18T20:32:51.004Z,-3.10
2019-01-18T20:35:41.910Z,-3.30
2019-01-18T20:38:40.455Z,-3.50
2019-01-18T20:41:24.153Z,-3.50
2019-01-18T20:44:04.905Z,-3.50
2019-01-18T20:47:00.673Z,-3.50
2019-01-18T20:49:50.466Z,-3.40
2019-01-18T20:52:37.298Z,-3.50
2019-01-18T20:55:20.740Z,-3.40
2019-01-18T20:58:07.503Z,-3.40
2019-01-18T21:00:51.216Z,-3.40
2019-01-18T21:03:31.789Z,-3.30
2019-01-18T21:06:06.016Z,-3.20
2019-01-18T21:08:43.539Z,-3.20
2019-01-18T21:11:23.799Z,-3.20
2019-01-18T21:14:01.873Z,-3.20
2019-01-18T21:16:57.867Z,-3.20
2019-01-18T21:19:53.079Z,-3.30
2019-01-18T21:22:49.635Z,-3.30
2019-01-18T21:25:33.372Z,-3.30
2019-01-18T21:28:25.695Z,-3.30
2019-01-18T21:31:16.652Z,-3.30
2019-01-18T21:34:00.275Z,-3.30
2019-01-18T21:36:38.037Z,-3.40
2019-01-18T21:39:15.286Z,-3.40
2019-01-18T21:41:56.092Z,-3.40
2019-01-18T21:44:34.608Z,-3.40
2019-01-18T21:47:15.191Z,-3.30
2019-01-18T21:49:43.491Z,-3.30
2019-01-18T21:52:37.814Z,-3.40
2019-01-18T21:55:18.106Z,-3.40
2019-01-18T21:58:02.005Z,-3.50
2019-01-18T22:01:05.224Z,-3.50
2019-01-18T22:03:40.670Z,-3.50
2019-01-18T22:06:20.707Z,-3.60
2019-01-18T22:09:13.507Z,-3.80
2019-01-18T22:11:57.283Z,-3.70
2019-01-18T22:14:41.170Z,-3.80
2019-01-18T22:17:21.708Z,-3.70
2019-01-18T22:20:01.954Z,-3.70
2019-01-18T22:22:44.354Z,-3.70
2019-01-18T22:25:18.927Z,-3.80
2019-01-18T22:27:59.231Z,-3.80
2019-01-18T22:30:53.687Z,-3.80
2019-01-18T22:33:29.083Z,-3.80
2019-01-18T22:36:03.346Z,-3.70
2019-01-18T22:39:06.530Z,-3.70
2019-01-18T22:41:59.058Z,-3.70
2019-01-18T22:44:36.856Z,-3.90
2019-01-18T22:47:14.470Z,-3.90
2019-01-18T22:49:52.098Z,-4.00
2019-01-18T22:52:23.759Z,-4.10
2019-01-18T22:55:01.258Z,-4.10
2019-01-18T22:57:41.178Z,-4.10
2019-01-18T23:00:35.251Z,-4.10
2019-01-18T23:03:07.187Z,-4.20
2019-01-18T23:05:41.459Z,-4.30
2019-01-18T23:08:19.623Z,-4.20
2019-01-18T23:11:09.425Z,-4.10
2019-01-18T23:14:05.574Z,-4.10
2019-01-18T23:16:45.418Z,-4.00
2019-01-18T23:19:19.795Z,-4.20
2019-01-18T23:22:18.863Z,-4.20
2019-01-18T23:24:50.527Z,-4.10
2019-01-18T23:27:37.596Z,-4.10
2019-01-18T23:30:24.170Z,-4.10
2019-01-18T23:33:01.355Z,-4.10
2019-01-18T23:35:35.979Z,-4.10
2019-01-18T23:38:16.522Z,-4.10
2019-01-18T23:41:06.621Z,-4.10
2019-01-18T23:43:58.482Z,-4.00
2019-01-18T23:46:48.694Z,-4.00
2019-01-18T23:49:29.194Z,-4.10
2019-01-18T23:52:22.249Z,-4.10
2019-01-18T23:55:02.744Z,-4.10
2019-01-18T23:57:53.822Z,-4.10
