createdAt,value
2022-11-08T00:00:34.753Z,99576.75
2022-11-08T00:01:23.174Z,99579.09
2022-11-08T00:02:11.305Z,99582.06
2022-11-08T00:02:59.106Z,99582.75
2022-11-08T00:03:45.540Z,99578.13
2022-11-08T00:04:34.743Z,99576.75
2022-11-08T00:05:22.010Z,99575.59
2022-11-08T00:06:08.423Z,99582.47
2022-11-08T00:06:55.437Z,99578.81
2022-11-08T00:07:41.383Z,99581.19
2022-11-08T00:08:28.009Z,99583.31
2022-11-08T00:09:18.837Z,99590.47
2022-11-08T00:10:05.690Z,99579.25
2022-11-08T00:10:52.247Z,99580.38
2022-11-08T00:11:39.277Z,99587.94
2022-11-08T00:12:26.525Z,99589.47
2022-11-08T00:13:15.597Z,99588.78
2022-11-08T00:14:10.776Z,99587.41
2022-11-08T00:15:00.997Z,99582.63
2022-11-08T00:15:48.140Z,99582.75
2022-11-08T00:16:36.161Z,99583.72
2022-11-08T00:17:22.885Z,99580.81
2022-11-08T00:18:07.725Z,99585.41
2022-11-08T00:18:56.000Z,99588.22
2022-11-08T00:19:51.589Z,99585.28
2022-11-08T00:20:38.956Z,99576.69
2022-11-08T00:21:27.556Z,99578.56
2022-11-08T00:22:19.409Z,99585.84
2022-11-08T00:23:07.522Z,99583.16
2022-11-08T00:23:58.448Z,99597.72
2022-11-08T00:24:46.191Z,99580.38
2022-11-08T00:25:34.114Z,99580.94
2022-11-08T00:26:21.385Z,99586.94
2022-11-08T00:27:09.062Z,99581.19
2022-11-08T00:27:56.402Z,99586.38
2022-11-08T00:28:44.668Z,99594.50
2022-11-08T00:29:33.977Z,99586.81
2022-11-08T00:30:20.212Z,99586.13
2022-11-08T00:31:06.742Z,99585.16
2022-11-08T00:32:16.367Z,99586.25
2022-11-08T00:32:48.299Z,99580.94
2022-11-08T00:33:20.113Z,99586.41
2022-11-08T00:33:51.992Z,99582.75
2022-11-08T00:34:23.610Z,99581.06
2022-11-08T01:21:22.114Z,99553.75
2022-11-08T01:21:53.951Z,99565.94
2022-11-08T01:22:26.002Z,99564.16
2022-11-08T01:22:57.966Z,99568.47
2022-11-08T01:23:29.771Z,99579.25
2022-11-08T01:24:01.700Z,99565.22
2022-11-08T01:24:33.381Z,99570.56
2022-11-08T01:25:05.173Z,99569.19
2022-11-08T01:25:37.526Z,99566.53
2022-11-08T03:30:57.410Z,99454.06
2022-11-08T03:31:29.481Z,99457.59
2022-11-08T03:32:01.488Z,99460.78
2022-11-08T03:32:33.374Z,99464.41
2022-11-08T03:33:05.596Z,99461.63
2022-11-08T03:33:37.682Z,99456.28
2022-11-08T03:34:09.935Z,99455.47
2022-11-08T03:34:41.723Z,99456.28
2022-11-08T03:35:13.672Z,99458.13
2022-11-08T03:35:45.580Z,99454.91
2022-11-08T03:36:17.544Z,99454.50
2022-11-08T03:36:49.590Z,99450.56
2022-11-08T03:37:21.462Z,99451.66
2022-11-08T03:37:53.718Z,99447.91
2022-11-08T03:38:25.542Z,99448.59
2022-11-08T03:38:57.618Z,99446.22
2022-11-08T03:39:29.523Z,99444.28
2022-11-08T04:41:23.019Z,99401.63
2022-11-08T04:42:00.775Z,99401.63
2022-11-08T04:42:34.419Z,99399.78
2022-11-08T04:43:06.859Z,99401.63
2022-11-08T04:43:38.745Z,99395.75
2022-11-08T04:44:10.614Z,99405.56
2022-11-08T04:44:42.454Z,99401.22
2022-11-08T04:45:14.256Z,99394.06
2022-11-08T04:45:46.141Z,99401.91
2022-11-08T04:46:18.721Z,99395.44
2022-11-08T04:46:50.510Z,99401.63
2022-11-08T04:47:22.771Z,99392.63
2022-11-08T04:47:54.636Z,99393.34
2022-11-08T04:48:26.176Z,99391.81
2022-11-08T04:48:58.390Z,99389.16
2022-11-08T04:49:34.529Z,99387.59
2022-11-08T04:50:06.379Z,99386.47
2022-11-08T04:50:40.697Z,99380.03
2022-11-08T04:51:17.238Z,99383.38
2022-11-08T04:51:49.220Z,99375.53
2022-11-08T04:52:21.030Z,99382.69
2022-11-08T04:52:54.884Z,99375.97
2022-11-08T04:53:26.610Z,99375.97
2022-11-08T04:54:01.854Z,99380.34
2022-11-08T04:54:37.901Z,99382.28
2022-11-08T04:55:09.593Z,99381.44
2022-11-08T04:55:41.398Z,99382.28
2022-11-08T04:56:13.906Z,99383.13
2022-11-08T04:56:46.854Z,99387.00
2022-11-08T04:57:19.493Z,99382.84
2022-11-08T04:57:52.818Z,99383.44
2022-11-08T04:58:26.194Z,99389.97
2022-11-08T04:59:00.338Z,99383.81
2022-11-08T04:59:32.113Z,99386.78
2022-11-08T05:00:04.145Z,99385.94
2022-11-08T05:00:38.397Z,99377.66
2022-11-08T05:01:11.440Z,99377.53
2022-11-08T05:01:43.871Z,99378.06
2022-11-08T05:02:16.585Z,99380.88
2022-11-08T05:02:49.149Z,99379.03
2022-11-08T05:03:20.975Z,99373.56
2022-11-08T05:03:52.943Z,99374.25
2022-11-08T05:04:25.627Z,99373.41
2022-11-08T05:05:15.960Z,99375.25
2022-11-08T05:06:06.483Z,99377.53
2022-11-08T05:06:49.372Z,99376.38
2022-11-08T05:07:21.217Z,99376.38
2022-11-08T06:32:50.386Z,99284.75
2022-11-08T06:33:41.836Z,99276.38
2022-11-08T06:34:33.042Z,99278.59
2022-11-08T06:35:24.121Z,99268.63
2022-11-08T06:36:15.814Z,99276.09
2022-11-08T06:37:08.096Z,99279.56
2022-11-08T06:38:59.732Z,99262.22
2022-11-08T06:39:49.493Z,99263.47
2022-11-08T06:40:39.766Z,99265.19
2022-11-08T06:41:32.839Z,99271.06
2022-11-08T06:42:24.842Z,99262.63
2022-11-08T06:43:19.363Z,99252.00
2022-11-08T06:44:08.146Z,99257.06
2022-11-08T06:44:56.806Z,99241.78
2022-11-08T06:45:50.837Z,99244.59
2022-11-08T06:46:48.790Z,99245.13
2022-11-08T06:47:36.935Z,99242.47
2022-11-08T06:48:13.589Z,99237.22
2022-11-08T06:49:00.193Z,99239.56
2022-11-08T06:49:49.946Z,99241.94
2022-11-08T06:50:41.316Z,99231.81
2022-11-08T06:51:32.231Z,99225.38
2022-11-08T06:52:28.543Z,99216.38
2022-11-08T06:53:18.862Z,99223.38
2022-11-08T06:54:15.441Z,99221.16
2022-11-08T06:55:07.271Z,99216.38
2022-11-08T06:55:57.914Z,99223.47
2022-11-08T06:56:53.120Z,99210.00
2022-11-08T06:57:47.865Z,99212.50
2022-11-08T06:58:37.391Z,99220.34
2022-11-08T06:59:27.844Z,99220.19
2022-11-08T07:00:17.869Z,99216.69
2022-11-08T07:01:08.571Z,99220.34
2022-11-08T07:01:59.364Z,99224.66
2022-11-08T07:02:55.773Z,99221.69
2022-11-08T07:03:46.899Z,99229.84
2022-11-08T07:04:37.522Z,99223.53
2022-11-08T07:05:27.455Z,99221.47
2022-11-08T07:06:17.395Z,99227.69
2022-11-08T07:07:09.932Z,99214.81
2022-11-08T07:08:06.114Z,99217.28
2022-11-08T07:08:55.585Z,99227.25
2022-11-08T07:09:47.876Z,99209.00
2022-11-08T07:10:40.674Z,99222.59
2022-11-08T07:11:32.113Z,99218.13
2022-11-08T07:12:22.245Z,99224.00
2022-11-08T07:13:21.119Z,99216.16
2022-11-08T07:14:11.227Z,99223.38
2022-11-08T07:15:01.053Z,99216.44
2022-11-08T07:15:51.521Z,99219.25
2022-11-08T07:16:42.541Z,99228.00
2022-11-08T07:17:37.245Z,99222.94
2022-11-08T07:18:30.588Z,99220.34
2022-11-08T07:19:20.296Z,99214.63
2022-11-08T07:20:10.872Z,99215.03
2022-11-08T07:21:02.336Z,99220.50
2022-11-08T07:21:54.521Z,99215.84
2022-11-08T07:22:46.237Z,99225.81
2022-11-08T07:23:43.281Z,99227.31
2022-11-08T07:24:34.040Z,99221.94
2022-11-08T07:25:24.925Z,99229.91
2022-11-08T07:26:18.265Z,99224.34
2022-11-08T07:27:07.493Z,99213.25
2022-11-08T07:27:56.208Z,99224.00
2022-11-08T07:28:55.496Z,99214.00
2022-11-08T07:29:47.544Z,99219.63
2022-11-08T07:30:37.124Z,99214.16
2022-11-08T07:31:26.927Z,99215.31
2022-11-08T07:32:16.389Z,99223.22
2022-11-08T07:33:08.477Z,99219.94
2022-11-08T07:34:09.306Z,99225.25
2022-11-08T07:34:59.129Z,99220.34
2022-11-08T07:35:48.769Z,99216.53
2022-11-08T07:36:37.161Z,99215.63
2022-11-08T07:37:28.954Z,99220.94
2022-11-08T07:38:19.678Z,99211.97
2022-11-08T07:39:17.609Z,99218.97
2022-11-08T07:40:08.792Z,99217.47
2022-11-08T07:40:58.659Z,99220.66
2022-11-08T07:41:49.757Z,99221.09
2022-11-08T07:43:09.483Z,99222.31
2022-11-08T07:43:47.796Z,99225.13
2022-11-08T07:45:40.358Z,99220.56
2022-11-08T07:46:30.199Z,99225.59
2022-11-08T07:47:25.539Z,99262.53
2022-11-08T07:48:14.090Z,99218.13
2022-11-08T07:49:03.781Z,99217.06
2022-11-08T07:49:53.686Z,99228.56
2022-11-08T07:50:43.253Z,99232.19
2022-11-08T07:51:31.333Z,99222.84
2022-11-08T07:52:27.412Z,99220.19
2022-11-08T07:53:16.607Z,99238.50
2022-11-08T07:54:06.144Z,99227.16
2022-11-08T07:54:55.034Z,99227.03
2022-11-08T07:55:43.706Z,99225.59
2022-11-08T07:56:33.409Z,99216.75
2022-11-08T07:57:28.798Z,99231.44
2022-11-08T07:58:19.692Z,99232.50
2022-11-08T07:59:08.555Z,99223.53
2022-11-08T08:00:06.317Z,99232.34
2022-11-08T08:00:53.919Z,99229.00
2022-11-08T08:01:43.969Z,99229.16
2022-11-08T08:02:40.962Z,99229.19
2022-11-08T08:03:32.644Z,99238.50
2022-11-08T08:04:23.853Z,99215.84
2022-11-08T08:05:14.043Z,99222.28
2022-11-08T08:06:01.232Z,99221.16
2022-11-08T08:08:01.491Z,99221.47
2022-11-08T08:08:47.242Z,99216.44
2022-11-08T08:09:35.643Z,99217.97
2022-11-08T08:10:20.367Z,99206.47
2022-11-08T08:11:08.289Z,99218.22
2022-11-08T08:11:59.620Z,99223.53
2022-11-08T08:12:55.618Z,99245.94
2022-11-08T08:13:48.433Z,99220.38
2022-11-08T08:14:40.230Z,99234.34
2022-11-08T08:15:32.550Z,99225.84
2022-11-08T08:16:23.883Z,99226.00
2022-11-08T08:17:14.787Z,99225.00
2022-11-08T08:19:06.760Z,99220.34
2022-11-08T08:19:56.866Z,99218.66
2022-11-08T08:20:46.370Z,99230.28
2022-11-08T08:21:37.247Z,99231.44
2022-11-08T08:22:28.113Z,99219.63
2022-11-08T08:23:24.289Z,99215.06
2022-11-08T08:24:14.280Z,99222.75
2022-11-08T08:25:04.496Z,99223.03
2022-11-08T08:25:54.752Z,99248.22
2022-11-08T08:26:44.530Z,99241.78
2022-11-08T08:27:34.736Z,99222.19
2022-11-08T08:28:31.195Z,99214.06
2022-11-08T08:29:22.531Z,99214.59
2022-11-08T08:30:14.183Z,99232.09
2022-11-08T08:31:04.396Z,99215.16
2022-11-08T08:31:54.156Z,99219.63
2022-11-08T08:33:02.256Z,99218.81
2022-11-08T08:34:03.362Z,99214.16
2022-11-08T08:34:51.354Z,99216.72
2022-11-08T08:35:43.427Z,99211.81
2022-11-08T08:36:32.801Z,99219.09
2022-11-08T08:37:23.082Z,99224.69
2022-11-08T08:38:15.772Z,99222.44
2022-11-08T08:39:06.414Z,99229.44
2022-11-08T08:39:57.053Z,99220.19
2022-11-08T08:40:49.717Z,99226.63
2022-11-08T08:41:41.554Z,99226.94
2022-11-08T08:42:32.203Z,99223.16
2022-11-08T08:43:28.333Z,99231.81
2022-11-08T08:44:17.323Z,99222.75
2022-11-08T08:45:05.266Z,99235.63
2022-11-08T08:45:53.949Z,99220.66
2022-11-08T08:46:40.927Z,99227.94
2022-11-08T08:47:28.558Z,99226.44
2022-11-08T08:48:19.892Z,99229.34
2022-11-08T08:49:11.272Z,99226.97
2022-11-08T08:50:00.058Z,99232.81
2022-11-08T08:50:48.961Z,99231.69
2022-11-08T08:51:36.821Z,99249.91
2022-11-08T08:52:28.309Z,99243.72
2022-11-08T08:53:25.095Z,99228.06
2022-11-08T08:54:16.499Z,99228.06
2022-11-08T08:55:06.827Z,99233.09
2022-11-08T08:55:56.419Z,99238.00
2022-11-08T08:56:46.549Z,99227.09
2022-11-08T08:57:36.338Z,99225.81
2022-11-08T08:58:33.115Z,99231.66
2022-11-08T09:01:41.640Z,99219.88
2022-11-08T09:02:31.736Z,99242.00
2022-11-08T09:03:27.921Z,99223.16
2022-11-08T09:04:17.594Z,99226.50
2022-11-08T09:05:06.821Z,99227.63
2022-11-08T09:05:56.370Z,99232.53
2022-11-08T09:06:47.322Z,99231.03
2022-11-08T09:07:35.796Z,99223.94
2022-11-08T09:08:31.699Z,99235.25
2022-11-08T09:09:21.152Z,99242.34
2022-11-08T09:10:11.012Z,99241.81
2022-11-08T09:11:02.112Z,99227.34
2022-11-08T09:11:51.846Z,99239.41
2022-11-08T09:12:41.164Z,99235.75
2022-11-08T09:13:38.051Z,99238.97
2022-11-08T09:14:27.643Z,99227.09
2022-11-08T09:15:16.953Z,99247.41
2022-11-08T09:16:07.501Z,99239.41
2022-11-08T09:16:56.331Z,99217.53
2022-11-08T09:17:46.484Z,99223.88
2022-11-08T09:18:36.283Z,99212.13
2022-11-08T09:19:29.917Z,99232.59
2022-11-08T09:20:19.209Z,99226.66
2022-11-08T09:21:08.897Z,99226.44
2022-11-08T09:21:59.405Z,99233.69
2022-11-08T09:22:46.909Z,99210.72
2022-11-08T09:23:41.811Z,99205.81
2022-11-08T09:24:33.277Z,99212.50
2022-11-08T09:25:25.781Z,99215.03
2022-11-08T09:26:16.511Z,99213.19
2022-11-08T09:27:08.994Z,99222.16
2022-11-08T09:28:03.046Z,99205.25
2022-11-08T09:29:55.329Z,99208.16
2022-11-08T09:30:46.926Z,99212.50
2022-11-08T09:31:36.415Z,99207.19
2022-11-08T09:32:33.756Z,99210.28
2022-11-08T09:33:34.230Z,99210.72
2022-11-08T09:34:24.491Z,99205.09
2022-11-08T09:35:12.788Z,99201.47
2022-11-08T09:36:01.044Z,99195.84
2022-11-08T09:36:48.416Z,99206.78
2022-11-08T09:37:38.204Z,99203.53
2022-11-08T09:38:35.197Z,99209.44
2022-11-08T09:39:27.522Z,99205.81
2022-11-08T09:40:18.689Z,99206.06
2022-11-08T09:41:11.606Z,99213.63
2022-11-08T09:42:11.909Z,99216.44
2022-11-08T09:43:11.405Z,99219.94
2022-11-08T09:43:58.029Z,99222.03
2022-11-08T09:44:41.416Z,99207.22
2022-11-08T09:45:23.650Z,99215.81
2022-11-08T09:46:12.255Z,99203.63
2022-11-08T09:47:05.382Z,99206.50
2022-11-08T09:47:56.905Z,99211.25
2022-11-08T09:48:44.762Z,99205.91
2022-11-08T09:49:44.446Z,99209.28
2022-11-08T09:50:42.785Z,99223.44
2022-11-08T09:51:31.780Z,99219.38
2022-11-08T09:52:21.358Z,99222.03
2022-11-08T09:53:30.937Z,99211.53
2022-11-08T09:54:21.405Z,99214.06
2022-11-08T09:55:17.407Z,99205.38
2022-11-08T09:56:09.592Z,99207.06
2022-11-08T09:56:58.886Z,99205.69
2022-11-08T09:57:58.408Z,99211.53
2022-11-08T09:58:45.935Z,99215.47
2022-11-08T09:59:51.263Z,99219.78
2022-11-08T10:00:41.998Z,99216.16
2022-11-08T10:01:32.578Z,99217.41
2022-11-08T10:02:31.535Z,99223.44
2022-11-08T10:04:33.606Z,99221.34
2022-11-08T10:05:21.775Z,99229.03
2022-11-08T10:06:14.864Z,99222.03
2022-11-08T10:07:02.128Z,99226.13
2022-11-08T10:07:51.029Z,99226.78
2022-11-08T10:08:39.962Z,99226.50
2022-11-08T10:09:21.361Z,99222.16
2022-11-08T10:10:15.501Z,99231.66
2022-11-08T10:11:03.493Z,99214.88
2022-11-08T10:11:44.898Z,99229.97
2022-11-08T10:12:47.649Z,99224.13
2022-11-08T10:13:50.701Z,99232.28
2022-11-08T10:14:32.034Z,99233.81
2022-11-08T10:15:23.194Z,99232.00
2022-11-08T10:16:14.146Z,99231.69
2022-11-08T10:17:12.566Z,99245.59
2022-11-08T10:18:10.917Z,99239.97
2022-11-08T10:18:59.686Z,99221.34
2022-11-08T10:19:55.784Z,99224.28
2022-11-08T10:20:43.182Z,99225.81
2022-11-08T10:21:47.126Z,99250.88
2022-11-08T10:22:36.021Z,99207.63
2022-11-08T10:23:35.327Z,99214.50
2022-11-08T10:24:41.906Z,99226.38
2022-11-08T10:25:38.370Z,99216.47
2022-11-08T10:26:27.238Z,99214.75
2022-11-08T10:27:11.869Z,99212.09
2022-11-08T10:27:58.724Z,99213.78
2022-11-08T10:29:04.138Z,99220.78
2022-11-08T10:29:53.027Z,99209.13
2022-11-08T10:30:43.800Z,99208.72
2022-11-08T10:31:31.359Z,99238.59
2022-11-08T10:32:15.534Z,99209.72
2022-11-08T10:33:09.016Z,99232.81
2022-11-08T10:33:59.997Z,99214.88
2022-11-08T10:34:49.607Z,99195.16
2022-11-08T10:35:32.513Z,99208.47
2022-11-08T10:36:25.954Z,99213.47
2022-11-08T10:37:20.577Z,99217.41
2022-11-08T10:38:12.970Z,99207.22
2022-11-08T10:39:05.853Z,99206.78
2022-11-08T10:39:53.570Z,99211.94
2022-11-08T10:41:00.683Z,99203.56
2022-11-08T10:41:44.304Z,99213.91
2022-11-08T10:42:47.990Z,99214.88
2022-11-08T10:45:53.557Z,99199.31
2022-11-08T10:46:35.982Z,99204.88
2022-11-08T10:51:38.047Z,99203.84
2022-11-08T10:52:27.002Z,99190.81
2022-11-08T10:53:14.362Z,99184.63
2022-11-08T10:54:00.267Z,99189.00
2022-11-08T10:54:45.513Z,99188.28
2022-11-08T11:01:36.673Z,99184.06
2022-11-08T11:02:31.804Z,99186.56
2022-11-08T11:03:15.338Z,99190.50
2022-11-08T11:04:05.944Z,99190.50
2022-11-08T11:04:53.634Z,99180.03
2022-11-08T11:05:36.486Z,99174.84
2022-11-08T11:06:37.635Z,99172.63
2022-11-08T11:07:46.501Z,99162.00
2022-11-08T11:08:39.067Z,99182.13
2022-11-08T11:09:34.721Z,99165.19
2022-11-08T11:10:24.253Z,99175.97
2022-11-08T11:11:28.244Z,99183.13
2022-11-08T11:12:24.287Z,99170.97
2022-11-08T11:13:05.673Z,99165.91
2022-11-08T11:13:55.117Z,99173.56
2022-11-08T11:15:46.255Z,99177.38
2022-11-08T11:16:36.764Z,99173.16
2022-11-08T11:17:26.589Z,99166.56
2022-11-08T11:18:15.523Z,99166.72
2022-11-08T11:19:06.144Z,99172.59
2022-11-08T11:20:03.895Z,99161.09
2022-11-08T11:20:52.165Z,99165.59
2022-11-08T11:21:41.055Z,99168.41
2022-11-08T11:22:30.077Z,99164.47
2022-11-08T11:23:17.344Z,99153.81
2022-11-08T11:24:15.440Z,99154.34
2022-11-08T11:25:14.724Z,99157.38
2022-11-08T11:26:05.318Z,99158.72
2022-11-08T11:26:45.618Z,99160.41
2022-11-08T11:27:37.659Z,99175.41
2022-11-08T11:28:28.515Z,99159.59
2022-11-08T11:29:09.424Z,99155.09
2022-11-08T11:29:59.303Z,99165.75
2022-11-08T11:30:56.110Z,99172.38
2022-11-08T11:31:44.765Z,99172.75
2022-11-08T11:32:34.582Z,99163.53
2022-11-08T11:33:29.055Z,99162.69
2022-11-08T11:34:30.801Z,99177.28
2022-11-08T11:35:18.034Z,99178.38
2022-11-08T11:36:15.353Z,99177.38
2022-11-08T11:37:17.304Z,99174.03
2022-11-08T11:38:10.401Z,99166.72
2022-11-08T11:39:15.593Z,99181.84
2022-11-08T11:40:04.108Z,99166.91
2022-11-08T11:40:52.631Z,99170.53
2022-11-08T11:41:43.687Z,99177.22
2022-11-08T11:43:22.884Z,99166.03
2022-11-08T11:44:17.497Z,99161.88
2022-11-08T11:45:04.573Z,99155.91
2022-11-08T11:45:55.685Z,99148.09
2022-11-08T11:46:49.741Z,99155.09
2022-11-08T11:47:39.651Z,99141.78
2022-11-08T11:48:26.284Z,99155.09
2022-11-08T11:49:13.833Z,99147.09
2022-11-08T11:50:06.033Z,99147.25
2022-11-08T11:50:56.032Z,99153.41
2022-11-08T11:51:43.863Z,99145.28
2022-11-08T11:52:32.590Z,99154.78
2022-11-08T11:53:26.353Z,99164.75
2022-11-08T11:54:14.408Z,99147.09
2022-11-08T11:55:02.847Z,99146.97
2022-11-08T11:56:02.520Z,99159.75
2022-11-08T11:57:04.731Z,99157.38
2022-11-08T11:58:10.733Z,99142.75
2022-11-08T11:58:57.679Z,99154.41
2022-11-08T11:59:42.961Z,99154.28
2022-11-08T12:00:35.022Z,99139.13
2022-11-08T12:01:16.946Z,99144.22
2022-11-08T12:02:07.901Z,99153.75
2022-11-08T12:02:50.841Z,99134.09
2022-11-08T12:03:37.311Z,99130.31
2022-11-08T12:04:26.957Z,99140.28
2022-11-08T12:05:20.336Z,99140.59
2022-11-08T12:06:03.993Z,99139.59
2022-11-08T12:06:47.348Z,99132.75
2022-11-08T12:07:37.054Z,99140.44
2022-11-08T12:08:21.239Z,99135.13
2022-11-08T12:09:11.721Z,99137.22
2022-11-08T12:10:03.392Z,99147.56
2022-11-08T12:10:57.869Z,99137.78
2022-11-08T12:12:03.250Z,99138.91
2022-11-08T12:13:00.848Z,99145.59
2022-11-08T12:13:55.467Z,99133.28
2022-11-08T12:14:36.453Z,99134.41
2022-11-08T12:15:23.937Z,99146.75
2022-11-08T12:16:20.032Z,99130.31
2022-11-08T12:17:12.292Z,99126.66
2022-11-08T12:18:36.551Z,99134.97
2022-11-08T12:19:14.149Z,99118.66
2022-11-08T12:20:11.760Z,99117.31
2022-11-08T12:21:18.036Z,99119.81
2022-11-08T12:22:00.841Z,99131.00
2022-11-08T12:22:44.565Z,99114.34
2022-11-08T12:23:26.616Z,99123.00
2022-11-08T12:24:19.952Z,99123.97
2022-11-08T12:25:12.926Z,99130.16
2022-11-08T12:26:03.131Z,99127.13
2022-11-08T12:26:47.084Z,99126.78
2022-11-08T12:27:30.845Z,99137.63
2022-11-08T12:28:12.043Z,99127.66
2022-11-08T12:29:02.264Z,99112.50
2022-11-08T12:30:02.115Z,99124.13
2022-11-08T12:30:54.400Z,99114.50
2022-11-08T12:31:43.454Z,99140.09
2022-11-08T12:33:35.777Z,99106.53
2022-11-08T12:34:28.942Z,99111.16
2022-11-08T12:35:13.349Z,99097.88
2022-11-08T12:35:54.244Z,99100.53
2022-11-08T12:36:40.297Z,99096.03
2022-11-08T12:37:44.084Z,99113.69
2022-11-08T12:38:32.029Z,99114.50
2022-11-08T12:39:25.780Z,99131.44
2022-11-08T12:40:14.461Z,99112.81
2022-11-08T12:41:06.435Z,99104.16
2022-11-08T12:41:46.946Z,99105.13
2022-11-08T12:42:42.917Z,99107.81
2022-11-08T12:43:44.762Z,99112.97
2022-11-08T12:44:59.263Z,99121.97
2022-11-08T12:45:45.009Z,99115.47
2022-11-08T12:46:33.270Z,99109.50
2022-11-08T12:47:14.781Z,99098.69
2022-11-08T12:47:56.457Z,99114.50
2022-11-08T12:48:58.414Z,99106.66
2022-11-08T12:49:57.220Z,99117.16
2022-11-08T12:50:49.974Z,99115.78
2022-11-08T12:51:39.558Z,99121.81
2022-11-08T12:52:34.647Z,99114.66
2022-11-08T12:53:37.548Z,99112.16
2022-11-08T12:54:49.642Z,99124.31
2022-11-08T12:55:53.744Z,99129.78
2022-11-08T12:56:47.519Z,99112.97
2022-11-08T12:57:38.514Z,99112.50
2022-11-08T12:58:21.896Z,99118.50
2022-11-08T12:59:11.951Z,99119.53
2022-11-08T13:00:03.722Z,99121.88
2022-11-08T13:01:32.658Z,99115.69
2022-11-08T13:02:35.596Z,99120.56
2022-11-08T13:03:16.184Z,99117.69
2022-11-08T13:03:58.630Z,99118.19
2022-11-08T13:04:54.334Z,99117.69
2022-11-08T13:05:47.487Z,99120.19
2022-11-08T13:06:54.625Z,99108.88
2022-11-08T13:07:42.654Z,99115.19
2022-11-08T13:08:29.722Z,99115.84
2022-11-08T13:09:30.586Z,99113.34
2022-11-08T13:10:24.617Z,99127.81
2022-11-08T13:11:13.381Z,99112.81
2022-11-08T13:11:54.571Z,99121.00
2022-11-08T13:12:56.791Z,99106.22
2022-11-08T13:13:45.990Z,99113.81
2022-11-08T13:14:30.595Z,99109.03
2022-11-08T13:15:24.542Z,99111.84
2022-11-08T13:16:17.096Z,99109.84
2022-11-08T13:17:13.650Z,99115.47
2022-11-08T13:18:32.002Z,99115.47
2022-11-08T13:19:35.777Z,99116.00
2022-11-08T13:20:37.904Z,99120.50
2022-11-08T13:21:33.040Z,99125.81
2022-11-08T13:22:34.078Z,99120.34
2022-11-08T13:23:22.716Z,99122.19
2022-11-08T13:24:37.921Z,99130.16
2022-11-08T13:25:09.762Z,99114.28
2022-11-08T13:25:59.913Z,99132.13
2022-11-08T13:26:47.464Z,99118.13
2022-11-08T13:27:51.401Z,99125.16
2022-11-08T13:28:58.896Z,99125.97
2022-11-08T13:29:47.705Z,99130.16
2022-11-08T13:30:29.580Z,99132.13
2022-11-08T13:31:25.588Z,99126.97
2022-11-08T13:32:19.185Z,99136.41
2022-11-08T13:33:00.640Z,99142.09
2022-11-08T13:33:48.936Z,99142.63
2022-11-08T13:34:50.816Z,99152.88
2022-11-08T13:35:32.863Z,99160.72
2022-11-08T13:36:29.407Z,99146.06
2022-11-08T13:37:28.629Z,99150.06
2022-11-08T13:38:40.341Z,99153.41
2022-11-08T13:39:21.658Z,99171.06
2022-11-08T13:40:16.358Z,99168.25
2022-11-08T13:41:11.138Z,99168.69
2022-11-08T13:42:24.539Z,99169.56
2022-11-08T13:43:30.808Z,99158.44
2022-11-08T13:44:37.028Z,99157.75
2022-11-08T13:45:21.113Z,99158.72
2022-11-08T13:46:21.066Z,99158.44
2022-11-08T13:47:09.925Z,99162.63
2022-11-08T13:47:50.975Z,99160.13
2022-11-08T13:48:43.785Z,99167.13
2022-11-08T13:49:31.774Z,99152.28
2022-11-08T13:50:33.241Z,99150.13
2022-11-08T13:51:28.737Z,99159.97
2022-11-08T13:52:35.362Z,99153.25
2022-11-08T13:53:27.221Z,99155.09
2022-11-08T13:54:14.566Z,99150.59
2022-11-08T13:55:02.472Z,99135.63
2022-11-08T13:55:52.870Z,99142.63
2022-11-08T13:56:48.968Z,99121.31
2022-11-08T13:57:51.880Z,99123.16
2022-11-08T13:58:38.791Z,99126.13
2022-11-08T13:59:34.517Z,99132.13
2022-11-08T14:00:45.267Z,99124.31
2022-11-08T14:01:38.604Z,99109.19
2022-11-08T14:02:29.571Z,99132.97
2022-11-08T14:03:33.501Z,99112.50
2022-11-08T14:04:32.985Z,99131.44
2022-11-08T14:05:23.496Z,99120.13
2022-11-08T14:06:14.902Z,99106.53
2022-11-08T14:07:01.723Z,99100.19
2022-11-08T14:07:53.049Z,99109.63
2022-11-08T14:08:39.400Z,99103.03
2022-11-08T14:09:29.282Z,99098.69
2022-11-08T14:10:12.011Z,99096.84
2022-11-08T14:11:01.318Z,99105.69
2022-11-08T14:11:58.628Z,99100.53
2022-11-08T14:12:44.464Z,99112.16
2022-11-08T14:13:47.116Z,99127.97
2022-11-08T14:15:02.377Z,99118.59
2022-11-08T14:16:06.496Z,99097.31
2022-11-08T14:17:01.201Z,99111.63
2022-11-08T14:17:58.370Z,99091.00
2022-11-08T14:18:44.933Z,99099.81
2022-11-08T14:19:34.214Z,99097.16
2022-11-08T14:20:23.560Z,99091.84
2022-11-08T14:21:15.887Z,99097.16
2022-11-08T14:22:02.844Z,99111.16
2022-11-08T14:22:55.876Z,99103.78
2022-11-08T14:23:44.152Z,99119.09
2022-11-08T14:24:30.169Z,99090.34
2022-11-08T14:25:16.961Z,99086.16
2022-11-08T14:26:05.856Z,99091.00
2022-11-08T14:26:58.567Z,99077.84
2022-11-08T14:27:45.255Z,99083.34
2022-11-08T14:28:50.270Z,99090.19
2022-11-08T14:29:39.111Z,99095.19
2022-11-08T14:30:25.146Z,99101.34
2022-11-08T14:31:14.148Z,99104.16
2022-11-08T14:32:14.321Z,99107.19
2022-11-08T14:33:16.783Z,99126.78
2022-11-08T14:34:05.271Z,99104.84
2022-11-08T14:34:54.071Z,99090.84
2022-11-08T14:35:41.441Z,99103.19
2022-11-08T14:36:27.740Z,99113.81
2022-11-08T14:37:17.780Z,99113.81
2022-11-08T14:38:04.171Z,99093.53
2022-11-08T14:39:05.081Z,99087.69
2022-11-08T14:39:55.644Z,99092.69
2022-11-08T14:40:42.176Z,99086.38
2022-11-08T14:41:30.591Z,99087.88
2022-11-08T14:42:26.524Z,99089.88
2022-11-08T14:43:14.288Z,99091.53
2022-11-08T14:44:01.170Z,99093.22
2022-11-08T14:44:48.996Z,99089.53
2022-11-08T14:45:36.337Z,99091.53
2022-11-08T14:46:25.967Z,99076.56
2022-11-08T14:47:13.968Z,99074.22
2022-11-08T14:48:10.233Z,99080.88
2022-11-08T14:49:06.826Z,99091.22
2022-11-08T14:50:02.797Z,99099.06
2022-11-08T14:51:36.376Z,99091.53
2022-11-08T14:52:29.555Z,99112.00
2022-11-08T14:53:31.177Z,99091.53
2022-11-08T14:54:28.193Z,99091.53
2022-11-08T14:55:23.749Z,99086.38
2022-11-08T14:56:24.648Z,99081.19
2022-11-08T14:57:13.959Z,99102.16
2022-11-08T14:58:02.822Z,99094.34
2022-11-08T14:58:51.435Z,99096.03
2022-11-08T14:59:40.219Z,99090.84
2022-11-08T15:00:20.964Z,99103.63
2022-11-08T15:01:11.031Z,99120.59
2022-11-08T15:01:58.030Z,99093.97
2022-11-08T15:02:44.997Z,99107.94
2022-11-08T15:03:31.768Z,99095.81
2022-11-08T15:04:21.745Z,99108.25
2022-11-08T15:05:09.109Z,99097.16
2022-11-08T15:06:17.047Z,99097.47
2022-11-08T15:07:06.181Z,99090.34
2022-11-08T15:07:55.825Z,99103.34
2022-11-08T15:08:42.460Z,99120.97
2022-11-08T15:09:29.600Z,99100.69
2022-11-08T15:10:20.172Z,99119.47
2022-11-08T15:11:24.158Z,99118.28
2022-11-08T15:12:12.264Z,99108.66
2022-11-08T15:13:00.097Z,99116.78
2022-11-08T15:14:04.310Z,99104.47
2022-11-08T15:15:07.314Z,99107.81
2022-11-08T15:15:56.075Z,99125.75
2022-11-08T15:16:52.590Z,99101.97
2022-11-08T15:17:45.007Z,99104.47
2022-11-08T15:18:34.078Z,99105.44
2022-11-08T15:19:30.578Z,99122.56
2022-11-08T15:20:15.086Z,99113.44
2022-11-08T15:21:08.258Z,99102.47
2022-11-08T15:22:02.257Z,99108.97
2022-11-08T15:22:54.125Z,99101.81
2022-11-08T15:23:46.124Z,99098.84
2022-11-08T15:24:47.255Z,99101.50
2022-11-08T15:25:37.350Z,99091.84
2022-11-08T15:26:23.541Z,99117.47
2022-11-08T15:27:15.598Z,99113.44