createdAt,value
2023-01-01T00:00:26.909Z,42.95
2023-01-01T00:04:31.997Z,47.88
2023-01-01T00:08:36.254Z,55.50
2023-01-01T00:12:38.822Z,43.72
2023-01-01T00:16:41.511Z,46.50
2023-01-01T00:20:45.531Z,54.05
2023-01-01T00:24:48.132Z,49.22
2023-01-01T00:28:50.757Z,41.95
2023-01-01T00:32:55.408Z,38.42
2023-01-01T00:37:00.099Z,36.80
2023-01-01T00:41:03.213Z,25.60
2023-01-01T00:45:07.057Z,26.38
2023-01-01T00:49:09.660Z,28.98
2023-01-01T00:53:13.658Z,32.83
2023-01-01T00:57:16.292Z,31.35
2023-01-01T01:01:19.032Z,38.88
2023-01-01T01:05:21.683Z,41.30
2023-01-01T01:09:25.678Z,39.13
2023-01-01T01:13:28.258Z,41.65
2023-01-01T01:17:30.863Z,34.53
2023-01-01T01:21:35.121Z,33.75
2023-01-01T01:25:39.665Z,30.10
2023-01-01T01:29:42.285Z,24.38
2023-01-01T01:33:45.615Z,21.52
2023-01-01T01:37:48.530Z,20.83
2023-01-01T01:41:52.451Z,17.65
2023-01-01T01:45:58.027Z,14.07
2023-01-01T01:50:06.951Z,15.32
2023-01-01T01:54:13.758Z,12.48
2023-01-01T01:58:18.155Z,7.65
2023-01-01T02:02:28.031Z,7.85
2023-01-01T02:06:32.686Z,7.72
2023-01-01T02:10:35.628Z,7.80
2023-01-01T02:14:39.608Z,10.27
2023-01-01T02:18:47.583Z,9.95
2023-01-01T02:23:06.734Z,11.23
2023-01-01T02:27:18.452Z,11.68
2023-01-01T02:31:27.917Z,12.50
2023-01-01T02:35:35.470Z,10.82
2023-01-01T02:39:43.554Z,10.40
2023-01-01T02:43:46.569Z,9.73
2023-01-01T02:47:50.504Z,7.32
2023-01-01T02:52:04.197Z,8.07
2023-01-01T02:56:13.355Z,6.45
2023-01-01T03:00:28.001Z,4.38
2023-01-01T03:04:39.012Z,5.57
2023-01-01T03:08:49.792Z,6.40
2023-01-01T03:13:01.608Z,4.65
2023-01-01T03:17:09.905Z,5.88
2023-01-01T03:25:22.860Z,7.25
2023-01-01T03:29:28.644Z,5.88
2023-01-01T03:33:35.704Z,7.80
2023-01-01T03:37:39.658Z,6.35
2023-01-01T03:41:48.564Z,6.28
2023-01-01T03:45:53.179Z,5.05
2023-01-01T03:49:56.218Z,5.22
2023-01-01T03:54:03.741Z,5.78
2023-01-01T03:58:15.007Z,4.43
2023-01-01T04:02:22.615Z,5.55
2023-01-01T04:06:25.295Z,5.03
2023-01-01T04:10:32.319Z,3.95
2023-01-01T04:14:36.767Z,4.95
2023-01-01T04:18:39.349Z,4.05
2023-01-01T04:22:41.985Z,3.95
2023-01-01T04:26:45.902Z,3.88
2023-01-01T04:30:48.641Z,3.00
2023-01-01T04:34:51.332Z,3.05
2023-01-01T04:38:54.109Z,3.40
2023-01-01T04:42:58.090Z,2.75
2023-01-01T04:47:00.683Z,3.47
2023-01-01T04:51:04.979Z,3.15
2023-01-01T04:55:08.760Z,3.45
2023-01-01T04:59:12.724Z,4.15
2023-01-01T05:03:15.351Z,3.08
2023-01-01T05:07:17.945Z,4.28
2023-01-01T05:11:22.448Z,3.13
2023-01-01T05:15:26.468Z,3.85
2023-01-01T05:19:29.076Z,2.90
2023-01-01T05:23:32.011Z,2.30
2023-01-01T05:27:34.611Z,1.65
2023-01-01T05:31:39.049Z,2.67
2023-01-01T05:35:41.691Z,1.95
2023-01-01T05:39:44.283Z,2.08
2023-01-01T05:43:47.489Z,2.33
2023-01-01T05:47:51.547Z,2.40
2023-01-01T05:51:54.131Z,3.20
2023-01-01T05:55:56.716Z,2.97
2023-01-01T05:59:59.331Z,2.30
2023-01-01T06:04:03.558Z,3.05
2023-01-01T06:08:06.653Z,1.75
2023-01-01T06:12:09.397Z,1.75
2023-01-01T06:16:12.800Z,3.25
2023-01-01T06:20:16.946Z,3.05
2023-01-01T06:24:19.558Z,2.10
2023-01-01T06:28:22.188Z,2.17
2023-01-01T06:32:25.361Z,3.33
2023-01-01T06:36:29.713Z,2.58
2023-01-01T06:40:32.271Z,1.98
2023-01-01T06:44:34.907Z,2.25
2023-01-01T06:48:38.090Z,2.70
2023-01-01T06:52:42.048Z,2.88
2023-01-01T06:56:44.706Z,3.05
2023-01-01T07:00:47.720Z,2.47
2023-01-01T07:04:50.323Z,4.07
2023-01-01T07:08:54.500Z,2.50
2023-01-01T07:12:57.056Z,4.20
2023-01-01T07:16:59.672Z,2.10
2023-01-01T07:21:03.930Z,2.88
2023-01-01T07:25:10.346Z,1.55
2023-01-01T07:29:13.907Z,2.67
2023-01-01T07:33:19.548Z,1.73
2023-01-01T07:37:25.266Z,1.98
2023-01-01T07:41:29.243Z,2.47
2023-01-01T07:45:32.617Z,2.70
2023-01-01T07:49:35.294Z,2.13
2023-01-01T07:53:38.149Z,1.73
2023-01-01T07:57:42.283Z,2.85
2023-01-01T08:01:44.949Z,2.53
2023-01-01T08:05:48.564Z,1.83
2023-01-01T08:09:51.266Z,4.20
2023-01-01T08:13:55.236Z,3.60
2023-01-01T08:17:58.654Z,3.60
2023-01-01T08:22:01.374Z,2.97
2023-01-01T08:26:04.463Z,2.38
2023-01-01T08:30:11.171Z,3.25
2023-01-01T08:38:16.907Z,6.63
2023-01-01T08:42:19.634Z,6.30
2023-01-01T08:46:23.809Z,7.43
2023-01-01T08:50:27.502Z,8.20
2023-01-01T08:54:30.826Z,9.68
2023-01-01T08:58:34.211Z,9.52
2023-01-01T09:02:38.310Z,8.60
2023-01-01T09:06:41.025Z,9.00
2023-01-01T09:10:44.541Z,8.77
2023-01-01T09:14:48.844Z,8.05
2023-01-01T09:18:52.878Z,6.82
2023-01-01T09:22:55.807Z,8.05
2023-01-01T09:27:00.344Z,6.30
2023-01-01T09:31:05.257Z,7.35
2023-01-01T09:35:10.827Z,7.25
2023-01-01T09:39:15.393Z,7.30
2023-01-01T09:43:27.531Z,8.07
2023-01-01T09:47:33.727Z,7.75
2023-01-01T09:51:48.768Z,7.07
2023-01-01T09:55:57.358Z,8.77
2023-01-01T10:00:01.666Z,7.85
2023-01-01T10:04:22.566Z,8.00
2023-01-01T10:08:39.439Z,9.65
2023-01-01T10:13:28.709Z,8.45
2023-01-01T10:17:38.353Z,7.60
2023-01-01T10:21:47.294Z,8.93
2023-01-01T10:25:51.570Z,8.23
2023-01-01T10:30:01.356Z,7.65
2023-01-01T10:34:16.068Z,8.57
2023-01-01T10:38:24.467Z,7.78
2023-01-01T10:42:28.427Z,7.68
2023-01-01T10:46:32.325Z,6.88
2023-01-01T10:50:43.350Z,6.78
2023-01-01T10:54:46.583Z,9.07
2023-01-01T10:58:54.657Z,7.95
2023-01-01T11:03:15.369Z,7.60
2023-01-01T11:07:25.926Z,7.10
2023-01-01T11:11:30.676Z,8.05
2023-01-01T11:15:39.888Z,7.82
2023-01-01T11:19:48.721Z,8.27
2023-01-01T11:24:11.271Z,8.88
2023-01-01T11:28:21.551Z,9.82
2023-01-01T11:32:33.293Z,8.70
2023-01-01T11:36:36.382Z,7.65
2023-01-01T11:40:46.541Z,7.10
2023-01-01T11:44:51.957Z,7.72
2023-01-01T11:48:56.094Z,6.57
2023-01-01T11:53:18.046Z,6.55
2023-01-01T11:57:26.697Z,6.88
2023-01-01T12:01:35.832Z,7.70
2023-01-01T12:05:48.014Z,7.22
2023-01-01T12:09:57.781Z,7.07
2023-01-01T12:14:06.542Z,6.68
2023-01-01T12:18:17.283Z,6.97
2023-01-01T12:22:21.295Z,5.90
2023-01-01T12:26:27.618Z,6.57
2023-01-01T12:30:37.043Z,6.97
2023-01-01T12:34:47.325Z,6.88
2023-01-01T12:39:26.384Z,6.82
2023-01-01T12:43:43.092Z,6.82
2023-01-01T12:47:58.518Z,6.28
2023-01-01T12:52:13.559Z,6.32
2023-01-01T12:56:23.787Z,6.22
2023-01-01T13:00:27.700Z,6.93
2023-01-01T13:04:31.381Z,6.07
2023-01-01T13:08:36.497Z,6.25
2023-01-01T13:12:40.831Z,6.13
2023-01-01T13:16:48.722Z,6.07
2023-01-01T13:21:04.505Z,5.45
2023-01-01T13:25:19.867Z,5.55
2023-01-01T13:29:47.161Z,4.90
2023-01-01T13:34:37.521Z,6.03
2023-01-01T13:38:46.278Z,6.32
2023-01-01T13:43:06.806Z,5.78
2023-01-01T13:47:25.831Z,6.30
2023-01-01T13:56:26.839Z,7.65
2023-01-01T14:00:36.409Z,6.07
2023-01-01T14:04:46.933Z,5.82
2023-01-01T14:09:02.613Z,6.00
2023-01-01T14:13:16.869Z,5.30
2023-01-01T14:17:20.910Z,5.88
2023-01-01T14:21:26.996Z,6.00
2023-01-01T14:25:30.727Z,6.22
2023-01-01T14:29:33.828Z,5.93
2023-01-01T14:33:36.450Z,5.60
2023-01-01T14:37:40.552Z,6.35
2023-01-01T14:41:44.056Z,7.03
2023-01-01T14:45:47.352Z,4.68
2023-01-01T14:49:50.558Z,6.32
2023-01-01T14:53:57.476Z,5.97
2023-01-01T14:58:01.884Z,5.90
2023-01-01T15:02:14.036Z,5.75
2023-01-01T15:06:19.482Z,5.93
2023-01-01T15:10:24.488Z,6.10
2023-01-01T15:14:33.655Z,5.05
2023-01-01T15:18:41.855Z,5.45
2023-01-01T15:22:45.086Z,5.38
2023-01-01T15:26:52.603Z,4.88
2023-01-01T15:30:57.743Z,5.90
2023-01-01T15:35:02.354Z,5.85
2023-01-01T15:39:05.001Z,6.90
2023-01-01T15:43:19.266Z,4.88
2023-01-01T15:47:26.477Z,6.07
2023-01-01T15:51:30.473Z,5.75
2023-01-01T15:55:36.260Z,6.68
2023-01-01T15:59:44.465Z,7.20
2023-01-01T16:03:49.614Z,6.57
2023-01-01T16:07:59.290Z,6.55
2023-01-01T16:12:01.916Z,7.10
2023-01-01T16:16:26.472Z,8.18
2023-01-01T16:20:29.223Z,6.82
2023-01-01T16:24:32.597Z,7.28
2023-01-01T16:28:35.299Z,6.10
2023-01-01T16:32:39.408Z,7.75
2023-01-01T16:36:42.619Z,9.63
2023-01-01T16:40:45.640Z,8.38
2023-01-01T16:44:48.252Z,7.25
2023-01-01T16:48:52.236Z,8.75
2023-01-01T16:52:54.851Z,8.68
2023-01-01T16:56:57.427Z,8.50
2023-01-01T17:01:01.788Z,7.78
2023-01-01T17:05:06.382Z,8.13
2023-01-01T17:09:09.293Z,6.78
2023-01-01T17:13:11.875Z,5.45
2023-01-01T17:17:14.953Z,14.63
2023-01-01T17:21:19.576Z,9.73
2023-01-01T17:25:22.598Z,8.07
2023-01-01T17:29:26.433Z,8.02
2023-01-01T17:33:29.557Z,8.32
2023-01-01T17:37:34.046Z,10.40
2023-01-01T17:41:37.963Z,9.70
2023-01-01T17:45:40.574Z,9.32
2023-01-01T17:49:43.968Z,10.07
2023-01-01T17:53:48.373Z,8.63
2023-01-01T17:57:52.681Z,6.40
2023-01-01T18:01:56.239Z,7.13
2023-01-01T18:05:58.906Z,9.35
2023-01-01T18:10:02.880Z,8.35
2023-01-01T18:14:06.243Z,12.05
2023-01-01T18:18:09.046Z,10.38
2023-01-01T18:22:13.052Z,8.50
2023-01-01T18:26:17.340Z,6.20
2023-01-01T18:30:20.092Z,8.63
2023-01-01T18:34:22.728Z,8.25
2023-01-01T18:38:25.352Z,6.70
2023-01-01T18:42:39.768Z,4.93
2023-01-01T18:46:42.441Z,5.57
2023-01-01T18:50:45.131Z,5.88
2023-01-01T18:54:47.874Z,6.80
2023-01-01T18:58:52.486Z,7.07
2023-01-01T19:03:00.235Z,8.90
2023-01-01T19:07:03.583Z,6.57
2023-01-01T19:11:13.247Z,5.25
2023-01-01T19:15:19.304Z,5.85
2023-01-01T19:19:24.238Z,5.45
2023-01-01T19:23:26.835Z,5.85
2023-01-01T19:27:33.508Z,5.75
2023-01-01T19:31:37.552Z,5.05
2023-01-01T19:35:40.323Z,6.38
2023-01-01T19:39:43.831Z,8.18
2023-01-01T19:43:46.549Z,7.20
2023-01-01T19:47:50.507Z,4.50
2023-01-01T19:51:53.226Z,7.20
2023-01-01T19:55:55.917Z,7.88
2023-01-01T19:59:58.542Z,8.00
2023-01-01T20:04:02.652Z,6.60
2023-01-01T20:08:05.870Z,5.50
2023-01-01T20:12:09.337Z,7.00
2023-01-01T20:16:12.050Z,5.43
2023-01-01T20:20:16.136Z,5.97
2023-01-01T20:24:18.814Z,7.05
2023-01-01T20:28:38.876Z,4.32
2023-01-01T20:32:41.560Z,3.63
2023-01-01T20:37:02.924Z,5.75
2023-01-01T20:41:23.272Z,5.05
2023-01-01T20:45:25.952Z,4.47
2023-01-01T20:49:28.666Z,5.45
2023-01-01T20:53:32.606Z,4.80
2023-01-01T20:57:35.177Z,4.75
2023-01-01T21:01:37.976Z,4.03
2023-01-01T21:05:40.628Z,5.07
2023-01-01T21:09:44.595Z,4.15
2023-01-01T21:13:47.908Z,5.07
2023-01-01T21:17:50.617Z,7.22
2023-01-01T21:21:55.645Z,9.93
2023-01-01T21:25:59.630Z,6.05
2023-01-01T21:30:02.493Z,5.18
2023-01-01T21:34:17.903Z,4.82
2023-01-01T21:38:24.076Z,4.30
2023-01-01T21:42:28.128Z,4.75
2023-01-01T21:46:35.279Z,5.30
2023-01-01T21:50:41.271Z,4.97
2023-01-01T21:54:44.601Z,4.53
2023-01-01T21:59:05.887Z,5.50
2023-01-01T22:03:14.288Z,4.05
2023-01-01T22:11:45.947Z,4.20
2023-01-01T22:15:50.071Z,5.50
2023-01-01T22:19:53.803Z,3.80
2023-01-01T22:24:00.495Z,5.57
2023-01-01T22:28:18.230Z,4.13
2023-01-01T22:32:26.614Z,4.93
2023-01-01T22:36:31.362Z,4.38
2023-01-01T22:40:36.634Z,4.63
2023-01-01T22:44:39.260Z,4.10
2023-01-01T22:48:43.235Z,3.92
2023-01-01T22:52:45.875Z,3.60
2023-01-01T22:56:48.434Z,3.40
2023-01-01T23:00:51.008Z,2.85
2023-01-01T23:04:54.923Z,4.47
2023-01-01T23:08:57.872Z,4.25
2023-01-01T23:13:21.643Z,4.45
2023-01-01T23:17:24.218Z,5.03
2023-01-01T23:21:29.650Z,4.78
2023-01-01T23:25:32.300Z,4.18
2023-01-01T23:29:35.314Z,4.03
2023-01-01T23:33:38.171Z,3.92
2023-01-01T23:37:42.251Z,3.70
2023-01-01T23:41:44.937Z,3.58
2023-01-01T23:45:48.487Z,4.32
2023-01-01T23:49:51.174Z,3.28
2023-01-01T23:53:55.103Z,3.78
2023-01-01T23:57:57.739Z,3.55
