createdAt,value
2019-01-06T00:00:17.713Z,0.00
2019-01-06T00:01:17.702Z,0.00
2019-01-06T00:02:17.692Z,0.00
2019-01-06T00:03:17.677Z,0.00
2019-01-06T00:04:17.678Z,0.00
2019-01-06T00:05:17.655Z,0.00
2019-01-06T00:06:17.643Z,0.00
2019-01-06T00:07:17.647Z,0.00
2019-01-06T00:08:17.628Z,0.00
2019-01-06T00:09:17.612Z,0.00
2019-01-06T00:10:17.609Z,0.00
2019-01-06T00:11:17.591Z,0.00
2019-01-06T00:12:17.595Z,0.00
2019-01-06T00:13:17.576Z,0.00
2019-01-06T00:14:17.558Z,0.00
2019-01-06T00:15:17.549Z,0.00
2019-01-06T00:16:17.546Z,0.00
2019-01-06T00:17:17.539Z,0.00
2019-01-06T00:18:17.517Z,0.00
2019-01-06T00:19:17.511Z,0.00
2019-01-06T00:20:17.500Z,0.00
2019-01-06T00:21:17.488Z,0.00
2019-01-06T00:22:17.516Z,0.00
2019-01-06T00:23:17.462Z,0.00
2019-01-06T00:24:17.458Z,0.00
2019-01-06T00:25:17.447Z,0.00
2019-01-06T00:26:17.430Z,0.00
2019-01-06T00:27:17.421Z,0.00
2019-01-06T00:28:17.424Z,0.00
2019-01-06T00:29:17.398Z,0.00
2019-01-06T00:30:17.389Z,0.00
2019-01-06T00:31:17.379Z,0.00
2019-01-06T00:32:17.368Z,0.00
2019-01-06T00:33:17.406Z,0.00
2019-01-06T00:34:17.352Z,0.00
2019-01-06T00:35:24.968Z,0.00
2019-01-06T00:36:17.327Z,0.00
2019-01-06T00:37:17.316Z,0.00
2019-01-06T00:38:17.310Z,0.00
2019-01-06T00:39:17.330Z,0.00
2019-01-06T00:40:17.289Z,0.00
2019-01-06T00:41:17.272Z,0.00
2019-01-06T00:42:17.263Z,0.00
2019-01-06T00:43:17.258Z,0.00
2019-01-06T00:44:25.181Z,0.00
2019-01-06T00:45:24.397Z,0.00
2019-01-06T00:46:17.262Z,0.00
2019-01-06T00:47:17.210Z,0.00
2019-01-06T00:48:17.206Z,0.00
2019-01-06T00:49:17.189Z,0.00
2019-01-06T00:50:17.179Z,0.00
2019-01-06T00:51:17.167Z,0.00
2019-01-06T00:52:17.169Z,0.00
2019-01-06T00:53:17.150Z,0.00
2019-01-06T00:54:17.143Z,0.00
2019-01-06T00:55:17.128Z,0.00
2019-01-06T00:56:17.155Z,0.00
2019-01-06T00:57:17.105Z,0.00
2019-01-06T00:58:17.093Z,0.00
2019-01-06T00:59:17.084Z,0.00
2019-01-06T01:00:17.081Z,0.00
2019-01-06T01:01:17.063Z,0.00
2019-01-06T01:02:17.062Z,0.00
2019-01-06T01:03:17.047Z,0.00
2019-01-06T01:04:17.035Z,0.00
2019-01-06T01:05:17.030Z,0.00
2019-01-06T01:06:17.016Z,0.00
2019-01-06T01:07:17.007Z,0.00
2019-01-06T01:08:17.002Z,0.00
2019-01-06T01:09:16.985Z,0.00
2019-01-06T01:10:16.973Z,0.00
2019-01-06T01:11:16.964Z,0.00
2019-01-06T01:12:16.962Z,0.00
2019-01-06T01:13:16.936Z,0.00
2019-01-06T01:14:16.931Z,0.00
2019-01-06T01:15:16.920Z,0.00
2019-01-06T01:16:16.905Z,0.00
2019-01-06T01:17:16.905Z,0.00
2019-01-06T01:18:16.886Z,0.00
2019-01-06T01:19:16.873Z,0.00
2019-01-06T01:20:16.868Z,0.00
2019-01-06T01:21:16.851Z,0.00
2019-01-06T01:22:16.855Z,0.00
2019-01-06T01:23:16.832Z,0.00
2019-01-06T01:24:16.831Z,0.00
2019-01-06T01:25:16.823Z,0.00
2019-01-06T01:26:16.806Z,0.00
2019-01-06T01:27:16.813Z,0.00
2019-01-06T01:28:16.784Z,0.00
2019-01-06T01:29:16.781Z,0.00
2019-01-06T01:30:16.757Z,0.00
2019-01-06T01:31:16.747Z,0.00
2019-01-06T01:32:16.736Z,0.00
2019-01-06T01:33:16.743Z,0.00
2019-01-06T01:34:16.715Z,0.00
2019-01-06T01:35:16.710Z,0.00
2019-01-06T01:36:16.699Z,0.00
2019-01-06T01:37:16.719Z,0.00
2019-01-06T01:38:16.677Z,0.00
2019-01-06T01:39:16.668Z,0.00
2019-01-06T01:40:16.652Z,0.00
2019-01-06T01:41:16.643Z,0.00
2019-01-06T01:42:16.632Z,0.00
2019-01-06T01:43:16.632Z,0.00
2019-01-06T01:44:16.652Z,0.00
2019-01-06T01:45:16.606Z,0.00
2019-01-06T01:46:16.597Z,0.00
2019-01-06T01:47:16.579Z,0.00
2019-01-06T01:48:16.568Z,0.00
2019-01-06T01:49:16.563Z,0.00
2019-01-06T01:50:16.562Z,0.00
2019-01-06T01:51:16.540Z,0.00
2019-01-06T01:52:16.528Z,0.00
2019-01-06T01:53:16.520Z,0.00
2019-01-06T01:54:16.510Z,0.00
2019-01-06T01:55:16.506Z,0.00
2019-01-06T01:56:16.485Z,0.00
2019-01-06T01:57:16.478Z,0.00
2019-01-06T01:58:16.471Z,0.00
2019-01-06T01:59:16.456Z,0.00
2019-01-06T02:00:16.450Z,0.00
2019-01-06T02:01:16.441Z,0.00
2019-01-06T02:02:16.423Z,0.00
2019-01-06T02:03:16.443Z,0.00
2019-01-06T02:04:16.399Z,0.00
2019-01-06T02:05:16.393Z,0.00
2019-01-06T02:06:16.377Z,0.00
2019-01-06T02:07:16.372Z,0.00
2019-01-06T02:08:16.361Z,0.00
2019-01-06T02:09:16.356Z,0.00
2019-01-06T02:10:16.340Z,0.00
2019-01-06T02:11:16.339Z,0.00
2019-01-06T02:12:16.320Z,0.00
2019-01-06T02:13:16.305Z,0.00
2019-01-06T02:14:16.345Z,0.00
2019-01-06T02:15:16.287Z,0.00
2019-01-06T02:16:16.276Z,0.00
2019-01-06T02:17:16.268Z,0.00
2019-01-06T02:18:16.255Z,0.00
2019-01-06T02:19:16.244Z,0.00
2019-01-06T02:20:16.241Z,0.00
2019-01-06T02:21:16.218Z,0.00
2019-01-06T02:22:16.215Z,0.00
2019-01-06T02:23:16.205Z,0.00
2019-01-06T02:24:16.194Z,0.00
2019-01-06T02:25:16.175Z,0.00
2019-01-06T02:26:16.171Z,0.00
2019-01-06T02:27:16.168Z,0.00
2019-01-06T02:28:16.145Z,0.00
2019-01-06T02:29:16.134Z,0.00
2019-01-06T02:30:16.163Z,0.00
2019-01-06T02:31:16.119Z,0.00
2019-01-06T02:32:16.113Z,0.00
2019-01-06T02:33:16.096Z,0.00
2019-01-06T02:34:16.086Z,0.00
2019-01-06T02:35:16.076Z,0.00
2019-01-06T02:36:16.066Z,0.00
2019-01-06T02:37:16.054Z,0.00
2019-01-06T02:38:16.044Z,0.00
2019-01-06T02:39:16.044Z,0.00
2019-01-06T02:40:16.017Z,0.00
2019-01-06T02:41:16.013Z,0.00
2019-01-06T02:42:16.017Z,0.00
2019-01-06T02:43:15.990Z,0.00
2019-01-06T02:44:15.975Z,0.00
2019-01-06T02:45:15.968Z,0.00
2019-01-06T02:46:15.960Z,0.00
2019-01-06T02:47:15.976Z,0.00
2019-01-06T02:48:15.936Z,0.00
2019-01-06T02:49:15.927Z,0.00
2019-01-06T02:50:15.910Z,0.00
2019-01-06T02:51:15.905Z,0.00
2019-01-06T02:52:15.896Z,0.00
2019-01-06T02:53:15.894Z,0.00
2019-01-06T02:54:15.876Z,0.00
2019-01-06T02:55:15.862Z,0.00
2019-01-06T02:56:15.853Z,0.00
2019-01-06T02:57:15.911Z,0.00
2019-01-06T02:58:15.836Z,0.00
2019-01-06T02:59:15.818Z,0.00
2019-01-06T03:00:15.816Z,0.00
2019-01-06T03:01:15.804Z,0.00
2019-01-06T03:02:15.796Z,0.00
2019-01-06T03:03:15.800Z,0.00
2019-01-06T03:04:15.891Z,0.00
2019-01-06T03:05:15.756Z,0.00
2019-01-06T03:06:15.746Z,0.00
2019-01-06T03:07:15.734Z,0.00
2019-01-06T03:08:15.719Z,0.00
2019-01-06T03:09:15.825Z,0.00
2019-01-06T03:10:15.733Z,0.00
2019-01-06T03:11:15.689Z,0.00
2019-01-06T03:12:15.676Z,0.00
2019-01-06T03:13:15.673Z,0.00
2019-01-06T03:14:15.657Z,0.00
2019-01-06T03:15:15.647Z,0.00
2019-01-06T03:16:15.662Z,0.00
2019-01-06T03:17:15.629Z,0.00
2019-01-06T03:18:15.614Z,0.00
2019-01-06T03:19:15.607Z,0.00
2019-01-06T03:20:15.595Z,0.00
2019-01-06T03:21:15.587Z,0.00
2019-01-06T03:22:15.589Z,0.00
2019-01-06T03:23:15.566Z,0.00
2019-01-06T03:24:15.553Z,0.00
2019-01-06T03:25:15.539Z,0.00
2019-01-06T03:26:15.533Z,0.00
2019-01-06T03:27:15.519Z,0.00
2019-01-06T03:28:15.528Z,0.00
2019-01-06T03:29:15.496Z,0.00
2019-01-06T03:30:15.488Z,0.00
2019-01-06T03:31:15.484Z,0.00
2019-01-06T03:32:15.471Z,0.00
2019-01-06T03:33:15.457Z,0.00
2019-01-06T03:34:15.450Z,0.00
2019-01-06T03:35:15.437Z,0.00
2019-01-06T03:36:15.434Z,0.00
2019-01-06T03:37:15.419Z,0.00
2019-01-06T03:38:15.404Z,0.00
2019-01-06T03:39:15.395Z,0.00
2019-01-06T03:40:15.387Z,0.00
2019-01-06T03:41:15.408Z,0.00
2019-01-06T03:42:15.359Z,0.00
2019-01-06T03:43:15.347Z,0.00
2019-01-06T03:44:15.343Z,0.00
2019-01-06T03:45:15.333Z,0.00
2019-01-06T03:46:15.321Z,0.00
2019-01-06T03:47:15.319Z,0.00
2019-01-06T03:48:15.300Z,0.00
2019-01-06T03:49:15.284Z,0.00
2019-01-06T03:50:15.278Z,0.00
2019-01-06T03:51:15.269Z,0.00
2019-01-06T03:52:15.259Z,0.00
2019-01-06T03:53:15.242Z,0.00
2019-01-06T03:54:15.245Z,0.00
2019-01-06T03:55:15.222Z,0.00
2019-01-06T03:56:15.216Z,0.00
2019-01-06T03:57:15.203Z,0.00
2019-01-06T03:58:15.187Z,0.00
2019-01-06T03:59:15.209Z,0.00
2019-01-06T04:00:15.172Z,0.00
2019-01-06T04:01:15.156Z,0.00
2019-01-06T04:02:15.150Z,0.00
2019-01-06T04:03:15.145Z,0.00
2019-01-06T04:04:15.131Z,0.00
2019-01-06T04:05:15.122Z,0.00
2019-01-06T04:06:15.114Z,0.00
2019-01-06T04:07:15.098Z,0.00
2019-01-06T04:08:15.099Z,0.00
2019-01-06T04:09:15.074Z,0.00
2019-01-06T04:10:15.062Z,0.00
2019-01-06T04:11:15.583Z,0.00
2019-01-06T04:12:15.076Z,0.00
2019-01-06T04:13:15.035Z,0.00
2019-01-06T04:14:15.028Z,0.00
2019-01-06T04:15:15.018Z,0.00
2019-01-06T04:16:15.001Z,0.00
2019-01-06T04:17:14.990Z,0.00
2019-01-06T04:18:14.987Z,0.00
2019-01-06T04:19:14.973Z,0.00
2019-01-06T04:20:14.963Z,0.00
2019-01-06T04:21:14.952Z,0.00
2019-01-06T04:22:14.943Z,0.00
2019-01-06T04:23:14.942Z,0.00
2019-01-06T04:24:14.924Z,0.00
2019-01-06T04:25:14.904Z,0.00
2019-01-06T04:26:14.904Z,0.00
2019-01-06T04:27:14.888Z,0.00
2019-01-06T04:28:14.879Z,0.00
2019-01-06T04:29:14.865Z,0.00
2019-01-06T04:30:14.888Z,0.00
2019-01-06T04:31:14.848Z,0.00
2019-01-06T04:32:14.836Z,0.00
2019-01-06T04:33:14.828Z,0.00
2019-01-06T04:34:14.813Z,0.00
2019-01-06T04:35:14.801Z,0.00
2019-01-06T04:36:14.799Z,0.00
2019-01-06T04:37:14.779Z,0.00
2019-01-06T04:38:14.781Z,0.00
2019-01-06T04:39:14.759Z,0.00
2019-01-06T04:40:14.750Z,0.00
2019-01-06T04:41:14.776Z,0.00
2019-01-06T04:42:14.732Z,0.00
2019-01-06T04:43:14.714Z,0.00
2019-01-06T04:44:14.710Z,0.00
2019-01-06T04:45:14.699Z,0.00
2019-01-06T04:46:14.685Z,0.00
2019-01-06T04:47:14.681Z,0.00
2019-01-06T04:48:14.671Z,0.00
2019-01-06T04:49:14.663Z,0.00
2019-01-06T04:50:14.650Z,0.00
2019-01-06T04:51:14.631Z,0.00
2019-01-06T04:52:14.639Z,0.00
2019-01-06T04:53:14.623Z,0.00
2019-01-06T04:54:14.607Z,0.00
2019-01-06T04:55:14.590Z,0.00
2019-01-06T04:56:14.585Z,0.00
2019-01-06T04:57:14.573Z,0.00
2019-01-06T04:58:14.696Z,0.00
2019-01-06T04:59:14.552Z,0.00
2019-01-06T05:00:14.535Z,0.00
2019-01-06T05:01:14.532Z,0.00
2019-01-06T05:02:14.517Z,0.00
2019-01-06T05:03:15.876Z,0.00
2019-01-06T05:04:14.502Z,0.00
2019-01-06T05:05:14.488Z,0.00
2019-01-06T05:06:14.480Z,0.00
2019-01-06T05:07:14.474Z,0.00
2019-01-06T05:08:14.453Z,0.00
2019-01-06T05:09:14.456Z,0.00
2019-01-06T05:10:14.434Z,0.00
2019-01-06T05:11:14.421Z,0.00
2019-01-06T05:12:14.411Z,0.00
2019-01-06T05:13:14.404Z,0.00
2019-01-06T05:14:14.399Z,0.00
2019-01-06T05:15:14.378Z,0.00
2019-01-06T05:16:14.373Z,0.00
2019-01-06T05:17:14.360Z,0.00
2019-01-06T05:18:14.353Z,0.00
2019-01-06T05:19:14.369Z,0.00
2019-01-06T05:20:14.326Z,0.00
2019-01-06T05:21:14.322Z,0.00
2019-01-06T05:22:14.315Z,0.00
2019-01-06T05:23:14.303Z,0.00
2019-01-06T05:24:14.285Z,0.00
2019-01-06T05:25:14.303Z,0.00
2019-01-06T05:26:14.265Z,0.00
2019-01-06T05:27:14.255Z,0.00
2019-01-06T05:28:14.249Z,0.00
2019-01-06T05:29:14.235Z,0.00
2019-01-06T05:30:14.236Z,0.00
2019-01-06T05:31:14.226Z,0.00
2019-01-06T05:32:14.205Z,0.00
2019-01-06T05:33:14.191Z,0.00
2019-01-06T05:34:14.184Z,0.00
2019-01-06T05:35:14.168Z,0.00
2019-01-06T05:36:14.171Z,0.00
2019-01-06T05:37:14.159Z,0.00
2019-01-06T05:38:14.141Z,0.00
2019-01-06T05:39:14.127Z,0.00
2019-01-06T05:40:14.120Z,0.00
2019-01-06T05:41:14.112Z,0.00
2019-01-06T05:42:14.097Z,0.00
2019-01-06T05:43:14.085Z,0.00
2019-01-06T05:44:14.073Z,0.00
2019-01-06T05:45:14.068Z,0.00
2019-01-06T05:46:14.154Z,0.00
2019-01-06T05:47:14.043Z,0.00
2019-01-06T05:48:14.035Z,0.00
2019-01-06T05:49:14.026Z,0.00
2019-01-06T05:50:14.013Z,0.00
2019-01-06T05:51:14.010Z,0.00
2019-01-06T05:52:13.992Z,0.00
2019-01-06T05:53:13.984Z,0.00
2019-01-06T05:54:13.979Z,0.00
2019-01-06T05:55:13.965Z,0.00
2019-01-06T05:56:13.959Z,0.00
2019-01-06T05:57:13.940Z,0.00
2019-01-06T05:58:13.925Z,0.00
2019-01-06T05:59:13.915Z,0.00
2019-01-06T06:00:13.913Z,0.00
2019-01-06T06:01:13.903Z,0.00
2019-01-06T06:02:13.891Z,0.00
2019-01-06T06:03:13.879Z,0.00
2019-01-06T06:04:13.870Z,0.00
2019-01-06T06:05:13.851Z,0.00
2019-01-06T06:06:13.839Z,0.00
2019-01-06T06:07:13.838Z,0.00
2019-01-06T06:08:13.818Z,0.00
2019-01-06T06:09:13.807Z,0.00
2019-01-06T06:10:13.801Z,0.00
2019-01-06T06:11:13.785Z,0.00
2019-01-06T06:12:13.812Z,0.00
2019-01-06T06:13:13.767Z,0.00
2019-01-06T06:14:13.754Z,0.00
2019-01-06T06:15:13.743Z,0.00
2019-01-06T06:16:13.739Z,0.00
2019-01-06T06:17:13.728Z,0.00
2019-01-06T06:18:13.760Z,0.00
2019-01-06T06:19:13.701Z,0.00
2019-01-06T06:20:13.690Z,0.00
2019-01-06T06:21:13.682Z,0.00
2019-01-06T06:22:13.669Z,0.00
2019-01-06T06:23:13.678Z,0.00
2019-01-06T06:24:13.692Z,0.00
2019-01-06T06:25:13.648Z,0.00
2019-01-06T06:26:13.632Z,0.00
2019-01-06T06:27:13.616Z,0.00
2019-01-06T06:28:13.605Z,0.00
2019-01-06T06:29:13.602Z,0.00
2019-01-06T06:30:13.594Z,0.00
2019-01-06T06:31:13.580Z,0.00
2019-01-06T06:32:13.569Z,0.00
2019-01-06T06:33:13.581Z,0.00
2019-01-06T06:34:13.548Z,0.00
2019-01-06T06:35:13.533Z,0.00
2019-01-06T06:36:13.519Z,0.00
2019-01-06T06:37:13.515Z,0.00
2019-01-06T06:38:13.500Z,0.00
2019-01-06T06:39:13.506Z,0.00
2019-01-06T06:40:13.495Z,0.00
2019-01-06T06:41:13.472Z,0.00
2019-01-06T06:42:13.472Z,0.00
2019-01-06T06:43:13.461Z,0.00
2019-01-06T06:44:13.447Z,0.00
2019-01-06T06:45:13.431Z,0.00
2019-01-06T06:46:13.420Z,0.00
2019-01-06T06:47:13.409Z,0.00
2019-01-06T06:48:13.399Z,0.00
2019-01-06T06:49:13.394Z,0.00
2019-01-06T06:50:13.382Z,0.00
2019-01-06T06:51:13.367Z,0.00
2019-01-06T06:52:13.351Z,0.00
2019-01-06T06:53:13.343Z,0.00
2019-01-06T06:54:13.355Z,0.00
2019-01-06T06:55:13.320Z,0.00
2019-01-06T06:56:13.310Z,0.00
2019-01-06T06:57:13.303Z,0.00
2019-01-06T06:58:13.290Z,0.00
2019-01-06T06:59:13.277Z,0.00
2019-01-06T07:00:13.278Z,0.00
2019-01-06T07:01:13.261Z,0.00
2019-01-06T07:02:13.252Z,0.00
2019-01-06T07:03:13.238Z,0.00
2019-01-06T07:04:13.227Z,0.00
2019-01-06T07:05:13.232Z,0.00
2019-01-06T07:06:13.265Z,0.00
2019-01-06T07:07:13.194Z,0.00
2019-01-06T07:08:13.182Z,0.00
2019-01-06T07:09:13.179Z,0.00
2019-01-06T07:10:13.161Z,0.00
2019-01-06T07:11:13.150Z,0.00
2019-01-06T07:12:13.149Z,0.00
2019-01-06T07:13:13.128Z,0.00
2019-01-06T07:14:13.123Z,0.00
2019-01-06T07:15:13.114Z,0.00
2019-01-06T07:16:13.108Z,0.00
2019-01-06T07:17:13.098Z,0.00
2019-01-06T07:18:13.075Z,0.00
2019-01-06T07:19:13.076Z,0.00
2019-01-06T07:20:13.057Z,5.62
2019-01-06T07:21:13.044Z,5.62
2019-01-06T07:22:13.039Z,5.62
2019-01-06T07:23:13.083Z,5.62
2019-01-06T07:24:13.020Z,5.62
2019-01-06T07:25:13.002Z,5.62
2019-01-06T07:26:12.996Z,5.62
2019-01-06T07:27:12.981Z,5.62
2019-01-06T07:28:12.980Z,5.62
2019-01-06T07:29:12.997Z,5.62
2019-01-06T07:30:12.950Z,5.62
2019-01-06T07:31:12.940Z,5.62
2019-01-06T07:32:12.928Z,5.62
2019-01-06T07:33:12.924Z,11.25
2019-01-06T07:34:12.907Z,5.62
2019-01-06T07:35:12.907Z,11.25
2019-01-06T07:36:12.905Z,11.25
2019-01-06T07:37:12.881Z,11.25
2019-01-06T07:38:12.867Z,11.25
2019-01-06T07:39:12.856Z,11.25
2019-01-06T07:40:12.845Z,11.25
2019-01-06T07:41:12.898Z,16.88
2019-01-06T07:42:12.823Z,16.88
2019-01-06T07:43:12.817Z,16.88
2019-01-06T07:44:12.807Z,16.88
2019-01-06T07:45:12.795Z,16.88
2019-01-06T07:46:12.780Z,22.50
2019-01-06T07:47:12.784Z,22.50
2019-01-06T07:48:12.765Z,22.50
2019-01-06T07:49:12.749Z,22.50
2019-01-06T07:50:12.746Z,22.50
2019-01-06T07:51:12.816Z,28.12
2019-01-06T07:52:12.722Z,28.12
2019-01-06T07:53:12.713Z,28.12
2019-01-06T07:54:12.704Z,28.12
2019-01-06T07:55:12.698Z,28.12
2019-01-06T07:56:12.678Z,28.12
2019-01-06T07:57:12.670Z,33.75
2019-01-06T07:58:12.656Z,33.75
2019-01-06T07:59:12.649Z,28.12
2019-01-06T08:00:15.407Z,28.12
2019-01-06T08:01:12.625Z,33.75
2019-01-06T08:02:12.612Z,33.75
2019-01-06T08:03:12.602Z,33.75
2019-01-06T08:04:12.599Z,33.75
2019-01-06T08:05:12.581Z,33.75
2019-01-06T08:06:12.581Z,33.75
2019-01-06T08:07:12.560Z,33.75
2019-01-06T08:08:12.556Z,39.38
2019-01-06T08:09:12.543Z,39.38
2019-01-06T08:10:12.534Z,39.38
2019-01-06T08:11:12.527Z,39.38
2019-01-06T08:12:12.506Z,39.38
2019-01-06T08:13:12.496Z,39.38
2019-01-06T08:14:12.498Z,45.00
2019-01-06T08:15:12.479Z,50.62
2019-01-06T08:16:12.493Z,50.62
2019-01-06T08:17:12.462Z,50.62
2019-01-06T08:18:12.454Z,56.25
2019-01-06T08:19:12.435Z,50.62
2019-01-06T08:20:12.458Z,50.62
2019-01-06T08:21:12.414Z,50.62
2019-01-06T08:22:12.407Z,56.25
2019-01-06T08:23:12.396Z,56.25
2019-01-06T08:24:12.381Z,56.25
2019-01-06T08:25:12.370Z,56.25
2019-01-06T08:26:12.399Z,61.88
2019-01-06T08:27:12.353Z,61.88
2019-01-06T08:28:12.343Z,67.50
2019-01-06T08:29:12.334Z,67.50
2019-01-06T08:30:12.320Z,67.50
2019-01-06T08:31:12.310Z,61.88
2019-01-06T08:32:12.309Z,61.88
2019-01-06T08:33:12.287Z,61.88
2019-01-06T08:34:12.279Z,61.88
2019-01-06T08:35:12.271Z,61.88
2019-01-06T08:36:12.254Z,56.25
2019-01-06T08:37:12.330Z,56.25
2019-01-06T08:38:12.245Z,56.25
2019-01-06T08:39:12.223Z,61.88
2019-01-06T08:40:12.211Z,61.88
2019-01-06T08:41:12.202Z,61.88
2019-01-06T08:42:12.190Z,61.88
2019-01-06T08:43:12.210Z,61.88
2019-01-06T08:44:12.168Z,67.50
2019-01-06T08:45:12.158Z,67.50
2019-01-06T08:46:12.148Z,67.50
2019-01-06T08:47:12.142Z,67.50
2019-01-06T08:48:12.130Z,67.50
2019-01-06T08:49:12.171Z,61.88
2019-01-06T08:50:12.105Z,67.50
2019-01-06T08:51:12.094Z,67.50
2019-01-06T08:52:12.088Z,67.50
2019-01-06T08:53:12.074Z,67.50
2019-01-06T08:54:12.062Z,67.50
2019-01-06T08:55:12.065Z,67.50
2019-01-06T08:56:12.041Z,67.50
2019-01-06T08:57:12.029Z,73.12
2019-01-06T08:58:12.027Z,73.12
2019-01-06T08:59:12.011Z,73.12
2019-01-06T09:00:12.010Z,73.12
2019-01-06T09:01:11.993Z,73.12
2019-01-06T09:02:11.984Z,73.12
2019-01-06T09:03:11.968Z,73.12
2019-01-06T09:04:11.958Z,73.12
2019-01-06T09:05:11.987Z,73.12
2019-01-06T09:06:11.940Z,73.12
2019-01-06T09:07:11.923Z,73.12
2019-01-06T09:08:11.920Z,73.12
2019-01-06T09:09:11.908Z,67.50
2019-01-06T09:10:11.900Z,73.12
2019-01-06T09:11:11.891Z,73.12
2019-01-06T09:12:11.880Z,73.12
2019-01-06T09:13:11.861Z,73.12
2019-01-06T09:14:11.859Z,73.12
2019-01-06T09:15:11.846Z,73.12
2019-01-06T09:16:11.839Z,73.12
2019-01-06T09:17:11.826Z,67.50
2019-01-06T09:18:11.811Z,73.12
2019-01-06T09:19:11.800Z,73.12
2019-01-06T09:20:11.793Z,78.75
2019-01-06T09:21:11.795Z,90.00
2019-01-06T09:22:11.788Z,84.38
2019-01-06T09:23:11.757Z,90.00
2019-01-06T09:24:11.751Z,84.38
2019-01-06T09:25:11.742Z,90.00
2019-01-06T09:26:11.731Z,90.00
2019-01-06T09:27:11.729Z,84.38
2019-01-06T09:28:11.711Z,90.00
2019-01-06T09:29:11.699Z,95.62
2019-01-06T09:30:11.689Z,95.62
2019-01-06T09:31:11.675Z,101.25
2019-01-06T09:32:11.673Z,95.62
2019-01-06T09:33:11.662Z,101.25
2019-01-06T09:34:11.647Z,106.88
2019-01-06T09:35:11.782Z,101.25
2019-01-06T09:36:11.621Z,101.25
2019-01-06T09:37:11.611Z,95.62
2019-01-06T09:38:11.605Z,106.88
2019-01-06T09:39:11.600Z,101.25
2019-01-06T09:40:11.584Z,101.25
2019-01-06T09:41:11.573Z,101.25
2019-01-06T09:42:11.559Z,106.88
2019-01-06T09:43:11.552Z,106.88
2019-01-06T09:44:11.545Z,106.88
2019-01-06T09:45:11.535Z,112.50
2019-01-06T09:46:11.520Z,106.88
2019-01-06T09:47:11.512Z,106.88
2019-01-06T09:48:11.494Z,112.50
2019-01-06T09:49:11.497Z,118.12
2019-01-06T09:50:11.479Z,118.12
2019-01-06T09:51:11.464Z,118.12
2019-01-06T09:52:11.491Z,112.50
2019-01-06T09:53:11.442Z,112.50
2019-01-06T09:54:11.430Z,118.12
2019-01-06T09:55:11.421Z,118.12
2019-01-06T09:56:11.411Z,118.12
2019-01-06T09:57:12.111Z,129.38
2019-01-06T09:58:11.405Z,129.38
2019-01-06T09:59:11.382Z,118.12
2019-01-06T10:00:11.374Z,118.12
2019-01-06T10:01:11.355Z,101.25
2019-01-06T10:02:11.348Z,95.62
2019-01-06T10:03:11.342Z,106.88
2019-01-06T10:04:11.326Z,101.25
2019-01-06T10:05:11.325Z,101.25
2019-01-06T10:06:11.308Z,95.62
2019-01-06T10:07:11.300Z,90.00
2019-01-06T10:08:11.288Z,90.00
2019-01-06T10:09:11.275Z,84.38
2019-01-06T10:10:11.271Z,95.62
2019-01-06T10:11:11.249Z,95.62
2019-01-06T10:12:11.245Z,106.88
2019-01-06T10:13:11.227Z,112.50
2019-01-06T10:14:11.215Z,118.12
2019-01-06T10:15:11.221Z,118.12
2019-01-06T10:16:11.197Z,118.12
2019-01-06T10:17:11.188Z,123.75
2019-01-06T10:18:11.182Z,123.75
2019-01-06T10:19:11.163Z,123.75
2019-01-06T10:20:11.163Z,123.75
2019-01-06T10:21:11.160Z,123.75
2019-01-06T10:22:11.135Z,112.50
2019-01-06T10:23:11.125Z,95.62
2019-01-06T10:24:11.112Z,101.25
2019-01-06T10:25:11.100Z,112.50
2019-01-06T10:26:11.102Z,112.50
2019-01-06T10:27:11.083Z,118.12
2019-01-06T10:28:11.074Z,123.75
2019-01-06T10:29:11.062Z,118.12
2019-01-06T10:30:11.045Z,123.75
2019-01-06T10:31:11.077Z,123.75
2019-01-06T10:32:11.039Z,112.50
2019-01-06T10:33:11.019Z,112.50
2019-01-06T10:34:11.005Z,112.50
2019-01-06T10:35:10.999Z,118.12
2019-01-06T10:36:10.985Z,123.75
2019-01-06T10:37:11.003Z,129.38
2019-01-06T10:38:10.965Z,123.75
2019-01-06T10:39:10.949Z,135.00
2019-01-06T10:40:10.936Z,168.75
2019-01-06T10:41:10.931Z,219.38
2019-01-06T10:42:10.921Z,258.75
2019-01-06T10:43:11.021Z,292.50
2019-01-06T10:44:10.897Z,241.88
2019-01-06T10:45:10.883Z,219.38
2019-01-06T10:46:10.878Z,196.88
2019-01-06T10:47:10.863Z,191.25
2019-01-06T10:48:10.861Z,208.12
2019-01-06T10:49:10.841Z,196.88
2019-01-06T10:50:10.840Z,180.00
2019-01-06T10:51:10.827Z,180.00
2019-01-06T10:52:10.824Z,180.00
2019-01-06T10:53:10.799Z,168.75
2019-01-06T10:54:10.828Z,151.88
2019-01-06T10:55:10.788Z,146.25
2019-01-06T10:56:10.766Z,140.62
2019-01-06T10:57:11.936Z,129.38
2019-01-06T10:58:10.747Z,135.00
2019-01-06T10:59:10.740Z,129.38
2019-01-06T11:00:10.733Z,129.38
2019-01-06T11:01:10.713Z,118.12
2019-01-06T11:02:10.707Z,90.00
2019-01-06T11:03:10.696Z,78.75
2019-01-06T11:04:10.686Z,78.75
2019-01-06T11:05:10.684Z,78.75
2019-01-06T11:06:10.660Z,78.75
2019-01-06T11:07:10.663Z,90.00
2019-01-06T11:08:10.645Z,84.38
2019-01-06T11:09:10.632Z,78.75
2019-01-06T11:10:10.661Z,90.00
2019-01-06T11:11:10.606Z,95.62
2019-01-06T11:12:10.598Z,95.62
2019-01-06T11:13:10.593Z,90.00
2019-01-06T11:14:10.575Z,84.38
2019-01-06T11:15:10.565Z,84.38
2019-01-06T11:16:10.563Z,90.00
2019-01-06T11:17:10.543Z,90.00
2019-01-06T11:18:10.534Z,101.25
2019-01-06T11:19:10.522Z,101.25
2019-01-06T11:20:10.516Z,95.62
2019-01-06T11:21:10.511Z,106.88
2019-01-06T11:22:10.497Z,112.50
2019-01-06T11:23:10.488Z,118.12
2019-01-06T11:24:10.471Z,106.88
2019-01-06T11:25:10.463Z,112.50
2019-01-06T11:26:10.508Z,118.12
2019-01-06T11:27:10.442Z,112.50
2019-01-06T11:28:13.007Z,118.12
2019-01-06T11:29:10.417Z,129.38
2019-01-06T11:30:10.406Z,129.38
2019-01-06T11:31:10.394Z,129.38
2019-01-06T11:32:10.404Z,123.75
2019-01-06T11:33:10.379Z,129.38
2019-01-06T11:34:10.363Z,135.00
2019-01-06T11:35:10.359Z,129.38
2019-01-06T11:36:10.355Z,135.00
2019-01-06T11:37:10.339Z,140.62
2019-01-06T11:38:10.321Z,135.00
2019-01-06T11:39:10.316Z,135.00
2019-01-06T11:40:10.303Z,129.38
2019-01-06T11:41:10.294Z,129.38
2019-01-06T11:42:10.322Z,129.38
2019-01-06T11:43:10.267Z,135.00
2019-01-06T11:44:10.260Z,135.00
2019-01-06T11:45:10.254Z,135.00
2019-01-06T11:46:10.235Z,135.00
2019-01-06T11:47:10.231Z,123.75
2019-01-06T11:48:10.225Z,118.12
2019-01-06T11:49:10.217Z,118.12
2019-01-06T11:50:10.194Z,123.75
2019-01-06T11:51:10.183Z,123.75
2019-01-06T11:52:10.177Z,118.12
2019-01-06T11:53:10.170Z,118.12
2019-01-06T11:54:10.158Z,112.50
2019-01-06T11:55:10.145Z,112.50
2019-01-06T11:56:10.136Z,112.50
2019-01-06T11:57:10.125Z,118.12
2019-01-06T11:58:10.125Z,112.50
2019-01-06T11:59:10.104Z,112.50
2019-01-06T12:00:10.090Z,112.50
2019-01-06T12:01:10.081Z,95.62
2019-01-06T12:02:10.066Z,90.00
2019-01-06T12:03:10.056Z,95.62
2019-01-06T12:04:10.053Z,90.00
2019-01-06T12:05:10.043Z,106.88
2019-01-06T12:06:10.022Z,106.88
2019-01-06T12:07:10.013Z,101.25
2019-01-06T12:08:10.003Z,106.88
2019-01-06T12:09:10.045Z,84.38
2019-01-06T12:10:09.986Z,90.00
2019-01-06T12:11:09.969Z,101.25
2019-01-06T12:12:09.984Z,112.50
2019-01-06T12:13:09.956Z,112.50
2019-01-06T12:14:09.944Z,129.38
2019-01-06T12:15:09.936Z,101.25
2019-01-06T12:16:09.920Z,118.12
2019-01-06T12:17:09.924Z,112.50
2019-01-06T12:18:09.896Z,140.62
2019-01-06T12:19:09.931Z,168.75
2019-01-06T12:20:09.875Z,151.88
2019-01-06T12:21:09.872Z,241.88
2019-01-06T12:22:09.853Z,281.25
2019-01-06T12:23:09.847Z,230.62
2019-01-06T12:24:09.839Z,163.12
2019-01-06T12:25:09.839Z,151.88
2019-01-06T12:26:09.812Z,146.25
2019-01-06T12:27:09.801Z,123.75
2019-01-06T12:28:09.799Z,123.75
2019-01-06T12:29:09.782Z,123.75
2019-01-06T12:30:09.793Z,129.38
2019-01-06T12:31:09.764Z,146.25
2019-01-06T12:32:09.754Z,163.12
2019-01-06T12:33:09.746Z,168.75
2019-01-06T12:34:09.731Z,146.25
2019-01-06T12:35:09.746Z,123.75
2019-01-06T12:36:09.706Z,123.75
2019-01-06T12:37:09.694Z,123.75
2019-01-06T12:38:09.688Z,118.12
2019-01-06T12:39:09.673Z,118.12
2019-01-06T12:40:09.662Z,118.12
2019-01-06T12:41:09.663Z,112.50
2019-01-06T12:42:09.641Z,112.50
2019-01-06T12:43:09.648Z,112.50
2019-01-06T12:44:09.624Z,112.50
2019-01-06T12:45:09.610Z,112.50
2019-01-06T12:46:09.607Z,106.88
2019-01-06T12:47:09.588Z,101.25
2019-01-06T12:48:09.583Z,101.25
2019-01-06T12:49:09.595Z,101.25
2019-01-06T12:50:09.566Z,101.25
2019-01-06T12:51:09.554Z,101.25
2019-01-06T12:52:09.541Z,95.62
2019-01-06T12:53:09.527Z,84.38
2019-01-06T12:54:09.514Z,84.38
2019-01-06T12:55:17.550Z,84.38
2019-01-06T12:56:09.507Z,78.75
2019-01-06T12:57:09.507Z,73.12
2019-01-06T12:58:09.471Z,73.12
2019-01-06T12:59:09.500Z,67.50
2019-01-06T13:00:09.458Z,61.88
2019-01-06T13:01:09.451Z,61.88