createdAt,value
2023-02-14T00:00:06.673Z,100.00
2023-02-14T00:02:11.327Z,100.00
2023-02-14T00:04:14.288Z,100.00
2023-02-14T00:06:18.692Z,100.00
2023-02-14T00:08:21.504Z,100.00
2023-02-14T00:10:24.326Z,100.00
2023-02-14T00:12:27.055Z,100.00
2023-02-14T00:14:47.661Z,100.00
2023-02-14T00:16:50.641Z,100.00
2023-02-14T00:19:05.192Z,100.00
2023-02-14T00:21:07.936Z,100.00
2023-02-14T00:23:12.076Z,100.00
2023-02-14T00:25:15.067Z,100.00
2023-02-14T00:27:18.075Z,100.00
2023-02-14T00:29:23.515Z,100.00
2023-02-14T00:31:26.767Z,100.00
2023-02-14T00:33:29.570Z,100.00
2023-02-14T00:35:32.316Z,100.00
2023-02-14T00:37:35.461Z,100.00
2023-02-14T00:39:39.712Z,100.00
2023-02-14T00:41:43.802Z,100.00
2023-02-14T00:43:47.851Z,100.00
2023-02-14T00:45:50.715Z,100.00
2023-02-14T00:47:53.521Z,100.00
2023-02-14T00:49:56.379Z,100.00
2023-02-14T00:52:01.608Z,100.00
2023-02-14T00:54:06.969Z,100.00
2023-02-14T00:56:11.057Z,100.00
2023-02-14T00:58:14.095Z,100.00
2023-02-14T01:00:17.455Z,100.00
2023-02-14T01:02:20.239Z,100.00
2023-02-14T01:04:23.037Z,100.00
2023-02-14T01:06:25.826Z,100.00
2023-02-14T01:08:28.825Z,100.00
2023-02-14T01:10:32.330Z,100.00
2023-02-14T01:12:36.450Z,100.00
2023-02-14T01:14:39.333Z,100.00
2023-02-14T01:16:42.166Z,100.00
2023-02-14T01:18:45.480Z,100.00
2023-02-14T01:20:48.362Z,100.00
2023-02-14T01:22:51.498Z,100.00
2023-02-14T01:24:56.786Z,100.00
2023-02-14T01:26:59.643Z,100.00
2023-02-14T01:29:04.558Z,100.00
2023-02-14T01:31:09.700Z,100.00
2023-02-14T01:33:12.547Z,100.00
2023-02-14T01:35:15.446Z,100.00
2023-02-14T01:37:18.202Z,100.00
2023-02-14T01:39:20.946Z,100.00
2023-02-14T01:41:24.983Z,100.00
2023-02-14T01:43:29.480Z,100.00
2023-02-14T01:45:33.879Z,100.00
2023-02-14T01:47:41.753Z,100.00
2023-02-14T01:49:49.917Z,100.00
2023-02-14T01:51:57.263Z,100.00
2023-02-14T01:54:01.259Z,100.00
2023-02-14T01:56:10.352Z,100.00
2023-02-14T01:58:17.315Z,100.00
2023-02-14T02:00:38.727Z,100.00
2023-02-14T02:02:44.227Z,100.00
2023-02-14T02:04:48.274Z,100.00
2023-02-14T02:06:56.084Z,100.00
2023-02-14T02:09:10.060Z,100.00
2023-02-14T02:11:13.554Z,100.00
2023-02-14T02:13:19.867Z,100.00
2023-02-14T02:15:28.059Z,100.00
2023-02-14T02:17:41.144Z,100.00
2023-02-14T02:20:15.742Z,100.00
2023-02-14T02:22:51.256Z,100.00
2023-02-14T02:25:01.474Z,100.00
2023-02-14T02:27:29.728Z,100.00
2023-02-14T02:30:05.337Z,100.00
2023-02-14T02:32:38.627Z,100.00
2023-02-14T02:35:11.212Z,100.00
2023-02-14T02:37:31.691Z,100.00
2023-02-14T02:39:47.477Z,100.00
2023-02-14T02:42:02.634Z,100.00
2023-02-14T02:44:16.377Z,100.00
2023-02-14T02:46:43.895Z,100.00
2023-02-14T02:48:54.145Z,100.00
2023-02-14T02:51:19.780Z,100.00
2023-02-14T02:53:29.398Z,100.00
2023-02-14T02:55:53.951Z,100.00
2023-02-14T02:57:57.879Z,100.00
2023-02-14T03:00:04.409Z,100.00
2023-02-14T03:02:13.652Z,100.00
2023-02-14T03:04:36.974Z,100.00
2023-02-14T03:06:41.160Z,100.00
2023-02-14T03:08:43.974Z,100.00
2023-02-14T03:10:46.913Z,100.00
2023-02-14T03:13:26.497Z,100.00
2023-02-14T03:15:42.005Z,100.00
2023-02-14T03:17:58.781Z,100.00
2023-02-14T03:20:14.303Z,100.00
2023-02-14T03:22:27.435Z,100.00
2023-02-14T03:24:40.979Z,100.00
2023-02-14T03:26:49.398Z,100.00
2023-02-14T03:29:01.194Z,100.00
2023-02-14T03:31:09.685Z,100.00
2023-02-14T03:33:19.845Z,100.00
2023-02-14T03:35:26.714Z,100.00
2023-02-14T03:37:37.066Z,100.00
2023-02-14T03:39:44.892Z,100.00
2023-02-14T03:41:52.864Z,100.00
2023-02-14T03:44:01.007Z,100.00
2023-02-14T03:46:09.600Z,100.00
2023-02-14T03:48:15.386Z,100.00
2023-02-14T03:50:20.691Z,100.00
2023-02-14T03:52:26.063Z,100.00
2023-02-14T03:54:32.813Z,100.00
2023-02-14T03:56:38.835Z,100.00
2023-02-14T03:58:46.055Z,100.00
2023-02-14T04:00:54.045Z,100.00
2023-02-14T04:03:03.143Z,100.00
2023-02-14T04:05:13.409Z,100.00
2023-02-14T04:07:18.511Z,100.00
2023-02-14T04:09:21.373Z,100.00
2023-02-14T04:11:25.628Z,100.00
2023-02-14T04:13:28.758Z,100.00
2023-02-14T04:15:31.688Z,100.00
2023-02-14T04:17:51.834Z,100.00
2023-02-14T04:19:54.716Z,100.00
2023-02-14T04:21:57.556Z,100.00
2023-02-14T04:24:00.356Z,100.00
2023-02-14T04:26:03.696Z,100.00
2023-02-14T04:28:07.921Z,100.00
2023-02-14T04:30:12.580Z,100.00
2023-02-14T04:32:17.611Z,100.00
2023-02-14T04:34:20.471Z,100.00
2023-02-14T04:36:23.262Z,100.00
2023-02-14T04:38:26.262Z,100.00
2023-02-14T04:40:29.077Z,100.00
2023-02-14T04:42:31.896Z,100.00
2023-02-14T04:44:38.165Z,100.00
2023-02-14T04:46:41.030Z,100.00
2023-02-14T04:48:43.824Z,100.00
2023-02-14T04:50:46.598Z,100.00
2023-02-14T04:52:49.368Z,100.00
2023-02-14T04:54:52.160Z,100.00
2023-02-14T04:56:55.307Z,100.00
2023-02-14T04:58:58.161Z,100.00
2023-02-14T05:01:02.828Z,100.00
2023-02-14T05:03:05.795Z,100.00
2023-02-14T05:05:09.105Z,100.00
2023-02-14T05:07:11.875Z,100.00
2023-02-14T05:09:14.701Z,100.00
2023-02-14T05:11:17.507Z,100.00
2023-02-14T05:13:20.305Z,100.00
2023-02-14T05:15:23.342Z,100.00
2023-02-14T05:17:27.555Z,100.00
2023-02-14T05:19:30.320Z,100.00
2023-02-14T05:21:33.377Z,100.00
2023-02-14T05:23:36.066Z,100.00
2023-02-14T05:25:38.770Z,100.00
2023-02-14T05:27:41.564Z,100.00
2023-02-14T05:29:44.291Z,100.00
2023-02-14T05:31:47.031Z,100.00
2023-02-14T05:33:51.118Z,100.00
2023-02-14T05:35:54.193Z,100.00
2023-02-14T05:37:56.955Z,100.00
2023-02-14T05:39:59.700Z,100.00
2023-02-14T05:42:03.166Z,100.00
2023-02-14T05:44:05.874Z,100.00
2023-02-14T05:46:08.741Z,100.00
2023-02-14T05:48:13.328Z,100.00
2023-02-14T05:50:17.765Z,100.00
2023-02-14T05:52:20.444Z,100.00
2023-02-14T05:54:23.216Z,100.00
2023-02-14T05:56:25.999Z,100.00
2023-02-14T05:58:28.974Z,100.00
2023-02-14T06:00:31.757Z,100.00
2023-02-14T06:02:34.535Z,100.00
2023-02-14T06:04:37.408Z,100.00
2023-02-14T06:06:41.568Z,100.00
2023-02-14T06:08:44.340Z,100.00
2023-02-14T06:10:47.339Z,100.00
2023-02-14T06:12:51.548Z,100.00
2023-02-14T06:14:54.369Z,100.00
2023-02-14T06:16:57.196Z,100.00
2023-02-14T06:19:00.002Z,100.00
2023-02-14T06:21:02.983Z,100.00
2023-02-14T06:23:07.131Z,100.00
2023-02-14T06:25:09.914Z,100.00
2023-02-14T06:27:12.624Z,100.00
2023-02-14T06:29:17.584Z,100.00
2023-02-14T06:31:20.406Z,100.00
2023-02-14T06:33:23.213Z,100.00
2023-02-14T06:35:25.969Z,100.00
2023-02-14T06:37:28.657Z,100.00
2023-02-14T06:39:32.703Z,100.00
2023-02-14T06:41:35.413Z,100.00
2023-02-14T06:43:38.911Z,100.00
2023-02-14T06:45:43.666Z,100.00
2023-02-14T06:47:46.549Z,100.00
2023-02-14T06:49:49.261Z,100.00
2023-02-14T06:51:51.921Z,100.00
2023-02-14T06:53:54.588Z,100.00
2023-02-14T06:55:58.571Z,100.00
2023-02-14T06:58:01.232Z,100.00
2023-02-14T07:00:04.806Z,100.00
2023-02-14T07:02:07.602Z,100.00
2023-02-14T07:04:10.465Z,100.00
2023-02-14T07:06:13.170Z,100.00
2023-02-14T07:08:16.039Z,100.00
2023-02-14T07:10:19.105Z,100.00
2023-02-14T07:12:23.216Z,100.00
2023-02-14T07:14:26.051Z,100.00
2023-02-14T07:16:28.773Z,100.00
2023-02-14T07:18:31.585Z,100.00
2023-02-14T07:20:34.357Z,100.00
2023-02-14T07:22:37.750Z,100.00
2023-02-14T07:24:40.502Z,100.00
2023-02-14T07:26:43.293Z,100.00
2023-02-14T07:28:49.101Z,100.00
2023-02-14T07:30:51.991Z,100.00
2023-02-14T07:32:54.870Z,100.00
2023-02-14T07:34:57.619Z,100.00
2023-02-14T07:37:00.551Z,100.00
2023-02-14T07:39:03.329Z,100.00
2023-02-14T07:41:06.640Z,100.00
2023-02-14T07:43:09.455Z,100.00
2023-02-14T07:45:21.584Z,100.00
2023-02-14T07:47:25.670Z,100.00
2023-02-14T07:49:29.535Z,100.00
2023-02-14T07:51:32.321Z,100.00
2023-02-14T07:53:35.284Z,100.00
2023-02-14T07:55:38.041Z,100.00
2023-02-14T07:57:40.811Z,100.00
2023-02-14T07:59:43.534Z,100.00
2023-02-14T08:01:47.749Z,100.00
2023-02-14T08:03:51.327Z,100.00
2023-02-14T08:05:57.884Z,100.00
2023-02-14T08:08:00.617Z,100.00
2023-02-14T08:10:03.375Z,100.00
2023-02-14T08:12:24.112Z,100.00
2023-02-14T08:14:26.855Z,100.00
2023-02-14T08:16:29.632Z,100.00
2023-02-14T08:18:37.365Z,100.00
2023-02-14T08:20:40.154Z,100.00
2023-02-14T08:22:42.938Z,100.00
2023-02-14T08:24:45.657Z,100.00
2023-02-14T08:26:48.439Z,100.00
2023-02-14T08:28:51.299Z,100.00
2023-02-14T08:30:54.630Z,100.00
2023-02-14T08:32:57.410Z,100.00
2023-02-14T08:35:01.565Z,100.00
2023-02-14T08:37:04.528Z,100.00
2023-02-14T08:39:07.507Z,100.00
2023-02-14T08:41:10.300Z,100.00
2023-02-14T08:43:13.124Z,100.00
2023-02-14T08:45:15.988Z,100.00
2023-02-14T08:47:18.722Z,100.00
2023-02-14T08:49:21.468Z,100.00
2023-02-14T08:51:26.262Z,100.00
2023-02-14T08:53:29.009Z,100.00
2023-02-14T08:55:31.852Z,100.00
2023-02-14T08:57:34.585Z,100.00
2023-02-14T08:59:37.327Z,100.00
2023-02-14T09:01:40.069Z,100.00
2023-02-14T09:03:43.468Z,100.00
2023-02-14T09:05:46.253Z,100.00
2023-02-14T09:07:50.470Z,100.00
2023-02-14T09:09:53.265Z,100.00
2023-02-14T09:11:57.246Z,100.00
2023-02-14T09:14:00.041Z,100.00
2023-02-14T09:16:04.914Z,100.00
2023-02-14T09:18:07.729Z,100.00
2023-02-14T09:20:12.876Z,100.00
2023-02-14T09:22:15.686Z,100.00
2023-02-14T09:24:19.762Z,100.00
2023-02-14T09:26:22.543Z,100.00
2023-02-14T09:28:25.289Z,100.00
2023-02-14T09:30:28.169Z,100.00
2023-02-14T09:32:31.561Z,100.00
2023-02-14T09:34:35.954Z,100.00
2023-02-14T09:36:38.756Z,100.00
2023-02-14T09:38:41.551Z,100.00
2023-02-14T09:40:46.038Z,100.00
2023-02-14T09:43:04.012Z,100.00
2023-02-14T09:45:12.484Z,100.00
2023-02-14T09:47:23.263Z,100.00
2023-02-14T09:49:33.724Z,100.00
2023-02-14T09:51:38.806Z,100.00
2023-02-14T09:53:46.231Z,100.00
2023-02-14T09:55:55.810Z,100.00
2023-02-14T09:58:10.673Z,100.00
2023-02-14T10:00:23.939Z,100.00
2023-02-14T10:02:40.246Z,100.00
2023-02-14T10:04:56.030Z,100.00
2023-02-14T10:07:08.727Z,100.00
2023-02-14T10:09:23.469Z,100.00
2023-02-14T10:11:29.387Z,100.00
2023-02-14T10:13:39.114Z,100.00
2023-02-14T10:15:45.912Z,100.00
2023-02-14T10:17:54.941Z,100.00
2023-02-14T10:20:00.908Z,100.00
2023-02-14T10:22:09.115Z,100.00
2023-02-14T10:24:17.203Z,100.00
2023-02-14T10:26:25.740Z,100.00
2023-02-14T10:28:35.246Z,100.00
2023-02-14T10:30:40.293Z,100.00
2023-02-14T10:32:48.801Z,100.00
2023-02-14T10:34:52.727Z,100.00
2023-02-14T10:37:09.713Z,99.48
2023-02-14T10:39:27.993Z,99.26
2023-02-14T10:41:41.113Z,97.01
2023-02-14T10:43:54.486Z,97.04
2023-02-14T10:46:05.064Z,95.03
2023-02-14T10:48:19.031Z,94.70
2023-02-14T10:50:28.632Z,94.57
2023-02-14T10:52:40.501Z,95.66
2023-02-14T10:54:51.631Z,94.52
2023-02-14T10:56:59.688Z,93.55
2023-02-14T10:59:15.051Z,93.67
2023-02-14T11:01:19.444Z,90.50
2023-02-14T11:03:23.015Z,90.48
2023-02-14T11:05:29.597Z,90.05
2023-02-14T11:07:32.316Z,89.79
2023-02-14T11:09:35.046Z,89.17
2023-02-14T11:11:42.348Z,86.29
2023-02-14T11:13:46.149Z,86.97
2023-02-14T11:15:51.751Z,85.43
2023-02-14T11:18:17.822Z,83.99
2023-02-14T11:20:27.853Z,85.47
2023-02-14T11:22:31.748Z,84.20
2023-02-14T11:24:36.862Z,84.05
2023-02-14T11:26:39.958Z,83.02
2023-02-14T11:28:53.923Z,80.79
2023-02-14T11:30:58.304Z,79.08
2023-02-14T11:33:01.954Z,81.04
2023-02-14T11:35:07.508Z,78.48
2023-02-14T11:37:27.932Z,76.32
2023-02-14T11:39:32.738Z,74.84
2023-02-14T11:41:50.057Z,75.59
2023-02-14T11:43:53.175Z,75.88
2023-02-14T11:46:08.906Z,76.34
2023-02-14T11:48:36.528Z,76.13
2023-02-14T11:50:42.565Z,73.66
2023-02-14T11:52:52.118Z,72.85
2023-02-14T11:54:55.823Z,73.75
2023-02-14T11:57:05.169Z,73.43
2023-02-14T11:59:08.036Z,71.52
2023-02-14T12:01:21.208Z,69.47
2023-02-14T12:03:24.139Z,67.52
2023-02-14T12:05:31.406Z,67.61
2023-02-14T12:07:37.567Z,66.19
2023-02-14T12:09:42.651Z,66.16
2023-02-14T12:11:55.572Z,65.54
2023-02-14T12:13:59.532Z,64.78
2023-02-14T12:16:03.767Z,63.39
2023-02-14T12:18:48.212Z,62.14
2023-02-14T12:20:56.104Z,61.80
2023-02-14T12:23:05.522Z,60.95
2023-02-14T12:25:16.518Z,63.94
2023-02-14T12:27:23.228Z,63.86
2023-02-14T12:29:31.453Z,61.94
2023-02-14T12:31:34.312Z,57.48
2023-02-14T12:33:37.146Z,58.73
2023-02-14T12:35:53.005Z,56.14
2023-02-14T12:38:07.439Z,56.06
2023-02-14T12:40:18.194Z,59.07
2023-02-14T12:42:34.352Z,56.20
2023-02-14T12:44:47.433Z,55.86
2023-02-14T12:47:14.488Z,53.76
2023-02-14T12:49:52.440Z,52.13
2023-02-14T12:52:04.728Z,51.22
2023-02-14T12:54:24.233Z,49.08
2023-02-14T12:56:37.461Z,48.56
2023-02-14T12:58:51.086Z,47.71
2023-02-14T13:01:06.255Z,48.35
2023-02-14T13:03:30.421Z,46.97
2023-02-14T13:05:46.595Z,46.13
2023-02-14T13:08:09.344Z,48.73
2023-02-14T13:10:19.668Z,49.85
2023-02-14T13:12:36.117Z,49.35
2023-02-14T13:14:57.982Z,50.38
2023-02-14T13:17:08.789Z,48.57
2023-02-14T13:19:25.604Z,46.02
2023-02-14T13:21:32.402Z,42.81
2023-02-14T13:23:40.458Z,46.24
2023-02-14T13:25:49.891Z,46.59
2023-02-14T13:27:52.945Z,46.19
2023-02-14T13:30:01.100Z,46.23
2023-02-14T13:32:04.915Z,46.82
2023-02-14T13:34:14.553Z,46.85
2023-02-14T13:36:18.029Z,45.58
2023-02-14T13:38:21.597Z,45.25
2023-02-14T13:40:28.679Z,43.84
2023-02-14T13:42:54.111Z,43.17
2023-02-14T13:44:56.814Z,45.00
2023-02-14T13:46:59.581Z,45.50
2023-02-14T13:49:07.477Z,43.46
2023-02-14T13:51:11.237Z,42.05
2023-02-14T13:53:14.781Z,42.95
2023-02-14T13:55:20.259Z,43.99
2023-02-14T13:57:34.214Z,41.92
2023-02-14T13:59:37.088Z,41.29
2023-02-14T14:01:42.171Z,41.02
2023-02-14T14:03:57.593Z,41.97
2023-02-14T14:06:07.293Z,40.37
2023-02-14T14:08:53.098Z,40.94
2023-02-14T14:10:57.754Z,41.52
2023-02-14T14:13:01.858Z,41.07
2023-02-14T14:15:25.801Z,41.66
2023-02-14T14:17:28.704Z,43.36
2023-02-14T14:19:40.009Z,40.94
2023-02-14T14:21:44.740Z,40.09
2023-02-14T14:24:18.863Z,41.35
2023-02-14T14:26:46.847Z,40.99
2023-02-14T14:28:51.025Z,41.14
2023-02-14T14:30:53.991Z,40.15
2023-02-14T14:32:56.828Z,39.46
2023-02-14T14:35:01.178Z,39.09
2023-02-14T14:37:06.017Z,39.36
2023-02-14T14:39:11.279Z,39.03
2023-02-14T14:41:14.053Z,42.85
2023-02-14T14:43:23.587Z,38.56
2023-02-14T14:45:30.393Z,38.19
2023-02-14T14:47:43.533Z,38.42
2023-02-14T14:49:46.637Z,40.62
2023-02-14T14:51:50.060Z,39.24
2023-02-14T14:53:55.610Z,38.62
2023-02-14T14:55:59.297Z,38.17
2023-02-14T14:58:04.300Z,37.91
2023-02-14T15:00:27.275Z,38.38
2023-02-14T15:02:32.061Z,38.37
2023-02-14T15:04:36.746Z,38.40
2023-02-14T15:06:40.914Z,37.83
2023-02-14T15:08:44.393Z,39.19
2023-02-14T15:10:52.492Z,39.23
2023-02-14T15:13:15.752Z,38.71
2023-02-14T15:15:19.603Z,38.60
2023-02-14T15:17:26.091Z,38.00
2023-02-14T15:19:34.844Z,37.82
2023-02-14T15:21:38.048Z,38.48
2023-02-14T15:23:44.060Z,40.19
2023-02-14T15:25:49.123Z,42.94
2023-02-14T15:27:52.361Z,41.09
2023-02-14T15:29:57.954Z,40.26
2023-02-14T15:32:03.440Z,40.67
2023-02-14T15:34:07.638Z,40.58
2023-02-14T15:36:18.978Z,42.05
2023-02-14T15:38:23.921Z,41.62
2023-02-14T15:40:31.118Z,42.14
2023-02-14T15:42:35.978Z,43.27
2023-02-14T15:44:38.731Z,44.07
2023-02-14T15:46:41.862Z,43.62
2023-02-14T15:48:47.052Z,43.71
2023-02-14T15:50:52.591Z,46.28
2023-02-14T15:53:00.482Z,48.44
2023-02-14T15:55:03.260Z,50.67
2023-02-14T15:57:08.757Z,54.46
2023-02-14T15:59:18.721Z,57.06
2023-02-14T16:01:22.263Z,61.30
2023-02-14T16:03:27.964Z,62.33
2023-02-14T16:05:30.779Z,64.62
2023-02-14T16:07:33.972Z,63.35
2023-02-14T16:09:38.094Z,63.48
2023-02-14T16:11:40.809Z,70.07
2023-02-14T16:13:45.640Z,71.60
2023-02-14T16:15:58.932Z,71.56
2023-02-14T16:18:06.937Z,70.19
2023-02-14T16:20:21.978Z,69.61
2023-02-14T16:22:31.881Z,71.59
2023-02-14T16:24:35.956Z,76.38
2023-02-14T16:26:41.903Z,81.41
2023-02-14T16:28:44.714Z,80.96
2023-02-14T16:30:53.958Z,82.58
2023-02-14T16:32:57.199Z,83.61
2023-02-14T16:35:01.572Z,87.31
2023-02-14T16:37:07.850Z,84.99
2023-02-14T16:39:16.591Z,84.85
2023-02-14T16:41:21.321Z,87.13
2023-02-14T16:43:25.476Z,90.07
2023-02-14T16:45:28.198Z,91.12
2023-02-14T16:47:31.018Z,92.22
2023-02-14T16:49:33.756Z,93.35
2023-02-14T16:51:37.776Z,93.59
2023-02-14T16:53:42.267Z,94.32
2023-02-14T16:55:45.121Z,97.42
2023-02-14T16:57:51.746Z,98.26
2023-02-14T16:59:56.926Z,97.64
2023-02-14T17:01:59.951Z,97.31
2023-02-14T17:04:02.814Z,97.29
2023-02-14T17:06:06.364Z,100.00
2023-02-14T17:08:11.831Z,100.00
2023-02-14T17:10:19.070Z,100.00
2023-02-14T17:12:26.582Z,100.00
2023-02-14T17:14:34.243Z,100.00
2023-02-14T17:16:39.397Z,100.00
2023-02-14T17:18:43.459Z,100.00
2023-02-14T17:20:46.471Z,100.00
2023-02-14T17:22:49.306Z,100.00
2023-02-14T17:24:52.107Z,100.00
2023-02-14T17:26:54.880Z,100.00
2023-02-14T17:28:57.642Z,100.00
2023-02-14T17:31:01.050Z,100.00
2023-02-14T17:33:05.538Z,100.00
2023-02-14T17:35:08.989Z,100.00
2023-02-14T17:37:11.777Z,100.00
2023-02-14T17:39:14.788Z,100.00
2023-02-14T17:41:20.339Z,100.00
2023-02-14T17:43:24.065Z,100.00
2023-02-14T17:45:26.816Z,100.00
2023-02-14T17:47:30.289Z,100.00
2023-02-14T17:49:34.469Z,100.00
2023-02-14T17:51:37.301Z,100.00
2023-02-14T17:53:41.509Z,100.00
2023-02-14T17:55:44.270Z,100.00
2023-02-14T17:57:47.077Z,100.00
2023-02-14T17:59:51.153Z,100.00
2023-02-14T18:01:54.001Z,100.00
2023-02-14T18:03:56.790Z,100.00
2023-02-14T18:06:01.792Z,100.00
2023-02-14T18:08:04.736Z,100.00
2023-02-14T18:10:08.638Z,100.00
2023-02-14T18:12:14.911Z,100.00
2023-02-14T18:14:18.028Z,100.00
2023-02-14T18:16:21.048Z,100.00
2023-02-14T18:18:23.829Z,100.00
2023-02-14T18:20:26.552Z,100.00
2023-02-14T18:22:30.644Z,100.00
2023-02-14T18:24:33.522Z,100.00
2023-02-14T18:26:37.709Z,100.00
2023-02-14T18:28:40.863Z,100.00
2023-02-14T18:30:43.618Z,100.00
2023-02-14T18:32:46.390Z,100.00
2023-02-14T18:34:49.172Z,100.00
2023-02-14T18:36:51.899Z,100.00
2023-02-14T18:38:56.304Z,100.00
2023-02-14T18:41:03.227Z,100.00
2023-02-14T18:43:06.098Z,100.00
2023-02-14T18:45:10.212Z,100.00
2023-02-14T18:47:12.905Z,100.00
2023-02-14T18:49:15.702Z,100.00
2023-02-14T18:51:21.373Z,100.00
2023-02-14T18:53:24.784Z,100.00
2023-02-14T18:55:28.849Z,100.00
2023-02-14T18:57:31.597Z,100.00
2023-02-14T18:59:34.322Z,100.00
2023-02-14T19:01:40.652Z,100.00
2023-02-14T19:03:44.030Z,100.00
2023-02-14T19:05:46.746Z,100.00
2023-02-14T19:07:54.312Z,100.00
2023-02-14T19:09:57.022Z,100.00
2023-02-14T19:12:01.151Z,100.00
2023-02-14T19:14:09.818Z,100.00
2023-02-14T19:16:14.148Z,100.00
2023-02-14T19:18:16.954Z,100.00
2023-02-14T19:20:20.033Z,100.00
2023-02-14T19:22:23.387Z,100.00
2023-02-14T19:24:26.562Z,100.00
2023-02-14T19:26:32.742Z,100.00
2023-02-14T19:28:36.899Z,100.00
2023-02-14T19:30:39.875Z,100.00
2023-02-14T19:32:42.684Z,100.00
2023-02-14T19:34:45.513Z,100.00
2023-02-14T19:36:49.038Z,100.00
2023-02-14T19:38:54.170Z,100.00
2023-02-14T19:40:57.968Z,100.00
2023-02-14T19:43:00.818Z,100.00
2023-02-14T19:45:05.653Z,100.00
2023-02-14T19:47:25.321Z,100.00
2023-02-14T19:49:31.947Z,100.00
2023-02-14T19:51:36.943Z,100.00
2023-02-14T19:53:39.703Z,100.00
2023-02-14T19:55:42.598Z,100.00
2023-02-14T19:57:45.398Z,100.00
2023-02-14T19:59:48.253Z,100.00
2023-02-14T20:01:54.296Z,100.00
2023-02-14T20:03:57.528Z,100.00
2023-02-14T20:06:00.314Z,100.00
2023-02-14T20:08:03.076Z,100.00
2023-02-14T20:10:07.121Z,100.00
2023-02-14T20:12:10.937Z,100.00
2023-02-14T20:14:17.476Z,100.00
2023-02-14T20:16:20.257Z,100.00
2023-02-14T20:18:24.433Z,100.00
2023-02-14T20:20:27.243Z,100.00
2023-02-14T20:22:30.608Z,100.00
2023-02-14T20:24:33.542Z,100.00
2023-02-14T20:26:39.228Z,100.00
2023-02-14T20:28:43.234Z,100.00
2023-02-14T20:30:46.090Z,100.00
2023-02-14T20:32:48.915Z,100.00
2023-02-14T20:34:53.142Z,100.00
2023-02-14T20:36:56.238Z,100.00
2023-02-14T20:39:01.412Z,100.00
2023-02-14T20:41:05.255Z,100.00
2023-02-14T20:43:08.066Z,100.00
2023-02-14T20:45:10.838Z,100.00
2023-02-14T20:47:14.085Z,100.00
2023-02-14T20:49:17.210Z,100.00
2023-02-14T20:51:22.324Z,100.00
2023-02-14T20:53:25.858Z,100.00
2023-02-14T20:55:31.065Z,100.00
2023-02-14T20:57:33.857Z,100.00
2023-02-14T20:59:37.615Z,100.00
2023-02-14T21:01:40.777Z,100.00
2023-02-14T21:03:46.648Z,100.00
2023-02-14T21:05:49.512Z,100.00
2023-02-14T21:07:53.740Z,100.00
2023-02-14T21:09:56.669Z,100.00
2023-02-14T21:11:59.442Z,100.00
2023-02-14T21:14:03.003Z,100.00
2023-02-14T21:16:07.760Z,100.00
2023-02-14T21:18:10.563Z,100.00
2023-02-14T21:20:15.024Z,100.00
2023-02-14T21:22:18.089Z,100.00
2023-02-14T21:24:22.253Z,100.00
2023-02-14T21:26:25.545Z,100.00
2023-02-14T21:28:28.879Z,100.00
2023-02-14T21:30:32.768Z,100.00
2023-02-14T21:32:35.565Z,100.00
2023-02-14T21:34:38.373Z,100.00
2023-02-14T21:36:41.101Z,100.00
2023-02-14T21:38:44.204Z,100.00
2023-02-14T21:40:48.322Z,100.00
2023-02-14T21:42:51.128Z,100.00
2023-02-14T21:45:11.339Z,100.00
2023-02-14T21:47:14.190Z,100.00
2023-02-14T21:49:34.373Z,100.00
2023-02-14T21:51:37.139Z,100.00
2023-02-14T21:53:39.951Z,100.00
2023-02-14T21:55:45.508Z,100.00
2023-02-14T21:57:49.635Z,100.00
2023-02-14T21:59:52.394Z,100.00
2023-02-14T22:01:55.429Z,100.00
2023-02-14T22:03:59.816Z,100.00
2023-02-14T22:06:03.476Z,100.00
2023-02-14T22:08:06.946Z,100.00
2023-02-14T22:10:10.389Z,100.00
2023-02-14T22:12:13.157Z,100.00
2023-02-14T22:14:17.420Z,100.00
2023-02-14T22:16:22.014Z,100.00
2023-02-14T22:18:24.819Z,100.00
2023-02-14T22:20:27.584Z,100.00
2023-02-14T22:22:30.299Z,100.00
2023-02-14T22:24:33.125Z,100.00
2023-02-14T22:26:38.778Z,100.00
2023-02-14T22:28:43.365Z,100.00
2023-02-14T22:30:47.512Z,100.00
2023-02-14T22:32:50.350Z,100.00
2023-02-14T22:34:54.888Z,100.00
2023-02-14T22:36:57.671Z,100.00
2023-02-14T22:39:00.618Z,100.00
2023-02-14T22:41:07.633Z,100.00
2023-02-14T22:43:10.487Z,100.00
2023-02-14T22:45:13.240Z,100.00
2023-02-14T22:47:17.712Z,100.00
2023-02-14T22:49:20.444Z,100.00
2023-02-14T22:51:25.236Z,100.00
2023-02-14T22:53:28.071Z,100.00
2023-02-14T22:55:31.082Z,100.00
2023-02-14T22:57:33.867Z,100.00
2023-02-14T22:59:36.646Z,100.00
2023-02-14T23:01:39.539Z,100.00
2023-02-14T23:03:44.098Z,100.00
2023-02-14T23:05:46.968Z,100.00
2023-02-14T23:07:49.807Z,100.00
2023-02-14T23:09:52.568Z,100.00
2023-02-14T23:11:55.483Z,100.00
2023-02-14T23:14:15.959Z,100.00
2023-02-14T23:16:36.389Z,100.00
2023-02-14T23:18:56.443Z,100.00
2023-02-14T23:21:18.140Z,100.00
2023-02-14T23:23:20.880Z,100.00
2023-02-14T23:25:23.589Z,100.00
2023-02-14T23:27:31.745Z,100.00
2023-02-14T23:29:35.092Z,100.00
2023-02-14T23:31:37.899Z,100.00
2023-02-14T23:33:40.664Z,100.00
2023-02-14T23:35:43.371Z,100.00
2023-02-14T23:37:47.500Z,100.00
2023-02-14T23:39:50.738Z,100.00
2023-02-14T23:41:52.923Z,100.00
2023-02-14T23:43:55.613Z,100.00
2023-02-14T23:46:01.187Z,100.00
2023-02-14T23:48:05.080Z,100.00
2023-02-14T23:50:08.746Z,100.00
2023-02-14T23:52:13.278Z,100.00
2023-02-14T23:54:17.995Z,100.00
2023-02-14T23:56:20.747Z,100.00
2023-02-14T23:58:23.410Z,100.00
