createdAt,value
2023-01-19T00:00:55.007Z,14.90
2023-01-19T00:03:22.016Z,17.00
2023-01-19T00:05:50.398Z,15.50
2023-01-19T00:08:17.769Z,17.20
2023-01-19T00:10:51.724Z,14.40
2023-01-19T00:13:18.881Z,14.90
2023-01-19T00:15:46.033Z,15.10
2023-01-19T00:18:13.092Z,15.60
2023-01-19T00:20:40.777Z,15.60
2023-01-19T00:23:08.474Z,14.30
2023-01-19T00:25:36.281Z,15.00
2023-01-19T00:28:03.339Z,21.40
2023-01-19T00:30:30.576Z,14.90
2023-01-19T00:32:57.820Z,13.20
2023-01-19T00:35:25.436Z,14.20
2023-01-19T00:37:52.468Z,12.50
2023-01-19T00:40:19.704Z,12.90
2023-01-19T00:42:48.697Z,14.20
2023-01-19T00:45:20.768Z,12.80
2023-01-19T00:47:48.704Z,12.70
2023-01-19T00:50:19.533Z,12.80
2023-01-19T00:52:47.038Z,10.80
2023-01-19T00:55:14.944Z,9.90
2023-01-19T00:57:42.095Z,9.50
2023-01-19T01:00:11.976Z,13.50
2023-01-19T01:02:40.181Z,14.00
2023-01-19T01:05:08.255Z,16.20
2023-01-19T01:07:40.787Z,16.60
2023-01-19T01:10:10.057Z,18.20
2023-01-19T01:12:38.098Z,18.80
2023-01-19T01:15:10.373Z,19.20
2023-01-19T01:17:38.448Z,22.90
2023-01-19T01:20:06.216Z,15.50
2023-01-19T01:22:33.822Z,17.10
2023-01-19T01:25:00.864Z,17.70
2023-01-19T01:27:27.955Z,20.30
2023-01-19T01:29:55.004Z,17.90
2023-01-19T01:32:22.061Z,16.30
2023-01-19T01:34:49.104Z,19.20
2023-01-19T01:37:16.155Z,17.60
2023-01-19T01:39:43.303Z,19.20
2023-01-19T01:42:16.238Z,16.70
2023-01-19T01:44:56.357Z,12.00
2023-01-19T01:47:27.086Z,16.20
2023-01-19T01:50:15.843Z,17.10
2023-01-19T01:53:06.819Z,19.90
2023-01-19T01:55:33.087Z,18.70
2023-01-19T01:58:03.311Z,15.50
2023-01-19T02:00:50.399Z,14.40
2023-01-19T02:03:17.633Z,17.30
2023-01-19T02:05:44.751Z,15.00
2023-01-19T02:08:52.132Z,17.80
2023-01-19T02:11:37.817Z,16.60
2023-01-19T02:14:05.536Z,17.30
2023-01-19T02:16:33.838Z,16.20
2023-01-19T02:19:01.525Z,18.00
2023-01-19T02:21:36.809Z,15.20
2023-01-19T02:24:05.004Z,13.40
2023-01-19T02:26:39.164Z,12.50
2023-01-19T02:29:09.081Z,16.30
2023-01-19T02:31:37.563Z,18.90
2023-01-19T02:34:05.084Z,14.70
2023-01-19T02:36:48.149Z,13.90
2023-01-19T02:39:15.708Z,12.70
2023-01-19T02:41:44.823Z,12.70
2023-01-19T02:44:11.814Z,10.60
2023-01-19T02:46:38.917Z,13.00
2023-01-19T02:49:05.981Z,9.90
2023-01-19T02:51:32.907Z,9.80
2023-01-19T02:54:17.696Z,9.10
2023-01-19T02:56:51.795Z,9.80
2023-01-19T02:59:37.897Z,8.10
2023-01-19T03:02:22.249Z,11.20
2023-01-19T03:04:49.393Z,10.40
2023-01-19T03:07:35.291Z,13.40
2023-01-19T03:10:53.231Z,12.00
2023-01-19T03:13:30.312Z,11.00
2023-01-19T03:16:22.826Z,12.20
2023-01-19T03:18:54.043Z,13.60
2023-01-19T03:21:23.937Z,10.30
2023-01-19T03:23:51.049Z,12.00
2023-01-19T03:26:19.871Z,12.10
2023-01-19T03:28:48.929Z,11.30
2023-01-19T03:31:22.981Z,14.00
2023-01-19T03:33:55.326Z,10.80
2023-01-19T03:36:27.829Z,14.30
2023-01-19T03:38:54.988Z,13.60
2023-01-19T03:41:23.059Z,10.40
2023-01-19T03:43:50.843Z,13.10
2023-01-19T03:46:19.062Z,9.40
2023-01-19T03:48:46.509Z,12.20
2023-01-19T03:51:14.654Z,12.50
2023-01-19T03:53:42.023Z,10.60
2023-01-19T03:56:18.185Z,9.00
2023-01-19T03:58:45.921Z,8.10
2023-01-19T04:01:14.192Z,9.20
2023-01-19T04:03:42.112Z,8.80
2023-01-19T04:06:10.058Z,8.30
2023-01-19T04:08:37.211Z,12.10
2023-01-19T04:11:04.326Z,7.70
2023-01-19T04:13:31.836Z,12.80
2023-01-19T04:16:02.594Z,6.30
2023-01-19T04:18:30.228Z,5.50
2023-01-19T04:21:05.402Z,9.30
2023-01-19T04:23:32.705Z,7.50
2023-01-19T04:26:08.874Z,6.10
2023-01-19T04:28:37.320Z,10.40
2023-01-19T04:31:05.608Z,7.10
2023-01-19T04:33:32.683Z,6.30
2023-01-19T04:35:59.729Z,5.60
2023-01-19T04:38:27.201Z,5.40
2023-01-19T04:40:54.446Z,4.90
2023-01-19T04:43:22.115Z,5.50
2023-01-19T04:45:49.405Z,6.90
2023-01-19T04:48:18.820Z,4.80
2023-01-19T04:50:46.247Z,10.40
2023-01-19T04:53:13.931Z,8.30
2023-01-19T04:55:41.248Z,8.50
2023-01-19T04:58:08.437Z,9.80
2023-01-19T05:00:35.759Z,8.00
2023-01-19T05:03:03.198Z,8.90
2023-01-19T05:05:30.580Z,16.00
2023-01-19T05:07:59.376Z,11.00
2023-01-19T05:10:26.926Z,18.40
2023-01-19T05:12:53.978Z,12.30
2023-01-19T05:15:21.029Z,16.90
2023-01-19T05:17:48.191Z,17.60
2023-01-19T05:20:16.486Z,14.20
2023-01-19T05:22:48.874Z,14.70
2023-01-19T05:25:15.947Z,16.20
2023-01-19T05:27:43.295Z,10.00
2023-01-19T05:30:11.624Z,11.50
2023-01-19T05:32:38.668Z,17.70
2023-01-19T05:35:06.615Z,12.20
2023-01-19T05:37:33.690Z,12.50
2023-01-19T05:40:00.846Z,9.20
2023-01-19T05:54:55.502Z,3.60
2023-01-19T05:57:22.942Z,4.10
2023-01-19T05:59:50.066Z,4.60
2023-01-19T06:02:17.212Z,4.90
2023-01-19T06:04:45.072Z,8.10
2023-01-19T06:07:12.047Z,12.80
2023-01-19T06:09:39.046Z,8.90
2023-01-19T06:12:06.570Z,7.00
2023-01-19T06:14:33.539Z,7.00
2023-01-19T06:17:00.946Z,7.90
2023-01-19T06:19:28.039Z,5.90
2023-01-19T06:21:55.047Z,4.30
2023-01-19T06:24:23.356Z,7.00
2023-01-19T06:26:50.428Z,7.90
2023-01-19T06:29:17.619Z,14.90
2023-01-19T06:31:44.763Z,12.00
2023-01-19T06:34:12.165Z,14.00
2023-01-19T06:36:39.106Z,13.50
2023-01-19T06:39:06.384Z,8.60
2023-01-19T06:41:33.957Z,8.00
2023-01-19T06:44:01.194Z,6.30
2023-01-19T06:46:28.245Z,5.90
2023-01-19T06:48:55.412Z,5.30
2023-01-19T06:51:22.630Z,4.80
2023-01-19T06:53:49.701Z,5.80
2023-01-19T06:56:16.870Z,6.00
2023-01-19T06:58:44.195Z,6.30
2023-01-19T07:01:11.347Z,7.00
2023-01-19T07:03:38.932Z,8.00
2023-01-19T07:06:09.333Z,8.20
2023-01-19T07:08:36.992Z,7.70
2023-01-19T07:11:26.759Z,8.90
2023-01-19T07:13:54.751Z,7.80
2023-01-19T07:16:21.907Z,7.50
2023-01-19T07:18:49.038Z,6.60
2023-01-19T07:21:16.154Z,7.10
2023-01-19T07:23:43.711Z,6.70
2023-01-19T07:26:11.693Z,10.70
2023-01-19T07:28:38.882Z,6.40
2023-01-19T07:31:06.202Z,6.10
2023-01-19T07:33:33.368Z,7.90
2023-01-19T07:36:00.347Z,5.70
2023-01-19T07:38:27.862Z,6.20
2023-01-19T07:41:05.533Z,5.90
2023-01-19T07:43:32.872Z,6.80
2023-01-19T07:46:00.705Z,6.10
2023-01-19T07:48:27.893Z,6.50
2023-01-19T07:51:00.048Z,6.00
2023-01-19T07:53:27.084Z,6.50
2023-01-19T07:55:57.401Z,6.80
2023-01-19T07:58:25.153Z,7.10
2023-01-19T08:00:52.280Z,6.00
2023-01-19T08:03:19.274Z,5.90
2023-01-19T08:05:49.742Z,6.30
2023-01-19T08:08:16.715Z,5.40
2023-01-19T08:10:43.674Z,7.50
2023-01-19T08:13:10.665Z,6.80
2023-01-19T08:15:37.741Z,7.40
2023-01-19T08:18:10.056Z,6.30
2023-01-19T08:20:37.096Z,5.90
2023-01-19T08:23:04.983Z,6.40
2023-01-19T08:25:33.620Z,7.30
2023-01-19T08:28:00.702Z,6.70
2023-01-19T08:30:27.765Z,6.80
2023-01-19T08:32:55.141Z,8.30
2023-01-19T08:35:22.815Z,6.60
2023-01-19T08:37:49.907Z,7.90
2023-01-19T08:40:18.562Z,7.30
2023-01-19T08:42:45.957Z,7.10
2023-01-19T08:45:12.992Z,6.80
2023-01-19T08:47:40.066Z,6.70
2023-01-19T08:50:07.576Z,8.10
2023-01-19T08:52:34.497Z,6.60
2023-01-19T08:55:01.969Z,6.00
2023-01-19T08:57:29.238Z,6.20
2023-01-19T08:59:56.254Z,6.20
2023-01-19T09:02:23.326Z,6.80
2023-01-19T09:04:50.376Z,7.10
2023-01-19T09:07:18.625Z,7.60
2023-01-19T09:09:45.563Z,9.20
2023-01-19T09:12:12.607Z,8.00
2023-01-19T09:14:39.698Z,7.70
2023-01-19T09:17:07.182Z,6.40
2023-01-19T09:19:35.179Z,8.40
2023-01-19T09:22:02.229Z,7.30
2023-01-19T09:24:29.339Z,7.10
2023-01-19T09:26:56.344Z,8.90
2023-01-19T09:29:23.314Z,7.00
2023-01-19T09:31:50.378Z,6.50
2023-01-19T09:34:17.528Z,8.20
2023-01-19T09:36:44.543Z,8.30
2023-01-19T09:39:11.700Z,5.50
2023-01-19T09:41:39.263Z,7.70
2023-01-19T09:44:06.204Z,8.00
2023-01-19T09:46:40.242Z,7.80
2023-01-19T09:49:37.214Z,7.20
2023-01-19T09:52:04.196Z,7.70
2023-01-19T09:54:44.624Z,8.50
2023-01-19T09:57:12.275Z,10.10
2023-01-19T09:59:39.374Z,7.40
2023-01-19T10:02:42.069Z,9.60
2023-01-19T10:05:26.035Z,8.50
2023-01-19T10:08:02.588Z,10.60
2023-01-19T10:10:31.556Z,10.00
2023-01-19T10:31:32.936Z,11.20
2023-01-19T10:34:00.155Z,10.40
2023-01-19T10:36:37.239Z,10.60
2023-01-19T10:39:06.084Z,12.00
2023-01-19T10:41:44.499Z,9.70
2023-01-19T10:44:12.211Z,12.60
2023-01-19T10:46:47.011Z,11.70
2023-01-19T10:49:25.919Z,13.60
2023-01-19T10:51:53.055Z,12.30
2023-01-19T10:54:21.111Z,10.80
2023-01-19T10:57:08.445Z,11.50
2023-01-19T10:59:51.291Z,11.40
2023-01-19T11:02:27.863Z,15.30
2023-01-19T11:04:57.060Z,12.90
2023-01-19T11:07:33.739Z,12.20
2023-01-19T11:10:16.063Z,12.40
2023-01-19T11:12:44.706Z,14.00
2023-01-19T11:15:25.957Z,13.30
2023-01-19T11:17:53.751Z,16.30
2023-01-19T11:20:26.182Z,14.00
2023-01-19T11:23:21.848Z,13.70
2023-01-19T11:25:49.972Z,12.00
2023-01-19T11:28:42.977Z,12.10
2023-01-19T11:31:11.296Z,13.40
2023-01-19T11:33:42.163Z,14.20
2023-01-19T11:36:17.669Z,14.80
2023-01-19T11:38:50.764Z,13.10
2023-01-19T11:41:26.826Z,12.30
2023-01-19T11:43:58.368Z,14.50
2023-01-19T11:46:29.614Z,18.90
2023-01-19T11:49:02.292Z,14.20
2023-01-19T11:51:34.885Z,20.60
2023-01-19T11:54:01.840Z,19.10
2023-01-19T11:56:29.215Z,16.90
2023-01-19T11:58:56.303Z,16.60
2023-01-19T12:01:28.245Z,18.90
2023-01-19T12:04:14.389Z,24.60
2023-01-19T12:06:44.667Z,19.80
2023-01-19T12:09:13.149Z,22.30
2023-01-19T12:11:45.421Z,18.50
2023-01-19T12:14:28.805Z,22.70
2023-01-19T12:16:58.034Z,27.40
2023-01-19T12:19:27.867Z,24.60
2023-01-19T12:21:54.831Z,26.00
2023-01-19T12:24:37.710Z,27.30
2023-01-19T12:27:18.010Z,27.40
2023-01-19T12:29:45.718Z,22.80
2023-01-19T12:32:18.610Z,27.30
2023-01-19T12:34:49.257Z,24.00
2023-01-19T12:37:31.587Z,25.10
2023-01-19T12:40:22.340Z,26.30
2023-01-19T12:43:08.813Z,22.10
2023-01-19T12:45:36.707Z,24.10
2023-01-19T12:48:04.239Z,24.60
2023-01-19T12:50:38.129Z,30.40
2023-01-19T12:53:08.596Z,24.50
2023-01-19T12:55:37.153Z,21.90
2023-01-19T12:58:18.138Z,26.70
2023-01-19T13:00:46.081Z,22.50
2023-01-19T13:03:19.215Z,26.20
2023-01-19T13:05:52.722Z,27.70
2023-01-19T13:08:24.659Z,26.40
2023-01-19T13:13:31.202Z,24.40
2023-01-19T13:16:30.306Z,29.40
2023-01-19T13:19:01.534Z,24.20
2023-01-19T13:21:44.724Z,27.50
2023-01-19T13:24:16.754Z,31.20
2023-01-19T13:26:49.880Z,25.50
2023-01-19T13:29:38.258Z,24.50
2023-01-19T13:32:16.250Z,30.00
2023-01-19T13:34:48.214Z,28.20
2023-01-19T13:39:44.584Z,27.90
2023-01-19T13:55:13.069Z,24.40
2023-01-19T13:57:41.343Z,25.30
2023-01-19T14:00:21.073Z,23.70
2023-01-19T14:03:13.032Z,22.00
2023-01-19T14:05:41.231Z,25.00
2023-01-19T14:08:08.487Z,23.00
2023-01-19T14:10:40.527Z,20.80
2023-01-19T14:13:18.679Z,25.40
2023-01-19T14:15:46.781Z,28.30
2023-01-19T14:18:16.717Z,24.20
2023-01-19T14:21:00.858Z,22.80
2023-01-19T14:24:07.299Z,27.10
2023-01-19T14:26:36.809Z,31.00
2023-01-19T14:29:29.205Z,26.60
2023-01-19T14:32:16.421Z,24.70
2023-01-19T14:35:05.195Z,22.50
2023-01-19T14:37:46.763Z,25.30
2023-01-19T14:40:21.034Z,26.10
2023-01-19T14:42:59.617Z,26.80
2023-01-19T14:45:40.874Z,23.40
2023-01-19T14:48:18.403Z,20.80
2023-01-19T14:50:57.658Z,23.90
2023-01-19T14:53:37.913Z,24.90
2023-01-19T14:56:05.409Z,27.20
2023-01-19T14:58:34.649Z,28.40
2023-01-19T15:01:01.505Z,30.30
2023-01-19T15:03:44.750Z,32.00
2023-01-19T15:06:17.129Z,31.50
2023-01-19T15:08:43.977Z,30.70
2023-01-19T15:11:32.038Z,25.50
2023-01-19T15:13:59.202Z,23.60
2023-01-19T15:16:26.749Z,22.70
2023-01-19T15:18:53.656Z,18.00
2023-01-19T15:21:23.164Z,20.20
2023-01-19T15:23:50.037Z,20.90
2023-01-19T15:26:21.242Z,18.80
2023-01-19T15:28:48.754Z,19.10
2023-01-19T15:31:19.748Z,26.90
2023-01-19T15:33:46.647Z,18.30
2023-01-19T15:36:17.017Z,18.00
2023-01-19T15:38:45.312Z,19.70
2023-01-19T15:41:23.020Z,19.20
2023-01-19T15:43:50.221Z,26.20
2023-01-19T15:46:18.584Z,22.90
2023-01-19T15:48:45.403Z,21.00
2023-01-19T15:51:16.754Z,19.50
2023-01-19T15:53:43.731Z,23.80
2023-01-19T15:56:15.108Z,18.00
2023-01-19T15:58:42.535Z,24.50
2023-01-19T16:01:21.150Z,26.20
2023-01-19T16:03:48.144Z,26.70
2023-01-19T16:06:15.813Z,25.90
2023-01-19T16:08:42.687Z,21.40
2023-01-19T16:11:13.560Z,24.20
2023-01-19T16:13:40.378Z,18.20
2023-01-19T16:16:09.666Z,21.50
2023-01-19T16:18:36.513Z,21.90
2023-01-19T16:21:03.336Z,23.90
2023-01-19T16:23:30.185Z,21.00
2023-01-19T16:26:04.411Z,19.60
2023-01-19T16:28:31.225Z,21.90
2023-01-19T16:30:58.034Z,20.90
2023-01-19T16:33:24.774Z,19.70
2023-01-19T16:35:51.661Z,22.40
2023-01-19T16:38:18.501Z,18.40
2023-01-19T16:40:45.465Z,17.40
2023-01-19T16:43:12.809Z,17.50
2023-01-19T16:45:57.594Z,21.70
2023-01-19T16:48:25.099Z,24.10
2023-01-19T16:51:04.734Z,23.20
2023-01-19T16:53:32.394Z,21.00
2023-01-19T16:55:59.252Z,21.40
2023-01-19T16:58:26.079Z,18.30
2023-01-19T17:00:52.914Z,24.90
2023-01-19T17:03:20.243Z,22.50
2023-01-19T17:05:50.513Z,21.60
2023-01-19T17:08:19.157Z,24.00
2023-01-19T17:10:46.923Z,21.90
2023-01-19T17:13:13.719Z,26.40
2023-01-19T17:15:40.535Z,24.60
2023-01-19T17:18:07.561Z,24.00
2023-01-19T17:20:34.432Z,23.00
2023-01-19T17:23:01.212Z,21.70
2023-01-19T17:25:28.107Z,22.50
2023-01-19T17:27:55.024Z,20.70
2023-01-19T17:30:21.841Z,23.40
2023-01-19T17:32:48.653Z,20.80
2023-01-19T17:35:15.469Z,21.60
2023-01-19T17:37:42.290Z,27.20
2023-01-19T17:40:09.788Z,23.60
2023-01-19T17:42:41.393Z,25.80
2023-01-19T17:45:10.393Z,23.40
2023-01-19T17:47:38.027Z,23.30
2023-01-19T17:50:05.186Z,24.20
2023-01-19T17:52:32.248Z,26.50
2023-01-19T17:54:59.239Z,19.60
2023-01-19T17:57:26.439Z,25.00
2023-01-19T17:59:53.365Z,26.70
2023-01-19T18:02:23.809Z,22.90
2023-01-19T18:04:52.061Z,22.20
2023-01-19T18:07:19.230Z,22.00
2023-01-19T18:09:46.198Z,24.20
2023-01-19T18:12:13.023Z,22.00
2023-01-19T18:14:40.620Z,25.50
2023-01-19T18:17:07.863Z,21.80
2023-01-19T18:19:34.893Z,20.70
2023-01-19T18:22:02.465Z,26.00
2023-01-19T18:24:29.566Z,18.80
2023-01-19T18:26:56.467Z,22.60
2023-01-19T18:29:23.405Z,24.70
2023-01-19T18:31:51.082Z,23.90
2023-01-19T18:34:18.307Z,22.90
2023-01-19T18:36:45.170Z,27.20
2023-01-19T18:39:12.658Z,21.80
2023-01-19T18:41:42.372Z,23.80
2023-01-19T18:44:09.621Z,22.20
2023-01-19T18:46:37.599Z,20.40
2023-01-19T18:49:04.769Z,22.50
2023-01-19T18:51:31.591Z,17.40
2023-01-19T18:53:58.750Z,24.50
2023-01-19T18:56:25.656Z,23.00
2023-01-19T18:58:52.893Z,21.30
2023-01-19T19:01:22.828Z,22.90
2023-01-19T19:03:50.181Z,24.40
2023-01-19T19:06:20.170Z,22.30
2023-01-19T19:08:48.889Z,22.70
2023-01-19T19:11:15.855Z,22.20
2023-01-19T19:13:42.861Z,21.50
2023-01-19T19:16:10.536Z,21.30
2023-01-19T19:18:37.699Z,26.20
2023-01-19T19:21:09.079Z,20.30
2023-01-19T19:23:36.791Z,28.30
2023-01-19T19:26:05.111Z,22.10
2023-01-19T19:28:32.877Z,20.40
2023-01-19T19:31:11.015Z,20.70
2023-01-19T19:33:38.427Z,18.70
2023-01-19T19:36:05.555Z,19.40
2023-01-19T19:38:32.772Z,20.00
2023-01-19T19:41:04.296Z,19.80
2023-01-19T19:43:32.371Z,24.00
2023-01-19T19:46:00.314Z,18.30
2023-01-19T19:48:27.608Z,22.10
2023-01-19T19:50:54.826Z,21.40
2023-01-19T19:53:22.350Z,18.70
2023-01-19T19:55:57.505Z,19.60
2023-01-19T19:58:25.075Z,19.40
2023-01-19T20:00:52.017Z,20.50
2023-01-19T20:03:19.393Z,25.00
2023-01-19T20:05:46.625Z,22.50
2023-01-19T20:08:13.432Z,22.10
2023-01-19T20:10:40.209Z,23.30
2023-01-19T20:13:10.097Z,17.10
2023-01-19T20:15:37.935Z,24.20
2023-01-19T20:18:05.720Z,21.50
2023-01-19T20:20:33.561Z,20.30
2023-01-19T20:23:00.966Z,21.40
2023-01-19T20:25:27.970Z,21.90
2023-01-19T20:27:55.245Z,26.50
2023-01-19T20:30:22.184Z,17.60
2023-01-19T20:32:51.160Z,17.70
2023-01-19T20:35:18.364Z,18.80
2023-01-19T20:37:45.276Z,21.20
2023-01-19T20:40:12.255Z,21.30
2023-01-19T20:42:41.064Z,19.60
2023-01-19T20:45:08.140Z,23.00
2023-01-19T20:47:34.994Z,28.90
2023-01-19T20:50:02.258Z,23.70
2023-01-19T20:52:29.361Z,25.60
2023-01-19T20:54:56.353Z,18.90
2023-01-19T20:57:23.424Z,23.40
2023-01-19T20:59:50.420Z,20.30
2023-01-19T21:02:17.336Z,24.90
2023-01-19T21:04:44.483Z,20.80
2023-01-19T21:07:11.585Z,21.30
2023-01-19T21:09:39.593Z,15.60
2023-01-19T21:12:09.285Z,19.30
2023-01-19T21:14:36.202Z,24.10
2023-01-19T21:17:03.208Z,22.10
2023-01-19T21:19:30.157Z,17.40
2023-01-19T21:21:57.060Z,23.00
2023-01-19T21:24:24.074Z,20.20
2023-01-19T21:26:50.951Z,17.10
2023-01-19T21:29:18.222Z,21.90
2023-01-19T21:31:45.394Z,25.00
2023-01-19T21:34:13.772Z,28.90
2023-01-19T21:36:40.628Z,19.00
2023-01-19T21:39:08.587Z,22.00
2023-01-19T21:41:35.488Z,23.60
2023-01-19T21:44:02.317Z,22.10
2023-01-19T21:46:30.097Z,24.10
2023-01-19T21:48:57.688Z,23.20
2023-01-19T21:51:24.710Z,27.10
2023-01-19T22:04:44.031Z,23.50
2023-01-19T22:07:11.198Z,28.80
2023-01-19T22:09:39.210Z,33.10
2023-01-19T22:12:06.516Z,27.80
2023-01-19T22:14:33.436Z,25.90
2023-01-19T22:17:00.464Z,27.40
2023-01-19T22:19:28.121Z,26.90
2023-01-19T22:21:55.057Z,31.30
2023-01-19T22:24:24.070Z,30.40
2023-01-19T22:26:51.100Z,27.30
2023-01-19T22:29:18.035Z,27.10
2023-01-19T22:31:46.359Z,27.00
2023-01-19T22:34:13.853Z,31.70
2023-01-19T22:36:40.912Z,29.60
2023-01-19T22:39:09.695Z,26.30
2023-01-19T22:41:44.521Z,30.00
2023-01-19T22:44:17.535Z,27.00
2023-01-19T22:46:44.573Z,20.20
2023-01-19T22:49:14.206Z,22.80
2023-01-19T22:51:41.342Z,22.10
2023-01-19T22:54:08.442Z,23.00
2023-01-19T22:56:36.593Z,26.10
2023-01-19T22:59:04.022Z,27.70
2023-01-19T23:01:37.128Z,29.60
2023-01-19T23:04:04.735Z,25.60
2023-01-19T23:06:33.760Z,24.40
2023-01-19T23:09:02.106Z,20.30
2023-01-19T23:11:37.163Z,23.90
2023-01-19T23:14:05.208Z,25.80
2023-01-19T23:16:32.185Z,22.70
2023-01-19T23:18:59.215Z,22.90
2023-01-19T23:21:28.595Z,24.30
2023-01-19T23:23:56.944Z,22.40
2023-01-19T23:26:24.410Z,22.50
2023-01-19T23:28:59.342Z,24.30
2023-01-19T23:31:27.235Z,18.80
2023-01-19T23:33:55.919Z,18.50
2023-01-19T23:36:23.958Z,18.90
2023-01-19T23:38:56.066Z,19.60
2023-01-19T23:43:52.745Z,26.30
2023-01-19T23:46:19.996Z,23.40
2023-01-19T23:48:47.370Z,20.40
2023-01-19T23:51:16.753Z,23.70
2023-01-19T23:53:43.820Z,21.80
2023-01-19T23:56:14.823Z,22.10
2023-01-19T23:58:42.038Z,19.10
