createdAt,value
2018-03-04T00:00:00.346Z,21.90
2018-03-04T00:01:00.242Z,21.40
2018-03-04T00:02:00.126Z,22.90
2018-03-04T00:03:00.013Z,22.60
2018-03-04T00:03:59.901Z,22.80
2018-03-04T00:05:00.031Z,21.60
2018-03-04T00:05:59.677Z,21.40
2018-03-04T00:06:59.570Z,22.70
2018-03-04T00:07:59.452Z,21.80
2018-03-04T00:08:59.348Z,21.50
2018-03-04T00:09:59.231Z,23.10
2018-03-04T00:10:59.113Z,23.10
2018-03-04T00:11:59.000Z,22.00
2018-03-04T00:12:58.897Z,23.90
2018-03-04T00:13:58.778Z,20.90
2018-03-04T00:14:58.670Z,22.40
2018-03-04T00:15:58.561Z,22.80
2018-03-04T00:16:58.447Z,19.70
2018-03-04T00:17:58.342Z,22.20
2018-03-04T00:18:58.223Z,20.80
2018-03-04T00:19:58.111Z,22.80
2018-03-04T00:20:57.993Z,23.30
2018-03-04T00:21:57.877Z,22.20
2018-03-04T00:22:57.780Z,20.70
2018-03-04T00:23:57.656Z,23.70
2018-03-04T00:24:57.843Z,23.20
2018-03-04T00:25:57.440Z,21.90
2018-03-04T00:26:57.325Z,21.80
2018-03-04T00:27:57.211Z,23.80
2018-03-04T00:28:57.103Z,23.30
2018-03-04T00:29:56.991Z,20.40
2018-03-04T00:30:56.876Z,22.00
2018-03-04T00:31:56.755Z,23.90
2018-03-04T00:32:56.659Z,22.40
2018-03-04T00:33:56.538Z,22.20
2018-03-04T00:34:56.418Z,24.10
2018-03-04T00:35:56.315Z,24.00
2018-03-04T00:36:56.205Z,23.80
2018-03-04T00:37:56.087Z,23.50
2018-03-04T00:38:55.981Z,23.10
2018-03-04T00:39:56.121Z,23.10
2018-03-04T00:40:55.752Z,23.90
2018-03-04T00:41:55.642Z,23.30
2018-03-04T00:42:55.535Z,22.50
2018-03-04T00:43:55.412Z,20.30
2018-03-04T00:44:55.308Z,23.30
2018-03-04T00:45:55.190Z,24.10
2018-03-04T00:46:55.078Z,23.10
2018-03-04T00:47:54.969Z,23.00
2018-03-04T00:48:54.850Z,20.70
2018-03-04T00:49:54.745Z,23.30
2018-03-04T00:50:54.635Z,22.10
2018-03-04T00:51:54.518Z,22.30
2018-03-04T00:52:54.417Z,22.20
2018-03-04T00:53:54.299Z,21.40
2018-03-04T00:54:54.183Z,22.30
2018-03-04T00:55:54.068Z,24.10
2018-03-04T00:56:53.957Z,23.80
2018-03-04T00:57:53.842Z,23.10
2018-03-04T00:58:53.729Z,23.60
2018-03-04T00:59:53.613Z,25.10
2018-03-04T01:00:53.513Z,23.80
2018-03-04T01:01:53.396Z,22.90
2018-03-04T01:02:53.279Z,23.30
2018-03-04T01:03:53.180Z,23.40
2018-03-04T01:04:53.067Z,23.60
2018-03-04T01:05:52.945Z,24.40
2018-03-04T01:06:52.836Z,23.60
2018-03-04T01:07:52.721Z,25.10
2018-03-04T01:08:52.609Z,22.90
2018-03-04T01:09:52.494Z,24.00
2018-03-04T01:10:52.394Z,24.40
2018-03-04T01:11:52.277Z,24.20
2018-03-04T01:12:52.158Z,25.50
2018-03-04T01:13:52.041Z,24.80
2018-03-04T01:14:51.942Z,20.80
2018-03-04T01:15:51.825Z,23.70
2018-03-04T01:16:51.710Z,26.00
2018-03-04T01:17:51.599Z,24.60
2018-03-04T01:18:51.484Z,24.00
2018-03-04T01:19:51.377Z,23.50
2018-03-04T01:20:51.264Z,22.90
2018-03-04T01:21:51.154Z,22.20
2018-03-04T01:22:51.044Z,22.10
2018-03-04T01:23:50.920Z,25.00
2018-03-04T01:24:51.059Z,24.70
2018-03-04T01:25:50.706Z,23.60
2018-03-04T01:26:50.588Z,23.90
2018-03-04T01:27:50.472Z,25.30
2018-03-04T01:28:50.367Z,25.50
2018-03-04T01:29:50.248Z,23.30
2018-03-04T01:30:50.140Z,23.80
2018-03-04T01:31:50.022Z,23.70
2018-03-04T01:32:49.919Z,24.70
2018-03-04T01:33:49.805Z,25.50
2018-03-04T01:34:49.687Z,23.90
2018-03-04T01:35:49.571Z,24.30
2018-03-04T01:36:49.466Z,19.80
2018-03-04T01:37:49.347Z,24.80
2018-03-04T01:38:49.234Z,23.30
2018-03-04T01:39:49.120Z,17.40
2018-03-04T01:40:49.018Z,22.80
2018-03-04T01:41:48.904Z,23.80
2018-03-04T01:42:48.783Z,25.90
2018-03-04T01:43:48.687Z,26.20
2018-03-04T01:44:48.560Z,25.10
2018-03-04T01:45:48.445Z,24.40
2018-03-04T01:46:48.334Z,24.80
2018-03-04T01:47:48.240Z,24.20
2018-03-04T01:48:48.120Z,23.60
2018-03-04T01:49:47.999Z,24.80
2018-03-04T01:50:47.885Z,26.10
2018-03-04T01:51:47.785Z,24.20
2018-03-04T01:52:47.660Z,22.40
2018-03-04T01:53:47.550Z,24.40
2018-03-04T01:54:47.433Z,25.70
2018-03-04T01:55:47.325Z,25.90
2018-03-04T01:56:47.218Z,24.10
2018-03-04T01:57:47.102Z,25.90
2018-03-04T01:58:46.989Z,24.50
2018-03-04T01:59:46.882Z,25.60
2018-03-04T02:00:46.759Z,23.70
2018-03-04T02:01:46.644Z,19.90
2018-03-04T02:02:46.545Z,26.10
2018-03-04T02:03:46.423Z,22.90
2018-03-04T02:04:46.312Z,26.20
2018-03-04T02:05:46.194Z,19.50
2018-03-04T02:06:46.087Z,24.50
2018-03-04T02:07:45.979Z,24.00
2018-03-04T02:08:45.858Z,22.00
2018-03-04T02:09:45.744Z,25.80
2018-03-04T02:10:45.646Z,25.90
2018-03-04T02:11:45.525Z,25.00
2018-03-04T02:12:45.412Z,24.00
2018-03-04T02:13:45.299Z,25.40
2018-03-04T02:14:45.188Z,26.90
2018-03-04T02:15:45.075Z,25.90
2018-03-04T02:16:44.954Z,25.70
2018-03-04T02:17:44.842Z,25.30
2018-03-04T02:18:44.740Z,26.60
2018-03-04T02:19:44.622Z,24.50
2018-03-04T02:20:44.511Z,25.00
2018-03-04T02:21:44.406Z,22.30
2018-03-04T02:22:44.286Z,25.50
2018-03-04T02:23:44.173Z,23.90
2018-03-04T02:24:44.053Z,23.70
2018-03-04T02:25:43.938Z,18.70
2018-03-04T02:26:43.845Z,25.10
2018-03-04T02:27:43.721Z,26.40
2018-03-04T02:28:43.613Z,22.70
2018-03-04T02:29:43.742Z,26.40
2018-03-04T02:30:43.383Z,23.30
2018-03-04T02:31:43.278Z,27.00
2018-03-04T02:32:43.155Z,26.40
2018-03-04T02:33:43.040Z,26.50
2018-03-04T02:34:42.938Z,23.40
2018-03-04T02:35:42.816Z,23.20
2018-03-04T02:36:42.710Z,26.20
2018-03-04T02:37:42.594Z,22.60
2018-03-04T02:38:42.487Z,27.20
2018-03-04T02:39:42.372Z,21.50
2018-03-04T02:40:42.252Z,26.30
2018-03-04T02:41:42.138Z,26.90
2018-03-04T02:42:42.040Z,27.40
2018-03-04T02:43:41.922Z,25.80
2018-03-04T02:44:41.800Z,25.10
2018-03-04T02:45:41.684Z,20.20
2018-03-04T02:46:41.585Z,24.90
2018-03-04T02:47:41.470Z,24.70
2018-03-04T02:48:41.355Z,26.00
2018-03-04T02:49:41.253Z,27.50
2018-03-04T02:50:41.136Z,26.00
2018-03-04T02:51:41.021Z,24.40
2018-03-04T02:52:40.903Z,22.40
2018-03-04T02:53:40.787Z,25.90
2018-03-04T02:54:40.688Z,25.80
2018-03-04T02:55:40.572Z,26.00
2018-03-04T02:56:40.455Z,26.10
2018-03-04T02:57:40.353Z,26.10
2018-03-04T02:58:40.232Z,24.50
2018-03-04T02:59:40.118Z,23.20
2018-03-04T03:00:39.999Z,22.60
2018-03-04T03:01:39.884Z,25.80
2018-03-04T03:02:39.784Z,25.80
2018-03-04T03:03:39.661Z,25.60
2018-03-04T03:04:39.566Z,22.40
2018-03-04T03:05:39.447Z,25.20
2018-03-04T03:06:39.335Z,25.80
2018-03-04T03:07:39.215Z,25.60
2018-03-04T03:08:39.099Z,25.70
2018-03-04T03:09:38.983Z,26.40
2018-03-04T03:10:38.882Z,22.40
2018-03-04T03:11:38.760Z,26.90
2018-03-04T03:12:38.649Z,26.40
2018-03-04T03:13:38.537Z,25.70
2018-03-04T03:14:38.433Z,22.70
2018-03-04T03:15:38.312Z,24.70
2018-03-04T03:16:38.196Z,26.80
2018-03-04T03:17:38.084Z,23.20
2018-03-04T03:18:37.982Z,21.20
2018-03-04T03:19:37.860Z,22.70
2018-03-04T03:20:37.748Z,23.50
2018-03-04T03:21:37.633Z,25.70
2018-03-04T03:22:37.524Z,25.80
2018-03-04T03:23:37.410Z,25.50
2018-03-04T03:24:37.295Z,26.70
2018-03-04T03:25:37.182Z,24.30
2018-03-04T03:26:37.083Z,27.60
2018-03-04T03:27:36.964Z,27.60
2018-03-04T03:28:36.847Z,24.30
2018-03-04T03:29:36.730Z,27.70
2018-03-04T03:30:36.625Z,27.30
2018-03-04T03:31:36.516Z,28.80
2018-03-04T03:32:36.392Z,27.10
2018-03-04T03:33:36.289Z,22.70
2018-03-04T03:34:36.181Z,28.00
2018-03-04T03:35:36.056Z,28.60
2018-03-04T03:36:35.943Z,27.50
2018-03-04T03:37:35.833Z,25.60
2018-03-04T03:38:35.724Z,25.90
2018-03-04T03:39:35.859Z,28.10
2018-03-04T03:40:35.490Z,28.00
2018-03-04T03:41:35.375Z,25.20
2018-03-04T03:42:35.288Z,26.60
2018-03-04T03:43:35.152Z,27.50
2018-03-04T03:44:35.046Z,26.60
2018-03-04T03:45:34.932Z,27.00
2018-03-04T03:46:34.809Z,26.10
2018-03-04T03:47:34.737Z,26.50
2018-03-04T03:48:34.588Z,22.50
2018-03-04T03:49:34.474Z,28.00
2018-03-04T03:50:34.362Z,29.40
2018-03-04T03:51:34.257Z,27.40
2018-03-04T03:52:34.139Z,25.60
2018-03-04T03:53:34.027Z,26.50
2018-03-04T03:54:33.904Z,26.40
2018-03-04T03:55:33.807Z,26.40
2018-03-04T03:56:33.690Z,26.50
2018-03-04T03:57:33.571Z,24.40
2018-03-04T03:58:33.464Z,29.40
2018-03-04T03:59:33.355Z,26.30
2018-03-04T04:00:33.239Z,28.30
2018-03-04T04:01:33.128Z,27.40
2018-03-04T04:02:33.002Z,28.00
2018-03-04T04:03:32.909Z,28.40
2018-03-04T04:04:32.782Z,28.00
2018-03-04T04:05:32.667Z,29.00
2018-03-04T04:06:32.564Z,28.30
2018-03-04T04:07:32.438Z,28.50
2018-03-04T04:08:32.338Z,28.40
2018-03-04T04:09:32.226Z,27.50
2018-03-04T04:10:32.103Z,29.70
2018-03-04T04:11:31.994Z,28.50
2018-03-04T04:12:31.882Z,29.20
2018-03-04T04:13:31.765Z,25.20
2018-03-04T04:14:31.655Z,28.90
2018-03-04T04:15:31.537Z,28.60
2018-03-04T04:16:31.440Z,27.70
2018-03-04T04:17:31.322Z,28.50
2018-03-04T04:18:31.202Z,28.80
2018-03-04T04:19:31.090Z,29.40
2018-03-04T04:20:30.982Z,28.90
2018-03-04T04:21:30.869Z,31.50
2018-03-04T04:22:30.755Z,30.00
2018-03-04T04:23:30.632Z,29.30
2018-03-04T04:24:30.533Z,31.00
2018-03-04T04:25:30.418Z,28.20
2018-03-04T04:26:30.308Z,29.40
2018-03-04T04:27:30.189Z,28.10
2018-03-04T04:28:30.071Z,28.60
2018-03-04T04:29:29.965Z,24.80
2018-03-04T04:30:29.855Z,28.40
2018-03-04T04:31:29.734Z,26.10
2018-03-04T04:32:29.620Z,27.50
2018-03-04T04:33:29.520Z,27.90
2018-03-04T04:34:29.397Z,27.40
2018-03-04T04:35:29.285Z,29.90
2018-03-04T04:36:29.184Z,29.20
2018-03-04T04:37:29.060Z,30.20
2018-03-04T04:38:28.957Z,28.70
2018-03-04T04:39:28.834Z,26.80
2018-03-04T04:40:28.720Z,27.10
2018-03-04T04:41:28.605Z,29.70
2018-03-04T04:42:28.497Z,30.00
2018-03-04T04:43:28.387Z,26.30
2018-03-04T04:44:28.264Z,29.40
2018-03-04T04:45:28.147Z,29.00
2018-03-04T04:46:28.055Z,29.60
2018-03-04T04:47:27.929Z,29.20
2018-03-04T04:48:27.820Z,30.00
2018-03-04T04:49:27.953Z,27.10
2018-03-04T04:50:27.588Z,27.70
2018-03-04T04:51:27.480Z,29.40
2018-03-04T04:52:27.367Z,28.50
2018-03-04T04:53:27.257Z,29.90
2018-03-04T04:54:27.131Z,29.40
2018-03-04T04:55:27.030Z,31.70
2018-03-04T04:56:26.916Z,27.80
2018-03-04T04:57:26.795Z,29.30
2018-03-04T04:58:26.683Z,31.00
2018-03-04T04:59:26.581Z,30.90
2018-03-04T05:00:26.465Z,29.70
2018-03-04T05:01:26.350Z,30.00
2018-03-04T05:02:26.230Z,27.20
2018-03-04T05:03:26.123Z,29.00
2018-03-04T05:04:26.013Z,29.50
2018-03-04T05:05:25.894Z,29.00
2018-03-04T05:06:25.782Z,29.60
2018-03-04T05:07:25.665Z,26.90
2018-03-04T05:08:25.565Z,25.70
2018-03-04T05:09:25.482Z,30.60
2018-03-04T05:10:25.332Z,30.00
2018-03-04T05:11:25.221Z,26.80
2018-03-04T05:12:25.100Z,30.80
2018-03-04T05:13:24.998Z,30.70
2018-03-04T05:14:25.183Z,29.60
2018-03-04T05:15:24.761Z,23.60
2018-03-04T05:16:24.665Z,27.10
2018-03-04T05:17:24.538Z,30.80
2018-03-04T05:18:24.431Z,30.40
2018-03-04T05:19:24.316Z,30.70
2018-03-04T05:20:24.196Z,31.10
2018-03-04T05:21:24.084Z,29.00
2018-03-04T05:22:23.980Z,23.80
2018-03-04T05:23:23.865Z,28.10
2018-03-04T05:24:24.049Z,29.90
2018-03-04T05:25:23.634Z,29.40
2018-03-04T05:26:23.529Z,30.60
2018-03-04T05:27:23.411Z,31.60
2018-03-04T05:28:23.292Z,30.60
2018-03-04T05:29:23.177Z,30.80
2018-03-04T05:30:23.066Z,31.40
2018-03-04T05:31:22.959Z,29.70
2018-03-04T05:32:22.846Z,29.10
2018-03-04T05:33:22.734Z,30.20
2018-03-04T05:34:22.611Z,29.30
2018-03-04T05:35:22.510Z,31.40
2018-03-04T05:36:22.390Z,29.50
2018-03-04T05:37:22.276Z,30.50
2018-03-04T05:38:22.165Z,30.90
2018-03-04T05:39:22.050Z,31.00
2018-03-04T05:40:21.947Z,29.10
2018-03-04T05:41:21.828Z,26.30
2018-03-04T05:42:21.703Z,29.20
2018-03-04T05:43:21.611Z,27.60
2018-03-04T05:44:21.496Z,28.10
2018-03-04T05:45:21.378Z,29.60
2018-03-04T05:46:21.289Z,30.20
2018-03-04T05:47:21.148Z,28.20
2018-03-04T05:48:21.031Z,27.10
2018-03-04T05:49:20.931Z,28.90
2018-03-04T05:50:20.806Z,29.70
2018-03-04T05:51:20.700Z,28.20
2018-03-04T05:52:20.577Z,28.10
2018-03-04T05:53:20.462Z,29.80
2018-03-04T05:54:20.364Z,30.30
2018-03-04T05:55:20.246Z,31.60
2018-03-04T05:56:20.130Z,29.00
2018-03-04T05:57:20.013Z,30.40
2018-03-04T05:58:19.914Z,29.90
2018-03-04T05:59:19.795Z,31.30
2018-03-04T06:00:19.675Z,29.90
2018-03-04T06:01:19.559Z,30.10
2018-03-04T06:02:19.459Z,29.70
2018-03-04T06:03:19.345Z,28.20
2018-03-04T06:04:19.230Z,28.10
2018-03-04T06:05:19.111Z,23.80
2018-03-04T06:06:19.002Z,29.20
2018-03-04T06:07:18.894Z,29.50
2018-03-04T06:08:18.777Z,27.60
2018-03-04T06:09:18.659Z,31.10
2018-03-04T06:10:18.559Z,27.20
2018-03-04T06:11:18.439Z,29.40
2018-03-04T06:12:18.395Z,29.40
2018-03-04T06:13:18.217Z,29.20
2018-03-04T06:14:18.095Z,31.30
2018-03-04T06:15:17.991Z,29.60
2018-03-04T06:16:17.870Z,28.90
2018-03-04T06:17:17.754Z,30.60
2018-03-04T06:18:17.658Z,28.40
2018-03-04T06:19:17.787Z,29.90
2018-03-04T06:20:17.425Z,28.70
2018-03-04T06:21:17.311Z,29.40
2018-03-04T06:22:17.205Z,30.30
2018-03-04T06:23:17.087Z,29.70
2018-03-04T06:24:16.972Z,29.50
2018-03-04T06:25:16.858Z,29.30
2018-03-04T06:26:16.754Z,29.20
2018-03-04T06:27:16.633Z,28.10
2018-03-04T06:28:16.520Z,28.70
2018-03-04T06:29:16.406Z,29.30
2018-03-04T06:30:16.298Z,28.30
2018-03-04T06:31:16.191Z,28.10
2018-03-04T06:32:16.070Z,28.80
2018-03-04T06:33:15.973Z,30.40
2018-03-04T06:34:15.855Z,28.90
2018-03-04T06:35:15.736Z,29.50
2018-03-04T06:36:15.626Z,24.40
2018-03-04T06:37:15.520Z,27.50
2018-03-04T06:38:15.397Z,22.40
2018-03-04T06:39:15.286Z,27.30
2018-03-04T06:40:15.179Z,29.70
2018-03-04T06:41:15.064Z,27.70
2018-03-04T06:42:14.953Z,30.20
2018-03-04T06:43:14.849Z,28.80
2018-03-04T06:44:15.033Z,29.00
2018-03-04T06:45:14.621Z,29.10
2018-03-04T06:46:14.500Z,28.90
2018-03-04T06:47:14.386Z,17.20
2018-03-04T06:48:14.282Z,26.40
2018-03-04T06:49:14.161Z,29.40
2018-03-04T06:50:14.049Z,31.00
2018-03-04T06:51:13.934Z,30.40
2018-03-04T06:52:13.834Z,28.40
2018-03-04T06:53:13.715Z,28.40
2018-03-04T06:54:13.597Z,29.10
2018-03-04T06:55:13.510Z,29.10
2018-03-04T06:56:13.375Z,28.50
2018-03-04T06:57:13.259Z,29.20
2018-03-04T06:58:13.153Z,30.00
2018-03-04T06:59:13.049Z,29.00
2018-03-04T07:00:12.924Z,27.50
2018-03-04T07:01:12.807Z,26.60
2018-03-04T07:02:12.702Z,27.30
2018-03-04T07:03:12.590Z,28.30
2018-03-04T07:04:12.731Z,27.10
2018-03-04T07:05:12.366Z,28.90
2018-03-04T07:06:12.244Z,23.60
2018-03-04T07:07:12.147Z,28.20
2018-03-04T07:08:12.022Z,28.20
2018-03-04T07:09:11.907Z,30.00
2018-03-04T07:10:11.811Z,25.90
2018-03-04T07:11:11.688Z,19.00
2018-03-04T07:12:11.580Z,21.50
2018-03-04T07:13:11.474Z,29.90
2018-03-04T07:14:11.354Z,25.80
2018-03-04T07:15:11.242Z,27.30
2018-03-04T07:16:11.139Z,25.70
2018-03-04T07:17:11.018Z,26.80
2018-03-04T07:18:10.912Z,25.20
2018-03-04T07:19:11.041Z,28.10
2018-03-04T07:20:10.687Z,28.40
2018-03-04T07:21:10.570Z,28.60
2018-03-04T07:22:10.454Z,28.50
2018-03-04T07:23:10.355Z,27.00
2018-03-04T07:24:10.232Z,25.60
2018-03-04T07:25:10.121Z,26.80
2018-03-04T07:26:10.022Z,25.20
2018-03-04T07:27:09.897Z,23.40
2018-03-04T07:28:09.791Z,28.10
2018-03-04T07:29:09.688Z,28.60
2018-03-04T07:30:09.560Z,23.50
2018-03-04T07:31:09.449Z,26.10
2018-03-04T07:32:09.342Z,22.80
2018-03-04T07:33:09.225Z,26.20
2018-03-04T07:34:09.122Z,23.70
2018-03-04T07:35:09.061Z,25.70
2018-03-04T07:36:08.900Z,26.90
2018-03-04T07:37:08.782Z,26.10
2018-03-04T07:38:08.675Z,27.40
2018-03-04T07:39:08.561Z,25.70
2018-03-04T07:40:08.459Z,25.10
2018-03-04T07:41:08.344Z,28.10
2018-03-04T07:42:08.225Z,27.10
2018-03-04T07:43:08.123Z,26.40
2018-03-04T07:44:08.011Z,27.20
2018-03-04T07:45:07.893Z,28.40
2018-03-04T07:46:07.786Z,27.80
2018-03-04T07:47:07.674Z,26.50
2018-03-04T07:48:07.557Z,27.30
2018-03-04T07:49:07.450Z,27.70
2018-03-04T07:50:07.344Z,26.50
2018-03-04T07:51:07.230Z,26.90
2018-03-04T07:52:07.118Z,25.50
2018-03-04T07:53:07.002Z,26.20
2018-03-04T07:54:06.895Z,27.10
2018-03-04T07:55:06.787Z,26.70
2018-03-04T07:56:06.679Z,28.20
2018-03-04T07:57:06.562Z,28.60
2018-03-04T07:58:06.452Z,28.60
2018-03-04T07:59:06.340Z,27.30
2018-03-04T08:00:06.228Z,26.80
2018-03-04T08:01:06.125Z,27.90
2018-03-04T08:02:06.016Z,24.40
2018-03-04T08:03:05.907Z,26.70
2018-03-04T08:04:06.089Z,23.70
2018-03-04T08:05:05.677Z,26.20
2018-03-04T08:06:05.574Z,25.70
2018-03-04T08:07:05.453Z,27.10
2018-03-04T08:08:05.352Z,27.70
2018-03-04T08:09:05.235Z,26.70
2018-03-04T08:10:05.129Z,21.90
2018-03-04T08:11:05.263Z,28.20
2018-03-04T08:12:04.913Z,24.50
2018-03-04T08:13:04.800Z,25.30
2018-03-04T08:14:04.698Z,27.50
2018-03-04T08:15:04.576Z,26.90
2018-03-04T08:16:04.480Z,25.10
2018-03-04T08:17:04.360Z,25.50
2018-03-04T08:18:04.244Z,26.40
2018-03-04T08:19:04.141Z,27.20
2018-03-04T08:20:04.020Z,27.40
2018-03-04T08:21:03.919Z,28.40
2018-03-04T08:22:03.806Z,26.30
2018-03-04T08:23:03.700Z,26.40
2018-03-04T08:24:03.588Z,28.20
2018-03-04T08:25:03.498Z,23.10
2018-03-04T08:26:03.365Z,22.30
2018-03-04T08:27:03.265Z,26.00
2018-03-04T08:28:03.147Z,23.90
2018-03-04T08:29:03.044Z,25.10
2018-03-04T08:30:02.936Z,26.70
2018-03-04T08:31:02.813Z,25.70
2018-03-04T08:32:02.722Z,22.70
2018-03-04T08:33:02.596Z,25.60
2018-03-04T08:34:02.490Z,26.40
2018-03-04T08:35:02.378Z,26.90
2018-03-04T08:36:02.271Z,26.60
2018-03-04T08:37:02.155Z,25.80
2018-03-04T08:38:02.055Z,26.80
2018-03-04T08:39:01.938Z,18.20
2018-03-04T08:40:01.833Z,27.00
2018-03-04T08:41:01.718Z,27.00
2018-03-04T08:42:01.598Z,24.60
2018-03-04T08:43:01.501Z,23.50
2018-03-04T08:44:01.392Z,27.40
2018-03-04T08:45:01.282Z,25.20
2018-03-04T08:46:01.164Z,25.70
2018-03-04T08:47:01.060Z,26.70
2018-03-04T08:48:00.948Z,27.20
2018-03-04T08:49:01.091Z,24.00
2018-03-04T08:50:00.720Z,25.80
2018-03-04T08:51:00.625Z,24.40
2018-03-04T08:52:00.503Z,23.20
2018-03-04T08:53:00.399Z,23.20
2018-03-04T08:54:00.289Z,27.00
2018-03-04T08:55:00.181Z,25.20
2018-03-04T08:56:00.069Z,23.50
2018-03-04T08:56:59.969Z,25.70
2018-03-04T08:57:59.846Z,26.80
2018-03-04T08:59:00.000Z,26.20
2018-03-04T08:59:59.629Z,24.80
2018-03-04T09:00:59.522Z,25.10
2018-03-04T09:01:59.426Z,23.00
2018-03-04T09:02:59.305Z,28.10
2018-03-04T09:03:59.207Z,28.00
2018-03-04T09:04:59.090Z,24.50
2018-03-04T09:05:58.974Z,25.10
2018-03-04T09:06:58.867Z,26.50
2018-03-04T09:07:58.756Z,24.40
2018-03-04T09:08:58.652Z,26.90
2018-03-04T09:09:58.534Z,27.90
2018-03-04T09:10:58.430Z,27.60
2018-03-04T09:11:58.311Z,27.40
2018-03-04T09:12:58.213Z,24.50
2018-03-04T09:13:58.109Z,26.70
2018-03-04T09:14:57.998Z,21.40
2018-03-04T09:15:57.884Z,25.00
2018-03-04T09:16:57.776Z,23.90
2018-03-04T09:17:57.656Z,23.80
2018-03-04T09:18:57.854Z,25.20
2018-03-04T09:19:57.433Z,27.50
2018-03-04T09:20:57.336Z,28.20
2018-03-04T09:21:57.223Z,28.10
2018-03-04T09:22:57.112Z,23.80
2018-03-04T09:23:57.005Z,27.40
2018-03-04T09:24:56.897Z,21.40
2018-03-04T09:25:56.788Z,28.20
2018-03-04T09:26:56.680Z,28.40
2018-03-04T09:27:56.571Z,28.30
2018-03-04T09:28:56.458Z,27.50
2018-03-04T09:29:56.358Z,25.30
2018-03-04T09:30:56.240Z,26.70
2018-03-04T09:31:56.140Z,26.00
2018-03-04T09:32:56.020Z,25.90
2018-03-04T09:33:55.913Z,27.40
2018-03-04T09:34:55.815Z,26.60
2018-03-04T09:35:55.694Z,26.10
2018-03-04T09:36:55.598Z,26.90
2018-03-04T09:37:55.485Z,21.00
2018-03-04T09:38:55.377Z,27.30
2018-03-04T09:39:55.263Z,22.80
2018-03-04T09:40:55.162Z,27.80
2018-03-04T09:41:55.052Z,26.60
2018-03-04T09:42:54.941Z,24.70
2018-03-04T09:43:54.830Z,26.20
2018-03-04T09:44:54.713Z,25.30
2018-03-04T09:45:54.620Z,26.50
2018-03-04T09:46:54.499Z,24.90
2018-03-04T09:47:54.397Z,25.30
2018-03-04T09:48:54.298Z,25.20
2018-03-04T09:49:54.174Z,25.80
2018-03-04T09:50:54.076Z,27.50
2018-03-04T09:51:53.958Z,27.70
2018-03-04T09:52:53.853Z,27.60
2018-03-04T09:53:53.758Z,27.20
2018-03-04T09:54:53.633Z,28.20
2018-03-04T09:55:53.530Z,27.60
2018-03-04T09:56:53.415Z,27.20
2018-03-04T09:57:53.308Z,27.40
2018-03-04T09:58:53.214Z,27.90
2018-03-04T09:59:53.092Z,29.00
2018-03-04T10:00:52.992Z,27.90
2018-03-04T10:01:52.880Z,28.00
2018-03-04T10:02:52.767Z,28.40
2018-03-04T10:03:52.667Z,27.90
2018-03-04T10:04:52.550Z,29.20
2018-03-04T10:05:52.443Z,28.60
2018-03-04T10:06:52.345Z,26.70
2018-03-04T10:07:52.227Z,27.60
2018-03-04T10:08:52.124Z,27.70
2018-03-04T10:09:52.015Z,28.50
2018-03-04T10:10:51.902Z,28.40
2018-03-04T10:11:51.804Z,30.00
2018-03-04T10:12:51.690Z,26.10
2018-03-04T10:13:51.585Z,29.00
2018-03-04T10:14:51.483Z,28.70
2018-03-04T10:15:51.363Z,27.20
2018-03-04T10:16:51.259Z,28.80
2018-03-04T10:17:51.160Z,27.10
2018-03-04T10:18:51.038Z,21.60
2018-03-04T10:19:50.945Z,25.80
2018-03-04T10:20:50.839Z,26.20
2018-03-04T10:21:50.721Z,28.00
2018-03-04T10:22:50.619Z,27.50
2018-03-04T10:23:50.510Z,29.60
2018-03-04T10:24:50.399Z,27.40
2018-03-04T10:25:50.298Z,28.80
2018-03-04T10:26:50.176Z,28.10
2018-03-04T10:27:50.078Z,26.50
2018-03-04T10:28:49.973Z,27.80
2018-03-04T10:29:49.856Z,28.00
2018-03-04T10:30:49.752Z,27.50
2018-03-04T10:31:49.650Z,28.40
2018-03-04T10:32:49.528Z,30.10
2018-03-04T10:33:49.429Z,28.00
2018-03-04T10:34:49.339Z,31.20
2018-03-04T10:35:49.214Z,29.00
2018-03-04T10:36:49.109Z,27.00
2018-03-04T10:37:48.990Z,29.30
2018-03-04T10:38:48.938Z,28.40
2018-03-04T10:39:48.785Z,26.00
2018-03-04T10:40:48.669Z,28.10
2018-03-04T10:41:48.566Z,30.10
2018-03-04T10:42:48.464Z,28.60
2018-03-04T10:43:48.348Z,24.60
2018-03-04T10:44:48.249Z,27.30
2018-03-04T10:45:48.135Z,29.30
2018-03-04T10:46:48.028Z,30.40
2018-03-04T10:47:47.920Z,29.70
2018-03-04T10:48:47.818Z,27.80
2018-03-04T10:49:47.702Z,29.50
2018-03-04T10:50:47.604Z,29.20
2018-03-04T10:51:47.494Z,29.40
2018-03-04T10:52:47.386Z,26.60
2018-03-04T10:53:47.271Z,29.40
2018-03-04T10:54:47.177Z,28.90
2018-03-04T10:55:47.055Z,24.90
2018-03-04T10:56:46.965Z,29.10
2018-03-04T10:57:46.858Z,29.90
2018-03-04T10:58:46.733Z,27.10
2018-03-04T10:59:46.636Z,31.20
2018-03-04T11:00:46.530Z,30.50
2018-03-04T11:01:46.414Z,29.80
2018-03-04T11:02:46.314Z,29.40
2018-03-04T11:03:46.201Z,29.30
2018-03-04T11:04:46.085Z,29.40
2018-03-04T11:05:46.022Z,29.80
2018-03-04T11:06:45.883Z,29.90
2018-03-04T11:07:45.772Z,26.50
2018-03-04T11:08:45.666Z,30.00
2018-03-04T11:09:45.580Z,29.10
2018-03-04T11:10:45.444Z,26.90
2018-03-04T11:11:45.337Z,30.30
2018-03-04T11:12:45.237Z,29.70
2018-03-04T11:13:45.126Z,29.40
2018-03-04T11:14:45.015Z,30.40
2018-03-04T11:15:44.917Z,30.00
2018-03-04T11:16:44.815Z,30.00
2018-03-04T11:17:44.698Z,29.30
2018-03-04T11:18:44.845Z,29.10
2018-03-04T11:19:44.490Z,30.20
2018-03-04T11:20:44.373Z,29.80
2018-03-04T11:21:44.272Z,29.90
2018-03-04T11:22:44.163Z,29.60
2018-03-04T11:23:44.063Z,24.40
2018-03-04T11:24:43.950Z,26.50
2018-03-04T11:25:43.849Z,29.40
2018-03-04T11:26:43.743Z,26.40
2018-03-04T11:27:43.625Z,29.60
2018-03-04T11:28:43.585Z,29.90
2018-03-04T11:29:43.421Z,27.50
2018-03-04T11:30:43.318Z,26.30
2018-03-04T11:31:43.202Z,25.60
2018-03-04T11:32:43.099Z,30.00
2018-03-04T11:33:42.991Z,28.60
2018-03-04T11:34:42.879Z,25.80
2018-03-04T11:35:42.769Z,27.10
2018-03-04T11:36:42.670Z,29.50
2018-03-04T11:37:42.572Z,30.50
2018-03-04T11:38:42.449Z,29.30
2018-03-04T11:39:42.353Z,32.10
2018-03-04T11:40:42.246Z,30.80
2018-03-04T11:41:42.139Z,25.60
2018-03-04T11:42:42.025Z,29.70
2018-03-04T11:43:41.924Z,30.20
2018-03-04T11:44:41.815Z,29.60
2018-03-04T11:45:41.714Z,29.80
2018-03-04T11:46:41.601Z,29.00
2018-03-04T11:47:41.500Z,29.20
2018-03-04T11:48:41.394Z,30.70
2018-03-04T11:49:41.328Z,30.70
2018-03-04T11:50:41.177Z,31.20
2018-03-04T11:51:41.071Z,30.60
2018-03-04T11:52:40.965Z,31.50
2018-03-04T11:53:40.870Z,29.00
2018-03-04T11:54:40.751Z,30.70
2018-03-04T11:55:40.645Z,30.50
2018-03-04T11:56:40.543Z,30.10
2018-03-04T11:57:40.435Z,30.60
2018-03-04T11:58:40.338Z,31.10
2018-03-04T11:59:40.218Z,29.90
2018-03-04T12:00:40.114Z,30.00
2018-03-04T12:01:40.019Z,27.10
2018-03-04T12:02:39.906Z,29.80
2018-03-04T12:03:40.058Z,31.20
2018-03-04T12:04:39.693Z,29.40
2018-03-04T12:05:39.585Z,30.70
2018-03-04T12:06:39.483Z,30.10
2018-03-04T12:07:39.376Z,30.00
2018-03-04T12:08:39.266Z,31.10
2018-03-04T12:09:39.193Z,31.00
2018-03-04T12:10:39.056Z,31.60
2018-03-04T12:11:38.956Z,30.20
2018-03-04T12:12:38.854Z,28.80
2018-03-04T12:13:38.737Z,28.00
2018-03-04T12:14:38.681Z,30.70
2018-03-04T12:15:38.525Z,30.50
2018-03-04T12:16:38.427Z,31.30
2018-03-04T12:17:38.324Z,29.40
2018-03-04T12:18:38.204Z,30.70
2018-03-04T12:19:38.156Z,30.60
2018-03-04T12:20:38.002Z,30.40
2018-03-04T12:21:37.894Z,30.80
2018-03-04T12:22:37.797Z,31.60
2018-03-04T12:23:37.673Z,27.80
2018-03-04T12:24:37.570Z,30.10
2018-03-04T12:25:37.471Z,31.60
2018-03-04T12:26:37.365Z,30.30
2018-03-04T12:27:37.267Z,30.20
2018-03-04T12:28:37.151Z,30.10
2018-03-04T12:29:37.042Z,31.20
2018-03-04T12:30:36.947Z,29.30
2018-03-04T12:31:36.846Z,29.40
2018-03-04T12:32:36.736Z,26.30
2018-03-04T12:33:36.632Z,27.00
2018-03-04T12:34:36.512Z,30.70
2018-03-04T12:35:36.418Z,30.90
2018-03-04T12:36:36.309Z,27.90
2018-03-04T12:37:36.200Z,28.00
2018-03-04T12:38:36.107Z,30.30
2018-03-04T12:39:35.997Z,30.50
2018-03-04T12:40:35.882Z,33.20
2018-03-04T12:41:35.782Z,29.10
2018-03-04T12:42:35.674Z,30.90
2018-03-04T12:43:35.573Z,30.80
2018-03-04T12:44:35.469Z,23.60
2018-03-04T12:45:35.350Z,29.60
2018-03-04T12:46:35.254Z,25.20
2018-03-04T12:47:35.149Z,28.20
2018-03-04T12:48:35.044Z,29.20
2018-03-04T12:49:34.943Z,30.70
2018-03-04T12:50:34.828Z,31.10