createdAt,value
2022-11-28T00:00:13.083Z,12.20
2022-11-28T00:01:13.072Z,12.70
2022-11-28T00:02:13.208Z,12.40
2022-11-28T00:03:13.212Z,12.10
2022-11-28T00:04:13.032Z,11.80
2022-11-28T00:05:13.029Z,11.80
2022-11-28T00:06:13.011Z,11.40
2022-11-28T00:07:13.052Z,12.00
2022-11-28T00:08:13.001Z,12.10
2022-11-28T00:09:12.971Z,11.80
2022-11-28T00:10:12.954Z,11.70
2022-11-28T00:11:12.946Z,12.40
2022-11-28T00:12:12.949Z,12.60
2022-11-28T00:13:13.033Z,11.90
2022-11-28T00:14:12.925Z,12.00
2022-11-28T00:15:12.899Z,12.10
2022-11-28T00:16:12.994Z,12.70
2022-11-28T00:17:12.888Z,12.30
2022-11-28T00:18:12.856Z,12.70
2022-11-28T00:19:12.851Z,12.70
2022-11-28T00:20:12.882Z,12.60
2022-11-28T00:21:12.821Z,12.70
2022-11-28T00:22:12.820Z,13.70
2022-11-28T00:23:12.813Z,13.00
2022-11-28T00:24:12.786Z,12.90
2022-11-28T00:25:12.765Z,13.10
2022-11-28T00:26:12.752Z,13.20
2022-11-28T00:27:12.761Z,12.90
2022-11-28T00:28:12.726Z,13.20
2022-11-28T00:29:12.832Z,13.50
2022-11-28T00:30:12.717Z,12.80
2022-11-28T00:31:12.698Z,13.20
2022-11-28T00:32:12.810Z,13.20
2022-11-28T00:33:12.666Z,13.10
2022-11-28T00:34:12.684Z,13.50
2022-11-28T00:35:12.637Z,12.80
2022-11-28T00:36:12.623Z,12.90
2022-11-28T00:37:12.627Z,13.00
2022-11-28T00:38:12.602Z,13.70
2022-11-28T00:39:12.591Z,13.30
2022-11-28T00:40:12.572Z,13.50
2022-11-28T00:41:12.565Z,13.50
2022-11-28T00:42:12.573Z,13.70
2022-11-28T00:43:12.562Z,13.50
2022-11-28T00:44:12.524Z,13.60
2022-11-28T00:45:12.650Z,13.60
2022-11-28T00:46:12.563Z,13.60
2022-11-28T00:47:12.507Z,13.40
2022-11-28T00:48:12.466Z,13.40
2022-11-28T00:49:12.459Z,13.30
2022-11-28T00:50:12.441Z,13.10
2022-11-28T00:51:12.469Z,13.90
2022-11-28T00:52:12.446Z,13.60
2022-11-28T00:53:12.406Z,13.40
2022-11-28T00:54:12.397Z,13.60
2022-11-28T00:55:12.379Z,13.40
2022-11-28T00:56:12.372Z,14.00
2022-11-28T00:57:12.374Z,15.00
2022-11-28T00:58:12.342Z,14.30
2022-11-28T00:59:12.327Z,14.00
2022-11-28T01:00:12.325Z,14.20
2022-11-28T01:01:12.521Z,14.40
2022-11-28T01:02:12.393Z,14.70
2022-11-28T01:03:12.283Z,15.20
2022-11-28T01:04:12.259Z,14.90
2022-11-28T01:05:12.251Z,15.40
2022-11-28T01:06:12.242Z,15.80
2022-11-28T01:07:12.296Z,16.50
2022-11-28T01:08:12.217Z,14.30
2022-11-28T01:09:12.218Z,13.80
2022-11-28T01:10:12.195Z,14.60
2022-11-28T01:11:12.178Z,14.50
2022-11-28T01:12:12.184Z,15.40
2022-11-28T01:13:12.153Z,13.70
2022-11-28T01:14:12.160Z,13.90
2022-11-28T01:15:12.123Z,14.10
2022-11-28T01:16:12.139Z,14.20
2022-11-28T01:17:12.224Z,15.00
2022-11-28T01:18:12.139Z,14.70
2022-11-28T01:19:12.072Z,13.90
2022-11-28T01:20:12.055Z,15.00
2022-11-28T01:21:12.048Z,14.30
2022-11-28T01:22:12.027Z,14.50
2022-11-28T01:23:12.042Z,14.60
2022-11-28T01:24:12.005Z,14.60
2022-11-28T01:25:11.988Z,14.20
2022-11-28T01:26:11.982Z,13.60
2022-11-28T01:27:12.016Z,13.80
2022-11-28T01:28:11.963Z,14.20
2022-11-28T01:29:11.961Z,13.50
2022-11-28T01:30:11.925Z,13.80
2022-11-28T01:31:11.999Z,13.80
2022-11-28T01:32:11.897Z,13.90
2022-11-28T01:33:12.017Z,14.10
2022-11-28T01:34:11.872Z,13.20
2022-11-28T01:35:11.864Z,13.00
2022-11-28T01:36:11.843Z,14.10
2022-11-28T01:37:11.855Z,12.20
2022-11-28T01:38:11.845Z,13.30
2022-11-28T01:39:11.815Z,13.30
2022-11-28T01:40:11.800Z,13.70
2022-11-28T01:41:11.786Z,13.70
2022-11-28T01:42:11.769Z,14.00
2022-11-28T01:43:11.784Z,13.80
2022-11-28T01:44:11.751Z,14.90
2022-11-28T01:45:11.730Z,13.40
2022-11-28T01:46:11.815Z,14.20
2022-11-28T01:47:11.754Z,14.10
2022-11-28T01:48:11.707Z,14.10
2022-11-28T01:49:11.788Z,14.80
2022-11-28T01:50:11.666Z,14.00
2022-11-28T01:51:11.652Z,13.40
2022-11-28T01:52:11.635Z,15.80
2022-11-28T01:53:11.639Z,15.60
2022-11-28T01:54:11.610Z,15.40
2022-11-28T01:55:11.599Z,15.10
2022-11-28T01:56:11.586Z,15.90
2022-11-28T01:57:11.596Z,14.90
2022-11-28T01:58:11.590Z,14.40
2022-11-28T01:59:11.547Z,14.60
2022-11-28T02:00:11.529Z,14.80
2022-11-28T02:01:11.589Z,14.70
2022-11-28T02:02:11.583Z,14.70
2022-11-28T02:03:11.494Z,14.60
2022-11-28T02:04:11.510Z,14.30
2022-11-28T02:05:11.629Z,14.70
2022-11-28T02:06:11.456Z,14.40
2022-11-28T02:07:11.440Z,14.80
2022-11-28T02:08:11.438Z,14.20
2022-11-28T02:09:11.438Z,13.90
2022-11-28T02:10:11.401Z,14.60
2022-11-28T02:11:11.399Z,14.80
2022-11-28T02:12:11.372Z,14.30
2022-11-28T02:13:11.364Z,14.60
2022-11-28T02:14:11.362Z,15.30
2022-11-28T02:15:11.336Z,14.70
2022-11-28T02:16:11.405Z,15.30
2022-11-28T02:17:11.320Z,15.70
2022-11-28T02:18:11.302Z,15.40
2022-11-28T02:19:11.304Z,15.60
2022-11-28T02:20:11.271Z,15.20
2022-11-28T02:21:11.385Z,15.10
2022-11-28T02:22:11.256Z,15.60
2022-11-28T02:23:11.234Z,15.30
2022-11-28T02:24:11.238Z,14.50
2022-11-28T02:25:11.228Z,15.10
2022-11-28T02:26:11.199Z,14.80
2022-11-28T02:27:11.184Z,15.50
2022-11-28T02:28:11.203Z,15.20
2022-11-28T02:29:11.173Z,14.50
2022-11-28T02:30:11.145Z,15.00
2022-11-28T02:31:11.153Z,14.40
2022-11-28T02:32:11.129Z,14.50
2022-11-28T02:33:11.108Z,14.60
2022-11-28T02:34:11.110Z,14.60
2022-11-28T02:35:11.082Z,14.50
2022-11-28T02:36:11.066Z,14.60
2022-11-28T02:37:11.168Z,14.40
2022-11-28T02:38:11.046Z,14.50
2022-11-28T02:39:11.048Z,14.10
2022-11-28T02:40:11.017Z,13.20
2022-11-28T02:41:11.025Z,14.70
2022-11-28T02:42:10.986Z,14.70
2022-11-28T02:43:10.979Z,14.20
2022-11-28T02:44:10.976Z,13.60
2022-11-28T02:45:10.954Z,15.30
2022-11-28T02:46:10.934Z,14.80
2022-11-28T02:47:11.112Z,14.80
2022-11-28T02:48:10.920Z,14.90
2022-11-28T02:49:10.928Z,14.80
2022-11-28T02:50:10.880Z,14.80
2022-11-28T02:51:10.867Z,15.10
2022-11-28T02:52:10.856Z,15.70
2022-11-28T02:53:10.954Z,16.10
2022-11-28T02:54:10.843Z,15.50
2022-11-28T02:55:10.818Z,15.60
2022-11-28T02:56:10.802Z,15.30
2022-11-28T02:57:10.789Z,15.60
2022-11-28T02:58:10.774Z,16.60
2022-11-28T02:59:10.781Z,17.20
2022-11-28T03:00:15.117Z,16.60
2022-11-28T03:01:11.810Z,16.90
2022-11-28T03:02:10.826Z,19.80
2022-11-28T03:03:10.710Z,18.60
2022-11-28T03:04:10.698Z,17.80
2022-11-28T03:05:10.703Z,14.80
2022-11-28T03:06:10.672Z,16.00
2022-11-28T03:07:10.659Z,15.60
2022-11-28T03:08:10.642Z,15.10
2022-11-28T03:09:10.746Z,16.10
2022-11-28T03:10:10.639Z,15.00
2022-11-28T03:11:10.611Z,15.20
2022-11-28T03:12:10.593Z,15.20
2022-11-28T03:13:10.587Z,15.50
2022-11-28T03:14:10.571Z,15.20
2022-11-28T03:15:10.585Z,15.10
2022-11-28T03:16:10.610Z,14.70
2022-11-28T03:17:10.532Z,14.60
2022-11-28T03:18:10.522Z,14.70
2022-11-28T03:19:10.504Z,15.00
2022-11-28T03:20:10.509Z,15.30
2022-11-28T03:21:10.483Z,14.90
2022-11-28T03:22:10.465Z,15.40
2022-11-28T03:23:10.462Z,15.40
2022-11-28T03:24:10.442Z,15.30
2022-11-28T03:25:10.598Z,15.20
2022-11-28T03:26:10.428Z,15.10
2022-11-28T03:27:10.404Z,15.40
2022-11-28T03:28:10.412Z,15.60
2022-11-28T03:29:10.378Z,14.90
2022-11-28T03:30:10.385Z,14.80
2022-11-28T03:31:10.410Z,14.90
2022-11-28T03:32:10.345Z,14.90
2022-11-28T03:33:10.330Z,15.30
2022-11-28T03:34:10.342Z,15.00
2022-11-28T03:35:10.313Z,15.50
2022-11-28T03:36:10.295Z,15.50
2022-11-28T03:37:10.278Z,15.50
2022-11-28T03:38:10.263Z,14.80
2022-11-28T03:39:10.256Z,15.20
2022-11-28T03:40:10.257Z,16.10
2022-11-28T03:41:10.331Z,15.30
2022-11-28T03:42:10.212Z,15.50
2022-11-28T03:43:10.197Z,15.30
2022-11-28T03:44:10.186Z,14.90
2022-11-28T03:45:10.188Z,16.00
2022-11-28T03:46:10.159Z,16.10
2022-11-28T03:47:10.323Z,15.70
2022-11-28T03:48:10.139Z,14.80
2022-11-28T03:49:10.118Z,15.00
2022-11-28T03:50:10.127Z,14.80
2022-11-28T03:51:10.094Z,14.50
2022-11-28T03:52:10.088Z,15.40
2022-11-28T03:53:10.070Z,15.80
2022-11-28T03:54:10.058Z,15.60
2022-11-28T03:55:10.065Z,15.70
2022-11-28T03:56:10.130Z,15.90
2022-11-28T03:57:10.131Z,15.60
2022-11-28T03:58:10.009Z,16.00
2022-11-28T03:59:10.000Z,17.60
2022-11-28T04:00:10.009Z,16.80
2022-11-28T04:01:10.038Z,18.00
2022-11-28T04:02:09.962Z,17.50
2022-11-28T04:03:09.987Z,16.50
2022-11-28T04:04:09.936Z,17.40
2022-11-28T04:05:09.940Z,16.70
2022-11-28T04:06:09.902Z,14.70
2022-11-28T04:07:09.903Z,15.90
2022-11-28T04:08:09.881Z,15.90
2022-11-28T04:09:14.235Z,15.40
2022-11-28T04:10:09.854Z,15.00
2022-11-28T04:11:09.856Z,14.30
2022-11-28T04:12:09.831Z,16.70
2022-11-28T04:13:09.928Z,15.80
2022-11-28T04:14:09.804Z,15.30
2022-11-28T04:15:09.790Z,16.30
2022-11-28T04:16:09.814Z,15.80
2022-11-28T04:17:09.766Z,15.10
2022-11-28T04:18:09.752Z,16.40
2022-11-28T04:19:09.737Z,9.60
2022-11-28T04:20:09.725Z,15.10
2022-11-28T04:21:09.729Z,15.40
2022-11-28T04:22:09.706Z,13.00
2022-11-28T04:23:09.692Z,15.00
2022-11-28T04:24:09.673Z,16.00
2022-11-28T04:25:09.677Z,16.60
2022-11-28T04:26:09.664Z,15.70
2022-11-28T04:27:09.635Z,16.40
2022-11-28T04:28:09.627Z,16.10
2022-11-28T04:29:09.721Z,16.50
2022-11-28T04:30:09.603Z,16.00
2022-11-28T04:31:09.638Z,15.40
2022-11-28T04:32:09.574Z,15.50
2022-11-28T04:33:09.557Z,16.10
2022-11-28T04:34:09.548Z,16.80
2022-11-28T04:35:09.536Z,16.30
2022-11-28T04:36:09.546Z,17.40
2022-11-28T04:37:10.019Z,17.00
2022-11-28T04:38:09.501Z,17.20
2022-11-28T04:39:09.480Z,17.00
2022-11-28T04:40:09.472Z,17.60
2022-11-28T04:41:09.475Z,16.10
2022-11-28T04:42:09.448Z,16.00
2022-11-28T04:43:09.429Z,16.80
2022-11-28T04:44:09.421Z,16.20
2022-11-28T04:45:09.517Z,16.20
2022-11-28T04:46:09.489Z,15.90
2022-11-28T04:47:09.381Z,16.10
2022-11-28T04:48:09.369Z,16.00
2022-11-28T04:49:09.354Z,16.90
2022-11-28T04:50:09.345Z,16.30
2022-11-28T04:51:09.361Z,17.10
2022-11-28T04:52:09.320Z,16.80
2022-11-28T04:53:09.308Z,17.10
2022-11-28T04:54:09.289Z,16.30
2022-11-28T04:55:09.276Z,16.60
2022-11-28T04:56:09.280Z,16.00
2022-11-28T04:57:09.259Z,16.10
2022-11-28T04:58:09.243Z,16.20
2022-11-28T04:59:09.230Z,16.10
2022-11-28T05:00:09.214Z,16.30
2022-11-28T05:01:09.413Z,16.20
2022-11-28T05:02:09.283Z,16.90
2022-11-28T05:03:09.172Z,16.60
2022-11-28T05:04:09.161Z,16.80
2022-11-28T05:05:09.180Z,16.90
2022-11-28T05:06:09.152Z,15.90
2022-11-28T05:07:09.122Z,16.40
2022-11-28T05:08:09.111Z,16.70
2022-11-28T05:09:09.096Z,16.00
2022-11-28T05:10:09.085Z,16.40
2022-11-28T05:11:09.092Z,16.90
2022-11-28T05:12:09.059Z,17.20
2022-11-28T05:13:09.045Z,16.80
2022-11-28T05:14:09.040Z,16.50
2022-11-28T05:15:09.018Z,17.40
2022-11-28T05:16:09.128Z,17.10
2022-11-28T05:17:09.135Z,16.90
2022-11-28T05:18:08.987Z,16.60
2022-11-28T05:19:08.971Z,16.70
2022-11-28T05:20:08.957Z,16.10
2022-11-28T05:21:08.986Z,15.60
2022-11-28T05:22:08.933Z,16.20
2022-11-28T05:23:08.926Z,16.40
2022-11-28T05:24:08.905Z,16.50
2022-11-28T05:25:08.893Z,16.30
2022-11-28T05:26:08.915Z,16.80
2022-11-28T05:27:08.871Z,16.80
2022-11-28T05:28:08.858Z,16.60
2022-11-28T05:29:08.842Z,16.40
2022-11-28T05:30:08.830Z,16.10
2022-11-28T05:31:08.868Z,15.90
2022-11-28T05:32:08.818Z,15.50
2022-11-28T05:33:08.902Z,16.70
2022-11-28T05:34:08.779Z,16.50
2022-11-28T05:35:08.767Z,15.90
2022-11-28T05:36:12.946Z,16.30
2022-11-28T05:37:08.757Z,16.00
2022-11-28T05:38:13.406Z,16.10
2022-11-28T05:39:08.714Z,14.70
2022-11-28T05:40:08.702Z,15.20
2022-11-28T05:41:08.691Z,15.10
2022-11-28T05:42:08.691Z,15.00
2022-11-28T05:43:08.661Z,14.70
2022-11-28T05:44:08.649Z,14.40
2022-11-28T05:45:08.633Z,14.70
2022-11-28T05:46:08.664Z,14.60
2022-11-28T05:47:08.624Z,14.50
2022-11-28T05:48:08.598Z,15.00
2022-11-28T05:49:08.697Z,15.30
2022-11-28T05:50:08.577Z,15.80
2022-11-28T05:51:08.558Z,16.40
2022-11-28T05:52:08.563Z,16.00
2022-11-28T05:53:08.537Z,15.10
2022-11-28T05:54:08.523Z,13.40
2022-11-28T05:55:08.515Z,15.30
2022-11-28T05:56:08.504Z,15.10
2022-11-28T05:57:08.497Z,15.00
2022-11-28T05:58:08.483Z,14.70
2022-11-28T05:59:08.461Z,14.90
2022-11-28T06:00:08.448Z,14.50
2022-11-28T06:01:08.432Z,15.10
2022-11-28T06:02:08.524Z,15.70
2022-11-28T06:03:08.408Z,15.20
2022-11-28T06:04:08.493Z,16.50
2022-11-28T06:05:27.713Z,18.90
2022-11-28T06:06:09.374Z,18.10
2022-11-28T06:07:08.394Z,17.70
2022-11-28T06:08:08.355Z,18.80
2022-11-28T06:09:08.350Z,20.70
2022-11-28T06:10:08.325Z,25.30
2022-11-28T06:11:08.315Z,23.40
2022-11-28T06:12:08.314Z,21.90
2022-11-28T06:13:08.308Z,24.40
2022-11-28T06:14:08.279Z,17.60
2022-11-28T06:15:08.253Z,16.20
2022-11-28T06:16:08.341Z,15.90
2022-11-28T06:17:08.252Z,16.20
2022-11-28T06:18:08.217Z,16.60
2022-11-28T06:19:08.205Z,16.20
2022-11-28T06:20:08.216Z,15.10
2022-11-28T06:21:08.295Z,15.30
2022-11-28T06:22:08.199Z,14.60
2022-11-28T06:23:08.152Z,14.40
2022-11-28T06:24:08.148Z,14.70
2022-11-28T06:25:08.131Z,15.30
2022-11-28T06:26:08.119Z,14.70
2022-11-28T06:27:08.119Z,14.30
2022-11-28T06:28:08.092Z,13.50
2022-11-28T06:29:08.076Z,15.00
2022-11-28T06:30:08.067Z,14.70
2022-11-28T06:31:08.050Z,15.30
2022-11-28T06:32:08.147Z,15.30
2022-11-28T06:33:08.027Z,14.80
2022-11-28T06:34:08.028Z,14.40
2022-11-28T06:35:07.999Z,14.30
2022-11-28T06:36:07.989Z,14.80
2022-11-28T06:37:08.102Z,14.20
2022-11-28T06:38:11.504Z,14.80
2022-11-28T06:39:08.948Z,14.40
2022-11-28T06:40:07.937Z,23.40
2022-11-28T06:41:07.927Z,19.90
2022-11-28T06:42:07.931Z,18.90
2022-11-28T06:43:07.895Z,16.80
2022-11-28T06:44:07.883Z,16.30
2022-11-28T06:45:07.868Z,16.30
2022-11-28T06:46:09.929Z,16.20
2022-11-28T06:47:07.850Z,16.70
2022-11-28T06:48:07.853Z,17.10
2022-11-28T06:49:07.820Z,17.50
2022-11-28T06:50:07.808Z,18.00
2022-11-28T06:51:07.790Z,17.50
2022-11-28T06:52:07.786Z,17.00
2022-11-28T06:53:07.894Z,16.70
2022-11-28T06:54:07.756Z,17.00
2022-11-28T06:55:07.750Z,16.90
2022-11-28T06:56:07.735Z,16.60
2022-11-28T06:57:07.716Z,17.00
2022-11-28T06:58:07.722Z,16.80
2022-11-28T06:59:07.700Z,16.10
2022-11-28T07:00:07.694Z,16.10
2022-11-28T07:01:07.758Z,14.80
2022-11-28T07:02:08.161Z,13.80
2022-11-28T07:03:07.676Z,13.80
2022-11-28T07:04:07.625Z,13.50
2022-11-28T07:05:07.617Z,13.50
2022-11-28T07:06:07.605Z,17.40
2022-11-28T07:07:07.590Z,16.00
2022-11-28T07:08:07.675Z,16.50
2022-11-28T07:09:07.676Z,15.60
2022-11-28T07:10:07.563Z,15.40
2022-11-28T07:11:07.546Z,14.60
2022-11-28T07:12:07.526Z,13.70
2022-11-28T07:13:07.531Z,13.80
2022-11-28T07:14:07.507Z,13.70
2022-11-28T07:15:07.496Z,14.50
2022-11-28T07:16:07.501Z,14.80
2022-11-28T07:17:07.528Z,15.10
2022-11-28T07:18:07.465Z,13.60
2022-11-28T07:19:07.436Z,13.50
2022-11-28T07:20:07.438Z,12.90
2022-11-28T07:21:07.407Z,13.20
2022-11-28T07:22:07.404Z,12.70
2022-11-28T07:23:07.411Z,14.60
2022-11-28T07:24:07.388Z,13.70
2022-11-28T07:25:07.466Z,14.90
2022-11-28T07:26:07.355Z,13.90
2022-11-28T07:27:07.336Z,13.70
2022-11-28T07:28:07.342Z,12.90
2022-11-28T07:29:07.323Z,13.70
2022-11-28T07:30:07.296Z,13.30
2022-11-28T07:31:07.289Z,13.90
2022-11-28T07:32:07.319Z,12.60
2022-11-28T07:33:07.270Z,13.40
2022-11-28T07:34:07.247Z,13.80
2022-11-28T07:35:07.225Z,13.00
2022-11-28T07:36:07.218Z,13.70
2022-11-28T07:37:07.201Z,14.50
2022-11-28T07:38:07.187Z,14.20
2022-11-28T07:39:07.190Z,14.20
2022-11-28T07:40:07.166Z,14.90
2022-11-28T07:41:07.263Z,13.50
2022-11-28T07:42:07.156Z,14.50
2022-11-28T07:43:07.121Z,15.20
2022-11-28T07:44:07.137Z,14.60
2022-11-28T07:45:07.107Z,14.60
2022-11-28T07:46:07.172Z,14.40
2022-11-28T07:47:07.116Z,14.60
2022-11-28T07:48:07.065Z,13.40
2022-11-28T07:49:07.071Z,14.40
2022-11-28T07:50:07.040Z,14.30
2022-11-28T07:51:07.028Z,13.40
2022-11-28T07:52:07.006Z,13.80
2022-11-28T07:53:07.507Z,14.30
2022-11-28T07:54:06.998Z,13.20
2022-11-28T07:55:06.975Z,13.20
2022-11-28T07:56:06.959Z,13.50
2022-11-28T07:57:14.141Z,13.40
2022-11-28T07:58:07.935Z,12.70
2022-11-28T07:59:06.935Z,13.10
2022-11-28T08:00:06.912Z,13.10
2022-11-28T08:01:06.901Z,13.30
2022-11-28T08:02:06.931Z,13.20
2022-11-28T08:03:06.870Z,13.20
2022-11-28T08:04:06.965Z,12.90
2022-11-28T08:05:06.859Z,13.40
2022-11-28T08:06:06.833Z,12.50
2022-11-28T08:07:06.824Z,13.10
2022-11-28T08:08:06.904Z,13.40
2022-11-28T08:09:06.812Z,12.70
2022-11-28T08:10:06.780Z,12.60
2022-11-28T08:11:06.764Z,13.40
2022-11-28T08:12:06.774Z,12.80
2022-11-28T08:13:06.760Z,13.20
2022-11-28T08:14:06.745Z,13.00
2022-11-28T08:15:06.726Z,13.10
2022-11-28T08:16:06.919Z,14.40
2022-11-28T08:17:06.760Z,13.10
2022-11-28T08:18:06.675Z,12.90
2022-11-28T08:19:06.679Z,13.20
2022-11-28T08:20:06.651Z,12.80
2022-11-28T08:21:06.640Z,13.30
2022-11-28T08:22:06.636Z,13.30
2022-11-28T08:23:06.616Z,13.60
2022-11-28T08:24:06.612Z,13.10
2022-11-28T08:25:06.592Z,13.20
2022-11-28T08:26:06.575Z,14.60
2022-11-28T08:27:06.564Z,12.50
2022-11-28T08:28:06.550Z,13.30
2022-11-28T08:29:06.571Z,13.60
2022-11-28T08:30:06.526Z,13.20
2022-11-28T08:31:06.565Z,13.00
2022-11-28T08:32:06.495Z,14.40
2022-11-28T08:33:06.485Z,13.20
2022-11-28T08:34:06.491Z,13.70
2022-11-28T08:35:06.463Z,13.50
2022-11-28T08:36:06.447Z,13.20
2022-11-28T08:37:06.431Z,12.30
2022-11-28T08:38:06.419Z,12.30
2022-11-28T08:40:06.397Z,13.30
2022-11-28T08:41:06.397Z,12.80
2022-11-28T08:42:06.370Z,12.20
2022-11-28T08:43:06.358Z,13.00
2022-11-28T08:44:06.363Z,13.10
2022-11-28T08:45:06.369Z,13.40
2022-11-28T08:46:06.374Z,13.50
2022-11-28T08:47:06.312Z,13.00
2022-11-28T08:48:06.296Z,12.80
2022-11-28T08:49:06.315Z,12.40
2022-11-28T08:50:06.268Z,13.60
2022-11-28T08:51:06.264Z,12.60
2022-11-28T08:52:06.237Z,13.10
2022-11-28T08:53:07.883Z,13.10
2022-11-28T08:54:06.220Z,13.20
2022-11-28T08:55:06.228Z,12.90
2022-11-28T08:56:06.186Z,13.20
2022-11-28T08:57:06.181Z,13.30
2022-11-28T08:58:06.172Z,14.30
2022-11-28T08:59:06.167Z,14.00
2022-11-28T09:00:06.149Z,14.00
2022-11-28T09:01:06.230Z,14.60
2022-11-28T09:02:06.113Z,13.70
2022-11-28T09:03:06.102Z,13.60
2022-11-28T09:04:06.155Z,14.40
2022-11-28T09:05:06.087Z,14.00
2022-11-28T09:06:06.063Z,14.60
2022-11-28T09:07:06.047Z,15.00
2022-11-28T09:08:10.266Z,14.00
2022-11-28T09:09:06.026Z,14.00
2022-11-28T09:10:06.027Z,14.50
2022-11-28T09:11:05.995Z,14.30
2022-11-28T09:12:05.980Z,14.60
2022-11-28T09:13:05.976Z,14.00
2022-11-28T09:14:05.959Z,14.40
2022-11-28T09:15:05.962Z,15.10
2022-11-28T09:16:05.933Z,14.90
2022-11-28T09:17:06.057Z,15.10
2022-11-28T09:18:05.908Z,14.30
2022-11-28T09:19:05.910Z,15.10
2022-11-28T09:20:05.895Z,15.40
2022-11-28T09:21:05.870Z,14.10
2022-11-28T09:22:05.855Z,14.40
2022-11-28T09:23:05.854Z,14.20
2022-11-28T09:24:05.832Z,15.10
2022-11-28T09:25:05.831Z,15.50
2022-11-28T09:26:05.801Z,15.60
2022-11-28T09:27:05.788Z,15.60
2022-11-28T09:28:05.774Z,15.40
2022-11-28T09:29:05.765Z,14.70
2022-11-28T09:30:05.771Z,16.00
2022-11-28T09:31:05.791Z,14.00
2022-11-28T09:32:05.721Z,12.40
2022-11-28T09:33:05.728Z,11.90
2022-11-28T09:34:05.706Z,12.60
2022-11-28T09:35:05.702Z,12.90
2022-11-28T09:36:05.670Z,12.60
2022-11-28T09:37:05.663Z,13.10
2022-11-28T09:38:05.646Z,12.50
2022-11-28T09:39:05.635Z,11.90
2022-11-28T09:40:13.284Z,13.40
2022-11-28T09:41:06.608Z,13.30
2022-11-28T09:42:05.591Z,14.20
2022-11-28T09:43:05.580Z,12.90
2022-11-28T09:44:05.565Z,12.60
2022-11-28T09:45:05.576Z,11.80
2022-11-28T09:46:05.593Z,13.60
2022-11-28T09:47:05.530Z,12.80
2022-11-28T09:48:05.513Z,12.20
2022-11-28T09:49:05.520Z,12.60
2022-11-28T09:50:05.514Z,12.40
2022-11-28T09:51:05.476Z,13.10
2022-11-28T09:52:05.495Z,11.80
2022-11-28T09:53:05.453Z,11.60
2022-11-28T09:54:05.442Z,12.40
2022-11-28T09:55:05.446Z,12.80
2022-11-28T09:56:05.411Z,12.50
2022-11-28T09:57:05.400Z,12.80
2022-11-28T09:58:05.388Z,12.40
2022-11-28T09:59:05.373Z,11.90
2022-11-28T10:00:05.381Z,12.40
2022-11-28T10:01:05.347Z,12.50
2022-11-28T10:02:05.340Z,12.90
2022-11-28T10:03:05.468Z,12.80
2022-11-28T10:04:05.414Z,12.60
2022-11-28T10:05:05.476Z,12.80
2022-11-28T10:06:05.298Z,12.60
2022-11-28T10:07:05.271Z,11.60
2022-11-28T10:08:05.312Z,11.10
2022-11-28T10:09:05.248Z,12.00
2022-11-28T10:10:05.233Z,12.40
2022-11-28T10:11:05.236Z,12.70
2022-11-28T10:12:05.211Z,12.00
2022-11-28T10:13:05.189Z,12.30
2022-11-28T10:14:08.945Z,12.20
2022-11-28T10:15:05.176Z,12.20
2022-11-28T10:16:05.168Z,12.60
2022-11-28T10:17:05.237Z,12.10
2022-11-28T10:18:05.125Z,12.10
2022-11-28T10:19:05.128Z,12.40
2022-11-28T10:20:05.110Z,12.70
2022-11-28T10:21:05.138Z,12.50
2022-11-28T10:22:05.077Z,12.10
2022-11-28T10:23:05.070Z,11.80
2022-11-28T10:24:05.049Z,11.90
2022-11-28T10:25:05.041Z,12.30
2022-11-28T10:26:05.046Z,11.20
2022-11-28T10:27:05.015Z,12.60
2022-11-28T10:28:05.012Z,11.90
2022-11-28T10:29:05.001Z,11.90
2022-11-28T10:30:04.975Z,11.80
2022-11-28T10:31:05.069Z,12.90
2022-11-28T10:32:04.971Z,12.50
2022-11-28T10:33:04.937Z,12.80
2022-11-28T10:34:04.924Z,12.90
2022-11-28T10:35:04.911Z,13.00
2022-11-28T10:36:04.915Z,12.20
2022-11-28T10:37:04.912Z,12.50
2022-11-28T10:38:04.872Z,11.90
2022-11-28T10:39:09.834Z,11.80
2022-11-28T10:40:04.849Z,11.90
2022-11-28T10:41:04.852Z,11.90
2022-11-28T10:42:04.822Z,11.30
2022-11-28T10:43:04.809Z,11.60
2022-11-28T10:44:04.807Z,11.90
2022-11-28T10:45:04.806Z,12.00
2022-11-28T10:46:04.841Z,11.70
2022-11-28T10:47:04.762Z,11.50
2022-11-28T10:48:29.897Z,12.10
2022-11-28T10:49:05.735Z,11.70
2022-11-28T10:50:04.730Z,12.30
2022-11-28T10:51:04.776Z,12.70
2022-11-28T10:52:04.699Z,12.20
2022-11-28T10:53:04.718Z,11.80
2022-11-28T10:54:04.673Z,10.10
2022-11-28T10:55:04.655Z,9.70
2022-11-28T10:56:08.516Z,9.80
2022-11-28T10:57:04.635Z,9.30
2022-11-28T10:58:04.619Z,9.40
2022-11-28T10:59:04.616Z,8.70
2022-11-28T11:00:04.591Z,9.00
2022-11-28T11:01:04.673Z,8.80
2022-11-28T11:02:04.634Z,9.00
2022-11-28T11:03:04.567Z,9.20
2022-11-28T11:04:04.591Z,9.20
2022-11-28T11:05:04.622Z,9.10
2022-11-28T11:06:04.536Z,8.50
2022-11-28T11:07:12.631Z,8.50
2022-11-28T11:08:05.571Z,8.60
2022-11-28T11:09:04.499Z,8.30
2022-11-28T11:10:04.467Z,8.40
2022-11-28T11:11:04.489Z,8.70
2022-11-28T11:12:04.436Z,9.10
2022-11-28T11:13:04.424Z,12.10
2022-11-28T11:14:04.414Z,9.10
2022-11-28T11:15:04.406Z,8.30
2022-11-28T11:16:04.529Z,9.10
2022-11-28T11:17:04.391Z,8.50
2022-11-28T11:18:04.362Z,8.80
2022-11-28T11:19:04.347Z,8.20
2022-11-28T11:20:04.332Z,8.10
2022-11-28T11:21:04.319Z,8.20
2022-11-28T11:22:04.321Z,8.30
2022-11-28T11:23:04.292Z,8.30
2022-11-28T11:24:04.279Z,8.40
2022-11-28T11:25:04.343Z,8.20
2022-11-28T11:26:04.251Z,9.50
2022-11-28T11:27:04.257Z,9.00
2022-11-28T11:28:04.239Z,8.80
2022-11-28T11:29:04.213Z,9.00
2022-11-28T11:30:04.197Z,9.30
2022-11-28T11:31:04.289Z,8.90
2022-11-28T11:32:04.187Z,8.50
2022-11-28T11:33:04.174Z,7.50
2022-11-28T11:34:04.147Z,7.70
2022-11-28T11:35:04.142Z,9.30
2022-11-28T11:36:04.120Z,9.50
2022-11-28T11:37:04.126Z,17.30
2022-11-28T11:38:04.104Z,9.10
2022-11-28T11:39:04.082Z,10.20
2022-11-28T11:40:04.067Z,9.50
2022-11-28T11:41:04.082Z,9.00
2022-11-28T11:42:04.071Z,8.70
2022-11-28T11:43:04.051Z,8.40
2022-11-28T11:44:04.023Z,8.30
2022-11-28T11:45:04.016Z,8.20
2022-11-28T11:46:04.090Z,8.40
2022-11-28T11:47:03.992Z,8.20
2022-11-28T11:48:03.974Z,8.10
2022-11-28T11:49:03.963Z,7.90
2022-11-28T11:50:03.943Z,7.40
2022-11-28T11:51:03.930Z,8.20
2022-11-28T11:52:03.943Z,8.00
2022-11-28T11:53:03.912Z,8.60
2022-11-28T11:54:03.892Z,7.50
2022-11-28T11:55:03.883Z,7.60
2022-11-28T11:56:03.866Z,7.80
2022-11-28T11:57:31.274Z,7.50
2022-11-28T11:58:06.061Z,8.00
2022-11-28T11:59:03.825Z,7.60
2022-11-28T12:00:03.813Z,7.90
2022-11-28T12:01:03.802Z,7.80
2022-11-28T12:02:03.808Z,7.90
2022-11-28T12:03:03.943Z,7.90
2022-11-28T12:04:17.932Z,8.20
2022-11-28T12:05:03.834Z,7.70
2022-11-28T12:06:14.332Z,7.70
2022-11-28T12:07:04.767Z,8.00
2022-11-28T12:08:03.767Z,8.50
2022-11-28T12:09:03.702Z,8.00
2022-11-28T12:10:04.889Z,7.90
2022-11-28T12:11:03.675Z,8.10
2022-11-28T12:12:03.673Z,8.20
2022-11-28T12:13:03.666Z,8.00
2022-11-28T12:14:03.655Z,7.80
2022-11-28T12:15:03.620Z,7.90
2022-11-28T12:16:03.675Z,7.60
2022-11-28T12:17:19.496Z,8.50
2022-11-28T12:18:03.586Z,7.90
2022-11-28T12:19:03.586Z,8.10
2022-11-28T12:20:03.559Z,8.30
2022-11-28T12:21:03.578Z,8.30
2022-11-28T12:22:03.560Z,8.00
2022-11-28T12:23:03.520Z,8.30
2022-11-28T12:24:03.512Z,8.70
2022-11-28T12:25:03.495Z,8.80
2022-11-28T12:26:03.479Z,9.30
2022-11-28T12:27:03.464Z,8.60
2022-11-28T12:28:03.469Z,8.90
2022-11-28T12:29:03.468Z,8.60
2022-11-28T12:30:03.428Z,8.80
2022-11-28T12:31:03.433Z,9.40
2022-11-28T12:32:03.400Z,8.70
2022-11-28T12:33:03.403Z,8.90
2022-11-28T12:34:03.377Z,9.60
2022-11-28T12:35:03.360Z,9.50
2022-11-28T12:36:03.600Z,9.10
2022-11-28T12:37:03.336Z,9.40
2022-11-28T12:38:10.817Z,9.60
2022-11-28T12:39:03.310Z,9.00
2022-11-28T12:40:03.297Z,8.80
2022-11-28T12:41:03.291Z,8.80
2022-11-28T12:42:03.270Z,9.00
2022-11-28T12:43:03.272Z,8.80
2022-11-28T12:44:03.249Z,8.00
2022-11-28T12:45:03.255Z,7.40
2022-11-28T12:46:03.276Z,8.60
2022-11-28T12:47:03.202Z,8.20
2022-11-28T12:48:03.207Z,8.50
2022-11-28T12:49:03.181Z,9.10
2022-11-28T12:50:03.173Z,9.00
2022-11-28T12:51:03.154Z,8.50
2022-11-28T12:52:03.141Z,8.70
2022-11-28T12:53:03.153Z,8.80
2022-11-28T12:54:03.114Z,9.70
2022-11-28T12:55:03.097Z,8.80
2022-11-28T12:56:03.086Z,8.70
2022-11-28T12:57:03.072Z,9.00