createdAt,value
2023-01-05T00:01:36.375Z,100.00
2023-01-05T00:04:04.560Z,100.00
2023-01-05T00:06:32.560Z,100.00
2023-01-05T00:09:00.339Z,100.00
2023-01-05T00:11:46.125Z,100.00
2023-01-05T00:14:32.620Z,100.00
2023-01-05T00:17:19.199Z,100.00
2023-01-05T00:20:04.580Z,100.00
2023-01-05T00:22:35.143Z,100.00
2023-01-05T00:25:11.133Z,100.00
2023-01-05T00:27:40.283Z,100.00
2023-01-05T00:30:09.114Z,100.00
2023-01-05T00:32:38.056Z,100.00
2023-01-05T00:35:06.470Z,100.00
2023-01-05T00:37:35.227Z,100.00
2023-01-05T00:40:03.479Z,100.00
2023-01-05T00:42:31.093Z,100.00
2023-01-05T00:44:58.692Z,100.00
2023-01-05T00:47:26.272Z,100.00
2023-01-05T00:49:55.195Z,100.00
2023-01-05T00:52:22.710Z,100.00
2023-01-05T00:54:50.677Z,100.00
2023-01-05T00:57:18.336Z,100.00
2023-01-05T00:59:45.893Z,100.00
2023-01-05T01:02:13.786Z,100.00
2023-01-05T01:04:41.670Z,100.00
2023-01-05T01:07:10.546Z,100.00
2023-01-05T01:09:39.022Z,100.00
2023-01-05T01:12:06.587Z,100.00
2023-01-05T01:14:34.135Z,100.00
2023-01-05T01:17:01.743Z,100.00
2023-01-05T01:19:29.403Z,100.00
2023-01-05T01:21:56.891Z,100.00
2023-01-05T01:24:27.424Z,100.00
2023-01-05T01:26:55.169Z,100.00
2023-01-05T01:29:23.497Z,100.00
2023-01-05T01:31:52.681Z,100.00
2023-01-05T01:34:20.459Z,100.00
2023-01-05T01:36:48.334Z,100.00
2023-01-05T01:39:16.157Z,100.00
2023-01-05T01:41:45.142Z,100.00
2023-01-05T01:44:51.373Z,100.00
2023-01-05T01:47:23.590Z,100.00
2023-01-05T01:49:51.467Z,100.00
2023-01-05T01:52:19.528Z,100.00
2023-01-05T01:54:47.968Z,100.00
2023-01-05T01:57:17.139Z,100.00
2023-01-05T01:59:44.692Z,100.00
2023-01-05T02:02:14.009Z,100.00
2023-01-05T02:04:41.870Z,100.00
2023-01-05T02:07:11.403Z,100.00
2023-01-05T02:09:39.088Z,100.00
2023-01-05T02:12:12.947Z,100.00
2023-01-05T02:14:49.118Z,100.00
2023-01-05T02:17:25.827Z,100.00
2023-01-05T02:20:38.283Z,100.00
2023-01-05T02:23:31.728Z,100.00
2023-01-05T02:26:21.666Z,100.00
2023-01-05T02:29:10.468Z,100.00
2023-01-05T02:31:41.131Z,100.00
2023-01-05T02:34:15.849Z,100.00
2023-01-05T02:36:50.085Z,100.00
2023-01-05T02:39:19.457Z,100.00
2023-01-05T02:41:49.960Z,100.00
2023-01-05T02:44:18.827Z,100.00
2023-01-05T02:46:48.002Z,100.00
2023-01-05T02:49:16.430Z,100.00
2023-01-05T02:51:48.053Z,100.00
2023-01-05T02:54:19.106Z,100.00
2023-01-05T02:56:51.377Z,100.00
2023-01-05T02:59:20.842Z,100.00
2023-01-05T03:01:53.083Z,100.00
2023-01-05T03:04:23.486Z,98.96
2023-01-05T03:06:56.389Z,97.73
2023-01-05T03:09:26.083Z,98.18
2023-01-05T03:12:16.206Z,96.79
2023-01-05T03:14:46.436Z,96.92
2023-01-05T03:17:18.674Z,94.20
2023-01-05T03:19:47.029Z,93.74
2023-01-05T03:22:34.762Z,93.25
2023-01-05T03:25:20.437Z,92.96
2023-01-05T03:28:06.232Z,93.10
2023-01-05T03:30:57.600Z,93.78
2023-01-05T03:33:49.838Z,92.12
2023-01-05T03:36:19.675Z,92.48
2023-01-05T03:38:48.248Z,91.79
2023-01-05T03:41:17.046Z,91.54
2023-01-05T03:43:44.620Z,90.98
2023-01-05T03:46:15.262Z,90.16
2023-01-05T03:48:44.200Z,91.02
2023-01-05T03:51:11.747Z,91.69
2023-01-05T03:53:39.230Z,91.68
2023-01-05T03:56:07.266Z,92.15
2023-01-05T03:58:34.796Z,92.88
2023-01-05T04:01:02.390Z,92.41
2023-01-05T04:03:32.119Z,90.65
2023-01-05T04:06:01.648Z,91.54
2023-01-05T04:08:29.103Z,91.13
2023-01-05T04:10:57.110Z,90.41
2023-01-05T04:13:25.002Z,91.32
2023-01-05T04:15:52.518Z,90.30
2023-01-05T04:18:20.046Z,89.39
2023-01-05T04:20:47.508Z,90.39
2023-01-05T04:23:16.320Z,91.39
2023-01-05T04:25:43.809Z,91.75
2023-01-05T04:28:11.263Z,90.69
2023-01-05T04:30:38.753Z,91.61
2023-01-05T04:33:06.219Z,90.49
2023-01-05T04:35:33.714Z,89.78
2023-01-05T04:38:01.173Z,90.80
2023-01-05T04:40:30.033Z,90.83
2023-01-05T04:42:57.489Z,89.38
2023-01-05T04:45:24.969Z,86.20
2023-01-05T04:47:52.750Z,88.64
2023-01-05T04:50:20.341Z,87.47
2023-01-05T04:52:47.806Z,88.35
2023-01-05T04:55:15.343Z,89.28
2023-01-05T04:57:44.161Z,87.54
2023-01-05T05:00:12.201Z,87.12
2023-01-05T05:02:39.962Z,86.81
2023-01-05T05:05:07.910Z,87.31
2023-01-05T05:07:35.570Z,88.15
2023-01-05T05:10:03.450Z,87.61
2023-01-05T05:12:31.112Z,88.07
2023-01-05T05:14:59.942Z,86.60
2023-01-05T05:17:27.429Z,87.46
2023-01-05T05:19:54.880Z,87.40
2023-01-05T05:22:22.439Z,85.77
2023-01-05T05:24:49.906Z,85.31
2023-01-05T05:27:17.369Z,85.44
2023-01-05T05:29:44.837Z,85.77
2023-01-05T05:32:13.628Z,85.15
2023-01-05T05:34:41.160Z,86.49
2023-01-05T05:37:08.703Z,86.50
2023-01-05T05:39:36.178Z,84.18
2023-01-05T05:42:03.664Z,84.05
2023-01-05T05:44:31.139Z,85.19
2023-01-05T05:46:58.747Z,84.98
2023-01-05T05:49:27.542Z,83.33
2023-01-05T05:51:55.011Z,84.03
2023-01-05T05:54:22.489Z,84.04
2023-01-05T05:56:49.964Z,85.03
2023-01-05T05:59:17.466Z,83.88
2023-01-05T06:01:45.004Z,84.20
2023-01-05T06:04:12.620Z,84.86
2023-01-05T06:06:41.445Z,84.63
2023-01-05T06:09:08.882Z,83.92
2023-01-05T06:11:36.454Z,83.90
2023-01-05T06:14:04.449Z,84.45
2023-01-05T06:16:31.949Z,84.49
2023-01-05T06:18:59.476Z,84.34
2023-01-05T06:21:27.075Z,83.32
2023-01-05T06:23:55.915Z,84.53
2023-01-05T06:26:23.467Z,84.75
2023-01-05T06:28:50.994Z,84.41
2023-01-05T06:31:18.564Z,84.20
2023-01-05T06:33:46.080Z,83.20
2023-01-05T06:36:13.624Z,83.12
2023-01-05T06:38:41.149Z,84.25
2023-01-05T06:41:09.975Z,83.63
2023-01-05T06:43:37.555Z,83.18
2023-01-05T06:46:05.225Z,83.46
2023-01-05T06:48:32.701Z,82.66
2023-01-05T06:51:00.213Z,83.22
2023-01-05T06:53:27.749Z,82.81
2023-01-05T06:55:55.335Z,81.31
2023-01-05T06:58:24.447Z,82.60
2023-01-05T07:00:51.957Z,82.00
2023-01-05T07:03:19.431Z,81.88
2023-01-05T07:05:46.919Z,81.26
2023-01-05T07:08:14.425Z,82.00
2023-01-05T07:10:41.883Z,80.82
2023-01-05T07:13:09.419Z,81.88
2023-01-05T07:15:38.323Z,82.06
2023-01-05T07:18:05.852Z,81.71
2023-01-05T07:20:33.367Z,82.46
2023-01-05T07:23:00.862Z,82.03
2023-01-05T07:25:31.399Z,82.73
2023-01-05T07:27:59.120Z,82.30
2023-01-05T07:30:26.663Z,81.92
2023-01-05T07:32:58.769Z,81.96
2023-01-05T07:35:26.265Z,82.76
2023-01-05T07:37:53.770Z,82.48
2023-01-05T07:40:21.252Z,82.17
2023-01-05T07:42:51.530Z,82.08
2023-01-05T07:45:19.174Z,81.88
2023-01-05T07:47:46.700Z,81.39
2023-01-05T07:50:15.643Z,81.75
2023-01-05T07:52:43.124Z,81.46
2023-01-05T07:55:11.031Z,82.64
2023-01-05T07:57:38.509Z,81.30
2023-01-05T08:00:07.358Z,82.21
2023-01-05T08:02:36.179Z,81.53
2023-01-05T08:05:03.975Z,82.44
2023-01-05T08:07:32.850Z,81.99
2023-01-05T08:10:17.811Z,83.50
2023-01-05T08:12:59.227Z,82.63
2023-01-05T08:15:26.782Z,83.26
2023-01-05T08:17:54.288Z,82.96
2023-01-05T08:20:21.781Z,83.74
2023-01-05T08:22:52.601Z,84.12
2023-01-05T08:25:20.319Z,84.13
2023-01-05T08:27:48.474Z,84.76
2023-01-05T08:30:16.062Z,84.36
2023-01-05T08:32:43.762Z,84.63
2023-01-05T08:35:11.328Z,84.22
2023-01-05T08:37:39.535Z,84.90
2023-01-05T08:40:10.593Z,84.44
2023-01-05T08:42:38.067Z,84.48
2023-01-05T08:45:06.457Z,83.46
2023-01-05T08:47:33.924Z,83.39
2023-01-05T08:50:01.440Z,83.26
2023-01-05T08:52:28.921Z,82.57
2023-01-05T08:54:56.401Z,82.64
2023-01-05T08:57:25.193Z,83.48
2023-01-05T08:59:52.674Z,82.12
2023-01-05T09:02:25.568Z,81.71
2023-01-05T09:04:53.685Z,82.80
2023-01-05T09:07:22.309Z,82.16
2023-01-05T09:09:49.817Z,82.41
2023-01-05T09:12:17.333Z,82.49
2023-01-05T09:14:46.407Z,82.37
2023-01-05T09:17:13.933Z,82.84
2023-01-05T09:19:41.421Z,82.38
2023-01-05T09:22:08.934Z,82.30
2023-01-05T09:24:36.432Z,81.40
2023-01-05T09:27:05.469Z,81.02
2023-01-05T09:29:32.938Z,80.76
2023-01-05T09:32:01.765Z,80.10
2023-01-05T09:34:29.577Z,81.45
2023-01-05T09:36:57.056Z,80.99
2023-01-05T09:39:24.635Z,80.36
2023-01-05T09:41:54.031Z,80.62
2023-01-05T09:44:28.857Z,80.26
2023-01-05T09:46:58.151Z,80.24
2023-01-05T09:49:27.462Z,80.37
2023-01-05T09:51:59.004Z,79.54
2023-01-05T09:54:28.764Z,79.78
2023-01-05T09:57:12.353Z,80.61
2023-01-05T09:59:42.170Z,79.87
2023-01-05T10:02:17.987Z,80.32
2023-01-05T10:04:48.031Z,80.22
2023-01-05T10:07:20.784Z,80.49
2023-01-05T10:09:48.905Z,80.37
2023-01-05T10:12:42.783Z,80.17
2023-01-05T10:15:13.862Z,80.17
2023-01-05T10:17:43.736Z,79.79
2023-01-05T10:20:25.264Z,79.60
2023-01-05T10:23:00.873Z,80.16
2023-01-05T10:25:35.903Z,80.45
2023-01-05T10:28:15.478Z,80.94
2023-01-05T10:30:53.526Z,80.88
2023-01-05T10:33:38.914Z,79.63
2023-01-05T10:36:41.393Z,80.72
2023-01-05T10:39:19.636Z,80.32
2023-01-05T10:41:51.695Z,80.19
2023-01-05T10:44:36.185Z,80.66
2023-01-05T10:47:04.011Z,80.38
2023-01-05T10:49:32.439Z,81.03
2023-01-05T10:52:02.408Z,80.80
2023-01-05T10:54:37.074Z,80.11
2023-01-05T10:57:36.276Z,80.89
2023-01-05T11:00:09.111Z,81.18
2023-01-05T11:02:38.387Z,81.78
2023-01-05T11:05:08.480Z,80.92
2023-01-05T11:07:48.160Z,81.62
2023-01-05T11:10:24.290Z,81.80
2023-01-05T11:12:53.396Z,80.98
2023-01-05T11:15:21.684Z,80.96
2023-01-05T11:17:49.326Z,80.75
2023-01-05T11:20:17.967Z,79.85
2023-01-05T11:22:48.326Z,79.34
2023-01-05T11:25:21.199Z,79.49
2023-01-05T11:28:05.932Z,78.61
2023-01-05T11:30:33.908Z,78.65
2023-01-05T11:33:01.670Z,78.56
2023-01-05T11:35:32.640Z,78.93
2023-01-05T11:38:02.035Z,80.00
2023-01-05T11:40:31.610Z,78.60
2023-01-05T11:43:00.127Z,77.61
2023-01-05T11:45:29.216Z,78.89
2023-01-05T11:47:58.586Z,78.28
2023-01-05T11:50:27.872Z,77.81
2023-01-05T11:52:56.624Z,77.81
2023-01-05T11:55:31.016Z,77.26
2023-01-05T11:58:17.575Z,77.05
2023-01-05T12:01:08.309Z,76.73
2023-01-05T12:03:52.851Z,77.35
2023-01-05T12:06:31.791Z,76.11
2023-01-05T12:09:03.408Z,77.12
2023-01-05T12:11:37.489Z,76.62
2023-01-05T12:14:13.995Z,75.87
2023-01-05T12:16:47.122Z,76.71
2023-01-05T12:19:37.330Z,75.59
2023-01-05T12:22:24.621Z,75.60
2023-01-05T12:25:02.745Z,75.77
2023-01-05T12:27:47.346Z,75.64
2023-01-05T12:32:07.221Z,75.01
2023-01-05T12:36:22.492Z,73.64
2023-01-05T12:39:00.258Z,73.75
2023-01-05T12:41:51.576Z,73.72
2023-01-05T12:44:34.388Z,73.90
2023-01-05T12:47:13.643Z,73.83
2023-01-05T12:49:45.319Z,74.09
2023-01-05T12:52:16.338Z,72.55
2023-01-05T12:54:48.300Z,73.52
2023-01-05T12:57:18.985Z,73.29
2023-01-05T12:59:54.030Z,73.71
2023-01-05T13:02:29.367Z,73.53
2023-01-05T13:05:00.787Z,73.13
2023-01-05T13:07:33.586Z,73.92
2023-01-05T13:10:03.899Z,73.11
2023-01-05T13:12:32.950Z,74.44
2023-01-05T13:15:13.097Z,72.96
2023-01-05T13:17:44.026Z,74.15
2023-01-05T13:20:23.245Z,74.14
2023-01-05T13:22:52.638Z,73.98
2023-01-05T13:25:22.053Z,73.81
2023-01-05T13:27:49.531Z,74.63
2023-01-05T13:30:23.440Z,75.12
2023-01-05T13:33:01.828Z,74.37
2023-01-05T13:35:46.102Z,74.35
2023-01-05T13:38:32.991Z,74.28
2023-01-05T13:41:15.093Z,74.68
2023-01-05T13:44:04.773Z,73.65
2023-01-05T13:46:43.065Z,74.41
2023-01-05T13:49:23.801Z,73.92
2023-01-05T13:51:54.779Z,73.55
2023-01-05T13:54:43.634Z,72.95
2023-01-05T13:57:21.810Z,74.14
2023-01-05T14:00:00.773Z,73.10
2023-01-05T14:02:38.566Z,73.07
2023-01-05T14:05:08.005Z,72.45
2023-01-05T14:07:40.483Z,73.05
2023-01-05T14:10:21.221Z,73.59
2023-01-05T14:12:50.103Z,74.76
2023-01-05T14:15:36.422Z,74.85
2023-01-05T14:18:05.846Z,74.97
2023-01-05T14:20:37.144Z,76.65
2023-01-05T14:23:45.621Z,77.83
2023-01-05T14:26:14.474Z,77.60
2023-01-05T14:28:49.030Z,77.38
2023-01-05T14:31:36.808Z,77.99
2023-01-05T14:34:07.507Z,78.33
2023-01-05T14:36:37.656Z,78.43
2023-01-05T14:39:07.809Z,78.18
2023-01-05T14:41:36.860Z,77.96
2023-01-05T14:44:06.267Z,78.33
2023-01-05T14:46:46.654Z,79.50
2023-01-05T14:49:21.101Z,78.66
2023-01-05T14:51:54.331Z,79.03
2023-01-05T14:54:37.085Z,78.78
2023-01-05T14:57:35.808Z,78.91
2023-01-05T15:00:08.501Z,78.81
2023-01-05T15:02:45.831Z,79.73
2023-01-05T15:05:17.247Z,79.76
2023-01-05T15:07:50.277Z,79.12
2023-01-05T15:10:24.439Z,79.17
2023-01-05T15:15:48.054Z,79.20
2023-01-05T15:18:55.156Z,78.61
2023-01-05T15:21:37.686Z,78.58
2023-01-05T15:24:34.387Z,78.47
2023-01-05T15:27:28.120Z,78.42
2023-01-05T15:30:10.102Z,79.03
2023-01-05T15:32:41.691Z,78.96
2023-01-05T15:35:15.174Z,79.02
2023-01-05T15:37:47.205Z,78.32
2023-01-05T15:40:29.189Z,78.91
2023-01-05T15:42:58.785Z,79.37
2023-01-05T15:45:29.805Z,79.12
2023-01-05T15:48:00.410Z,80.00
2023-01-05T15:50:32.615Z,78.80
2023-01-05T15:53:01.846Z,79.39
2023-01-05T15:55:30.814Z,79.15
2023-01-05T15:58:00.479Z,79.60
2023-01-05T16:00:31.059Z,79.61
2023-01-05T16:02:58.850Z,79.50
2023-01-05T16:05:28.012Z,79.75
2023-01-05T16:07:57.735Z,79.79
2023-01-05T16:10:29.840Z,80.63
2023-01-05T16:13:00.851Z,80.13
2023-01-05T16:15:33.223Z,80.76
2023-01-05T16:18:00.990Z,80.41
2023-01-05T16:20:30.854Z,79.70
2023-01-05T16:23:08.398Z,80.34
2023-01-05T16:25:40.805Z,80.54
2023-01-05T16:28:17.068Z,80.71
2023-01-05T16:30:47.115Z,80.72
2023-01-05T16:33:27.327Z,79.87
2023-01-05T16:36:08.434Z,80.44
2023-01-05T16:38:36.064Z,80.18
2023-01-05T16:41:10.065Z,80.48
2023-01-05T16:43:43.550Z,80.38
2023-01-05T16:46:36.316Z,81.64
2023-01-05T16:49:37.338Z,81.07
2023-01-05T16:52:08.780Z,81.15
2023-01-05T16:54:39.401Z,81.81
2023-01-05T16:57:30.959Z,81.73
2023-01-05T16:59:58.902Z,82.49
2023-01-05T17:02:45.118Z,83.23
2023-01-05T17:05:15.533Z,83.58
2023-01-05T17:07:44.407Z,83.05
2023-01-05T17:10:23.495Z,83.42
2023-01-05T17:13:01.312Z,83.16
2023-01-05T17:15:32.782Z,83.48
2023-01-05T17:18:02.146Z,83.20
2023-01-05T17:20:36.229Z,82.50
2023-01-05T17:23:04.078Z,82.92
2023-01-05T17:25:34.207Z,83.45
2023-01-05T17:28:01.696Z,83.63
2023-01-05T17:30:29.261Z,83.45
2023-01-05T17:32:56.828Z,84.63
2023-01-05T17:35:25.683Z,83.92
2023-01-05T17:37:53.194Z,84.56
2023-01-05T17:40:21.900Z,85.16
2023-01-05T17:42:49.480Z,84.82
2023-01-05T17:45:18.773Z,85.11
2023-01-05T17:47:47.157Z,84.24
2023-01-05T17:50:16.657Z,85.18
2023-01-05T17:52:45.486Z,84.96
2023-01-05T17:55:13.660Z,84.29
2023-01-05T17:57:42.284Z,84.67
2023-01-05T18:00:13.246Z,84.00
2023-01-05T18:02:41.283Z,84.30
2023-01-05T18:05:10.397Z,84.37
2023-01-05T18:07:38.747Z,84.31
2023-01-05T18:10:10.021Z,84.40
2023-01-05T18:12:37.885Z,84.60
2023-01-05T18:15:06.388Z,84.09
2023-01-05T18:20:08.058Z,85.47
2023-01-05T18:22:35.928Z,86.36
2023-01-05T18:25:03.666Z,86.49
2023-01-05T18:27:35.394Z,86.57
2023-01-05T18:30:03.419Z,86.17
2023-01-05T18:35:07.329Z,86.57
2023-01-05T18:37:38.042Z,86.37
2023-01-05T18:40:07.029Z,87.01
2023-01-05T18:42:36.524Z,87.16
2023-01-05T18:45:13.840Z,86.88
2023-01-05T18:47:47.625Z,86.56
2023-01-05T18:50:15.538Z,86.37
2023-01-05T18:52:46.612Z,87.20
2023-01-05T18:55:14.241Z,86.37
2023-01-05T18:57:43.373Z,86.02
2023-01-05T19:00:12.284Z,85.29
2023-01-05T19:02:40.762Z,85.45
2023-01-05T19:05:08.986Z,85.46
2023-01-05T19:07:38.065Z,85.58
2023-01-05T19:10:06.110Z,86.68
2023-01-05T19:12:33.772Z,86.33
2023-01-05T19:15:02.732Z,86.79
2023-01-05T19:17:33.446Z,86.88
2023-01-05T19:20:01.001Z,86.14
2023-01-05T19:22:28.861Z,86.77
2023-01-05T19:24:56.963Z,86.01
2023-01-05T19:27:24.588Z,86.41
2023-01-05T19:29:52.122Z,86.95
2023-01-05T19:32:21.005Z,86.64
2023-01-05T19:34:48.661Z,86.75
2023-01-05T19:37:16.432Z,87.88
2023-01-05T19:39:44.152Z,89.01
2023-01-05T19:42:11.809Z,90.19
2023-01-05T19:44:39.462Z,89.75
2023-01-05T19:47:07.196Z,89.88
2023-01-05T19:49:36.410Z,88.88
2023-01-05T19:52:04.050Z,90.63
2023-01-05T19:54:31.677Z,90.50
2023-01-05T19:56:59.330Z,90.14
2023-01-05T19:59:33.101Z,89.55
2023-01-05T20:02:01.689Z,89.99
2023-01-05T20:04:29.335Z,90.72
2023-01-05T20:06:58.679Z,90.25
2023-01-05T20:09:26.615Z,90.64
2023-01-05T20:12:02.639Z,89.85
2023-01-05T20:14:31.821Z,89.71
2023-01-05T20:17:01.647Z,90.01
2023-01-05T20:19:31.749Z,89.84
2023-01-05T20:22:01.922Z,89.35
2023-01-05T20:24:31.096Z,88.58
2023-01-05T20:27:00.618Z,88.99
2023-01-05T20:29:29.177Z,89.54
2023-01-05T20:32:00.153Z,90.01
2023-01-05T20:34:31.982Z,89.54
2023-01-05T20:37:01.768Z,89.09
2023-01-05T20:39:29.359Z,89.96
2023-01-05T20:41:57.003Z,89.63
2023-01-05T20:44:26.857Z,89.13
2023-01-05T20:46:57.203Z,88.79
2023-01-05T20:49:26.142Z,89.22
2023-01-05T20:51:54.061Z,89.32
2023-01-05T20:54:26.152Z,89.15
2023-01-05T20:56:53.965Z,89.15
2023-01-05T20:59:24.760Z,89.54
2023-01-05T21:01:52.905Z,88.87
2023-01-05T21:04:21.050Z,88.87
2023-01-05T21:06:48.820Z,89.21
2023-01-05T21:09:16.505Z,89.57
2023-01-05T21:11:46.493Z,88.74
2023-01-05T21:14:14.799Z,88.69
2023-01-05T21:16:48.360Z,88.61
2023-01-05T21:19:18.710Z,88.96
2023-01-05T21:21:47.472Z,88.95
2023-01-05T21:24:15.831Z,89.06
2023-01-05T21:26:45.347Z,89.69
2023-01-05T21:29:14.114Z,89.95
2023-01-05T21:31:41.804Z,90.30
2023-01-05T21:34:11.418Z,90.56
2023-01-05T21:36:41.318Z,90.95
2023-01-05T21:39:09.925Z,90.79
2023-01-05T21:41:55.935Z,90.36
2023-01-05T21:44:25.102Z,90.69
2023-01-05T21:46:52.729Z,91.69
2023-01-05T21:49:20.853Z,91.08
2023-01-05T21:52:06.110Z,91.41
2023-01-05T21:54:54.588Z,91.29
2023-01-05T21:57:22.168Z,91.10
2023-01-05T21:59:51.263Z,92.14
2023-01-05T22:02:18.927Z,92.19
2023-01-05T22:04:46.957Z,92.15
2023-01-05T22:07:14.598Z,91.89
2023-01-05T22:09:42.162Z,91.89
2023-01-05T22:12:10.193Z,91.85
2023-01-05T22:14:38.070Z,92.19
2023-01-05T22:17:08.294Z,92.30
2023-01-05T22:19:35.957Z,92.12
2023-01-05T22:22:03.945Z,92.57
2023-01-05T22:24:31.563Z,91.84
2023-01-05T22:26:59.338Z,92.35
2023-01-05T22:29:27.006Z,92.92
2023-01-05T22:31:54.785Z,92.10
2023-01-05T22:34:23.793Z,93.34
2023-01-05T22:36:51.536Z,94.23
2023-01-05T22:39:19.160Z,94.15
2023-01-05T22:41:47.315Z,94.82
2023-01-05T22:44:14.882Z,94.81
2023-01-05T22:46:42.649Z,95.66
2023-01-05T22:49:13.236Z,95.56
2023-01-05T22:51:42.584Z,95.48
2023-01-05T22:54:10.232Z,95.85
2023-01-05T22:56:38.014Z,96.76
2023-01-05T22:59:05.912Z,97.28
2023-01-05T23:01:35.078Z,96.88
2023-01-05T23:04:04.900Z,96.40
2023-01-05T23:06:32.701Z,98.04
2023-01-05T23:09:02.339Z,97.54
2023-01-05T23:11:31.843Z,96.55
2023-01-05T23:14:00.737Z,97.41
2023-01-05T23:16:29.023Z,97.84
2023-01-05T23:18:56.944Z,98.30
2023-01-05T23:21:27.041Z,97.33
2023-01-05T23:23:56.093Z,96.84
2023-01-05T23:26:26.688Z,95.93
2023-01-05T23:28:55.141Z,96.15
2023-01-05T23:31:23.128Z,96.12
2023-01-05T23:33:50.800Z,95.92
2023-01-05T23:36:19.766Z,96.70
2023-01-05T23:38:47.666Z,97.09
2023-01-05T23:41:16.296Z,97.69
2023-01-05T23:43:46.084Z,97.65
2023-01-05T23:46:16.332Z,98.39
2023-01-05T23:48:44.621Z,97.67
2023-01-05T23:51:14.370Z,97.43
2023-01-05T23:53:42.393Z,97.43
2023-01-05T23:56:12.392Z,98.33
2023-01-05T23:58:40.384Z,97.36
