createdAt,value
2017-05-25T00:01:11.968Z,0
2017-05-25T00:02:27.365Z,0
2017-05-25T00:03:42.795Z,0
2017-05-25T00:04:58.213Z,0
2017-05-25T00:06:13.488Z,0
2017-05-25T00:07:28.930Z,0
2017-05-25T00:08:44.529Z,0
2017-05-25T00:09:59.996Z,0
2017-05-25T00:11:15.614Z,0
2017-05-25T00:12:29.353Z,0
2017-05-25T00:13:44.800Z,0
2017-05-25T00:15:00.306Z,0
2017-05-25T00:16:15.925Z,0
2017-05-25T00:17:31.338Z,0
2017-05-25T00:18:46.787Z,0
2017-05-25T00:20:00.907Z,0
2017-05-25T00:21:16.560Z,0
2017-05-25T00:22:30.604Z,0
2017-05-25T00:23:46.023Z,0
2017-05-25T00:24:59.029Z,0
2017-05-25T00:26:14.685Z,0
2017-05-25T00:27:30.070Z,0
2017-05-25T00:28:45.572Z,0
2017-05-25T00:30:00.894Z,0
2017-05-25T00:31:15.170Z,0
2017-05-25T00:32:30.781Z,0
2017-05-25T00:33:46.228Z,0
2017-05-25T00:35:00.035Z,0
2017-05-25T00:36:15.690Z,0
2017-05-25T00:37:29.518Z,0
2017-05-25T00:38:45.334Z,0
2017-05-25T00:40:00.769Z,0
2017-05-25T00:41:16.392Z,0
2017-05-25T00:42:31.829Z,0
2017-05-25T00:43:46.021Z,0
2017-05-25T00:45:01.488Z,0
2017-05-25T00:46:15.852Z,0
2017-05-25T00:47:31.323Z,0
2017-05-25T00:48:46.707Z,0
2017-05-25T00:50:02.201Z,0
2017-05-25T00:51:15.209Z,0
2017-05-25T00:52:29.313Z,0
2017-05-25T00:53:44.726Z,0
2017-05-25T00:54:59.036Z,0
2017-05-25T00:56:14.957Z,0
2017-05-25T00:57:30.415Z,0
2017-05-25T00:58:44.599Z,0
2017-05-25T01:00:00.253Z,0
2017-05-25T01:01:14.041Z,0
2017-05-25T01:02:28.400Z,0
2017-05-25T01:03:42.539Z,0
2017-05-25T01:04:58.005Z,0
2017-05-25T01:06:12.157Z,0
2017-05-25T01:07:26.554Z,0
2017-05-25T01:08:42.124Z,0
2017-05-25T01:09:56.239Z,0
2017-05-25T01:11:11.683Z,0
2017-05-25T01:12:27.345Z,0
2017-05-25T01:13:42.759Z,0
2017-05-25T01:14:58.159Z,0
2017-05-25T01:16:12.222Z,0
2017-05-25T01:17:26.555Z,0
2017-05-25T01:18:41.957Z,0
2017-05-25T01:19:57.607Z,0
2017-05-25T01:21:12.982Z,0
2017-05-25T01:22:28.961Z,0
2017-05-25T01:23:44.376Z,0
2017-05-25T01:24:59.818Z,0
2017-05-25T01:26:15.270Z,0
2017-05-25T01:27:30.948Z,0
2017-05-25T01:28:46.320Z,0
2017-05-25T01:30:01.731Z,0
2017-05-25T01:31:17.356Z,0
2017-05-25T01:32:32.987Z,0
2017-05-25T01:33:48.511Z,0
2017-05-25T01:35:02.552Z,0
2017-05-25T01:36:16.572Z,0
2017-05-25T01:37:31.086Z,0
2017-05-25T01:38:46.557Z,0
2017-05-25T01:40:02.006Z,0
2017-05-25T01:41:17.414Z,0
2017-05-25T01:42:33.029Z,0
2017-05-25T01:43:48.494Z,0
2017-05-25T01:45:02.845Z,0
2017-05-25T01:46:18.350Z,0
2017-05-25T01:47:34.225Z,0
2017-05-25T01:48:47.046Z,0
2017-05-25T01:50:02.525Z,0
2017-05-25T01:51:17.967Z,0
2017-05-25T01:52:33.393Z,0
2017-05-25T01:53:49.024Z,0
2017-05-25T01:55:03.180Z,0
2017-05-25T01:56:18.565Z,0
2017-05-25T01:57:33.810Z,0
2017-05-25T01:58:48.160Z,0
2017-05-25T02:00:02.309Z,0
2017-05-25T02:01:17.368Z,0
2017-05-25T02:02:30.217Z,0
2017-05-25T02:03:44.825Z,0
2017-05-25T02:05:00.504Z,0
2017-05-25T02:06:15.951Z,0
2017-05-25T02:07:31.420Z,0
2017-05-25T02:08:47.033Z,0
2017-05-25T02:10:02.678Z,0
2017-05-25T02:11:18.011Z,0
2017-05-25T02:12:32.145Z,0
2017-05-25T02:13:48.016Z,0
2017-05-25T02:15:01.822Z,0
2017-05-25T02:16:17.205Z,0
2017-05-25T02:17:32.289Z,0
2017-05-25T02:18:47.947Z,0
2017-05-25T02:20:03.447Z,0
2017-05-25T02:21:18.873Z,0
2017-05-25T02:22:34.318Z,4
2017-05-25T02:23:49.964Z,4
2017-05-25T02:25:05.434Z,0
2017-05-25T02:26:20.943Z,0
2017-05-25T02:27:36.369Z,4
2017-05-25T02:28:52.139Z,4
2017-05-25T02:30:07.576Z,4
2017-05-25T02:31:23.081Z,4
2017-05-25T02:32:38.481Z,4
2017-05-25T02:33:52.784Z,8
2017-05-25T02:35:08.216Z,8
2017-05-25T02:36:23.696Z,8
2017-05-25T02:37:39.160Z,8
2017-05-25T02:38:54.900Z,12
2017-05-25T02:40:10.332Z,12
2017-05-25T02:41:25.829Z,16
2017-05-25T02:42:41.249Z,20
2017-05-25T02:43:56.885Z,20
2017-05-25T02:45:12.351Z,28
2017-05-25T02:46:27.426Z,28
2017-05-25T02:47:42.908Z,36
2017-05-25T02:48:58.487Z,44
2017-05-25T02:50:13.929Z,48
2017-05-25T02:51:29.383Z,56
2017-05-25T02:52:44.837Z,64
2017-05-25T02:54:00.458Z,72
2017-05-25T02:55:15.865Z,84
2017-05-25T02:56:31.341Z,100
2017-05-25T02:57:46.775Z,112
2017-05-25T02:59:02.425Z,128
2017-05-25T03:00:17.795Z,144
2017-05-25T03:01:31.787Z,160
2017-05-25T03:02:47.587Z,172
2017-05-25T03:04:03.481Z,188
2017-05-25T03:05:17.643Z,204
2017-05-25T03:06:31.784Z,220
2017-05-25T03:07:47.193Z,244
2017-05-25T03:09:02.789Z,268
2017-05-25T03:10:18.252Z,292
2017-05-25T03:11:32.308Z,316
2017-05-25T03:12:47.786Z,340
2017-05-25T03:14:03.485Z,364
2017-05-25T03:15:18.962Z,396
2017-05-25T03:16:34.329Z,420
2017-05-25T03:17:49.778Z,448
2017-05-25T03:19:05.398Z,472
2017-05-25T03:20:21.082Z,496
2017-05-25T03:21:33.902Z,532
2017-05-25T03:22:49.524Z,588
2017-05-25T03:24:03.963Z,644
2017-05-25T03:25:19.386Z,696
2017-05-25T03:26:34.784Z,740
2017-05-25T03:27:50.207Z,784
2017-05-25T03:29:05.890Z,820
2017-05-25T03:30:52.139Z,872
2017-05-25T03:32:07.597Z,912
2017-05-25T03:33:21.731Z,952
2017-05-25T03:34:37.456Z,992
2017-05-25T03:35:52.847Z,1032
2017-05-25T03:37:08.298Z,1080
2017-05-25T03:38:23.453Z,1148
2017-05-25T03:39:39.045Z,1204
2017-05-25T03:40:53.199Z,1256
2017-05-25T03:42:08.667Z,1304
2017-05-25T03:43:24.107Z,1348
2017-05-25T03:44:39.767Z,1388
2017-05-25T03:45:55.174Z,1416
2017-05-25T03:47:10.554Z,1436
2017-05-25T03:48:25.004Z,1456
2017-05-25T03:49:39.326Z,1484
2017-05-25T03:50:53.384Z,1520
2017-05-25T03:52:08.793Z,1560
2017-05-25T03:53:22.591Z,1596
2017-05-25T03:54:38.359Z,1636
2017-05-25T03:56:24.640Z,1708
2017-05-25T03:57:40.100Z,1756
2017-05-25T03:58:55.550Z,1808
2017-05-25T04:00:11.213Z,1832
2017-05-25T04:01:26.678Z,1868
2017-05-25T04:02:40.761Z,1884
2017-05-25T04:03:56.227Z,1904
2017-05-25T04:05:11.897Z,1884
2017-05-25T04:06:27.304Z,1876
2017-05-25T04:07:43.001Z,1920
2017-05-25T04:08:58.449Z,2040
2017-05-25T04:10:12.777Z,2200
2017-05-25T04:11:28.215Z,2408
2017-05-25T04:12:43.691Z,2588
2017-05-25T04:13:59.129Z,2724
2017-05-25T04:15:12.178Z,2776
2017-05-25T04:16:27.930Z,2632
2017-05-25T04:17:43.469Z,2716
2017-05-25T04:18:58.574Z,2624
2017-05-25T04:20:14.229Z,2440
2017-05-25T04:21:29.665Z,2572
2017-05-25T04:22:45.102Z,2648
2017-05-25T04:24:00.498Z,2660
2017-05-25T04:25:16.221Z,2676
2017-05-25T04:26:31.650Z,2684
2017-05-25T04:27:47.174Z,2736
2017-05-25T04:29:02.642Z,2792
2017-05-25T04:30:18.281Z,2844
2017-05-25T04:31:33.751Z,2884
2017-05-25T04:32:48.859Z,2912
2017-05-25T04:34:02.991Z,2984
2017-05-25T04:35:18.560Z,3104
2017-05-25T04:36:34.047Z,3224
2017-05-25T04:37:49.497Z,3292
2017-05-25T04:39:05.422Z,3268
2017-05-25T04:40:21.057Z,3264
2017-05-25T04:41:36.520Z,3320
2017-05-25T04:42:51.962Z,3104
2017-05-25T04:44:07.465Z,3464
2017-05-25T04:45:23.116Z,3524
2017-05-25T04:46:38.518Z,3616
2017-05-25T04:47:52.618Z,3540
2017-05-25T04:49:08.115Z,3552
2017-05-25T04:50:22.491Z,3504
2017-05-25T04:51:37.923Z,3512
2017-05-25T04:52:53.387Z,3684
2017-05-25T04:54:09.153Z,3560
2017-05-25T04:55:24.359Z,3732
2017-05-25T04:56:39.796Z,3788
2017-05-25T04:57:55.173Z,3640
2017-05-25T04:59:10.613Z,3948
2017-05-25T05:00:23.620Z,4136
2017-05-25T05:01:39.059Z,4400
2017-05-25T05:02:54.522Z,4672
2017-05-25T05:04:10.276Z,5120
2017-05-25T05:05:24.601Z,5484
2017-05-25T05:06:40.081Z,4980
2017-05-25T05:07:54.207Z,5536
2017-05-25T05:09:09.264Z,5464
2017-05-25T05:10:24.882Z,5160
2017-05-25T05:11:39.981Z,5156
2017-05-25T05:12:55.469Z,5556
2017-05-25T05:14:10.965Z,6396
2017-05-25T05:15:25.307Z,6276
2017-05-25T05:16:40.719Z,6600
2017-05-25T05:17:54.864Z,5952
2017-05-25T05:19:09.138Z,5564
2017-05-25T05:20:23.524Z,5932
2017-05-25T05:21:37.667Z,5008
2017-05-25T05:22:53.057Z,5068
2017-05-25T05:24:08.442Z,6612
2017-05-25T05:25:24.107Z,5964
2017-05-25T05:26:38.124Z,5280
2017-05-25T05:27:53.558Z,4652
2017-05-25T05:29:08.973Z,4324
2017-05-25T05:30:24.026Z,4564
2017-05-25T05:31:38.320Z,5500
2017-05-25T05:32:52.470Z,6284
2017-05-25T05:34:07.944Z,4372
2017-05-25T05:35:23.444Z,4464
2017-05-25T05:36:38.725Z,3660
2017-05-25T05:37:54.180Z,4528
2017-05-25T05:39:09.853Z,4568
2017-05-25T05:40:25.204Z,4396
2017-05-25T05:41:40.894Z,4676
2017-05-25T05:42:55.044Z,4132
2017-05-25T05:44:10.463Z,5252
2017-05-25T05:45:24.587Z,4772
2017-05-25T05:46:40.197Z,4932
2017-05-25T05:47:53.004Z,5508
2017-05-25T05:49:08.453Z,4312
2017-05-25T05:50:23.914Z,4832
2017-05-25T05:51:39.242Z,4112
2017-05-25T05:52:54.718Z,4656
2017-05-25T05:54:10.242Z,5352
2017-05-25T05:55:25.617Z,4296
2017-05-25T05:56:41.442Z,4216
2017-05-25T05:57:56.915Z,4336
2017-05-25T05:59:12.361Z,4488
2017-05-25T06:00:27.821Z,4916
2017-05-25T06:01:42.457Z,5484
2017-05-25T06:02:57.889Z,5480
2017-05-25T06:04:12.968Z,5032
2017-05-25T06:05:28.600Z,5276
2017-05-25T06:06:44.515Z,5364
2017-05-25T06:07:59.993Z,4716
2017-05-25T06:09:15.425Z,4752
2017-05-25T06:10:30.887Z,6256
2017-05-25T06:11:45.069Z,5116
2017-05-25T06:13:00.596Z,5148
2017-05-25T06:14:16.061Z,5572
2017-05-25T06:15:31.799Z,6360
2017-05-25T06:16:47.440Z,7920
2017-05-25T06:18:02.927Z,8640
2017-05-25T06:19:18.358Z,9572
2017-05-25T06:20:33.867Z,10468
2017-05-25T06:21:49.684Z,10476
2017-05-25T06:23:05.235Z,9384
2017-05-25T06:24:20.658Z,8116
2017-05-25T06:25:35.109Z,9060
2017-05-25T06:26:50.330Z,7916
2017-05-25T06:28:03.124Z,8196
2017-05-25T06:29:18.583Z,9744
2017-05-25T06:30:34.110Z,10476
2017-05-25T06:31:49.792Z,11628
2017-05-25T06:33:05.290Z,11840
2017-05-25T06:34:20.363Z,11340
2017-05-25T06:35:34.488Z,14088
2017-05-25T06:36:50.142Z,15648
2017-05-25T06:38:05.137Z,12364
2017-05-25T06:39:20.658Z,11596
2017-05-25T06:40:36.090Z,10684
2017-05-25T06:41:51.814Z,10112
2017-05-25T06:43:07.281Z,9556
2017-05-25T06:44:22.727Z,8752
2017-05-25T06:45:38.155Z,8508
2017-05-25T06:46:53.898Z,9112
2017-05-25T06:48:08.045Z,10444
2017-05-25T06:49:23.465Z,8684
2017-05-25T06:50:38.893Z,7492
2017-05-25T06:51:54.587Z,7348
2017-05-25T06:53:10.047Z,7136
2017-05-25T06:54:25.802Z,7360
2017-05-25T06:55:40.832Z,8244
2017-05-25T06:56:56.460Z,8148
2017-05-25T06:58:11.883Z,7264
2017-05-25T06:59:27.319Z,6892
2017-05-25T07:00:42.769Z,6864
2017-05-25T07:01:58.461Z,7020
2017-05-25T07:03:13.947Z,6992
2017-05-25T07:04:29.375Z,7672
2017-05-25T07:05:45.095Z,7012
2017-05-25T07:06:59.290Z,6880
2017-05-25T07:08:13.382Z,6632
2017-05-25T07:09:28.791Z,6528
2017-05-25T07:10:44.189Z,6624
2017-05-25T07:11:57.242Z,6512
2017-05-25T07:13:12.863Z,6716
2017-05-25T07:14:28.321Z,6956
2017-05-25T07:15:43.917Z,6668
2017-05-25T07:16:59.361Z,6276
2017-05-25T07:18:14.997Z,6464
2017-05-25T07:19:30.709Z,6848
2017-05-25T07:20:46.215Z,6784
2017-05-25T07:22:00.265Z,6368
2017-05-25T07:23:15.923Z,6928
2017-05-25T07:24:31.411Z,6900
2017-05-25T07:25:46.882Z,7064
2017-05-25T07:27:02.384Z,6764
2017-05-25T07:28:18.025Z,6112
2017-05-25T07:29:32.124Z,6588
2017-05-25T07:30:46.260Z,6432
2017-05-25T07:32:01.667Z,6680
2017-05-25T07:33:17.332Z,7736
2017-05-25T07:34:32.792Z,6832
2017-05-25T07:35:48.179Z,6244
2017-05-25T07:37:03.752Z,5968
2017-05-25T07:38:19.311Z,5840
2017-05-25T07:39:33.465Z,5520
2017-05-25T07:40:48.921Z,5368
2017-05-25T07:42:04.427Z,5460
2017-05-25T07:43:20.120Z,5496
2017-05-25T07:44:33.013Z,5360
2017-05-25T07:45:48.488Z,5448
2017-05-25T07:47:02.635Z,6000
2017-05-25T07:48:15.735Z,6472
2017-05-25T07:49:29.997Z,6712
2017-05-25T07:50:45.447Z,7412
2017-05-25T07:52:00.899Z,7816
2017-05-25T07:53:15.239Z,8920
2017-05-25T07:54:29.209Z,8340
2017-05-25T07:55:45.246Z,8360
2017-05-25T07:57:00.709Z,8940
2017-05-25T07:58:16.337Z,9480
2017-05-25T07:59:31.787Z,9180
2017-05-25T08:00:47.193Z,8384
2017-05-25T08:02:02.605Z,8296
2017-05-25T08:03:18.576Z,8004
2017-05-25T08:04:34.059Z,8360
2017-05-25T08:05:49.552Z,8184
2017-05-25T08:07:04.941Z,7952
2017-05-25T08:08:19.092Z,7832
2017-05-25T08:09:34.604Z,7680
2017-05-25T08:10:50.102Z,6528
2017-05-25T08:12:05.824Z,6556
2017-05-25T08:13:19.821Z,6716
2017-05-25T08:14:35.370Z,7544
2017-05-25T08:15:50.814Z,6676
2017-05-25T08:17:06.306Z,6400
2017-05-25T08:18:22.209Z,6564
2017-05-25T08:19:37.569Z,6700
2017-05-25T08:20:51.679Z,6696
2017-05-25T08:22:07.466Z,6624
2017-05-25T08:23:21.639Z,6860
2017-05-25T08:24:37.244Z,6960
2017-05-25T08:25:53.115Z,7032
2017-05-25T08:27:08.487Z,6936
2017-05-25T08:28:24.239Z,6676
2017-05-25T08:29:40.036Z,6852
2017-05-25T08:30:55.524Z,7552
2017-05-25T08:32:09.700Z,7788
2017-05-25T08:33:25.456Z,7216
2017-05-25T08:34:40.948Z,7592
2017-05-25T08:35:56.665Z,7764
2017-05-25T08:37:12.133Z,8708
2017-05-25T08:38:27.716Z,9224
2017-05-25T08:39:43.178Z,8688
2017-05-25T08:40:58.656Z,8468
2017-05-25T08:42:14.091Z,9712
2017-05-25T08:43:29.837Z,9816
2017-05-25T08:44:45.295Z,9208
2017-05-25T08:46:00.698Z,9852
2017-05-25T08:47:14.544Z,10848
2017-05-25T08:48:28.908Z,10536
2017-05-25T08:49:44.643Z,9688
2017-05-25T08:51:00.032Z,10476
2017-05-25T08:52:15.520Z,10108
2017-05-25T08:53:30.981Z,10508
2017-05-25T08:54:45.330Z,9912
2017-05-25T08:56:00.844Z,9524
2017-05-25T08:57:16.264Z,7796
2017-05-25T08:58:31.725Z,7328
2017-05-25T08:59:47.365Z,8532
2017-05-25T09:01:02.754Z,12708
2017-05-25T09:02:18.253Z,13712
2017-05-25T09:03:33.705Z,15332
2017-05-25T09:04:48.041Z,15116
2017-05-25T09:06:02.067Z,15460
2017-05-25T09:07:17.510Z,15192
2017-05-25T09:08:33.162Z,18368
2017-05-25T09:09:47.537Z,20896
2017-05-25T09:11:03.312Z,19360
2017-05-25T09:12:18.779Z,20032
2017-05-25T09:13:34.355Z,25408
2017-05-25T09:14:50.130Z,29728
2017-05-25T09:16:05.608Z,31712
2017-05-25T09:17:20.684Z,22080
2017-05-25T09:18:34.834Z,18432
2017-05-25T09:19:49.138Z,15012
2017-05-25T09:21:04.862Z,11860
2017-05-25T09:22:20.289Z,11048
2017-05-25T09:23:36.130Z,12104
2017-05-25T09:24:51.890Z,13468
2017-05-25T09:26:07.294Z,13764
2017-05-25T09:27:20.152Z,11880
2017-05-25T09:28:35.653Z,11212
2017-05-25T09:29:51.395Z,10788
2017-05-25T09:31:06.885Z,10004
2017-05-25T09:32:22.605Z,11112
2017-05-25T09:33:38.078Z,10256
2017-05-25T09:34:53.878Z,12716
2017-05-25T09:36:09.298Z,10580
2017-05-25T09:37:24.746Z,10760
2017-05-25T09:38:40.201Z,11428
2017-05-25T09:39:55.979Z,9836
2017-05-25T09:41:11.451Z,7744
2017-05-25T09:42:25.613Z,7304
2017-05-25T09:43:41.138Z,7120
2017-05-25T09:44:56.868Z,6196
2017-05-25T09:46:12.569Z,7272
2017-05-25T09:47:27.984Z,8784
2017-05-25T09:48:43.466Z,13224
2017-05-25T09:49:59.223Z,14804
2017-05-25T09:51:14.693Z,14096
2017-05-25T09:52:30.159Z,16160
2017-05-25T09:53:45.630Z,17728
2017-05-25T09:55:01.373Z,21120
2017-05-25T09:56:15.494Z,23840
2017-05-25T09:57:28.210Z,18560
2017-05-25T09:58:43.682Z,11884
2017-05-25T09:59:59.368Z,9124
2017-05-25T10:01:14.759Z,8204
2017-05-25T10:02:30.187Z,8164
2017-05-25T10:03:44.323Z,7676
2017-05-25T10:04:58.723Z,7116
2017-05-25T10:06:14.369Z,7244
2017-05-25T10:07:29.831Z,8292
2017-05-25T10:08:45.232Z,10120
2017-05-25T10:10:00.964Z,13784
2017-05-25T10:11:16.265Z,17664
2017-05-25T10:12:31.350Z,20416
2017-05-25T10:13:46.857Z,20128
2017-05-25T10:15:02.559Z,18624
2017-05-25T10:16:18.035Z,16288
2017-05-25T10:17:32.195Z,13340
2017-05-25T10:18:46.259Z,10876
2017-05-25T10:20:01.334Z,10204
2017-05-25T10:21:16.966Z,11156
2017-05-25T10:22:32.427Z,11816
2017-05-25T10:23:47.555Z,11000
2017-05-25T10:25:03.027Z,11140
2017-05-25T10:26:18.404Z,11892
2017-05-25T10:27:33.502Z,12096
2017-05-25T10:28:47.506Z,14204
2017-05-25T10:30:02.912Z,13556
2017-05-25T10:31:18.562Z,13312
2017-05-25T10:32:34.357Z,15360
2017-05-25T10:33:49.880Z,17312
2017-05-25T10:35:05.343Z,16416
2017-05-25T10:36:21.159Z,15572
2017-05-25T10:37:36.682Z,14688
2017-05-25T10:38:52.170Z,12932
2017-05-25T10:40:07.750Z,12900
2017-05-25T10:41:23.482Z,12432
2017-05-25T10:42:38.962Z,10156
2017-05-25T10:43:54.344Z,9640
2017-05-25T10:45:08.718Z,10912
2017-05-25T10:46:21.440Z,10544
2017-05-25T10:47:36.864Z,10740
2017-05-25T10:48:52.547Z,11984
2017-05-25T10:50:08.048Z,10960
2017-05-25T10:51:23.771Z,10256
2017-05-25T10:52:39.290Z,10772
2017-05-25T10:53:54.754Z,11500
2017-05-25T10:55:10.179Z,11472
2017-05-25T10:56:24.217Z,10656
2017-05-25T10:57:39.648Z,11504
2017-05-25T10:58:55.141Z,11780
2017-05-25T11:00:10.625Z,13800
2017-05-25T11:01:26.588Z,13000
2017-05-25T11:02:40.729Z,11700
2017-05-25T11:03:54.942Z,14044
2017-05-25T11:05:10.778Z,17024
2017-05-25T11:06:26.477Z,17600
2017-05-25T11:07:41.580Z,25088
2017-05-25T11:08:56.995Z,44224
2017-05-25T11:10:12.463Z,39264
2017-05-25T11:11:28.426Z,25696
2017-05-25T11:12:43.941Z,22560
2017-05-25T11:13:59.409Z,23104
2017-05-25T11:15:14.910Z,22496
2017-05-25T11:16:26.554Z,29056
2017-05-25T11:17:42.198Z,48064
2017-05-25T11:18:54.920Z,40096
2017-05-25T11:20:10.313Z,79648
2017-05-25T11:21:25.501Z,137728
2017-05-25T11:22:39.788Z,36800
2017-05-25T11:23:55.266Z,84960
2017-05-25T11:25:09.439Z,20000
2017-05-25T11:26:24.969Z,23008
2017-05-25T11:27:39.572Z,38176
2017-05-25T11:28:55.333Z,111776
2017-05-25T11:30:10.826Z,85088
2017-05-25T11:31:26.296Z,120960
2017-05-25T11:32:42.010Z,45024
2017-05-25T11:33:57.803Z,36064
2017-05-25T11:35:13.226Z,49216
2017-05-25T11:36:27.356Z,42720
2017-05-25T11:37:43.115Z,43008
2017-05-25T11:38:55.970Z,31328
2017-05-25T11:40:11.420Z,20480
2017-05-25T11:41:26.851Z,95296
2017-05-25T11:42:42.602Z,14740
2017-05-25T11:43:56.752Z,15808
2017-05-25T11:45:12.188Z,22656
2017-05-25T11:46:26.174Z,49696
2017-05-25T11:47:41.901Z,24000
2017-05-25T11:48:57.373Z,32032
2017-05-25T11:50:11.462Z,58944
2017-05-25T11:51:25.593Z,123424
2017-05-25T11:52:41.227Z,96128
2017-05-25T11:53:56.712Z,74944
2017-05-25T11:55:12.198Z,36288
2017-05-25T11:56:27.630Z,27936
2017-05-25T11:57:43.288Z,58176
2017-05-25T11:58:58.789Z,35392
2017-05-25T12:00:14.237Z,43488
2017-05-25T12:01:29.709Z,40576
2017-05-25T12:02:44.513Z,55488
2017-05-25T12:04:00.018Z,72384
2017-05-25T12:05:15.751Z,106080
2017-05-25T12:06:31.228Z,118496
2017-05-25T12:07:46.938Z,83840
2017-05-25T12:09:02.238Z,94272
2017-05-25T12:10:17.772Z,90848
2017-05-25T12:11:33.236Z,34240
2017-05-25T12:12:46.087Z,38912
2017-05-25T12:14:01.836Z,24864
2017-05-25T12:15:17.356Z,32608
2017-05-25T12:16:32.805Z,27360
2017-05-25T12:17:48.362Z,35648
2017-05-25T12:19:04.069Z,28960
2017-05-25T12:20:19.476Z,20416
2017-05-25T12:21:34.950Z,25312
2017-05-25T12:22:49.115Z,123904
2017-05-25T12:24:04.714Z,122528
2017-05-25T12:25:18.683Z,127296
2017-05-25T12:26:34.228Z,100384
2017-05-25T12:27:48.255Z,90656
2017-05-25T12:29:03.906Z,34528
2017-05-25T12:30:19.573Z,100864
2017-05-25T12:31:35.314Z,114720
2017-05-25T12:32:50.537Z,124384
2017-05-25T12:34:06.064Z,25984
2017-05-25T12:35:21.551Z,24480
2017-05-25T12:36:37.138Z,108288
2017-05-25T12:37:52.661Z,37024
2017-05-25T12:39:08.340Z,37728
2017-05-25T12:40:23.842Z,105440
2017-05-25T12:41:38.031Z,95648
2017-05-25T12:42:53.505Z,79936
2017-05-25T12:44:09.137Z,80448
2017-05-25T12:45:24.600Z,103104
2017-05-25T12:46:40.055Z,126432
2017-05-25T12:47:55.503Z,45888
2017-05-25T12:49:09.783Z,108192
2017-05-25T12:50:22.646Z,36224
2017-05-25T12:51:38.112Z,67968
2017-05-25T12:52:53.545Z,26816
2017-05-25T12:54:09.347Z,26368
2017-05-25T12:55:24.811Z,31776
2017-05-25T12:56:40.320Z,36448
2017-05-25T12:57:54.495Z,135744
2017-05-25T12:59:09.790Z,92064
2017-05-25T13:00:23.943Z,66656
2017-05-25T13:01:39.390Z,32320
2017-05-25T13:02:54.876Z,34752
2017-05-25T13:04:10.597Z,91424
2017-05-25T13:05:26.063Z,61664
2017-05-25T13:06:41.778Z,23872
2017-05-25T13:07:55.853Z,21408
2017-05-25T13:09:10.179Z,124448
2017-05-25T13:10:25.654Z,137280
2017-05-25T13:12:11.936Z,138112
2017-05-25T13:13:27.451Z,116192
2017-05-25T13:14:42.818Z,76768
2017-05-25T13:15:58.310Z,120960
2017-05-25T13:17:14.416Z,101376
2017-05-25T13:18:29.897Z,73120
2017-05-25T13:19:44.345Z,108544
2017-05-25T13:20:58.546Z,44832
2017-05-25T13:22:12.682Z,19776
2017-05-25T13:23:28.133Z,25184
2017-05-25T13:24:42.399Z,127232
2017-05-25T13:25:57.921Z,138272
2017-05-25T13:27:13.641Z,115840
2017-05-25T13:28:27.817Z,103680
2017-05-25T13:29:43.464Z,96864
2017-05-25T13:30:59.015Z,84608
2017-05-25T13:32:13.015Z,128768
2017-05-25T13:33:28.503Z,110752
2017-05-25T13:34:42.838Z,78400
2017-05-25T13:35:58.335Z,61536
2017-05-25T13:37:13.817Z,19072
2017-05-25T13:38:29.409Z,26368
2017-05-25T13:39:43.892Z,27744
2017-05-25T13:40:59.380Z,92928
2017-05-25T13:42:14.832Z,38528
2017-05-25T13:43:30.241Z,94400
2017-05-25T13:44:44.512Z,75456
2017-05-25T13:46:00.180Z,103264
2017-05-25T13:47:15.681Z,79552
2017-05-25T13:48:31.158Z,76064
2017-05-25T13:49:46.878Z,105216
2017-05-25T13:51:02.281Z,83296
2017-05-25T13:52:16.305Z,47392
2017-05-25T13:53:30.443Z,45568
2017-05-25T13:54:46.181Z,24416
2017-05-25T13:56:01.707Z,87136
2017-05-25T13:57:17.205Z,19200
2017-05-25T13:58:31.478Z,14460
2017-05-25T13:59:47.227Z,19296
2017-05-25T14:01:02.677Z,23712
2017-05-25T14:02:18.203Z,111456
2017-05-25T14:03:33.692Z,26304
2017-05-25T14:04:46.384Z,20128
2017-05-25T14:06:02.072Z,23648
2017-05-25T14:07:17.610Z,35840
2017-05-25T14:08:33.033Z,24352
2017-05-25T14:09:48.525Z,24928
2017-05-25T14:11:03.939Z,57120
2017-05-25T14:12:19.696Z,73280
2017-05-25T14:13:35.596Z,88256
2017-05-25T14:14:50.724Z,72736
2017-05-25T14:16:06.457Z,82880
2017-05-25T14:17:21.935Z,85216
2017-05-25T14:18:37.101Z,78720
2017-05-25T14:19:52.635Z,58496
2017-05-25T14:21:08.383Z,43200
2017-05-25T14:22:23.870Z,21152
2017-05-25T14:23:38.076Z,22976
2017-05-25T14:24:53.557Z,76832
2017-05-25T14:26:08.048Z,21408
2017-05-25T14:27:23.554Z,17792
2017-05-25T14:28:39.025Z,31136
2017-05-25T14:29:54.509Z,21152
2017-05-25T14:31:08.942Z,16608
2017-05-25T14:32:24.449Z,18592
2017-05-25T14:33:39.990Z,23104
2017-05-25T14:34:55.539Z,35328
2017-05-25T14:36:11.273Z,94304
2017-05-25T14:37:26.761Z,68224
2017-05-25T14:38:42.312Z,35040
2017-05-25T14:39:57.776Z,56480
2017-05-25T14:41:13.070Z,60352
2017-05-25T14:42:28.571Z,64000
2017-05-25T14:43:42.751Z,81152
2017-05-25T14:44:58.277Z,19136
2017-05-25T14:46:13.955Z,47776
2017-05-25T14:47:29.455Z,46880
2017-05-25T14:48:44.915Z,34944
2017-05-25T14:49:59.987Z,60640
2017-05-25T14:51:15.846Z,22944
2017-05-25T14:52:31.345Z,72064
2017-05-25T14:53:46.858Z,89696
2017-05-25T14:55:02.553Z,79232
2017-05-25T14:56:18.298Z,70336
2017-05-25T14:57:32.314Z,48736
2017-05-25T14:58:45.142Z,15940
2017-05-25T14:59:59.254Z,53824
2017-05-25T15:01:14.945Z,21888
2017-05-25T15:02:29.004Z,65536
2017-05-25T15:03:44.505Z,54528
2017-05-25T15:04:59.942Z,21024
2017-05-25T15:06:13.070Z,18272
2017-05-25T15:07:28.805Z,16544
2017-05-25T15:08:44.263Z,21632
2017-05-25T15:09:59.741Z,22688
2017-05-25T15:11:14.152Z,21440
2017-05-25T15:12:28.328Z,20064
2017-05-25T15:13:43.804Z,19776
2017-05-25T15:14:59.523Z,20352
2017-05-25T15:16:15.297Z,21408
2017-05-25T15:17:29.487Z,21824
2017-05-25T15:18:43.630Z,20608
2017-05-25T15:19:57.792Z,18688
2017-05-25T15:21:10.542Z,17184
2017-05-25T15:22:26.137Z,16800
2017-05-25T15:23:41.607Z,16928
2017-05-25T15:24:56.766Z,16128
2017-05-25T15:26:10.546Z,15384
2017-05-25T15:27:25.997Z,15384
2017-05-25T15:28:41.488Z,15708
2017-05-25T15:29:55.805Z,17312
2017-05-25T15:31:09.884Z,18208
2017-05-25T15:32:24.308Z,18720
2017-05-25T15:33:39.755Z,20288
2017-05-25T15:34:55.267Z,19936
2017-05-25T15:36:10.724Z,19456
2017-05-25T15:37:26.365Z,18336
2017-05-25T15:38:40.521Z,17792
2017-05-25T15:39:55.972Z,16832
2017-05-25T15:41:11.442Z,16896
2017-05-25T15:42:27.130Z,16608
2017-05-25T15:43:42.646Z,16576
2017-05-25T15:44:58.025Z,16448
2017-05-25T15:46:13.521Z,16192
2017-05-25T15:47:29.236Z,15168
2017-05-25T15:48:44.881Z,14160
2017-05-25T15:50:00.352Z,13340
2017-05-25T15:51:15.782Z,12816
2017-05-25T15:52:31.390Z,12760
2017-05-25T15:53:46.815Z,13044
2017-05-25T15:55:02.239Z,12740
2017-05-25T15:56:17.784Z,15144
2017-05-25T15:57:32.211Z,16704
2017-05-25T15:58:47.710Z,16224
2017-05-25T16:00:03.177Z,16768
2017-05-25T16:01:18.796Z,16224
2017-05-25T16:02:34.466Z,15872
2017-05-25T16:03:49.970Z,12996
2017-05-25T16:05:05.397Z,11592
2017-05-25T16:06:21.383Z,11068
2017-05-25T16:07:37.060Z,10728
2017-05-25T16:08:52.554Z,11076
2017-05-25T16:10:08.049Z,13204
2017-05-25T16:11:23.525Z,13300
2017-05-25T16:12:39.225Z,12376
2017-05-25T16:13:54.788Z,9920
2017-05-25T16:15:10.261Z,8344
2017-05-25T16:16:25.746Z,7596
2017-05-25T16:17:41.510Z,7156
2017-05-25T16:18:56.965Z,8136
2017-05-25T16:20:12.470Z,8668
2017-05-25T16:21:26.433Z,9628
2017-05-25T16:22:40.663Z,9600
2017-05-25T16:23:56.125Z,9192
2017-05-25T16:25:10.695Z,8844
2017-05-25T16:26:24.753Z,8576
2017-05-25T16:27:40.474Z,8452
2017-05-25T16:28:55.533Z,8384
2017-05-25T16:30:11.012Z,8312
2017-05-25T16:31:26.465Z,8188
2017-05-25T16:32:40.891Z,7936
2017-05-25T16:33:56.392Z,7740
2017-05-25T16:35:10.408Z,7656
2017-05-25T16:36:24.533Z,8096
2017-05-25T16:37:39.033Z,8196
2017-05-25T16:38:54.609Z,8024
2017-05-25T16:40:10.047Z,7728
2017-05-25T16:41:25.479Z,7376
2017-05-25T16:42:41.287Z,6616
2017-05-25T16:43:56.774Z,6444
2017-05-25T16:45:12.268Z,7008