createdAt,value
2018-12-10T00:00:23.656Z,17.00
2018-12-10T00:02:57.993Z,17.00
2018-12-10T00:05:27.245Z,17.00
2018-12-10T00:07:56.516Z,17.00
2018-12-10T00:10:25.873Z,16.90
2018-12-10T00:12:55.096Z,16.90
2018-12-10T00:15:24.419Z,16.90
2018-12-10T00:17:53.679Z,17.00
2018-12-10T00:20:22.946Z,16.90
2018-12-10T00:22:52.255Z,16.90
2018-12-10T00:25:21.545Z,16.90
2018-12-10T00:27:50.872Z,16.90
2018-12-10T00:30:20.116Z,16.90
2018-12-10T00:32:49.391Z,16.90
2018-12-10T00:35:18.631Z,16.90
2018-12-10T00:37:47.947Z,16.90
2018-12-10T00:40:17.239Z,16.90
2018-12-10T00:42:46.696Z,16.80
2018-12-10T00:45:16.552Z,16.90
2018-12-10T00:47:45.768Z,16.90
2018-12-10T00:50:15.078Z,16.90
2018-12-10T00:52:44.354Z,16.90
2018-12-10T00:55:13.649Z,16.90
2018-12-10T00:57:42.966Z,16.80
2018-12-10T01:00:12.427Z,16.80
2018-12-10T01:02:41.677Z,16.80
2018-12-10T01:05:10.967Z,16.80
2018-12-10T01:07:40.219Z,16.80
2018-12-10T01:10:09.714Z,16.70
2018-12-10T01:12:39.019Z,16.70
2018-12-10T01:15:08.370Z,16.80
2018-12-10T01:17:37.640Z,16.70
2018-12-10T01:20:07.231Z,16.80
2018-12-10T01:22:36.471Z,16.80
2018-12-10T01:25:05.733Z,16.80
2018-12-10T01:27:35.110Z,16.80
2018-12-10T01:30:04.511Z,16.70
2018-12-10T01:32:33.823Z,16.70
2018-12-10T01:35:03.075Z,16.70
2018-12-10T01:37:32.348Z,16.70
2018-12-10T01:40:01.772Z,16.70
2018-12-10T01:42:31.072Z,16.60
2018-12-10T01:45:00.385Z,16.60
2018-12-10T01:47:29.815Z,16.70
2018-12-10T01:49:59.131Z,16.70
2018-12-10T01:52:28.430Z,16.60
2018-12-10T01:54:57.804Z,16.60
2018-12-10T01:57:27.112Z,16.60
2018-12-10T01:59:56.429Z,16.60
2018-12-10T02:02:25.709Z,16.60
2018-12-10T02:04:54.956Z,16.60
2018-12-10T02:07:24.204Z,16.50
2018-12-10T02:09:53.463Z,16.50
2018-12-10T02:12:22.748Z,16.50
2018-12-10T02:14:52.017Z,16.50
2018-12-10T02:17:21.271Z,16.50
2018-12-10T02:19:50.577Z,16.50
2018-12-10T02:22:19.876Z,16.50
2018-12-10T02:24:49.118Z,16.50
2018-12-10T02:27:18.379Z,16.50
2018-12-10T02:29:47.583Z,16.50
2018-12-10T02:32:16.942Z,16.50
2018-12-10T02:34:46.241Z,16.50
2018-12-10T02:37:15.526Z,16.40
2018-12-10T02:39:44.791Z,16.50
2018-12-10T02:42:14.077Z,16.50
2018-12-10T02:44:43.344Z,16.50
2018-12-10T02:47:12.648Z,16.50
2018-12-10T02:49:41.943Z,16.50
2018-12-10T02:52:11.560Z,16.40
2018-12-10T02:54:40.812Z,16.50
2018-12-10T02:57:10.136Z,16.50
2018-12-10T02:59:39.448Z,16.50
2018-12-10T03:02:08.803Z,16.50
2018-12-10T03:04:38.107Z,16.40
2018-12-10T03:07:07.390Z,16.40
2018-12-10T03:09:36.656Z,16.40
2018-12-10T03:12:05.895Z,16.40
2018-12-10T03:14:35.210Z,16.40
2018-12-10T03:17:04.559Z,16.40
2018-12-10T03:19:34.732Z,16.40
2018-12-10T03:22:04.071Z,16.40
2018-12-10T03:24:33.379Z,16.40
2018-12-10T03:27:02.616Z,16.40
2018-12-10T03:29:31.916Z,16.40
2018-12-10T03:32:01.178Z,16.40
2018-12-10T03:34:30.481Z,16.40
2018-12-10T03:36:59.754Z,16.40
2018-12-10T03:39:29.109Z,16.40
2018-12-10T03:41:58.370Z,16.40
2018-12-10T03:44:27.706Z,16.40
2018-12-10T03:46:57.019Z,16.40
2018-12-10T03:49:26.269Z,16.40
2018-12-10T03:51:55.520Z,16.40
2018-12-10T03:54:24.820Z,16.40
2018-12-10T03:56:54.110Z,16.30
2018-12-10T03:59:23.414Z,16.30
2018-12-10T04:01:52.687Z,16.30
2018-12-10T04:04:21.979Z,16.30
2018-12-10T04:06:51.243Z,16.30
2018-12-10T04:09:20.666Z,16.30
2018-12-10T04:11:50.011Z,16.20
2018-12-10T04:14:19.244Z,16.20
2018-12-10T04:16:48.518Z,16.20
2018-12-10T04:19:17.771Z,16.20
2018-12-10T04:21:47.983Z,16.20
2018-12-10T04:24:17.377Z,16.20
2018-12-10T04:26:46.656Z,16.20
2018-12-10T04:29:15.959Z,16.20
2018-12-10T04:31:45.211Z,16.20
2018-12-10T04:34:14.476Z,16.10
2018-12-10T04:36:43.753Z,16.10
2018-12-10T04:39:13.021Z,16.10
2018-12-10T04:41:42.348Z,16.10
2018-12-10T04:44:11.596Z,16.20
2018-12-10T04:46:40.864Z,16.10
2018-12-10T04:49:10.148Z,16.20
2018-12-10T04:51:39.450Z,16.10
2018-12-10T04:54:08.728Z,16.10
2018-12-10T04:56:38.095Z,16.10
2018-12-10T04:59:07.379Z,16.10
2018-12-10T05:01:36.642Z,16.10
2018-12-10T05:04:05.942Z,16.10
2018-12-10T05:06:35.798Z,16.00
2018-12-10T05:09:07.341Z,16.00
2018-12-10T05:11:37.543Z,16.10
2018-12-10T05:14:06.896Z,16.00
2018-12-10T05:16:36.163Z,16.10
2018-12-10T05:19:05.508Z,16.00
2018-12-10T05:21:34.763Z,16.00
2018-12-10T05:24:04.033Z,16.10
2018-12-10T05:26:33.357Z,16.00
2018-12-10T05:29:02.574Z,16.00
2018-12-10T05:31:31.857Z,16.00
2018-12-10T05:34:01.131Z,16.00
2018-12-10T05:36:30.384Z,16.00
2018-12-10T05:38:59.684Z,16.00
2018-12-10T05:41:29.932Z,15.90
2018-12-10T05:43:59.170Z,15.90
2018-12-10T05:46:28.455Z,15.90
2018-12-10T05:48:57.729Z,15.90
2018-12-10T05:51:26.986Z,16.00
2018-12-10T05:53:57.114Z,15.90
2018-12-10T05:56:26.415Z,16.00
2018-12-10T05:58:55.651Z,16.00
2018-12-10T06:01:25.005Z,15.90
2018-12-10T06:03:54.280Z,16.00
2018-12-10T06:06:23.551Z,16.00
2018-12-10T06:08:52.761Z,16.00
2018-12-10T06:11:22.022Z,16.00
2018-12-10T06:13:51.276Z,16.00
2018-12-10T06:16:20.618Z,16.00
2018-12-10T06:18:49.909Z,16.00
2018-12-10T06:21:19.195Z,15.90
2018-12-10T06:23:49.051Z,16.00
2018-12-10T06:26:18.374Z,16.00
2018-12-10T06:28:47.676Z,15.90
2018-12-10T06:31:16.980Z,15.90
2018-12-10T06:33:46.543Z,15.90
2018-12-10T06:36:15.768Z,15.70
2018-12-10T06:38:45.068Z,15.80
2018-12-10T06:41:14.356Z,15.70
2018-12-10T06:43:43.758Z,15.70
2018-12-10T06:46:13.060Z,15.70
2018-12-10T06:48:42.355Z,15.60
2018-12-10T06:51:11.756Z,15.70
2018-12-10T06:53:41.137Z,15.60
2018-12-10T06:56:10.472Z,15.70
2018-12-10T06:58:40.069Z,15.70
2018-12-10T07:01:09.301Z,15.70
2018-12-10T07:03:38.656Z,15.70
2018-12-10T07:06:07.918Z,15.70
2018-12-10T07:08:37.177Z,15.70
2018-12-10T07:11:06.552Z,15.70
2018-12-10T07:13:35.981Z,15.70
2018-12-10T07:16:05.333Z,15.70
2018-12-10T07:18:34.630Z,15.70
2018-12-10T07:21:03.875Z,15.80
2018-12-10T07:23:33.186Z,15.70
2018-12-10T07:26:03.137Z,15.70
2018-12-10T07:28:32.485Z,15.70
2018-12-10T07:31:01.743Z,15.70
2018-12-10T07:33:31.040Z,15.70
2018-12-10T07:36:00.373Z,15.80
2018-12-10T07:38:29.725Z,15.70
2018-12-10T07:40:58.963Z,15.80
2018-12-10T07:43:28.315Z,15.80
2018-12-10T07:45:57.587Z,15.80
2018-12-10T07:48:26.908Z,15.80
2018-12-10T07:50:56.200Z,15.80
2018-12-10T07:53:25.543Z,15.80
2018-12-10T07:55:54.778Z,15.80
2018-12-10T07:58:24.059Z,15.80
2018-12-10T08:00:53.346Z,15.80
2018-12-10T08:03:22.653Z,15.80
2018-12-10T08:05:51.975Z,15.90
2018-12-10T08:08:21.544Z,15.90
2018-12-10T08:10:50.805Z,16.00
2018-12-10T08:13:20.139Z,16.00
2018-12-10T08:15:49.394Z,16.00
2018-12-10T08:18:18.620Z,16.00
2018-12-10T08:20:47.941Z,16.10
2018-12-10T08:23:17.226Z,16.20
2018-12-10T08:25:46.831Z,16.20
2018-12-10T08:28:16.087Z,16.30
2018-12-10T08:30:45.351Z,16.40
2018-12-10T08:33:14.623Z,16.40
2018-12-10T08:35:43.907Z,16.50
2018-12-10T08:38:13.196Z,16.60
2018-12-10T08:40:42.927Z,16.60
2018-12-10T08:43:13.063Z,16.60
2018-12-10T08:45:42.315Z,16.70
2018-12-10T08:48:11.611Z,16.70
2018-12-10T08:50:40.923Z,16.80
2018-12-10T08:53:10.259Z,16.80
2018-12-10T08:55:39.507Z,16.90
2018-12-10T08:58:08.823Z,16.90
2018-12-10T09:00:38.118Z,17.00
2018-12-10T09:03:07.345Z,17.00
2018-12-10T09:05:36.691Z,17.00
2018-12-10T09:08:06.573Z,17.10
2018-12-10T09:10:35.904Z,17.10
2018-12-10T09:13:05.203Z,17.10
2018-12-10T09:15:34.570Z,17.20
2018-12-10T09:18:03.863Z,17.20
2018-12-10T09:20:33.131Z,17.20
2018-12-10T09:23:02.432Z,17.20
2018-12-10T09:25:31.763Z,17.30
2018-12-10T09:28:01.034Z,17.30
2018-12-10T09:30:30.305Z,17.40
2018-12-10T09:32:59.668Z,17.40
2018-12-10T09:35:29.126Z,17.50
2018-12-10T09:37:58.541Z,17.50
2018-12-10T09:40:28.101Z,17.50
2018-12-10T09:42:57.467Z,17.50
2018-12-10T09:45:26.775Z,17.50
2018-12-10T09:47:56.111Z,17.50
2018-12-10T09:50:25.571Z,17.60
2018-12-10T09:52:55.068Z,17.60
2018-12-10T09:55:24.531Z,17.70
2018-12-10T09:57:53.878Z,17.70
2018-12-10T10:00:23.214Z,17.80
2018-12-10T10:02:52.584Z,17.80
2018-12-10T10:05:21.931Z,17.80
2018-12-10T10:07:51.187Z,17.90
2018-12-10T10:10:21.207Z,17.90
2018-12-10T10:12:50.986Z,18.00
2018-12-10T10:15:20.254Z,18.10
2018-12-10T10:17:49.953Z,18.10
2018-12-10T10:20:19.269Z,18.20
2018-12-10T10:22:48.598Z,18.20
2018-12-10T10:25:17.874Z,18.40
2018-12-10T10:27:47.199Z,18.40
2018-12-10T10:30:16.765Z,18.50
2018-12-10T10:32:46.047Z,18.60
2018-12-10T10:35:15.582Z,18.60
2018-12-10T10:37:44.875Z,18.70
2018-12-10T10:40:14.148Z,18.80
2018-12-10T10:42:43.465Z,18.80
2018-12-10T10:45:12.818Z,19.00
2018-12-10T10:47:42.119Z,19.00
2018-12-10T10:50:11.435Z,19.10
2018-12-10T10:52:40.711Z,19.10
2018-12-10T10:55:10.183Z,19.20
2018-12-10T10:57:39.465Z,19.30
2018-12-10T11:00:15.890Z,19.20
2018-12-10T11:02:49.235Z,19.20
2018-12-10T11:05:18.478Z,19.30
2018-12-10T11:07:47.726Z,19.30
2018-12-10T11:10:16.979Z,19.30
2018-12-10T11:12:46.234Z,19.40
2018-12-10T11:15:15.569Z,19.50
2018-12-10T11:17:44.828Z,19.50
2018-12-10T11:20:14.140Z,19.60
2018-12-10T11:22:49.818Z,19.60
2018-12-10T11:25:19.127Z,19.70
2018-12-10T11:27:48.343Z,19.70
2018-12-10T11:30:17.626Z,19.80
2018-12-10T11:32:47.982Z,19.90
2018-12-10T11:35:17.315Z,20.00
2018-12-10T11:37:46.582Z,20.00
2018-12-10T11:40:15.889Z,20.10
2018-12-10T11:42:45.129Z,20.10
2018-12-10T11:45:14.441Z,20.20
2018-12-10T11:47:43.667Z,20.20
2018-12-10T11:50:13.075Z,20.30
2018-12-10T11:52:42.445Z,20.30
2018-12-10T11:55:11.713Z,20.40
2018-12-10T11:57:40.978Z,20.40
2018-12-10T12:00:11.075Z,20.40
2018-12-10T12:02:40.367Z,20.50
2018-12-10T12:05:09.682Z,20.50
2018-12-10T12:07:38.951Z,20.60
2018-12-10T12:10:09.330Z,20.60
2018-12-10T12:12:38.571Z,20.70
2018-12-10T12:15:07.943Z,20.70
2018-12-10T12:17:37.216Z,20.70
2018-12-10T12:20:08.303Z,20.70
2018-12-10T12:22:37.578Z,20.60
2018-12-10T12:25:07.567Z,20.60
2018-12-10T12:27:36.858Z,20.60
2018-12-10T12:30:07.667Z,20.60
2018-12-10T12:32:36.901Z,20.60
2018-12-10T12:35:06.738Z,20.70
2018-12-10T12:37:36.070Z,20.70
2018-12-10T12:40:05.591Z,20.70
2018-12-10T12:42:34.803Z,20.80
2018-12-10T12:45:04.038Z,20.80
2018-12-10T12:47:33.377Z,20.70
2018-12-10T12:50:02.635Z,20.60
2018-12-10T12:52:31.910Z,20.70
2018-12-10T12:55:01.219Z,20.70
2018-12-10T12:57:30.418Z,20.70
2018-12-10T12:59:59.668Z,20.70
2018-12-10T13:02:28.901Z,20.70
2018-12-10T13:04:58.194Z,20.80
2018-12-10T13:07:27.422Z,20.70
2018-12-10T13:09:56.811Z,20.80
2018-12-10T13:12:26.102Z,20.80
2018-12-10T13:14:55.355Z,20.80
2018-12-10T13:17:24.702Z,20.80
2018-12-10T13:19:56.854Z,20.70
2018-12-10T13:22:26.102Z,20.80
2018-12-10T13:24:55.350Z,20.70
2018-12-10T13:27:24.595Z,20.70
2018-12-10T13:29:53.814Z,20.70
2018-12-10T13:32:23.147Z,20.70
2018-12-10T13:34:52.436Z,20.80
2018-12-10T13:37:21.672Z,20.70
2018-12-10T13:39:50.951Z,20.70
2018-12-10T13:42:20.214Z,20.60
2018-12-10T13:44:49.485Z,20.50
2018-12-10T13:47:18.757Z,20.50
2018-12-10T13:49:47.983Z,20.50
2018-12-10T13:52:17.309Z,20.50
2018-12-10T13:54:46.667Z,20.50
2018-12-10T13:57:22.369Z,20.50
2018-12-10T13:59:51.853Z,20.50
2018-12-10T14:02:21.099Z,20.50
2018-12-10T14:04:55.719Z,20.50
2018-12-10T14:07:25.147Z,20.50
2018-12-10T14:09:54.568Z,20.50
2018-12-10T14:12:23.942Z,20.50
2018-12-10T14:14:53.246Z,20.60
2018-12-10T14:17:22.602Z,20.50
2018-12-10T14:19:51.898Z,20.50
2018-12-10T14:22:22.012Z,20.50
2018-12-10T14:24:51.369Z,20.50
2018-12-10T14:27:20.671Z,20.50
2018-12-10T14:29:49.946Z,20.40
2018-12-10T14:32:19.223Z,20.40
2018-12-10T14:34:48.479Z,20.30
2018-12-10T14:37:17.746Z,20.40
2018-12-10T14:39:46.963Z,20.30
2018-12-10T14:42:23.950Z,20.30
2018-12-10T14:44:53.309Z,20.30
2018-12-10T14:47:22.554Z,20.30
2018-12-10T14:49:51.820Z,20.30
2018-12-10T14:52:21.083Z,20.30
2018-12-10T14:54:50.327Z,20.20
2018-12-10T14:57:19.624Z,20.20
2018-12-10T14:59:48.882Z,20.20
2018-12-10T15:02:18.191Z,20.20
2018-12-10T15:04:48.816Z,20.20
2018-12-10T15:07:18.460Z,20.10
2018-12-10T15:09:47.891Z,20.10
2018-12-10T15:12:19.183Z,20.10
2018-12-10T15:14:48.684Z,20.00
2018-12-10T15:17:18.653Z,20.00
2018-12-10T15:19:48.193Z,19.90
2018-12-10T15:22:17.444Z,19.90
2018-12-10T15:24:46.782Z,19.90
2018-12-10T15:27:16.942Z,19.80
2018-12-10T15:29:46.193Z,19.80
2018-12-10T15:32:15.474Z,19.80
2018-12-10T15:34:46.698Z,19.80
2018-12-10T15:37:16.531Z,19.70
2018-12-10T15:39:49.818Z,19.70
2018-12-10T15:42:19.119Z,19.70
2018-12-10T15:44:48.543Z,19.70
2018-12-10T15:47:17.850Z,19.60
2018-12-10T15:49:47.139Z,19.60
2018-12-10T15:52:16.393Z,19.60
2018-12-10T15:54:45.649Z,19.60
2018-12-10T15:57:14.991Z,19.50
2018-12-10T15:59:45.211Z,19.50
2018-12-10T16:02:14.824Z,19.50
2018-12-10T16:04:44.182Z,19.50
2018-12-10T16:07:13.396Z,19.50
2018-12-10T16:09:42.696Z,19.50
2018-12-10T16:12:12.086Z,19.50
2018-12-10T16:14:41.390Z,19.50
2018-12-10T16:17:10.655Z,19.50
2018-12-10T16:19:39.900Z,19.50
2018-12-10T16:22:20.679Z,19.40
2018-12-10T16:24:53.701Z,19.40
2018-12-10T16:27:23.220Z,19.40
2018-12-10T16:29:52.461Z,19.40
2018-12-10T16:32:21.711Z,19.40
2018-12-10T16:34:51.003Z,19.40
2018-12-10T16:37:20.152Z,19.30
2018-12-10T16:39:49.374Z,19.30
2018-12-10T16:42:18.546Z,19.30
2018-12-10T16:44:47.916Z,19.30
2018-12-10T16:47:17.087Z,19.20
2018-12-10T16:49:46.316Z,19.30
2018-12-10T16:52:15.540Z,19.20
2018-12-10T16:54:44.859Z,19.20
2018-12-10T16:57:15.960Z,19.20
2018-12-10T16:59:45.614Z,19.20
2018-12-10T17:02:14.804Z,19.10
2018-12-10T17:04:44.021Z,19.10
2018-12-10T17:07:13.323Z,19.10
2018-12-10T17:09:42.847Z,19.10
2018-12-10T17:12:12.343Z,19.10
2018-12-10T17:14:41.739Z,19.10
2018-12-10T17:17:10.987Z,19.10
2018-12-10T17:19:40.269Z,19.10
2018-12-10T17:22:09.597Z,19.10
2018-12-10T17:24:38.935Z,19.00
2018-12-10T17:27:08.230Z,19.00
2018-12-10T17:29:37.569Z,19.00
2018-12-10T17:32:06.896Z,19.00
2018-12-10T17:34:36.139Z,19.00
2018-12-10T17:37:05.503Z,19.00
2018-12-10T17:39:34.734Z,18.90
2018-12-10T17:42:04.177Z,19.00
2018-12-10T17:44:34.181Z,18.90
2018-12-10T17:47:08.605Z,18.90
2018-12-10T17:49:34.991Z,18.90
2018-12-10T17:52:04.607Z,18.90
2018-12-10T17:54:33.835Z,18.90
2018-12-10T17:57:03.084Z,18.90
2018-12-10T17:59:32.356Z,18.90
2018-12-10T18:02:01.670Z,18.80
2018-12-10T18:04:31.063Z,18.90
2018-12-10T18:07:00.870Z,18.80
2018-12-10T18:09:30.050Z,18.80
2018-12-10T18:11:59.332Z,18.80
2018-12-10T18:14:28.560Z,18.80
2018-12-10T18:16:57.762Z,18.80
2018-12-10T18:19:27.000Z,18.80
2018-12-10T18:21:56.258Z,18.70
2018-12-10T18:24:25.521Z,18.70
2018-12-10T18:26:54.693Z,18.70
2018-12-10T18:29:23.898Z,18.70
2018-12-10T18:31:53.167Z,18.70
2018-12-10T18:34:22.406Z,18.70
2018-12-10T18:36:51.709Z,18.70
2018-12-10T18:39:20.885Z,18.70
2018-12-10T18:41:50.101Z,18.70
2018-12-10T18:44:19.271Z,18.70
2018-12-10T18:46:48.638Z,18.70
2018-12-10T18:49:18.072Z,18.60
2018-12-10T18:51:47.418Z,18.60
2018-12-10T18:54:16.902Z,18.60
2018-12-10T18:56:46.235Z,18.60
2018-12-10T18:59:16.707Z,18.60
2018-12-10T19:01:47.416Z,18.60
2018-12-10T19:04:18.309Z,18.60
2018-12-10T19:06:47.591Z,18.60
2018-12-10T19:09:17.109Z,18.60
2018-12-10T19:11:46.430Z,18.60
2018-12-10T19:14:15.673Z,18.60
2018-12-10T19:16:45.143Z,18.50
2018-12-10T19:19:14.387Z,18.50
2018-12-10T19:21:43.623Z,18.50
2018-12-10T19:24:13.104Z,18.50
2018-12-10T19:26:42.356Z,18.50
2018-12-10T19:29:11.702Z,18.50
2018-12-10T19:31:41.874Z,18.50
2018-12-10T19:34:11.109Z,18.50
2018-12-10T19:36:40.401Z,18.50
2018-12-10T19:39:09.811Z,18.50
2018-12-10T19:41:39.134Z,18.50
2018-12-10T19:44:08.505Z,18.40
2018-12-10T19:46:37.801Z,18.40
2018-12-10T19:49:07.144Z,18.40
2018-12-10T19:51:36.407Z,18.40
2018-12-10T19:54:05.713Z,18.40
2018-12-10T19:56:34.930Z,18.40
2018-12-10T19:59:04.197Z,18.40
2018-12-10T20:01:33.425Z,18.40
2018-12-10T20:04:02.664Z,18.40
2018-12-10T20:06:33.028Z,18.40
2018-12-10T20:09:02.418Z,18.40
2018-12-10T20:11:31.747Z,18.40
2018-12-10T20:14:01.059Z,18.40
2018-12-10T20:16:30.704Z,18.30
2018-12-10T20:19:03.836Z,18.30
2018-12-10T20:21:34.278Z,18.30
2018-12-10T20:24:03.695Z,18.30
2018-12-10T20:26:32.939Z,18.30
2018-12-10T20:29:02.169Z,18.30
2018-12-10T20:31:31.421Z,18.30
2018-12-10T20:34:00.755Z,18.40
2018-12-10T20:36:30.045Z,18.40
2018-12-10T20:38:59.325Z,18.40
2018-12-10T20:41:28.523Z,18.40
2018-12-10T20:43:57.700Z,18.40
2018-12-10T20:46:26.915Z,18.40
2018-12-10T20:48:56.212Z,18.40
2018-12-10T20:51:25.419Z,18.40
2018-12-10T20:53:54.689Z,18.30
2018-12-10T20:56:23.953Z,18.40
2018-12-10T20:58:53.169Z,18.40
2018-12-10T21:01:26.945Z,18.40
2018-12-10T21:03:56.435Z,18.40
2018-12-10T21:06:30.723Z,18.40
2018-12-10T21:08:59.852Z,18.40
2018-12-10T21:11:29.159Z,18.40
2018-12-10T21:13:58.381Z,18.40
2018-12-10T21:16:27.651Z,18.40
2018-12-10T21:18:57.234Z,18.40
2018-12-10T21:21:26.480Z,18.40
2018-12-10T21:23:55.677Z,18.40
2018-12-10T21:26:25.058Z,18.40
2018-12-10T21:28:54.234Z,18.50
2018-12-10T21:31:23.444Z,18.50
2018-12-10T21:33:52.730Z,18.50
2018-12-10T21:36:21.983Z,18.50
2018-12-10T21:38:51.332Z,18.40
2018-12-10T21:41:20.629Z,18.40
2018-12-10T21:43:49.959Z,18.50
2018-12-10T21:46:19.159Z,18.40
2018-12-10T21:48:49.026Z,18.40
2018-12-10T21:51:18.290Z,18.40
2018-12-10T21:53:47.474Z,18.40
2018-12-10T21:56:16.794Z,18.40
2018-12-10T21:58:46.151Z,18.40
2018-12-10T22:01:15.431Z,18.30
2018-12-10T22:03:44.667Z,18.30
2018-12-10T22:06:13.921Z,18.30
2018-12-10T22:08:43.188Z,18.30
2018-12-10T22:11:12.444Z,18.30
2018-12-10T22:13:41.662Z,18.30
2018-12-10T22:16:10.873Z,18.30
2018-12-10T22:18:40.111Z,18.30
2018-12-10T22:21:09.335Z,18.20
2018-12-10T22:23:38.561Z,18.20
2018-12-10T22:26:07.751Z,18.20
2018-12-10T22:28:36.966Z,18.20
2018-12-10T22:31:06.278Z,18.20
2018-12-10T22:33:35.458Z,18.10
2018-12-10T22:36:04.688Z,18.10
2018-12-10T22:38:33.911Z,18.10
2018-12-10T22:41:03.114Z,18.10
2018-12-10T22:43:32.366Z,18.10
2018-12-10T22:46:02.570Z,18.10
2018-12-10T22:48:31.835Z,18.10
2018-12-10T22:51:01.055Z,18.00
2018-12-10T22:53:30.299Z,17.90
2018-12-10T22:55:59.538Z,17.90
2018-12-10T22:58:28.770Z,17.90
2018-12-10T23:00:58.092Z,17.90
2018-12-10T23:03:27.959Z,17.90
2018-12-10T23:05:57.135Z,17.90
2018-12-10T23:08:26.486Z,17.90
2018-12-10T23:10:55.679Z,17.80
2018-12-10T23:13:24.854Z,17.80
2018-12-10T23:15:54.094Z,17.80
2018-12-10T23:18:23.361Z,17.80
2018-12-10T23:20:52.645Z,17.80
2018-12-10T23:23:21.993Z,17.80
2018-12-10T23:25:51.170Z,17.80
2018-12-10T23:28:20.483Z,17.80
2018-12-10T23:30:49.724Z,17.70
2018-12-10T23:33:19.021Z,17.70
2018-12-10T23:35:48.227Z,17.70
2018-12-10T23:38:17.603Z,17.70
2018-12-10T23:40:46.850Z,17.70
2018-12-10T23:43:21.075Z,17.70
2018-12-10T23:45:50.335Z,17.70
2018-12-10T23:48:19.554Z,17.60
2018-12-10T23:50:48.787Z,17.60
2018-12-10T23:53:18.058Z,17.60
2018-12-10T23:55:47.299Z,17.60
2018-12-10T23:58:17.705Z,17.60
