createdAt,value
2018-08-25T00:00:33.401Z,100408.56
2018-08-25T00:03:01.813Z,100407.27
2018-08-25T00:05:30.244Z,100404.66
2018-08-25T00:07:58.702Z,100406.80
2018-08-25T00:10:27.182Z,100401.28
2018-08-25T00:12:55.596Z,100389.25
2018-08-25T00:15:24.108Z,100381.14
2018-08-25T00:17:52.563Z,100384.55
2018-08-25T00:20:20.984Z,100378.95
2018-08-25T00:22:49.458Z,100376.39
2018-08-25T00:25:17.941Z,100377.24
2018-08-25T00:27:46.407Z,100370.34
2018-08-25T00:30:20.081Z,100366.09
2018-08-25T00:32:48.577Z,100357.93
2018-08-25T00:35:17.035Z,100360.08
2018-08-25T00:37:45.538Z,100352.30
2018-08-25T00:40:14.208Z,100346.72
2018-08-25T00:42:42.695Z,100346.28
2018-08-25T00:45:11.304Z,100341.53
2018-08-25T00:47:39.808Z,100341.12
2018-08-25T00:50:08.298Z,100339.36
2018-08-25T00:52:36.853Z,100333.38
2018-08-25T00:55:05.479Z,100334.69
2018-08-25T00:57:33.989Z,100329.97
2018-08-25T01:00:02.405Z,100328.27
2018-08-25T01:02:30.873Z,100324.39
2018-08-25T01:04:59.275Z,100324.36
2018-08-25T01:07:27.752Z,100324.36
2018-08-25T01:09:56.224Z,100328.23
2018-08-25T01:12:24.674Z,100318.78
2018-08-25T01:14:53.168Z,100314.47
2018-08-25T01:17:21.609Z,100307.58
2018-08-25T01:19:50.122Z,100309.75
2018-08-25T01:22:18.628Z,100310.63
2018-08-25T01:24:47.141Z,100305.44
2018-08-25T01:27:15.664Z,100301.56
2018-08-25T01:29:44.102Z,100304.17
2018-08-25T01:32:12.566Z,100296.86
2018-08-25T01:34:40.988Z,100288.71
2018-08-25T01:37:09.419Z,100285.66
2018-08-25T01:39:37.896Z,100278.77
2018-08-25T01:42:06.601Z,100275.80
2018-08-25T01:44:35.089Z,100272.81
2018-08-25T01:47:03.638Z,100262.07
2018-08-25T01:49:32.178Z,100265.50
2018-08-25T01:52:00.739Z,100268.11
2018-08-25T01:54:29.194Z,100262.95
2018-08-25T01:56:57.642Z,100259.45
2018-08-25T01:59:26.157Z,100254.33
2018-08-25T02:01:54.552Z,100247.05
2018-08-25T02:04:23.015Z,100242.36
2018-08-25T02:06:51.460Z,100240.19
2018-08-25T02:09:19.921Z,100240.19
2018-08-25T02:11:48.351Z,100236.72
2018-08-25T02:14:16.911Z,100229.39
2018-08-25T02:16:45.378Z,100226.84
2018-08-25T02:19:13.809Z,100220.41
2018-08-25T02:21:42.312Z,100217.36
2018-08-25T02:24:10.808Z,100220.80
2018-08-25T02:26:39.304Z,100214.72
2018-08-25T02:29:07.787Z,100216.52
2018-08-25T02:31:36.381Z,100211.82
2018-08-25T02:34:04.885Z,100204.55
2018-08-25T02:36:33.312Z,100207.57
2018-08-25T02:39:01.770Z,100208.89
2018-08-25T02:41:30.289Z,100209.36
2018-08-25T02:43:58.846Z,100212.89
2018-08-25T02:46:27.258Z,100200.83
2018-08-25T02:48:55.665Z,100201.23
2018-08-25T02:51:24.127Z,100203.85
2018-08-25T02:53:52.557Z,100198.19
2018-08-25T02:56:20.984Z,100204.64
2018-08-25T02:58:49.395Z,100205.61
2018-08-25T03:01:17.818Z,100214.45
2018-08-25T03:03:46.215Z,100222.97
2018-08-25T03:06:14.680Z,100226.65
2018-08-25T03:08:43.081Z,100227.91
2018-08-25T03:11:11.490Z,100227.88
2018-08-25T03:13:39.896Z,100223.39
2018-08-25T03:16:08.308Z,100216.09
2018-08-25T03:18:36.846Z,100217.84
2018-08-25T03:21:05.378Z,100210.48
2018-08-25T03:23:33.823Z,100216.41
2018-08-25T03:26:02.213Z,100214.64
2018-08-25T03:28:30.669Z,100212.45
2018-08-25T03:30:59.923Z,100204.75
2018-08-25T03:33:28.352Z,100200.47
2018-08-25T03:35:56.788Z,100196.61
2018-08-25T03:38:25.204Z,100189.29
2018-08-25T03:40:53.590Z,100206.55
2018-08-25T03:43:22.721Z,100218.17
2018-08-25T03:45:51.107Z,100220.52
2018-08-25T03:48:19.825Z,100216.30
2018-08-25T03:50:48.291Z,100218.11
2018-08-25T03:53:16.675Z,100219.52
2018-08-25T03:55:45.120Z,100222.12
2018-08-25T03:58:13.518Z,100213.87
2018-08-25T04:00:41.968Z,100210.91
2018-08-25T04:03:10.441Z,100214.89
2018-08-25T04:05:38.861Z,100204.62
2018-08-25T04:08:07.231Z,100202.07
2018-08-25T04:10:35.627Z,100197.34
2018-08-25T04:13:04.522Z,100208.06
2018-08-25T04:15:33.003Z,100208.48
2018-08-25T04:18:01.398Z,100212.83
2018-08-25T04:20:29.802Z,100209.02
2018-08-25T04:22:58.201Z,100205.98
2018-08-25T04:25:26.601Z,100196.98
2018-08-25T04:27:54.996Z,100208.55
2018-08-25T04:30:23.371Z,100209.34
2018-08-25T04:32:51.785Z,100205.47
2018-08-25T04:35:20.168Z,100203.77
2018-08-25T04:37:48.645Z,100203.73
2018-08-25T04:40:17.069Z,100195.94
2018-08-25T04:42:45.479Z,100193.77
2018-08-25T04:45:13.867Z,100201.88
2018-08-25T04:47:42.237Z,100205.36
2018-08-25T04:50:10.734Z,100207.94
2018-08-25T04:52:39.164Z,100210.96
2018-08-25T04:55:07.560Z,100213.57
2018-08-25T04:57:35.954Z,100215.31
2018-08-25T05:00:04.932Z,100226.59
2018-08-25T05:02:33.362Z,100249.91
2018-08-25T05:05:01.784Z,100228.47
2018-08-25T05:07:30.264Z,100233.63
2018-08-25T05:09:58.839Z,100235.31
2018-08-25T05:12:27.269Z,100238.72
2018-08-25T05:14:55.672Z,100239.20
2018-08-25T05:17:24.141Z,100240.98
2018-08-25T05:19:52.563Z,100238.84
2018-08-25T05:22:21.005Z,100232.02
2018-08-25T05:24:49.637Z,100233.27
2018-08-25T05:27:18.042Z,100236.23
2018-08-25T05:29:46.470Z,100241.77
2018-08-25T05:32:14.982Z,100196.98
2018-08-25T05:34:43.399Z,100234.88
2018-08-25T05:37:11.823Z,100235.77
2018-08-25T05:39:40.188Z,100246.83
2018-08-25T05:42:08.651Z,100251.95
2018-08-25T05:44:37.101Z,100253.67
2018-08-25T05:47:05.640Z,100257.59
2018-08-25T05:49:34.194Z,100255.88
2018-08-25T05:52:02.639Z,100253.86
2018-08-25T05:54:31.046Z,100258.99
2018-08-25T05:56:59.457Z,100265.84
2018-08-25T05:59:27.890Z,100266.72
2018-08-25T06:01:56.332Z,100265.01
2018-08-25T06:04:24.745Z,100268.94
2018-08-25T06:06:53.208Z,100268.02
2018-08-25T06:09:21.634Z,100264.13
2018-08-25T06:11:50.048Z,100265.83
2018-08-25T06:14:18.508Z,100272.17
2018-08-25T06:16:46.875Z,100283.70
2018-08-25T06:19:15.325Z,100238.55
2018-08-25T06:21:43.690Z,100222.38
2018-08-25T06:24:12.242Z,100283.38
2018-08-25T06:26:40.701Z,100285.50
2018-08-25T06:29:09.102Z,100285.56
2018-08-25T06:31:37.456Z,100296.27
2018-08-25T06:34:07.098Z,100293.25
2018-08-25T06:36:35.573Z,100307.39
2018-08-25T06:39:06.339Z,100291.95
2018-08-25T06:41:34.765Z,100301.84
2018-08-25T06:44:03.244Z,100308.72
2018-08-25T06:46:31.699Z,100296.27
2018-08-25T06:49:00.114Z,100287.70
2018-08-25T06:51:28.540Z,100293.23
2018-08-25T06:53:56.954Z,100294.06
2018-08-25T06:56:25.382Z,100300.98
2018-08-25T06:58:53.832Z,100294.10
2018-08-25T07:01:22.285Z,100298.35
2018-08-25T07:03:50.844Z,100306.04
2018-08-25T07:06:19.322Z,100295.80
2018-08-25T07:08:47.703Z,100309.45
2018-08-25T07:11:16.162Z,100303.91
2018-08-25T07:13:44.598Z,100311.56
2018-08-25T07:16:12.971Z,100305.11
2018-08-25T07:18:41.428Z,100302.59
2018-08-25T07:21:09.855Z,100314.17
2018-08-25T07:23:38.338Z,100312.41
2018-08-25T07:26:06.924Z,100319.33
2018-08-25T07:28:35.387Z,100315.94
2018-08-25T07:31:03.825Z,100320.22
2018-08-25T07:33:32.462Z,100330.50
2018-08-25T07:36:00.959Z,100324.50
2018-08-25T07:38:29.391Z,100329.27
2018-08-25T07:40:57.853Z,100331.41
2018-08-25T07:46:08.344Z,100333.03
2018-08-25T07:48:36.857Z,100325.23
2018-08-25T07:51:05.380Z,100338.11
2018-08-25T07:53:33.891Z,100339.79
2018-08-25T07:56:02.310Z,100339.36
2018-08-25T07:58:30.797Z,100344.91
2018-08-25T08:00:59.192Z,100343.25
2018-08-25T08:03:27.651Z,100341.09
2018-08-25T08:05:56.103Z,100341.06
2018-08-25T08:08:24.605Z,100358.11
2018-08-25T08:10:53.111Z,100348.30
2018-08-25T08:13:21.542Z,100353.84
2018-08-25T08:15:50.036Z,100359.75
2018-08-25T08:18:18.510Z,100359.80
2018-08-25T08:20:47.060Z,100352.02
2018-08-25T08:23:15.567Z,100355.82
2018-08-25T08:25:44.052Z,100356.59
2018-08-25T08:28:12.508Z,100360.86
2018-08-25T08:30:41.024Z,100365.19
2018-08-25T08:33:09.528Z,100359.20
2018-08-25T08:35:38.182Z,100369.41
2018-08-25T08:38:06.643Z,100375.45
2018-08-25T08:40:35.449Z,100375.38
2018-08-25T08:43:03.892Z,100372.33
2018-08-25T08:45:32.500Z,100374.87
2018-08-25T08:48:00.890Z,100377.44
2018-08-25T08:50:29.386Z,100382.91
2018-08-25T08:52:57.761Z,100388.46
2018-08-25T08:55:26.271Z,100389.31
2018-08-25T08:57:54.700Z,100396.15
2018-08-25T09:00:23.148Z,100393.55
2018-08-25T09:02:51.652Z,100390.58
2018-08-25T09:05:20.093Z,100394.01
2018-08-25T09:07:48.561Z,100405.11
2018-08-25T09:10:17.053Z,100405.51
2018-08-25T09:12:45.549Z,100400.32
2018-08-25T09:15:13.999Z,100415.32
2018-08-25T09:17:42.504Z,100407.17
2018-08-25T09:20:11.535Z,100419.17
2018-08-25T09:22:40.025Z,100418.71
2018-08-25T09:25:08.462Z,100410.49
2018-08-25T09:27:36.905Z,100415.09
2018-08-25T09:30:05.503Z,100411.61
2018-08-25T09:32:33.963Z,100429.61
2018-08-25T09:35:02.393Z,100430.04
2018-08-25T09:37:30.872Z,100428.41
2018-08-25T09:39:59.256Z,100423.19
2018-08-25T09:42:27.703Z,100426.59
2018-08-25T09:44:56.138Z,100424.36
2018-08-25T09:47:24.549Z,100440.55
2018-08-25T09:49:53.311Z,100440.46
2018-08-25T09:52:21.881Z,100432.22
2018-08-25T09:54:50.333Z,100432.21
2018-08-25T09:57:18.865Z,100440.39
2018-08-25T09:59:47.489Z,100429.75
2018-08-25T10:02:15.879Z,100435.16
2018-08-25T10:04:44.334Z,100443.15
2018-08-25T10:07:12.779Z,100448.61
2018-08-25T10:09:41.172Z,100437.00
2018-08-25T10:12:09.622Z,100446.82
2018-08-25T10:14:38.055Z,100444.12
2018-08-25T10:17:06.803Z,100432.37
2018-08-25T10:19:35.333Z,100431.80
2018-08-25T10:22:03.816Z,100436.04
2018-08-25T10:24:32.256Z,100442.92
2018-08-25T10:27:00.705Z,100448.31
2018-08-25T10:29:29.162Z,100437.02
2018-08-25T10:31:57.624Z,100439.67
2018-08-25T10:34:26.075Z,100450.50
2018-08-25T10:36:54.593Z,100452.27
2018-08-25T10:39:23.046Z,100448.29
2018-08-25T10:41:51.614Z,100436.06
2018-08-25T10:44:19.903Z,100437.59
2018-08-25T10:46:48.297Z,100428.53
2018-08-25T10:49:16.713Z,100436.97
2018-08-25T10:51:45.235Z,100433.37
2018-08-25T10:54:13.762Z,100451.05
2018-08-25T10:56:42.226Z,100450.02
2018-08-25T10:59:10.687Z,100447.97
2018-08-25T11:01:39.145Z,100450.98
2018-08-25T11:04:07.612Z,100448.09
2018-08-25T11:06:36.008Z,100447.17
2018-08-25T11:09:07.151Z,100455.71
2018-08-25T11:11:35.660Z,100466.80
2018-08-25T11:14:04.161Z,100454.61
2018-08-25T11:16:32.647Z,100442.49
2018-08-25T11:19:01.004Z,100447.47
2018-08-25T11:21:29.468Z,100463.66
2018-08-25T11:23:57.923Z,100456.27
2018-08-25T11:26:26.469Z,100448.77
2018-08-25T11:28:54.994Z,100455.10
2018-08-25T11:31:23.507Z,100465.14
2018-08-25T11:33:51.938Z,100464.41
2018-08-25T11:36:20.444Z,100459.95
2018-08-25T11:38:49.085Z,100462.48
2018-08-25T11:41:17.529Z,100455.56
2018-08-25T11:43:45.975Z,100446.70
2018-08-25T11:46:14.437Z,100461.75
2018-08-25T11:48:42.911Z,100448.80
2018-08-25T11:51:11.292Z,100449.39
2018-08-25T11:53:39.729Z,100454.83
2018-08-25T11:56:08.141Z,100457.16
2018-08-25T11:58:36.622Z,100465.14
2018-08-25T12:01:05.108Z,100477.25
2018-08-25T12:03:33.662Z,100469.59
2018-08-25T12:06:01.988Z,100473.03
2018-08-25T12:08:30.491Z,100465.08
2018-08-25T12:10:59.011Z,100464.28
2018-08-25T12:13:27.425Z,100464.09
2018-08-25T12:15:55.911Z,100465.66
2018-08-25T12:18:24.347Z,100466.80
2018-08-25T12:20:52.788Z,100455.00
2018-08-25T12:23:21.234Z,100458.41
2018-08-25T12:25:49.771Z,100466.78
2018-08-25T12:28:18.393Z,100460.02
2018-08-25T12:30:46.877Z,100464.92
2018-08-25T12:33:15.361Z,100467.14
2018-08-25T12:35:43.837Z,100475.36
2018-08-25T12:38:12.358Z,100472.39
2018-08-25T12:40:40.765Z,100475.01
2018-08-25T12:43:09.223Z,100475.83
2018-08-25T12:45:37.697Z,100485.64
2018-08-25T12:48:06.165Z,100481.63
2018-08-25T12:50:34.616Z,100489.04
2018-08-25T12:53:03.749Z,100497.52
2018-08-25T12:55:32.204Z,100501.56
2018-08-25T12:58:00.696Z,100502.59
2018-08-25T13:00:29.092Z,100528.53
2018-08-25T13:02:57.630Z,100503.66
2018-08-25T13:05:26.133Z,100504.41
2018-08-25T13:07:54.599Z,100506.39
2018-08-25T13:10:23.092Z,100495.23
2018-08-25T13:12:51.562Z,100506.40
2018-08-25T13:15:20.015Z,100506.98
2018-08-25T13:17:48.520Z,100504.36
2018-08-25T13:20:16.987Z,100490.45
2018-08-25T13:22:45.464Z,100497.24
2018-08-25T13:25:13.885Z,100492.73
2018-08-25T13:27:42.339Z,100505.25
2018-08-25T13:30:10.837Z,100487.02
2018-08-25T13:32:39.315Z,100506.78
2018-08-25T13:35:07.785Z,100507.91
2018-08-25T13:37:36.250Z,100516.00
2018-08-25T13:40:04.910Z,100521.99
2018-08-25T13:42:33.352Z,100520.77
2018-08-25T13:45:02.165Z,100515.96
2018-08-25T13:47:30.787Z,100522.08
2018-08-25T13:49:59.255Z,100523.67
2018-08-25T13:52:27.996Z,100532.06
2018-08-25T13:54:56.404Z,100547.09
2018-08-25T13:57:24.943Z,100535.02
2018-08-25T13:59:53.366Z,100539.14
2018-08-25T14:02:22.042Z,100535.72
2018-08-25T14:04:50.443Z,100538.55
2018-08-25T14:07:18.887Z,100526.97
2018-08-25T14:09:47.588Z,100533.01
2018-08-25T14:12:16.014Z,100542.19
2018-08-25T14:14:44.524Z,100550.21
2018-08-25T14:17:12.932Z,100543.70
2018-08-25T14:19:41.382Z,100546.66
2018-08-25T14:22:10.914Z,100542.69
2018-08-25T14:24:39.985Z,100544.39
2018-08-25T14:27:08.396Z,100554.80
2018-08-25T14:29:36.815Z,100554.44
2018-08-25T14:32:05.227Z,100555.67
2018-08-25T14:34:33.769Z,100553.25
2018-08-25T14:37:02.140Z,100566.56
2018-08-25T14:39:31.304Z,100571.73
2018-08-25T14:41:59.731Z,100575.39
2018-08-25T14:44:28.132Z,100571.31
2018-08-25T14:46:56.980Z,100569.78
2018-08-25T14:49:25.424Z,100572.06
2018-08-25T14:51:53.779Z,100569.04
2018-08-25T14:54:22.954Z,100572.42
2018-08-25T14:56:51.382Z,100579.02
2018-08-25T14:59:19.805Z,100585.70
2018-08-25T15:01:48.216Z,100591.41
2018-08-25T15:04:16.682Z,100594.59
2018-08-25T15:06:45.127Z,100596.89
2018-08-25T15:09:14.531Z,100604.30
2018-08-25T15:11:44.705Z,100613.84
2018-08-25T15:14:13.148Z,100618.11
2018-08-25T15:16:41.649Z,100624.70
2018-08-25T15:19:10.117Z,100627.89
2018-08-25T15:21:38.561Z,100636.03
2018-08-25T15:24:07.116Z,100633.84
2018-08-25T15:26:35.601Z,100630.72
2018-08-25T15:29:04.096Z,100634.42
2018-08-25T15:31:32.545Z,100632.51
2018-08-25T15:34:00.955Z,100630.57
2018-08-25T15:36:29.403Z,100632.20
2018-08-25T15:38:58.420Z,100627.84
2018-08-25T15:41:26.870Z,100638.59
2018-08-25T15:43:55.363Z,100634.65
2018-08-25T15:46:23.796Z,100642.23
2018-08-25T15:48:52.272Z,100642.83
2018-08-25T15:51:23.399Z,100644.77
2018-08-25T15:53:51.839Z,100644.92
2018-08-25T15:56:20.264Z,100638.98
2018-08-25T15:58:48.713Z,100642.98
2018-08-25T16:01:17.173Z,100646.06
2018-08-25T16:03:45.621Z,100643.91
2018-08-25T16:06:14.093Z,100646.23
2018-08-25T16:08:42.734Z,100643.44
2018-08-25T16:11:11.143Z,100642.75
2018-08-25T16:13:39.537Z,100648.33
2018-08-25T16:16:07.993Z,100675.50
2018-08-25T16:18:36.480Z,100662.91
2018-08-25T16:21:04.997Z,100659.69
2018-08-25T16:23:34.055Z,100666.67
2018-08-25T16:26:02.512Z,100672.51
2018-08-25T16:28:30.949Z,100686.30
2018-08-25T16:30:59.367Z,100685.88
2018-08-25T16:33:27.839Z,100681.37
2018-08-25T16:35:56.229Z,100684.59
2018-08-25T16:38:24.706Z,100679.19
2018-08-25T16:40:53.118Z,100678.73
2018-08-25T16:43:21.576Z,100672.13
2018-08-25T16:45:50.037Z,100669.69
2018-08-25T16:48:18.468Z,100665.09
2018-08-25T16:50:46.969Z,100669.59
2018-08-25T16:53:15.434Z,100673.80
2018-08-25T16:55:44.479Z,100672.02
2018-08-25T16:58:13.151Z,100668.63
2018-08-25T17:00:42.209Z,100677.58
2018-08-25T17:03:10.621Z,100686.29
2018-08-25T17:05:39.066Z,100684.65
2018-08-25T17:08:07.490Z,100681.13
2018-08-25T17:10:35.969Z,100681.97
2018-08-25T17:13:04.428Z,100688.77
2018-08-25T17:15:32.845Z,100694.80
2018-08-25T17:18:01.260Z,100693.19
2018-08-25T17:20:29.684Z,100702.69
2018-08-25T17:22:58.114Z,100711.49
2018-08-25T17:25:26.533Z,100705.63
2018-08-25T17:27:54.969Z,100698.37
2018-08-25T17:30:23.435Z,100710.02
2018-08-25T17:32:51.832Z,100706.25
2018-08-25T17:35:20.260Z,100715.82
2018-08-25T17:37:48.757Z,100723.24
2018-08-25T17:40:17.387Z,100727.21
2018-08-25T17:42:45.801Z,100724.30
2018-08-25T17:45:15.199Z,100732.48
2018-08-25T17:47:43.532Z,100763.95
2018-08-25T17:50:12.022Z,100777.10
2018-08-25T17:52:40.488Z,100763.77
2018-08-25T17:55:08.934Z,100759.59
2018-08-25T17:57:37.635Z,100762.62
2018-08-25T18:00:06.665Z,100769.95
2018-08-25T18:02:35.378Z,100771.25
2018-08-25T18:05:03.938Z,100773.87
2018-08-25T18:07:32.548Z,100766.97
2018-08-25T18:10:01.288Z,100769.55
2018-08-25T18:12:30.017Z,100773.83
2018-08-25T18:14:59.262Z,100773.32
2018-08-25T18:17:27.998Z,100775.05
2018-08-25T18:19:56.738Z,100784.97
2018-08-25T18:22:25.388Z,100781.97
2018-08-25T18:24:54.101Z,100784.12
2018-08-25T18:27:22.854Z,100789.67
2018-08-25T18:29:51.421Z,100797.80
2018-08-25T18:32:19.985Z,100798.23
2018-08-25T18:34:48.952Z,100798.62
2018-08-25T18:37:17.600Z,100808.11
2018-08-25T18:39:46.352Z,100806.83
2018-08-25T18:42:15.521Z,100811.98
2018-08-25T18:44:44.020Z,100817.56
2018-08-25T18:47:12.805Z,100818.44
2018-08-25T18:49:41.632Z,100820.16
2018-08-25T18:52:10.163Z,100821.06
2018-08-25T18:54:38.671Z,100824.94
2018-08-25T18:57:07.348Z,100821.97
2018-08-25T18:59:35.865Z,100830.98
2018-08-25T19:02:04.418Z,100832.70
2018-08-25T19:04:33.036Z,100830.54
2018-08-25T19:07:01.792Z,100830.97
2018-08-25T19:09:30.303Z,100840.02
2018-08-25T19:11:58.876Z,100840.45
2018-08-25T19:14:27.443Z,100845.19
2018-08-25T19:16:56.186Z,100854.20
2018-08-25T19:19:24.972Z,100855.92
2018-08-25T19:21:53.752Z,100857.20
2018-08-25T19:24:22.673Z,100855.50
2018-08-25T19:26:51.542Z,100865.37
2018-08-25T19:29:20.243Z,100865.38
2018-08-25T19:31:49.132Z,100871.81
2018-08-25T19:34:17.929Z,100866.67
2018-08-25T19:36:46.747Z,100872.66
2018-08-25T19:39:15.704Z,100872.22
2018-08-25T19:41:44.442Z,100874.83
2018-08-25T19:44:13.179Z,100877.39
2018-08-25T19:46:41.987Z,100881.67
2018-08-25T19:49:10.802Z,100882.11
2018-08-25T19:51:39.531Z,100880.83
2018-08-25T19:54:08.282Z,100887.23
2018-08-25T19:56:37.724Z,100885.95
2018-08-25T19:59:06.496Z,100893.25
2018-08-25T20:01:34.978Z,100891.50
2018-08-25T20:04:03.772Z,100891.48
2018-08-25T20:06:32.233Z,100890.62
2018-08-25T20:09:00.968Z,100897.02
2018-08-25T20:11:29.478Z,100899.59
2018-08-25T20:13:58.195Z,100899.59
2018-08-25T20:16:26.974Z,100901.73
2018-08-25T20:18:55.433Z,100904.69
2018-08-25T20:21:24.124Z,100902.12
2018-08-25T20:23:52.634Z,100901.25
2018-08-25T20:26:21.330Z,100905.96
2018-08-25T20:28:50.123Z,100906.39
2018-08-25T20:31:18.645Z,100909.34
2018-08-25T20:33:47.391Z,100904.25
2018-08-25T20:36:16.452Z,100909.77
2018-08-25T20:38:44.990Z,100921.77
2018-08-25T20:41:13.630Z,100914.05
2018-08-25T20:43:42.105Z,100914.05
2018-08-25T20:46:10.586Z,100917.47
2018-08-25T20:48:39.047Z,100916.61
2018-08-25T20:51:07.538Z,100927.70
2018-08-25T20:53:36.021Z,100931.53
2018-08-25T20:56:04.453Z,100922.91
2018-08-25T20:58:32.910Z,100923.33
2018-08-25T21:01:01.357Z,100926.75
2018-08-25T21:03:30.619Z,100924.58
2018-08-25T21:05:59.063Z,100916.85
2018-08-25T21:08:27.953Z,100921.52
2018-08-25T21:10:56.432Z,100919.86
2018-08-25T21:13:24.830Z,100926.70
2018-08-25T21:15:53.293Z,100927.52
2018-08-25T21:18:21.678Z,100926.66
2018-08-25T21:20:50.206Z,100930.05
2018-08-25T21:23:18.828Z,100937.31
2018-08-25T21:25:47.281Z,100932.16
2018-08-25T21:28:15.704Z,100936.81
2018-08-25T21:30:44.201Z,100936.81
2018-08-25T21:33:12.684Z,100935.53
2018-08-25T21:35:41.164Z,100928.31
2018-08-25T21:38:09.608Z,100935.16
2018-08-25T21:40:37.981Z,100930.05
2018-08-25T21:43:06.486Z,100927.08
2018-08-25T21:45:34.960Z,100927.98
2018-08-25T21:48:03.452Z,100930.14
2018-08-25T21:50:31.929Z,100930.12
2018-08-25T21:53:00.365Z,100933.08
2018-08-25T21:55:28.800Z,100938.20
2018-08-25T21:57:57.324Z,100939.01
2018-08-25T22:00:25.838Z,100938.05
2018-08-25T22:02:54.317Z,100947.38
2018-08-25T22:05:22.783Z,100946.91
2018-08-25T22:07:51.221Z,100942.57
2018-08-25T22:10:19.679Z,100944.66
2018-08-25T22:12:48.120Z,100937.02
2018-08-25T22:15:16.569Z,100933.16
2018-08-25T22:17:44.943Z,100932.68
2018-08-25T22:20:13.361Z,100928.94
2018-08-25T22:22:41.785Z,100934.96
2018-08-25T22:25:10.214Z,100943.96
2018-08-25T22:27:38.644Z,100939.73
2018-08-25T22:30:07.150Z,100941.45
2018-08-25T22:32:35.586Z,100939.27
2018-08-25T22:35:04.237Z,100941.80
2018-08-25T22:37:32.682Z,100943.43
2018-08-25T22:40:01.131Z,100941.23
2018-08-25T22:42:29.623Z,100944.63
2018-08-25T22:44:58.105Z,100943.30
2018-08-25T22:47:26.561Z,100941.17
2018-08-25T22:49:55.013Z,100940.30
2018-08-25T22:52:58.193Z,100943.20
2018-08-25T22:55:26.595Z,100945.20
2018-08-25T22:57:55.296Z,100944.70
2018-08-25T23:00:23.700Z,100948.09
2018-08-25T23:02:52.132Z,100952.69
2018-08-25T23:05:20.803Z,100960.85
2018-08-25T23:07:49.258Z,100961.27
2018-08-25T23:10:17.719Z,100957.84
2018-08-25T23:12:46.175Z,100963.34
2018-08-25T23:15:14.645Z,100962.05
2018-08-25T23:17:43.135Z,100962.03
2018-08-25T23:20:11.613Z,100964.14
2018-08-25T23:22:40.103Z,100954.26
2018-08-25T23:25:08.525Z,100960.66
2018-08-25T23:27:36.962Z,100961.05
2018-08-25T23:30:05.475Z,100955.39
2018-08-25T23:32:33.937Z,100957.89
2018-08-25T23:35:02.388Z,100964.67
2018-08-25T23:37:30.844Z,100957.86
2018-08-25T23:39:59.292Z,100967.27
2018-08-25T23:42:27.760Z,100973.14
2018-08-25T23:44:56.153Z,100973.88
2018-08-25T23:47:24.606Z,100972.95
2018-08-25T23:49:53.028Z,100965.72
2018-08-25T23:52:21.529Z,100968.89
2018-08-25T23:54:49.924Z,100975.81
2018-08-25T23:57:18.349Z,100978.80
2018-08-25T23:59:46.764Z,100976.58
