createdAt,value
2022-10-01T00:00:47.867Z,100402.81
2022-10-01T00:03:14.488Z,100404.31
2022-10-01T00:05:40.888Z,100402.97
2022-10-01T00:08:07.280Z,100393.09
2022-10-01T00:10:33.929Z,100394.09
2022-10-01T00:13:00.621Z,100385.06
2022-10-01T00:15:27.125Z,100389.75
2022-10-01T00:17:53.749Z,100384.22
2022-10-01T00:20:20.580Z,100384.91
2022-10-01T00:22:47.373Z,100383.91
2022-10-01T00:25:13.734Z,100375.03
2022-10-01T00:27:40.858Z,100373.19
2022-10-01T00:30:07.920Z,100364.31
2022-10-01T00:32:34.245Z,100374.84
2022-10-01T00:35:00.936Z,100360.47
2022-10-01T00:37:27.404Z,100352.59
2022-10-01T00:39:53.991Z,100354.44
2022-10-01T00:42:26.791Z,100357.44
2022-10-01T00:44:56.374Z,100342.72
2022-10-01T00:47:36.143Z,100338.84
2022-10-01T00:50:09.792Z,100336.81
2022-10-01T00:52:40.727Z,100317.94
2022-10-01T00:55:12.259Z,100315.25
2022-10-01T00:57:40.112Z,100325.97
2022-10-01T01:00:10.062Z,100317.44
2022-10-01T01:02:36.993Z,100319.44
2022-10-01T01:05:04.792Z,100315.25
2022-10-01T01:07:33.749Z,100308.22
2022-10-01T01:10:01.831Z,100311.91
2022-10-01T01:12:52.919Z,100302.84
2022-10-01T01:15:24.956Z,100297.16
2022-10-01T01:17:59.119Z,100294.31
2022-10-01T01:21:00.003Z,100294.66
2022-10-01T01:23:46.954Z,100300.19
2022-10-01T01:26:48.049Z,100284.28
2022-10-01T01:29:38.281Z,100283.44
2022-10-01T01:32:14.991Z,100285.59
2022-10-01T01:34:48.961Z,100293.31
2022-10-01T01:37:18.458Z,100276.56
2022-10-01T01:39:50.775Z,100278.19
2022-10-01T01:42:31.144Z,100278.34
2022-10-01T01:45:00.935Z,100266.97
2022-10-01T01:47:30.433Z,100257.75
2022-10-01T01:49:58.404Z,100252.84
2022-10-01T01:52:25.006Z,100243.81
2022-10-01T01:54:51.610Z,100240.28
2022-10-01T01:57:19.849Z,100227.09
2022-10-01T01:59:47.092Z,100236.44
2022-10-01T02:02:17.451Z,100223.69
2022-10-01T02:04:48.912Z,100202.78
2022-10-01T02:07:16.134Z,100212.97
2022-10-01T02:09:54.994Z,100211.63
2022-10-01T02:13:03.373Z,100197.38
2022-10-01T02:15:48.109Z,100194.88
2022-10-01T02:18:37.395Z,100197.06
2022-10-01T02:21:07.020Z,100187.00
2022-10-01T02:23:42.918Z,100186.84
2022-10-01T02:26:16.037Z,100181.66
2022-10-01T02:28:44.508Z,100169.44
2022-10-01T02:31:12.766Z,100175.63
2022-10-01T02:33:41.863Z,100175.63
2022-10-01T02:36:10.974Z,100165.56
2022-10-01T02:38:41.815Z,100164.38
2022-10-01T02:41:11.638Z,100156.34
2022-10-01T02:43:50.183Z,100163.19
2022-10-01T02:46:28.406Z,100158.84
2022-10-01T02:48:56.708Z,100143.94
2022-10-01T02:51:33.302Z,100151.09
2022-10-01T02:54:09.268Z,100144.44
2022-10-01T02:56:56.343Z,100140.75
2022-10-01T02:59:22.831Z,100152.31
2022-10-01T03:01:49.368Z,100147.78
2022-10-01T03:04:15.828Z,100133.38
2022-10-01T03:06:42.153Z,100128.63
2022-10-01T03:09:08.742Z,100124.94
2022-10-01T03:11:35.504Z,100130.97
2022-10-01T03:14:02.998Z,100122.09
2022-10-01T03:16:29.402Z,100121.06
2022-10-01T03:18:56.005Z,100116.38
2022-10-01T03:21:22.368Z,100104.50
2022-10-01T03:23:49.026Z,100119.53
2022-10-01T03:26:15.453Z,100120.38
2022-10-01T03:28:41.825Z,100115.00
2022-10-01T03:31:10.032Z,100114.44
2022-10-01T03:33:36.769Z,100102.72
2022-10-01T03:36:04.364Z,100107.25
2022-10-01T03:38:31.246Z,100109.91
2022-10-01T03:40:57.984Z,100106.63
2022-10-01T03:43:24.496Z,100109.75
2022-10-01T03:45:50.981Z,100106.41
2022-10-01T03:48:18.230Z,100100.25
2022-10-01T03:50:53.613Z,100104.13
2022-10-01T03:53:20.179Z,100101.56
2022-10-01T03:55:46.493Z,100095.34
2022-10-01T03:58:12.847Z,100095.78
2022-10-01T04:00:39.364Z,100092.13
2022-10-01T04:03:06.776Z,100087.84
2022-10-01T04:05:33.669Z,100088.88
2022-10-01T04:08:00.625Z,100084.75
2022-10-01T04:10:26.972Z,100080.41
2022-10-01T04:12:55.509Z,100069.28
2022-10-01T04:15:22.767Z,100069.16
2022-10-01T04:17:49.425Z,100063.81
2022-10-01T04:20:15.783Z,100057.34
2022-10-01T04:22:42.928Z,100045.81
2022-10-01T04:25:10.860Z,100033.97
2022-10-01T04:27:41.837Z,100031.16
2022-10-01T04:30:09.853Z,100029.00
2022-10-01T04:32:37.334Z,100027.66
2022-10-01T04:35:04.461Z,100009.47
2022-10-01T04:37:31.245Z,99998.28
2022-10-01T04:39:57.582Z,99996.78
2022-10-01T04:42:23.917Z,99988.47
2022-10-01T04:44:50.855Z,99987.63
2022-10-01T04:47:17.369Z,99981.13
2022-10-01T04:49:43.742Z,99973.94
2022-10-01T04:52:11.316Z,99966.09
2022-10-01T04:54:39.018Z,99960.41
2022-10-01T04:57:05.420Z,99958.56
2022-10-01T04:59:32.183Z,99952.56
2022-10-01T05:01:58.673Z,99939.38
2022-10-01T05:04:25.090Z,99931.03
2022-10-01T05:06:51.639Z,99918.34
2022-10-01T05:09:17.982Z,99936.22
2022-10-01T05:11:44.387Z,99915.69
2022-10-01T05:14:11.932Z,99925.19
2022-10-01T05:16:38.403Z,99916.00
2022-10-01T05:19:04.943Z,99920.03
2022-10-01T05:21:32.103Z,99920.03
2022-10-01T05:23:58.711Z,99915.84
2022-10-01T05:26:25.245Z,99912.34
2022-10-01T05:28:51.639Z,99901.00
2022-10-01T05:31:18.899Z,99910.53
2022-10-01T05:33:45.467Z,99907.88
2022-10-01T05:36:11.961Z,99910.72
2022-10-01T05:38:38.653Z,99911.72
2022-10-01T05:41:05.212Z,99912.06
2022-10-01T05:43:31.917Z,99890.66
2022-10-01T05:46:02.325Z,99906.88
2022-10-01T05:48:29.262Z,99898.03
2022-10-01T05:50:55.602Z,99888.19
2022-10-01T05:53:23.482Z,99911.38
2022-10-01T05:55:49.849Z,99895.53
2022-10-01T05:58:16.341Z,99892.84
2022-10-01T06:00:43.523Z,99890.69
2022-10-01T06:03:12.824Z,99891.22
2022-10-01T06:05:39.826Z,99898.34
2022-10-01T06:08:07.208Z,99894.84
2022-10-01T06:10:33.938Z,99876.00
2022-10-01T06:13:01.793Z,99884.16
2022-10-01T06:15:29.394Z,99877.66
2022-10-01T06:17:55.879Z,99861.59
2022-10-01T06:20:22.257Z,99868.63
2022-10-01T06:22:57.053Z,99864.59
2022-10-01T06:25:24.495Z,99859.25
2022-10-01T06:27:56.514Z,99864.59
2022-10-01T06:30:23.665Z,99849.56
2022-10-01T06:32:50.045Z,99855.59
2022-10-01T06:35:16.414Z,99856.91
2022-10-01T06:37:42.757Z,99856.75
2022-10-01T06:40:09.751Z,99852.22
2022-10-01T06:42:36.170Z,99850.03
2022-10-01T06:45:02.797Z,99851.03
2022-10-01T06:47:29.337Z,99841.66
2022-10-01T06:49:55.657Z,99845.00
2022-10-01T06:52:40.750Z,99843.63
2022-10-01T06:55:07.657Z,99848.16
2022-10-01T06:57:34.348Z,99828.78
2022-10-01T07:00:00.859Z,99842.47
2022-10-01T07:02:28.848Z,99838.78
2022-10-01T07:04:59.008Z,99838.78
2022-10-01T07:07:32.983Z,99844.41
2022-10-01T07:09:59.522Z,99832.22
2022-10-01T07:12:26.535Z,99832.06
2022-10-01T07:14:53.843Z,99828.53
2022-10-01T07:17:21.125Z,99823.19
2022-10-01T07:19:47.616Z,99830.22
2022-10-01T07:22:14.010Z,99818.69
2022-10-01T07:24:40.432Z,99824.69
2022-10-01T07:27:07.595Z,99810.50
2022-10-01T07:29:34.317Z,99797.13
2022-10-01T07:32:01.774Z,99801.47
2022-10-01T07:34:31.120Z,99808.66
2022-10-01T07:36:57.510Z,99797.78
2022-10-01T07:39:24.185Z,99794.09
2022-10-01T07:41:51.484Z,99787.09
2022-10-01T07:44:18.949Z,99789.06
2022-10-01T07:46:46.291Z,99776.53
2022-10-01T07:49:12.960Z,99767.28
2022-10-01T07:51:39.421Z,99771.84
2022-10-01T07:54:05.890Z,99776.97
2022-10-01T07:56:32.353Z,99775.78
2022-10-01T07:58:59.042Z,99772.94
2022-10-01T08:01:25.895Z,99746.09
2022-10-01T08:03:52.815Z,99761.25
2022-10-01T08:06:25.321Z,99753.56
2022-10-01T08:08:52.741Z,99752.38
2022-10-01T08:11:19.146Z,99746.03
2022-10-01T08:13:48.098Z,99752.69
2022-10-01T08:16:15.797Z,99749.19
2022-10-01T08:18:42.218Z,99755.38
2022-10-01T08:21:09.251Z,99745.66
2022-10-01T08:23:36.286Z,99739.31
2022-10-01T08:26:06.923Z,99728.06
2022-10-01T08:28:34.786Z,99741.25
2022-10-01T08:31:07.486Z,99741.81
2022-10-01T08:33:34.815Z,99741.25
2022-10-01T08:36:02.971Z,99735.72
2022-10-01T08:38:29.491Z,99739.06
2022-10-01T08:40:57.338Z,99744.41
2022-10-01T08:43:30.817Z,99742.38
2022-10-01T08:46:02.241Z,99732.34
2022-10-01T08:48:56.809Z,99721.28
2022-10-01T08:51:32.639Z,99730.50
2022-10-01T08:54:09.047Z,99730.16
2022-10-01T08:56:40.374Z,99727.28
2022-10-01T08:59:26.637Z,99738.09
2022-10-01T09:01:55.975Z,99729.22
2022-10-01T09:04:23.624Z,99725.81
2022-10-01T09:06:59.428Z,99740.94
2022-10-01T09:09:45.283Z,99735.53
2022-10-01T09:12:26.555Z,99742.72
2022-10-01T09:15:10.475Z,99739.69
2022-10-01T09:18:12.433Z,99739.03
2022-10-01T09:20:47.712Z,99745.66
2022-10-01T09:23:26.559Z,99744.13
2022-10-01T09:25:53.242Z,99749.28
2022-10-01T09:28:23.084Z,99740.91
2022-10-01T09:31:00.149Z,99750.03
2022-10-01T09:33:40.900Z,99755.03
2022-10-01T09:36:23.476Z,99751.81
2022-10-01T09:39:09.902Z,99742.22
2022-10-01T09:41:36.693Z,99739.97
2022-10-01T09:44:03.820Z,99748.31
2022-10-01T09:46:30.376Z,99754.13
2022-10-01T09:49:02.946Z,99750.91
2022-10-01T09:51:39.436Z,99739.28
2022-10-01T09:54:19.238Z,99760.44
2022-10-01T09:56:51.150Z,99755.00
2022-10-01T09:59:23.876Z,99754.88
2022-10-01T10:01:53.874Z,99761.16
2022-10-01T10:04:23.515Z,99753.66
2022-10-01T10:06:53.210Z,99748.75
2022-10-01T10:09:28.010Z,99758.81
2022-10-01T10:11:56.621Z,99750.19
2022-10-01T10:14:33.882Z,99762.59
2022-10-01T10:17:17.971Z,99770.91
2022-10-01T10:19:52.360Z,99780.13
2022-10-01T10:22:24.809Z,99771.78
2022-10-01T10:24:53.381Z,99775.63
2022-10-01T10:27:30.089Z,99780.09
2022-10-01T10:30:14.770Z,99781.66
2022-10-01T10:32:43.325Z,99787.13
2022-10-01T10:35:14.932Z,99782.75
2022-10-01T10:37:50.765Z,99796.53
2022-10-01T10:40:24.608Z,99808.81
2022-10-01T10:42:56.149Z,99798.16
2022-10-01T10:45:38.718Z,99808.16
2022-10-01T10:48:12.194Z,99803.78
2022-10-01T10:50:41.039Z,99807.38
2022-10-01T10:53:22.636Z,99809.06
2022-10-01T10:56:01.428Z,99811.38
2022-10-01T10:58:30.034Z,99805.16
2022-10-01T11:01:01.107Z,99816.16
2022-10-01T11:03:30.918Z,99810.56
2022-10-01T11:06:08.888Z,99796.53
2022-10-01T11:08:35.774Z,99794.06
2022-10-01T11:11:02.184Z,99807.75
2022-10-01T11:13:58.306Z,99810.72
2022-10-01T11:16:51.964Z,99814.03
2022-10-01T11:19:40.144Z,99815.03
2022-10-01T11:22:37.050Z,99815.19
2022-10-01T11:25:47.839Z,99820.91
2022-10-01T11:28:29.373Z,99811.50
2022-10-01T11:31:10.503Z,99810.44
2022-10-01T11:33:46.470Z,99808.97
2022-10-01T11:36:34.187Z,99823.88
2022-10-01T11:39:02.941Z,99811.84
2022-10-01T11:41:35.282Z,99830.09
2022-10-01T11:44:16.504Z,99839.59
2022-10-01T11:47:00.768Z,99825.03
2022-10-01T11:49:45.259Z,99831.28
2022-10-01T11:52:20.465Z,99834.19
2022-10-01T11:55:31.370Z,99818.72
2022-10-01T11:58:31.523Z,99818.47
2022-10-01T12:01:05.843Z,99827.00
2022-10-01T12:03:52.882Z,99826.34
2022-10-01T12:06:43.283Z,99825.97
2022-10-01T12:09:15.938Z,99829.13
2022-10-01T12:11:54.355Z,99819.75
2022-10-01T12:14:27.096Z,99825.38
2022-10-01T12:17:04.314Z,99821.13
2022-10-01T12:19:37.179Z,99833.84
2022-10-01T12:22:03.458Z,99827.91
2022-10-01T12:24:36.339Z,99826.41
2022-10-01T12:27:23.531Z,99823.63
2022-10-01T12:30:08.116Z,99831.03
2022-10-01T12:33:07.329Z,99837.97
2022-10-01T12:35:39.832Z,99840.91
2022-10-01T12:38:21.430Z,99837.88
2022-10-01T12:41:42.237Z,99834.16
2022-10-01T12:44:34.256Z,99842.41
2022-10-01T12:47:23.463Z,99846.34
2022-10-01T12:50:20.941Z,99836.88
2022-10-01T12:53:15.339Z,99846.16
2022-10-01T12:55:48.658Z,99843.31
2022-10-01T12:58:15.327Z,99848.75
2022-10-01T13:00:55.308Z,99848.13
2022-10-01T13:03:52.723Z,99863.31
2022-10-01T13:06:35.094Z,99860.53
2022-10-01T13:09:17.288Z,99906.59
2022-10-01T13:12:09.229Z,99964.00
2022-10-01T13:14:36.635Z,99969.09
2022-10-01T13:17:13.317Z,99930.75
2022-10-01T13:19:57.864Z,99949.00
2022-10-01T13:22:46.168Z,99960.31
2022-10-01T13:25:30.595Z,99951.66
2022-10-01T13:28:11.857Z,99944.63
2022-10-01T13:31:12.851Z,99951.53
2022-10-01T13:33:39.505Z,99913.53
2022-10-01T13:36:08.195Z,99951.78
2022-10-01T13:38:47.612Z,99918.69
2022-10-01T13:41:21.447Z,99960.06
2022-10-01T13:43:56.842Z,99964.25
2022-10-01T13:46:28.424Z,99959.03
2022-10-01T13:48:55.669Z,99953.38
2022-10-01T13:51:22.395Z,99974.13
2022-10-01T13:53:57.972Z,99960.63
2022-10-01T13:56:32.611Z,99974.38
2022-10-01T13:58:59.615Z,99964.88
2022-10-01T14:01:31.304Z,99980.47
2022-10-01T14:04:21.992Z,99974.13
2022-10-01T14:07:03.114Z,99965.03
2022-10-01T14:09:35.032Z,99946.81
2022-10-01T14:12:35.419Z,99959.22
2022-10-01T14:15:58.157Z,99958.47
2022-10-01T14:18:29.117Z,99967.88
2022-10-01T14:21:25.872Z,99980.31
2022-10-01T14:24:14.208Z,99987.88
2022-10-01T14:26:54.342Z,99986.31
2022-10-01T14:29:35.860Z,99985.41
2022-10-01T14:32:11.349Z,99992.25
2022-10-01T14:34:58.029Z,99990.84
2022-10-01T14:37:24.811Z,99991.09
2022-10-01T14:40:26.138Z,99993.19
2022-10-01T14:43:03.229Z,99992.97
2022-10-01T14:45:30.279Z,100016.84
2022-10-01T14:48:05.239Z,100000.44
2022-10-01T14:50:34.953Z,100017.28
2022-10-01T14:53:01.556Z,99963.94
2022-10-01T14:55:29.396Z,99994.66
2022-10-01T14:57:57.598Z,100021.06
2022-10-01T15:00:27.879Z,100024.13
2022-10-01T15:03:18.864Z,100020.41
2022-10-01T15:05:49.036Z,100028.09
2022-10-01T15:08:22.339Z,100030.16
2022-10-01T15:11:02.493Z,100029.72
2022-10-01T15:13:40.127Z,100032.25
2022-10-01T15:16:27.812Z,100028.25
2022-10-01T15:18:56.554Z,100031.38
2022-10-01T15:21:38.004Z,100033.41
2022-10-01T15:24:07.245Z,100023.22
2022-10-01T15:26:34.409Z,100048.91
2022-10-01T15:29:04.232Z,100044.72
2022-10-01T15:31:32.277Z,100043.84
2022-10-01T15:34:02.837Z,100061.03
2022-10-01T15:36:29.385Z,100071.59
2022-10-01T15:38:56.590Z,100067.41
2022-10-01T15:41:32.521Z,100056.34
2022-10-01T15:44:03.825Z,100052.94
2022-10-01T15:46:34.977Z,100068.84
2022-10-01T15:49:21.417Z,100072.81
2022-10-01T15:52:14.388Z,100083.13
2022-10-01T15:54:43.253Z,100088.63
2022-10-01T15:57:28.148Z,100080.84
2022-10-01T15:59:56.878Z,100080.66
2022-10-01T16:02:27.832Z,100109.03
2022-10-01T16:04:56.795Z,100114.41
2022-10-01T16:07:29.644Z,100110.66
2022-10-01T16:09:59.162Z,100112.31
2022-10-01T16:12:29.327Z,100102.28
2022-10-01T16:15:00.199Z,100112.19
2022-10-01T16:17:29.868Z,100130.72
2022-10-01T16:19:59.289Z,100113.81
2022-10-01T16:22:29.583Z,100116.50
2022-10-01T16:25:03.682Z,100134.06
2022-10-01T16:27:47.396Z,100129.50
2022-10-01T16:30:21.327Z,100146.47
2022-10-01T16:32:47.938Z,100150.75
2022-10-01T16:35:28.883Z,100151.41
2022-10-01T16:37:58.016Z,100165.22
2022-10-01T16:40:33.663Z,100143.22
2022-10-01T16:43:01.065Z,100174.53
2022-10-01T16:45:33.522Z,100180.34
2022-10-01T16:48:00.738Z,100183.03
2022-10-01T16:50:27.564Z,100199.78
2022-10-01T16:52:55.688Z,100189.38
2022-10-01T16:55:24.893Z,100207.38
2022-10-01T16:57:54.581Z,100207.75
2022-10-01T17:00:23.824Z,100212.22
2022-10-01T17:02:50.384Z,100213.50
2022-10-01T17:05:28.422Z,100219.25
2022-10-01T17:08:03.623Z,100216.78
2022-10-01T17:10:32.248Z,100241.63
2022-10-01T17:12:59.644Z,100236.34
2022-10-01T17:15:28.041Z,100237.28
2022-10-01T17:17:55.786Z,100232.00
2022-10-01T17:20:23.686Z,100245.16
2022-10-01T17:22:51.756Z,100248.59
2022-10-01T17:25:21.130Z,100252.84
2022-10-01T17:27:48.391Z,100266.81
2022-10-01T17:30:15.953Z,100268.56
2022-10-01T17:32:43.408Z,100265.75
2022-10-01T17:35:11.497Z,100277.53
2022-10-01T17:37:37.991Z,100285.75
2022-10-01T17:40:05.838Z,100284.25
2022-10-01T17:42:34.426Z,100288.00
2022-10-01T17:45:01.803Z,100286.84
2022-10-01T17:47:28.733Z,100290.19
2022-10-01T17:49:55.637Z,100295.75
2022-10-01T17:52:22.388Z,100302.78
2022-10-01T17:54:49.138Z,100305.66
2022-10-01T17:57:15.895Z,100308.03
2022-10-01T17:59:42.616Z,100300.06
2022-10-01T18:02:36.648Z,100332.53
2022-10-01T18:04:58.835Z,100311.50
2022-10-01T18:07:26.188Z,100334.22
2022-10-01T18:09:53.946Z,100347.47
2022-10-01T18:12:20.874Z,100355.53
2022-10-01T18:14:48.648Z,100350.31
2022-10-01T18:17:15.307Z,100354.59
2022-10-01T18:19:57.106Z,100375.72
2022-10-01T18:22:23.879Z,100371.19
2022-10-01T18:24:50.313Z,100373.66
2022-10-01T18:27:16.861Z,100376.34
2022-10-01T18:29:43.300Z,100379.50
2022-10-01T18:32:19.263Z,100371.28
2022-10-01T18:35:00.176Z,100376.28
2022-10-01T18:37:40.397Z,100379.66
2022-10-01T18:40:16.121Z,100385.00
2022-10-01T18:42:45.342Z,100387.22
2022-10-01T18:45:26.427Z,100396.28
2022-10-01T18:48:08.947Z,100407.38
2022-10-01T18:50:46.562Z,100412.63
2022-10-01T18:53:34.644Z,100408.94
2022-10-01T18:56:20.224Z,100410.47
2022-10-01T18:59:17.593Z,100417.69
2022-10-01T19:02:03.269Z,100429.75
2022-10-01T19:05:05.390Z,100427.06
2022-10-01T19:07:58.472Z,100434.44
2022-10-01T19:10:31.053Z,100429.91
2022-10-01T19:13:22.533Z,100444.88
2022-10-01T19:15:49.166Z,100444.34
2022-10-01T19:18:29.353Z,100457.97
2022-10-01T19:21:19.385Z,100460.44
2022-10-01T19:24:07.761Z,100444.22
2022-10-01T19:26:49.261Z,100453.78
2022-10-01T19:29:36.416Z,100455.31
2022-10-01T19:32:12.747Z,100462.53
2022-10-01T19:34:44.548Z,100470.06
2022-10-01T19:37:36.424Z,100467.75
2022-10-01T19:40:23.544Z,100476.44
2022-10-01T19:43:01.135Z,100472.94
2022-10-01T19:45:42.447Z,100480.97
2022-10-01T19:48:41.254Z,100476.44
2022-10-01T19:51:12.485Z,100484.03
2022-10-01T19:53:43.753Z,100479.69
2022-10-01T19:56:16.375Z,100490.41
2022-10-01T19:58:43.096Z,100489.75
2022-10-01T20:01:17.207Z,100494.22
2022-10-01T20:03:51.157Z,100500.59
2022-10-01T20:06:26.895Z,100495.22
2022-10-01T20:09:00.327Z,100498.28
2022-10-01T20:11:36.299Z,100511.22
2022-10-01T20:14:40.237Z,100506.53
2022-10-01T20:17:36.062Z,100515.41
2022-10-01T20:20:36.166Z,100522.13
2022-10-01T20:23:34.267Z,100530.16
2022-10-01T20:26:09.440Z,100536.22
2022-10-01T20:28:42.077Z,100542.94
2022-10-01T20:31:20.503Z,100541.25
2022-10-01T20:33:52.535Z,100538.28
2022-10-01T20:36:26.231Z,100542.97
2022-10-01T20:39:22.550Z,100546.13
2022-10-01T20:41:53.277Z,100556.38
2022-10-01T20:44:25.904Z,100560.91
2022-10-01T20:47:05.236Z,100559.41
2022-10-01T20:49:43.401Z,100563.75
2022-10-01T20:52:41.359Z,100570.13
2022-10-01T20:55:18.577Z,100571.13
2022-10-01T20:57:50.820Z,100566.13
2022-10-01T21:00:28.029Z,100579.53
2022-10-01T21:03:11.015Z,100582.38
2022-10-01T21:05:58.833Z,100581.53
2022-10-01T21:09:02.676Z,100585.38
2022-10-01T21:11:39.749Z,100585.72
2022-10-01T21:14:27.123Z,100589.41
2022-10-01T21:17:29.020Z,100591.56
2022-10-01T21:20:13.808Z,100594.94
2022-10-01T21:22:52.914Z,100604.97
2022-10-01T21:25:41.164Z,100616.06
2022-10-01T21:28:41.235Z,100620.72
2022-10-01T21:31:13.533Z,100628.78
2022-10-01T21:33:58.024Z,100634.31
2022-10-01T21:36:45.977Z,100641.81
2022-10-01T21:39:20.204Z,100643.50
2022-10-01T21:42:10.165Z,100648.03
2022-10-01T21:45:00.020Z,100657.22
2022-10-01T21:47:50.708Z,100656.91
2022-10-01T21:50:32.141Z,100658.59
2022-10-01T21:53:28.848Z,100665.16
2022-10-01T21:56:13.848Z,100680.38
2022-10-01T21:59:14.343Z,100682.59
2022-10-01T22:01:43.717Z,100686.94
2022-10-01T22:04:19.068Z,100692.31
2022-10-01T22:06:51.741Z,100678.56
2022-10-01T22:09:44.234Z,100688.47
2022-10-01T22:12:12.049Z,100682.75
2022-10-01T22:14:40.318Z,100684.75
2022-10-01T22:17:17.046Z,100679.41
2022-10-01T22:19:49.051Z,100689.78
2022-10-01T22:22:33.065Z,100696.84
2022-10-01T22:25:00.876Z,100699.38
2022-10-01T22:27:31.951Z,100707.25
2022-10-01T22:30:20.724Z,100712.28
2022-10-01T22:32:56.485Z,100704.56
2022-10-01T22:35:28.468Z,100706.41
2022-10-01T22:38:25.250Z,100698.19
2022-10-01T22:41:08.534Z,100697.00
2022-10-01T22:43:35.570Z,100693.16
2022-10-01T22:46:13.247Z,100702.53
2022-10-01T22:48:44.353Z,100694.81
2022-10-01T22:51:24.340Z,100701.34
2022-10-01T22:54:17.464Z,100704.19
2022-10-01T22:57:03.170Z,100710.91
2022-10-01T22:59:43.788Z,100706.88
2022-10-01T23:02:35.803Z,100715.09
2022-10-01T23:05:31.254Z,100713.56
2022-10-01T23:08:03.442Z,100720.09
2022-10-01T23:10:51.678Z,100714.03
2022-10-01T23:13:52.229Z,100710.03
2022-10-01T23:16:37.579Z,100709.53
2022-10-01T23:19:22.106Z,100704.97
2022-10-01T23:21:51.336Z,100721.41
2022-10-01T23:24:46.366Z,100709.00
2022-10-01T23:27:33.433Z,100718.19
2022-10-01T23:30:16.031Z,100717.66
2022-10-01T23:33:00.818Z,100719.00
2022-10-01T23:35:42.863Z,100723.00
2022-10-01T23:38:37.273Z,100731.06
2022-10-01T23:41:19.506Z,100726.50
2022-10-01T23:43:49.106Z,100731.16
2022-10-01T23:46:30.114Z,100737.50
2022-10-01T23:49:03.264Z,100736.69
2022-10-01T23:51:42.818Z,100742.19
2022-10-01T23:54:09.126Z,100740.66
2022-10-01T23:56:50.799Z,100743.19
2022-10-01T23:59:32.421Z,100744.88
