createdAt,value
2019-03-26T00:00:47.238Z,1018.88
2019-03-26T00:01:47.215Z,1018.90
2019-03-26T00:02:47.194Z,1018.91
2019-03-26T00:03:47.175Z,1018.93
2019-03-26T00:04:47.149Z,1018.87
2019-03-26T00:05:47.127Z,1018.84
2019-03-26T00:06:47.098Z,1018.85
2019-03-26T00:07:47.077Z,1018.89
2019-03-26T00:08:47.055Z,1018.85
2019-03-26T00:09:47.034Z,1018.89
2019-03-26T00:10:47.009Z,1018.86
2019-03-26T00:11:46.996Z,1018.85
2019-03-26T00:12:46.971Z,1018.84
2019-03-26T00:13:46.945Z,1018.80
2019-03-26T00:14:46.923Z,1018.77
2019-03-26T00:15:46.904Z,1018.77
2019-03-26T00:16:46.878Z,1018.77
2019-03-26T00:17:46.858Z,1018.80
2019-03-26T00:18:46.829Z,1018.77
2019-03-26T00:19:46.807Z,1018.82
2019-03-26T00:20:46.787Z,1018.82
2019-03-26T00:21:46.765Z,1018.79
2019-03-26T00:22:46.743Z,1018.82
2019-03-26T00:23:46.718Z,1018.84
2019-03-26T00:24:46.699Z,1018.85
2019-03-26T00:25:46.675Z,1018.85
2019-03-26T00:26:46.655Z,1018.83
2019-03-26T00:27:46.633Z,1018.88
2019-03-26T00:28:46.606Z,1018.84
2019-03-26T00:29:46.581Z,1018.84
2019-03-26T00:30:46.565Z,1018.83
2019-03-26T00:31:46.539Z,1018.82
2019-03-26T00:32:46.519Z,1018.85
2019-03-26T00:33:46.499Z,1018.85
2019-03-26T00:34:46.475Z,1018.83
2019-03-26T00:35:46.452Z,1018.86
2019-03-26T00:36:46.425Z,1018.85
2019-03-26T00:37:46.402Z,1018.86
2019-03-26T00:38:46.451Z,1018.81
2019-03-26T00:39:46.361Z,1018.85
2019-03-26T00:40:46.337Z,1018.84
2019-03-26T00:41:46.314Z,1018.84
2019-03-26T00:42:46.289Z,1018.84
2019-03-26T00:43:46.272Z,1018.83
2019-03-26T00:44:46.251Z,1018.89
2019-03-26T00:45:46.225Z,1018.84
2019-03-26T00:46:46.219Z,1018.82
2019-03-26T00:47:46.177Z,1018.87
2019-03-26T00:48:46.156Z,1018.82
2019-03-26T00:49:46.135Z,1018.78
2019-03-26T00:50:46.114Z,1018.84
2019-03-26T00:51:46.090Z,1018.80
2019-03-26T00:52:46.156Z,1018.81
2019-03-26T00:53:46.046Z,1018.85
2019-03-26T00:54:46.028Z,1018.88
2019-03-26T00:55:45.997Z,1018.85
2019-03-26T00:56:45.976Z,1018.83
2019-03-26T00:57:45.954Z,1018.89
2019-03-26T00:58:45.982Z,1018.88
2019-03-26T00:59:45.906Z,1018.81
2019-03-26T01:00:45.888Z,1018.82
2019-03-26T01:01:45.864Z,1018.81
2019-03-26T01:02:45.840Z,1018.86
2019-03-26T01:03:45.816Z,1018.81
2019-03-26T01:04:45.796Z,1018.83
2019-03-26T01:05:45.774Z,1018.83
2019-03-26T01:06:45.752Z,1018.84
2019-03-26T01:07:45.726Z,1018.86
2019-03-26T01:08:45.707Z,1018.85
2019-03-26T01:09:45.683Z,1018.86
2019-03-26T01:10:45.661Z,1018.84
2019-03-26T01:11:45.638Z,1018.82
2019-03-26T01:12:45.618Z,1018.85
2019-03-26T01:13:45.596Z,1018.84
2019-03-26T01:14:45.570Z,1018.80
2019-03-26T01:15:45.555Z,1018.79
2019-03-26T01:16:45.530Z,1018.80
2019-03-26T01:17:45.504Z,1018.79
2019-03-26T01:18:45.480Z,1018.79
2019-03-26T01:19:45.458Z,1018.79
2019-03-26T01:20:45.440Z,1018.79
2019-03-26T01:21:45.412Z,1018.78
2019-03-26T01:22:45.394Z,1018.75
2019-03-26T01:23:45.368Z,1018.76
2019-03-26T01:24:45.348Z,1018.77
2019-03-26T01:25:45.322Z,1018.76
2019-03-26T01:26:45.298Z,1018.76
2019-03-26T01:27:45.278Z,1018.78
2019-03-26T01:28:45.252Z,1018.77
2019-03-26T01:29:45.230Z,1018.79
2019-03-26T01:30:45.208Z,1018.77
2019-03-26T01:31:45.186Z,1018.80
2019-03-26T01:32:45.165Z,1018.80
2019-03-26T01:33:45.149Z,1018.74
2019-03-26T01:34:46.121Z,1018.76
2019-03-26T01:35:45.096Z,1018.76
2019-03-26T01:36:45.075Z,1018.78
2019-03-26T01:37:45.051Z,1018.78
2019-03-26T01:38:45.030Z,1018.74
2019-03-26T01:39:45.005Z,1018.78
2019-03-26T01:40:44.989Z,1018.72
2019-03-26T01:41:44.962Z,1018.73
2019-03-26T01:42:44.946Z,1018.75
2019-03-26T01:43:44.913Z,1018.80
2019-03-26T01:44:44.893Z,1018.80
2019-03-26T01:45:44.872Z,1018.77
2019-03-26T01:46:44.847Z,1018.79
2019-03-26T01:47:44.826Z,1018.77
2019-03-26T01:48:44.802Z,1018.79
2019-03-26T01:49:44.779Z,1018.81
2019-03-26T01:50:44.758Z,1018.79
2019-03-26T01:51:44.733Z,1018.83
2019-03-26T01:52:44.723Z,1018.79
2019-03-26T01:53:44.685Z,1018.77
2019-03-26T01:54:44.663Z,1018.75
2019-03-26T01:55:44.643Z,1018.78
2019-03-26T01:56:44.622Z,1018.74
2019-03-26T01:57:44.600Z,1018.70
2019-03-26T01:58:44.577Z,1018.71
2019-03-26T01:59:44.553Z,1018.73
2019-03-26T02:00:44.529Z,1018.75
2019-03-26T02:01:44.510Z,1018.79
2019-03-26T02:02:44.502Z,1018.73
2019-03-26T02:03:44.464Z,1018.72
2019-03-26T02:04:44.446Z,1018.73
2019-03-26T02:05:44.421Z,1018.71
2019-03-26T02:06:44.396Z,1018.71
2019-03-26T02:07:44.376Z,1018.73
2019-03-26T02:08:44.349Z,1018.72
2019-03-26T02:09:44.332Z,1018.69
2019-03-26T02:10:44.307Z,1018.73
2019-03-26T02:11:44.286Z,1018.69
2019-03-26T02:12:44.263Z,1018.67
2019-03-26T02:13:44.238Z,1018.67
2019-03-26T02:14:44.220Z,1018.69
2019-03-26T02:15:44.195Z,1018.71
2019-03-26T02:16:44.173Z,1018.70
2019-03-26T02:17:44.151Z,1018.74
2019-03-26T02:18:44.124Z,1018.69
2019-03-26T02:19:44.099Z,1018.72
2019-03-26T02:20:44.076Z,1018.73
2019-03-26T02:21:44.056Z,1018.71
2019-03-26T02:22:44.039Z,1018.69
2019-03-26T02:23:44.014Z,1018.68
2019-03-26T02:24:43.990Z,1018.71
2019-03-26T02:25:43.966Z,1018.72
2019-03-26T02:26:43.937Z,1018.70
2019-03-26T02:27:43.917Z,1018.74
2019-03-26T02:28:43.901Z,1018.74
2019-03-26T02:29:43.877Z,1018.77
2019-03-26T02:30:43.862Z,1018.71
2019-03-26T02:31:43.836Z,1018.68
2019-03-26T02:32:43.804Z,1018.70
2019-03-26T02:33:43.783Z,1018.69
2019-03-26T02:34:43.764Z,1018.73
2019-03-26T02:35:43.740Z,1018.69
2019-03-26T02:36:43.719Z,1018.69
2019-03-26T02:37:43.696Z,1018.75
2019-03-26T02:38:43.681Z,1018.72
2019-03-26T02:39:43.648Z,1018.80
2019-03-26T02:40:43.622Z,1018.78
2019-03-26T02:41:43.600Z,1018.82
2019-03-26T02:42:43.587Z,1018.82
2019-03-26T02:43:43.558Z,1018.83
2019-03-26T02:44:43.538Z,1018.83
2019-03-26T02:45:43.510Z,1018.81
2019-03-26T02:46:43.497Z,1018.79
2019-03-26T02:47:43.470Z,1018.75
2019-03-26T02:48:43.449Z,1018.83
2019-03-26T02:49:43.422Z,1018.77
2019-03-26T02:50:43.397Z,1018.75
2019-03-26T02:51:43.377Z,1018.81
2019-03-26T02:52:43.350Z,1018.81
2019-03-26T02:53:43.333Z,1018.80
2019-03-26T02:54:43.306Z,1018.76
2019-03-26T02:55:43.283Z,1018.75
2019-03-26T02:56:43.266Z,1018.75
2019-03-26T02:57:43.251Z,1018.80
2019-03-26T02:58:43.215Z,1018.77
2019-03-26T02:59:43.188Z,1018.80
2019-03-26T03:00:43.170Z,1018.82
2019-03-26T03:01:43.145Z,1018.79
2019-03-26T03:02:43.129Z,1018.78
2019-03-26T03:03:43.111Z,1018.78
2019-03-26T03:04:43.080Z,1018.74
2019-03-26T03:05:43.061Z,1018.69
2019-03-26T03:06:43.041Z,1018.71
2019-03-26T03:07:43.010Z,1018.66
2019-03-26T03:08:42.987Z,1018.70
2019-03-26T03:09:42.966Z,1018.75
2019-03-26T03:10:42.952Z,1018.77
2019-03-26T03:11:42.919Z,1018.76
2019-03-26T03:12:42.903Z,1018.82
2019-03-26T03:13:42.876Z,1018.77
2019-03-26T03:14:42.849Z,1018.81
2019-03-26T03:15:42.831Z,1018.71
2019-03-26T03:16:42.804Z,1018.76
2019-03-26T03:17:42.782Z,1018.68
2019-03-26T03:18:42.758Z,1018.67
2019-03-26T03:19:42.737Z,1018.65
2019-03-26T03:20:42.729Z,1018.71
2019-03-26T03:21:42.690Z,1018.72
2019-03-26T03:22:42.673Z,1018.64
2019-03-26T03:23:42.647Z,1018.66
2019-03-26T03:24:42.625Z,1018.63
2019-03-26T03:25:42.597Z,1018.65
2019-03-26T03:26:42.577Z,1018.64
2019-03-26T03:27:42.557Z,1018.65
2019-03-26T03:28:42.534Z,1018.61
2019-03-26T03:29:42.506Z,1018.59
2019-03-26T03:30:42.490Z,1018.61
2019-03-26T03:31:42.468Z,1018.61
2019-03-26T03:32:42.445Z,1018.63
2019-03-26T03:33:42.421Z,1018.61
2019-03-26T03:34:42.399Z,1018.66
2019-03-26T03:35:52.003Z,1018.64
2019-03-26T03:36:42.354Z,1018.65
2019-03-26T03:37:42.337Z,1018.64
2019-03-26T03:38:42.307Z,1018.67
2019-03-26T03:39:42.287Z,1018.61
2019-03-26T03:40:42.266Z,1018.63
2019-03-26T03:41:42.237Z,1018.61
2019-03-26T03:42:42.234Z,1018.58
2019-03-26T03:43:42.191Z,1018.59
2019-03-26T03:44:42.175Z,1018.61
2019-03-26T03:45:42.149Z,1018.59
2019-03-26T03:46:42.123Z,1018.55
2019-03-26T03:47:42.100Z,1018.49
2019-03-26T03:48:42.083Z,1018.52
2019-03-26T03:49:42.054Z,1018.49
2019-03-26T03:50:42.033Z,1018.48
2019-03-26T03:51:42.021Z,1018.48
2019-03-26T03:52:41.989Z,1018.51
2019-03-26T03:53:41.966Z,1018.47
2019-03-26T03:54:41.939Z,1018.45
2019-03-26T03:55:41.919Z,1018.45
2019-03-26T03:56:41.895Z,1018.43
2019-03-26T03:57:41.885Z,1018.42
2019-03-26T03:58:41.848Z,1018.37
2019-03-26T03:59:41.826Z,1018.33
2019-03-26T04:00:41.812Z,1018.37
2019-03-26T04:01:41.781Z,1018.37
2019-03-26T04:02:41.764Z,1018.40
2019-03-26T04:03:41.740Z,1018.43
2019-03-26T04:04:41.720Z,1018.44
2019-03-26T04:05:41.694Z,1018.38
2019-03-26T04:06:41.672Z,1018.39
2019-03-26T04:07:41.656Z,1018.38
2019-03-26T04:08:41.623Z,1018.37
2019-03-26T04:09:41.604Z,1018.41
2019-03-26T04:10:41.587Z,1018.45
2019-03-26T04:11:41.557Z,1018.47
2019-03-26T04:12:41.535Z,1018.44
2019-03-26T04:13:41.511Z,1018.41
2019-03-26T04:14:41.488Z,1018.39
2019-03-26T04:15:41.472Z,1018.44
2019-03-26T04:16:41.444Z,1018.47
2019-03-26T04:17:41.422Z,1018.42
2019-03-26T04:18:41.397Z,1018.40
2019-03-26T04:19:41.376Z,1018.35
2019-03-26T04:20:41.351Z,1018.33
2019-03-26T04:21:41.331Z,1018.36
2019-03-26T04:22:41.308Z,1018.37
2019-03-26T04:23:41.288Z,1018.33
2019-03-26T04:24:41.263Z,1018.36
2019-03-26T04:25:41.246Z,1018.42
2019-03-26T04:26:41.219Z,1018.36
2019-03-26T04:27:41.192Z,1018.32
2019-03-26T04:28:41.169Z,1018.34
2019-03-26T04:29:41.147Z,1018.41
2019-03-26T04:30:41.122Z,1018.40
2019-03-26T04:31:41.102Z,1018.36
2019-03-26T04:32:41.084Z,1018.39
2019-03-26T04:33:41.056Z,1018.35
2019-03-26T04:34:41.036Z,1018.34
2019-03-26T04:35:41.105Z,1018.36
2019-03-26T04:36:40.986Z,1018.37
2019-03-26T04:37:40.970Z,1018.34
2019-03-26T04:38:40.941Z,1018.34
2019-03-26T04:39:40.925Z,1018.35
2019-03-26T04:40:40.905Z,1018.36
2019-03-26T04:41:40.872Z,1018.34
2019-03-26T04:42:40.853Z,1018.33
2019-03-26T04:43:40.832Z,1018.36
2019-03-26T04:44:40.810Z,1018.37
2019-03-26T04:45:40.785Z,1018.32
2019-03-26T04:46:40.759Z,1018.40
2019-03-26T04:47:40.740Z,1018.37
2019-03-26T04:48:40.722Z,1018.36
2019-03-26T04:49:40.691Z,1018.42
2019-03-26T04:50:40.668Z,1018.43
2019-03-26T04:51:40.654Z,1018.40
2019-03-26T04:52:40.623Z,1018.43
2019-03-26T04:53:40.597Z,1018.41
2019-03-26T04:54:40.632Z,1018.45
2019-03-26T04:55:40.557Z,1018.48
2019-03-26T04:56:40.535Z,1018.54
2019-03-26T04:57:40.510Z,1018.55
2019-03-26T04:58:40.490Z,1018.57
2019-03-26T04:59:40.467Z,1018.58
2019-03-26T05:00:40.450Z,1018.55
2019-03-26T05:01:40.420Z,1018.58
2019-03-26T05:02:40.397Z,1018.56
2019-03-26T05:03:40.380Z,1018.55
2019-03-26T05:04:40.351Z,1018.58
2019-03-26T05:05:40.332Z,1018.58
2019-03-26T05:06:40.305Z,1018.56
2019-03-26T05:07:40.283Z,1018.57
2019-03-26T05:08:40.260Z,1018.53
2019-03-26T05:09:40.243Z,1018.54
2019-03-26T05:10:40.216Z,1018.52
2019-03-26T05:11:40.195Z,1018.54
2019-03-26T05:12:40.176Z,1018.51
2019-03-26T05:13:40.147Z,1018.51
2019-03-26T05:14:40.120Z,1018.44
2019-03-26T05:15:40.102Z,1018.50
2019-03-26T05:16:40.082Z,1018.48
2019-03-26T05:17:40.057Z,1018.49
2019-03-26T05:18:40.033Z,1018.46
2019-03-26T05:19:40.008Z,1018.47
2019-03-26T05:20:39.986Z,1018.50
2019-03-26T05:21:39.963Z,1018.52
2019-03-26T05:22:39.937Z,1018.54
2019-03-26T05:23:39.917Z,1018.52
2019-03-26T05:24:39.899Z,1018.58
2019-03-26T05:25:39.874Z,1018.56
2019-03-26T05:26:39.850Z,1018.55
2019-03-26T05:27:45.419Z,1018.53
2019-03-26T05:28:39.804Z,1018.55
2019-03-26T05:29:39.783Z,1018.61
2019-03-26T05:30:39.759Z,1018.66
2019-03-26T05:31:39.736Z,1018.66
2019-03-26T05:32:39.712Z,1018.62
2019-03-26T05:33:39.692Z,1018.64
2019-03-26T05:34:39.668Z,1018.65
2019-03-26T05:35:39.651Z,1018.59
2019-03-26T05:36:50.598Z,1018.66
2019-03-26T05:37:39.598Z,1018.65
2019-03-26T05:38:39.579Z,1018.65
2019-03-26T05:39:39.558Z,1018.65
2019-03-26T05:40:39.532Z,1018.63
2019-03-26T05:41:39.506Z,1018.70
2019-03-26T05:42:39.490Z,1018.72
2019-03-26T05:43:39.468Z,1018.75
2019-03-26T05:44:39.448Z,1018.80
2019-03-26T05:45:39.417Z,1018.81
2019-03-26T05:46:39.396Z,1018.86
2019-03-26T05:47:39.374Z,1018.80
2019-03-26T05:48:39.351Z,1018.85
2019-03-26T05:49:39.327Z,1018.86
2019-03-26T05:50:39.307Z,1018.88
2019-03-26T05:51:39.280Z,1019.02
2019-03-26T05:52:39.273Z,1018.93
2019-03-26T05:53:39.248Z,1018.99
2019-03-26T05:54:39.212Z,1018.92
2019-03-26T05:55:39.194Z,1018.97
2019-03-26T05:56:39.178Z,1018.96
2019-03-26T05:57:39.150Z,1018.99
2019-03-26T05:58:39.131Z,1018.97
2019-03-26T05:59:39.108Z,1019.04
2019-03-26T06:00:39.083Z,1019.00
2019-03-26T06:01:39.056Z,1019.00
2019-03-26T06:02:39.048Z,1019.02
2019-03-26T06:03:39.023Z,1019.05
2019-03-26T06:04:38.989Z,1019.02
2019-03-26T06:05:38.965Z,1019.04
2019-03-26T06:06:38.949Z,1018.99
2019-03-26T06:07:38.924Z,1019.03
2019-03-26T06:08:38.901Z,1019.07
2019-03-26T06:09:38.877Z,1019.12
2019-03-26T06:10:38.857Z,1019.13
2019-03-26T06:11:38.881Z,1019.18
2019-03-26T06:12:38.811Z,1019.15
2019-03-26T06:13:38.788Z,1019.18
2019-03-26T06:14:38.766Z,1019.24
2019-03-26T06:15:38.740Z,1019.20
2019-03-26T06:16:38.901Z,1019.21
2019-03-26T06:17:38.697Z,1019.14
2019-03-26T06:18:38.678Z,1019.15
2019-03-26T06:19:38.657Z,1019.16
2019-03-26T06:20:38.634Z,1019.15
2019-03-26T06:21:38.603Z,1019.14
2019-03-26T06:22:38.585Z,1019.14
2019-03-26T06:23:38.556Z,1019.11
2019-03-26T06:24:38.543Z,1019.11
2019-03-26T06:25:38.515Z,1019.13
2019-03-26T06:26:38.499Z,1019.11
2019-03-26T06:27:38.477Z,1019.10
2019-03-26T06:28:38.448Z,1019.11
2019-03-26T06:29:38.427Z,1019.05
2019-03-26T06:30:38.407Z,1019.11
2019-03-26T06:31:38.381Z,1019.07
2019-03-26T06:32:38.359Z,1019.06
2019-03-26T06:33:38.338Z,1019.12
2019-03-26T06:34:38.316Z,1019.12
2019-03-26T06:35:38.289Z,1019.10
2019-03-26T06:36:38.274Z,1019.19
2019-03-26T06:37:38.255Z,1019.04
2019-03-26T06:38:38.229Z,1019.06
2019-03-26T06:39:38.211Z,1019.06
2019-03-26T06:40:38.182Z,1019.13
2019-03-26T06:41:38.154Z,1019.19
2019-03-26T06:42:38.134Z,1019.06
2019-03-26T06:43:38.113Z,1019.26
2019-03-26T06:44:38.090Z,1019.18
2019-03-26T06:45:38.075Z,1019.33
2019-03-26T06:46:38.045Z,1019.32
2019-03-26T06:47:38.026Z,1019.39
2019-03-26T06:48:38.001Z,1019.36
2019-03-26T06:49:37.984Z,1019.25
2019-03-26T06:50:37.955Z,1019.27
2019-03-26T06:51:37.935Z,1019.23
2019-03-26T06:52:37.915Z,1019.21
2019-03-26T06:53:37.891Z,1019.21
2019-03-26T06:54:37.873Z,1019.21
2019-03-26T06:55:37.851Z,1019.24
2019-03-26T06:56:37.824Z,1019.17
2019-03-26T06:57:37.801Z,1019.23
2019-03-26T06:58:37.789Z,1019.21
2019-03-26T06:59:37.764Z,1019.18
2019-03-26T07:00:37.738Z,1019.15
2019-03-26T07:01:37.715Z,1019.09
2019-03-26T07:02:37.694Z,1019.15
2019-03-26T07:03:37.670Z,1019.13
2019-03-26T07:04:37.646Z,1019.13
2019-03-26T07:05:37.626Z,1019.11
2019-03-26T07:06:37.605Z,1019.16
2019-03-26T07:07:37.586Z,1019.15
2019-03-26T07:08:37.559Z,1019.12
2019-03-26T07:09:37.543Z,1019.11
2019-03-26T07:10:37.515Z,1019.12
2019-03-26T07:11:37.497Z,1019.07
2019-03-26T07:12:37.476Z,1019.10
2019-03-26T07:13:37.451Z,1019.03
2019-03-26T07:14:37.435Z,1019.05
2019-03-26T07:15:37.409Z,1019.08
2019-03-26T07:16:37.389Z,1019.10
2019-03-26T07:17:37.367Z,1019.12
2019-03-26T07:18:37.339Z,1019.09
2019-03-26T07:19:37.321Z,1019.06
2019-03-26T07:20:37.300Z,1019.18
2019-03-26T07:21:49.137Z,1019.06
2019-03-26T07:22:37.256Z,1019.08
2019-03-26T07:23:37.232Z,1019.01
2019-03-26T07:24:37.210Z,1019.03
2019-03-26T07:25:40.297Z,1019.01
2019-03-26T07:26:37.165Z,1019.08
2019-03-26T07:27:37.148Z,1019.07
2019-03-26T07:28:37.133Z,1019.13
2019-03-26T07:29:37.102Z,1019.06
2019-03-26T07:30:37.089Z,1019.10
2019-03-26T07:31:37.063Z,1019.14
2019-03-26T07:32:37.048Z,1019.13
2019-03-26T07:33:37.023Z,1019.09
2019-03-26T07:34:36.991Z,1019.06
2019-03-26T07:35:36.975Z,1019.08
2019-03-26T07:36:36.948Z,1019.06
2019-03-26T07:37:45.004Z,1019.02
2019-03-26T07:38:36.917Z,1019.01
2019-03-26T07:39:39.117Z,1019.05
2019-03-26T07:40:36.867Z,1018.98
2019-03-26T07:41:36.840Z,1019.00
2019-03-26T07:42:36.823Z,1019.37
2019-03-26T07:43:36.800Z,1018.97
2019-03-26T07:44:36.784Z,1019.77
2019-03-26T07:45:36.766Z,1020.32
2019-03-26T07:46:36.736Z,1020.86
2019-03-26T07:47:36.720Z,1020.96
2019-03-26T07:48:36.695Z,1020.82
2019-03-26T07:49:36.670Z,1021.00
2019-03-26T07:50:36.652Z,1021.42
2019-03-26T07:51:36.630Z,1021.76
2019-03-26T07:52:36.612Z,1021.80
2019-03-26T07:53:36.587Z,1020.46
2019-03-26T07:54:36.568Z,1022.00
2019-03-26T07:55:36.548Z,1021.71
2019-03-26T07:56:36.529Z,1022.16
2019-03-26T07:57:36.508Z,1022.15
2019-03-26T07:58:36.486Z,1020.22
2019-03-26T07:59:36.464Z,1022.07
2019-03-26T08:00:36.454Z,1022.48
2019-03-26T08:01:36.428Z,1019.52
2019-03-26T08:02:36.417Z,1020.02
2019-03-26T08:03:36.391Z,1019.60
2019-03-26T08:04:36.378Z,1018.86
2019-03-26T08:05:36.356Z,1018.86
2019-03-26T08:06:36.336Z,1019.01
2019-03-26T08:07:36.367Z,1022.04
2019-03-26T08:08:36.304Z,1019.19
2019-03-26T08:09:36.417Z,1019.21
2019-03-26T08:10:36.277Z,1019.15
2019-03-26T08:11:36.258Z,1019.09
2019-03-26T08:12:36.238Z,1019.13
2019-03-26T08:13:36.230Z,1019.77
2019-03-26T08:14:36.224Z,1019.71
2019-03-26T08:15:36.194Z,1018.80
2019-03-26T08:16:36.167Z,1018.72
2019-03-26T08:17:36.167Z,1018.81
2019-03-26T08:18:36.135Z,1018.80
2019-03-26T08:19:36.110Z,1019.26
2019-03-26T08:20:36.092Z,1018.71
2019-03-26T08:21:36.078Z,1018.71
2019-03-26T08:22:36.065Z,1018.92
2019-03-26T08:23:38.310Z,1019.28
2019-03-26T08:24:36.036Z,1019.33
2019-03-26T08:25:36.014Z,1019.52
2019-03-26T08:26:35.992Z,1019.58
2019-03-26T08:27:35.976Z,1018.91
2019-03-26T08:28:35.960Z,1019.19
2019-03-26T08:29:35.942Z,1019.30
2019-03-26T08:30:35.925Z,1018.91
2019-03-26T08:31:35.906Z,1018.98
2019-03-26T08:32:37.222Z,1018.80
2019-03-26T08:33:35.863Z,1018.87
2019-03-26T08:34:35.851Z,1018.86
2019-03-26T08:35:35.838Z,1018.81
2019-03-26T08:36:35.815Z,1018.69
2019-03-26T08:37:35.799Z,1018.80
2019-03-26T08:38:35.781Z,1018.84
2019-03-26T08:39:35.766Z,1018.92
2019-03-26T08:40:35.748Z,1019.10
2019-03-26T08:41:35.728Z,1019.07
2019-03-26T08:42:35.712Z,1018.83
2019-03-26T08:43:35.696Z,1018.72
2019-03-26T08:44:35.676Z,1018.78
2019-03-26T08:45:35.664Z,1018.93
2019-03-26T08:46:35.642Z,1019.08
2019-03-26T08:47:35.624Z,1019.01
2019-03-26T08:48:35.610Z,1019.06
2019-03-26T08:49:35.590Z,1018.85
2019-03-26T08:50:35.574Z,1018.82
2019-03-26T08:51:35.558Z,1018.66
2019-03-26T08:52:35.541Z,1018.87
2019-03-26T08:53:35.529Z,1018.95
2019-03-26T08:54:35.502Z,1018.60
2019-03-26T08:55:35.486Z,1018.64
2019-03-26T08:56:35.467Z,1018.79
2019-03-26T08:57:35.448Z,1018.74
2019-03-26T08:58:35.433Z,1018.66
2019-03-26T08:59:35.414Z,1018.61
2019-03-26T09:00:35.396Z,1018.63
2019-03-26T09:01:35.383Z,1018.43
2019-03-26T09:02:35.431Z,1018.40
2019-03-26T09:03:35.342Z,1018.34
2019-03-26T09:04:35.334Z,1018.43
2019-03-26T09:05:35.313Z,1018.47
2019-03-26T09:06:35.301Z,1018.51
2019-03-26T09:07:35.275Z,1018.49
2019-03-26T09:08:35.257Z,1018.52
2019-03-26T09:09:35.241Z,1018.43
2019-03-26T09:10:35.220Z,1018.38
2019-03-26T09:11:35.202Z,1018.53
2019-03-26T09:12:35.184Z,1018.48
2019-03-26T09:13:35.169Z,1018.57
2019-03-26T09:14:35.148Z,1018.43
2019-03-26T09:15:35.128Z,1018.41
2019-03-26T09:16:35.112Z,1018.41
2019-03-26T09:17:35.092Z,1018.45
2019-03-26T09:18:35.075Z,1018.38
2019-03-26T09:19:35.063Z,1018.40
2019-03-26T09:20:35.048Z,1018.37
2019-03-26T09:21:35.021Z,1018.41
2019-03-26T09:22:35.011Z,1018.45
2019-03-26T09:23:34.985Z,1018.44
2019-03-26T09:24:34.965Z,1018.44
2019-03-26T09:25:34.944Z,1018.56
2019-03-26T09:26:34.926Z,1018.62
2019-03-26T09:27:34.914Z,1018.59
2019-03-26T09:28:34.892Z,1018.47
2019-03-26T09:29:34.878Z,1018.49
2019-03-26T09:30:34.862Z,1018.45
2019-03-26T09:31:34.834Z,1018.56
2019-03-26T09:32:34.815Z,1018.56
2019-03-26T09:33:34.794Z,1018.47
2019-03-26T09:34:34.776Z,1018.59
2019-03-26T09:35:34.767Z,1018.55
2019-03-26T09:36:34.744Z,1018.61
2019-03-26T09:37:34.721Z,1018.58
2019-03-26T09:38:39.077Z,1018.30
2019-03-26T09:39:34.689Z,1018.46
2019-03-26T09:40:34.667Z,1018.52
2019-03-26T09:41:34.655Z,1018.46
2019-03-26T09:42:34.627Z,1018.52
2019-03-26T09:43:34.612Z,1018.63
2019-03-26T09:44:34.599Z,1018.60
2019-03-26T09:45:34.579Z,1018.57
2019-03-26T09:46:34.551Z,1018.47
2019-03-26T09:47:34.542Z,1018.38
2019-03-26T09:48:34.519Z,1018.41
2019-03-26T09:49:34.509Z,1018.38
2019-03-26T09:50:34.489Z,1018.44
2019-03-26T09:51:34.473Z,1018.39
2019-03-26T09:52:34.451Z,1018.37
2019-03-26T09:53:34.437Z,1018.29
2019-03-26T09:54:34.416Z,1018.26
2019-03-26T09:55:34.394Z,1018.30
2019-03-26T09:56:34.379Z,1018.33
2019-03-26T09:57:34.360Z,1018.30
2019-03-26T09:58:34.347Z,1018.38
2019-03-26T09:59:34.327Z,1018.38
2019-03-26T10:00:34.449Z,1018.41
2019-03-26T10:01:34.296Z,1018.40
2019-03-26T10:02:34.275Z,1018.37
2019-03-26T10:03:34.267Z,1018.29
2019-03-26T10:04:34.243Z,1018.34
2019-03-26T10:05:34.225Z,1018.34
2019-03-26T10:06:34.209Z,1018.54
2019-03-26T10:07:34.188Z,1018.34
2019-03-26T10:08:34.173Z,1018.33
2019-03-26T10:09:34.157Z,1018.41
2019-03-26T10:10:34.391Z,1018.59
2019-03-26T10:11:34.121Z,1018.67
2019-03-26T10:12:34.099Z,1018.56
2019-03-26T10:13:36.393Z,1018.61
2019-03-26T10:14:34.071Z,1018.49
2019-03-26T10:15:34.053Z,1018.47
2019-03-26T10:16:34.037Z,1018.50
2019-03-26T10:17:34.014Z,1018.51
2019-03-26T10:18:33.996Z,1018.46
2019-03-26T10:19:33.985Z,1018.40
2019-03-26T10:20:33.967Z,1018.38
2019-03-26T10:21:33.944Z,1018.30
2019-03-26T10:22:33.934Z,1018.35
2019-03-26T10:23:33.914Z,1018.37
2019-03-26T10:24:33.898Z,1018.39
2019-03-26T10:25:33.887Z,1018.40
2019-03-26T10:26:33.874Z,1018.30
2019-03-26T10:27:35.189Z,1018.33
2019-03-26T10:28:33.833Z,1018.32
2019-03-26T10:29:33.815Z,1018.26
2019-03-26T10:30:33.807Z,1018.28
2019-03-26T10:31:33.781Z,1018.34
2019-03-26T10:32:33.761Z,1018.30
2019-03-26T10:33:33.759Z,1018.26
2019-03-26T10:34:36.467Z,1018.34
2019-03-26T10:35:33.710Z,1018.35
2019-03-26T10:36:33.692Z,1018.32
2019-03-26T10:37:33.678Z,1018.26
2019-03-26T10:38:33.660Z,1018.22
2019-03-26T10:39:33.647Z,1018.23
2019-03-26T10:40:33.622Z,1018.27
2019-03-26T10:41:33.605Z,1018.24
2019-03-26T10:42:33.585Z,1018.23
2019-03-26T10:43:33.567Z,1018.32
2019-03-26T10:44:33.563Z,1018.16
2019-03-26T10:45:33.533Z,1018.26
2019-03-26T10:46:33.514Z,1018.20
2019-03-26T10:47:33.498Z,1018.15
2019-03-26T10:48:33.478Z,1018.20
2019-03-26T10:49:33.453Z,1018.20
2019-03-26T10:50:33.440Z,1018.21
2019-03-26T10:51:33.421Z,1018.11
2019-03-26T10:52:34.359Z,1018.16
2019-03-26T10:53:33.382Z,1018.12
2019-03-26T10:54:33.366Z,1018.09
2019-03-26T10:55:33.344Z,1018.19
2019-03-26T10:56:33.341Z,1018.00
2019-03-26T10:57:33.312Z,1018.04
2019-03-26T10:58:33.292Z,1018.07
2019-03-26T10:59:33.273Z,1017.98
2019-03-26T11:00:33.257Z,1018.07
2019-03-26T11:01:33.240Z,1018.14
2019-03-26T11:02:33.218Z,1018.09
2019-03-26T11:03:33.197Z,1018.05
2019-03-26T11:04:33.179Z,1018.16
2019-03-26T11:05:33.154Z,1018.06
2019-03-26T11:06:33.138Z,1018.11
2019-03-26T11:07:33.125Z,1018.17
2019-03-26T11:08:33.106Z,1018.11
2019-03-26T11:09:33.081Z,1018.16
2019-03-26T11:10:33.074Z,1018.17
2019-03-26T11:11:33.046Z,1018.14
2019-03-26T11:12:33.026Z,1018.10
2019-03-26T11:13:33.005Z,1018.05
2019-03-26T11:14:32.991Z,1018.10
2019-03-26T11:15:32.970Z,1018.08
2019-03-26T11:16:32.951Z,1018.08
2019-03-26T11:17:32.939Z,1018.05
2019-03-26T11:18:32.912Z,1018.09
2019-03-26T11:19:32.894Z,1018.04
2019-03-26T11:20:32.933Z,1018.05
2019-03-26T11:21:32.859Z,1018.08
2019-03-26T11:22:32.847Z,1018.15
2019-03-26T11:23:32.813Z,1018.15
2019-03-26T11:24:32.797Z,1018.21
2019-03-26T11:25:32.777Z,1018.19
2019-03-26T11:26:32.765Z,1018.12
2019-03-26T11:27:32.737Z,1018.14
2019-03-26T11:28:32.723Z,1018.16
2019-03-26T11:29:32.700Z,1018.09
2019-03-26T11:30:32.683Z,1018.11
2019-03-26T11:31:32.665Z,1018.04
2019-03-26T11:32:32.651Z,1018.00
2019-03-26T11:33:32.628Z,1018.09
2019-03-26T11:34:32.604Z,1017.99
2019-03-26T11:35:32.584Z,1017.99
2019-03-26T11:36:32.568Z,1018.00
2019-03-26T11:37:32.545Z,1017.95
2019-03-26T11:38:32.532Z,1017.90
2019-03-26T11:39:33.206Z,1017.97
2019-03-26T11:40:32.495Z,1018.01
2019-03-26T11:41:32.472Z,1017.98
2019-03-26T11:42:32.454Z,1017.91
2019-03-26T11:43:32.439Z,1017.97
2019-03-26T11:44:32.418Z,1018.05
2019-03-26T11:45:32.398Z,1017.95
2019-03-26T11:46:32.380Z,1017.98
2019-03-26T11:47:32.358Z,1017.91
2019-03-26T11:48:32.337Z,1017.87
2019-03-26T11:49:32.321Z,1017.87
2019-03-26T11:50:32.306Z,1018.02
2019-03-26T11:51:32.287Z,1017.95
2019-03-26T11:52:32.263Z,1017.95
2019-03-26T11:53:32.245Z,1017.97
2019-03-26T11:54:32.223Z,1017.98
2019-03-26T11:55:32.203Z,1018.08
2019-03-26T11:56:32.190Z,1018.15
2019-03-26T11:57:32.164Z,1018.15
2019-03-26T11:58:32.165Z,1018.15
2019-03-26T11:59:32.127Z,1018.18
2019-03-26T12:00:32.105Z,1018.19
2019-03-26T12:01:32.084Z,1018.15
2019-03-26T12:02:32.100Z,1018.29
2019-03-26T12:03:32.046Z,1018.31
2019-03-26T12:04:32.028Z,1018.45
2019-03-26T12:05:32.016Z,1018.49