createdAt,value
2022-11-02T09:02:46.840Z,1.33
2022-11-02T09:05:16.915Z,1.50
2022-11-02T09:07:46.804Z,1.08
2022-11-02T09:10:19.924Z,1.50
2022-11-02T09:12:52.179Z,1.52
2022-11-02T09:15:23.236Z,1.60
2022-11-02T09:17:52.867Z,1.60
2022-11-02T09:20:22.017Z,1.63
2022-11-02T09:22:50.803Z,1.50
2022-11-02T09:25:19.518Z,1.25
2022-11-02T09:27:51.535Z,1.23
2022-11-02T09:30:23.075Z,1.30
2022-11-02T09:32:59.231Z,1.80
2022-11-02T09:35:28.350Z,1.75
2022-11-02T09:37:56.665Z,1.50
2022-11-02T09:40:26.092Z,1.60
2022-11-02T09:43:03.175Z,1.33
2022-11-02T09:45:33.274Z,1.45
2022-11-02T09:48:26.789Z,1.73
2022-11-02T09:50:56.471Z,1.52
2022-11-02T09:53:30.970Z,1.48
2022-11-02T09:56:01.297Z,1.70
2022-11-02T09:58:32.198Z,1.52
2022-11-02T10:01:04.740Z,1.48
2022-11-02T10:03:44.655Z,1.58
2022-11-02T10:06:16.047Z,1.20
2022-11-02T10:08:49.144Z,1.13
2022-11-02T10:11:25.045Z,1.40
2022-11-02T10:13:57.104Z,1.25
2022-11-02T10:16:27.470Z,1.33
2022-11-02T10:18:57.245Z,1.13
2022-11-02T10:21:27.603Z,1.75
2022-11-02T10:23:56.646Z,1.38
2022-11-02T10:26:25.784Z,1.42
2022-11-02T10:28:58.658Z,1.20
2022-11-02T10:31:37.647Z,1.15
2022-11-02T10:34:16.310Z,1.25
2022-11-02T10:36:50.267Z,1.52
2022-11-02T10:39:25.648Z,1.20
2022-11-02T10:41:59.239Z,1.50
2022-11-02T10:44:34.986Z,1.65
2022-11-02T10:47:06.156Z,1.83
2022-11-02T10:49:53.424Z,4.18
2022-11-02T10:52:23.516Z,2.25
2022-11-02T10:54:52.263Z,3.67
2022-11-02T10:57:23.966Z,1.70
2022-11-02T11:00:07.291Z,2.97
2022-11-02T11:02:38.076Z,1.75
2022-11-02T11:05:14.126Z,1.30
2022-11-02T11:07:52.164Z,2.03
2022-11-02T11:10:24.804Z,2.13
2022-11-02T11:13:02.014Z,1.67
2022-11-02T11:15:49.939Z,1.67
2022-11-02T11:21:10.922Z,1.42
2022-11-02T11:23:44.826Z,1.80
2022-11-02T11:26:32.274Z,1.30
2022-11-02T11:29:00.626Z,1.90
2022-11-02T11:31:29.816Z,1.60
2022-11-02T11:34:01.923Z,1.40
2022-11-02T11:36:33.610Z,1.50
2022-11-02T11:39:06.368Z,0.95
2022-11-02T11:41:45.959Z,1.48
2022-11-02T11:44:21.991Z,1.30
2022-11-02T11:47:01.019Z,1.20
2022-11-02T11:52:42.329Z,1.50
2022-11-02T11:55:28.434Z,1.30
2022-11-02T11:58:13.291Z,1.40
2022-11-02T12:00:51.497Z,1.15
2022-11-02T12:03:23.558Z,1.88
2022-11-02T12:06:01.461Z,1.70
2022-11-02T12:08:35.459Z,1.02
2022-11-02T12:11:07.827Z,1.25
2022-11-02T12:13:46.485Z,2.60
2022-11-02T12:16:17.899Z,1.90
2022-11-02T12:18:53.563Z,1.42
2022-11-02T12:21:29.145Z,1.05
2022-11-02T12:24:02.999Z,2.00
2022-11-02T12:26:39.231Z,3.20
2022-11-02T12:29:18.458Z,5.20
2022-11-02T12:31:47.659Z,2.10
2022-11-02T12:34:24.691Z,1.23
2022-11-02T12:39:57.965Z,2.10
2022-11-02T12:42:30.282Z,4.38
2022-11-02T12:45:09.392Z,3.63
2022-11-02T12:47:50.782Z,3.95
2022-11-02T12:50:22.911Z,3.28
2022-11-02T12:52:57.658Z,6.00
2022-11-02T12:55:27.942Z,5.05
2022-11-02T12:58:09.262Z,8.35
2022-11-02T13:00:38.363Z,4.22
2022-11-02T13:03:09.765Z,9.50
2022-11-02T13:05:40.114Z,8.50
2022-11-02T13:08:12.348Z,8.95
2022-11-02T13:10:42.849Z,3.63
2022-11-02T13:13:15.371Z,4.63
2022-11-02T13:15:45.077Z,14.98
2022-11-02T13:18:15.788Z,5.05
2022-11-02T13:20:45.113Z,2.13
2022-11-02T13:23:18.924Z,2.15
2022-11-02T13:25:51.639Z,1.20
2022-11-02T13:28:26.147Z,1.23
2022-11-02T13:30:55.656Z,1.30
2022-11-02T13:33:26.303Z,1.42
2022-11-02T13:35:54.621Z,1.58
2022-11-02T13:38:28.036Z,1.13
2022-11-02T13:40:59.695Z,1.17
2022-11-02T13:43:45.917Z,1.25
2022-11-02T13:46:23.532Z,1.10
2022-11-02T13:49:00.900Z,1.35
2022-11-02T13:51:35.770Z,1.23
2022-11-02T13:54:06.011Z,1.55
2022-11-02T13:56:36.935Z,1.95
2022-11-02T13:59:06.604Z,1.20
2022-11-02T14:01:40.001Z,1.00
2022-11-02T14:04:10.111Z,1.30
2022-11-02T14:06:50.467Z,1.30
2022-11-02T14:09:34.719Z,1.35
2022-11-02T14:12:28.284Z,1.13
2022-11-02T14:15:15.621Z,1.23
2022-11-02T14:18:02.190Z,1.88
2022-11-02T14:20:36.668Z,1.00
2022-11-02T14:23:23.565Z,4.70
2022-11-02T14:25:53.421Z,1.77
2022-11-02T14:28:35.251Z,3.20
2022-11-02T14:31:18.474Z,2.58
2022-11-02T14:38:04.955Z,1.73
2022-11-02T14:40:41.859Z,2.13
2022-11-02T14:43:34.829Z,2.35
2022-11-02T14:46:09.394Z,2.30
2022-11-02T14:48:45.086Z,2.78
2022-11-02T14:51:19.463Z,2.30
2022-11-02T14:53:50.655Z,1.60
2022-11-02T14:56:19.052Z,3.63
2022-11-02T14:58:51.914Z,1.90
2022-11-02T15:01:20.428Z,3.28
2022-11-02T15:03:49.167Z,2.80
2022-11-02T15:06:19.829Z,4.95
2022-11-02T15:08:53.823Z,2.33
2022-11-02T15:11:40.673Z,1.67
2022-11-02T15:14:23.866Z,1.80
2022-11-02T15:16:52.767Z,3.30
2022-11-02T15:19:40.941Z,1.58
2022-11-02T15:22:30.422Z,1.40
2022-11-02T15:25:01.267Z,1.13
2022-11-02T15:27:30.487Z,1.98
2022-11-02T15:29:59.232Z,2.92
2022-11-02T15:32:28.576Z,2.28
2022-11-02T15:34:57.323Z,1.60
2022-11-02T15:37:26.220Z,3.70
2022-11-02T15:39:55.777Z,3.83
2022-11-02T15:42:33.063Z,1.30
2022-11-02T15:45:42.612Z,2.92
2022-11-02T15:48:16.490Z,2.75
2022-11-02T15:50:49.713Z,1.30
2022-11-02T15:53:26.671Z,1.05
2022-11-02T15:56:02.237Z,1.50
2022-11-02T15:58:37.739Z,1.63
2022-11-02T16:01:07.095Z,1.48
2022-11-02T16:03:36.129Z,1.25
2022-11-02T16:06:06.005Z,1.50
2022-11-02T16:08:35.991Z,1.10
2022-11-02T16:11:08.079Z,1.10
2022-11-02T16:13:55.642Z,1.08
2022-11-02T16:16:26.367Z,1.00
2022-11-02T16:18:55.621Z,1.40
2022-11-02T16:21:23.938Z,1.30
2022-11-02T16:23:53.568Z,1.23
2022-11-02T16:26:23.436Z,1.02
2022-11-02T16:28:53.810Z,1.30
2022-11-02T16:31:24.966Z,1.27
2022-11-02T16:33:54.012Z,1.40
2022-11-02T16:36:23.443Z,1.20
2022-11-02T16:38:55.836Z,1.40
2022-11-02T16:41:26.487Z,1.48
2022-11-02T16:43:58.729Z,1.90
2022-11-02T16:46:34.561Z,1.40
2022-11-02T16:49:12.345Z,1.15
2022-11-02T16:51:43.875Z,1.52
2022-11-02T16:54:27.545Z,1.80
2022-11-02T16:56:57.301Z,1.08
2022-11-02T16:59:27.055Z,1.23
2022-11-02T17:02:01.773Z,2.03
2022-11-02T17:04:33.190Z,2.75
2022-11-02T17:07:12.787Z,1.70
2022-11-02T17:09:43.130Z,9.30
2022-11-02T17:12:14.110Z,7.45
2022-11-02T17:14:44.867Z,2.20
2022-11-02T17:17:28.089Z,1.88
2022-11-02T17:19:57.413Z,2.03
2022-11-02T17:22:26.846Z,2.45
2022-11-02T17:25:04.052Z,1.90
2022-11-02T17:27:39.130Z,1.88
2022-11-02T17:30:25.397Z,1.63
2022-11-02T17:32:55.013Z,1.63
2022-11-02T17:35:27.244Z,2.00
2022-11-02T17:37:56.097Z,1.58
2022-11-02T17:40:24.579Z,2.67
2022-11-02T17:43:02.127Z,2.00
2022-11-02T17:45:31.510Z,2.10
2022-11-02T17:48:01.990Z,2.90
2022-11-02T17:50:31.537Z,3.90
2022-11-02T17:53:00.483Z,3.35
2022-11-02T17:55:29.923Z,3.05
2022-11-02T17:57:58.922Z,4.32
2022-11-02T18:00:28.132Z,3.28
2022-11-02T18:02:58.046Z,2.13
2022-11-02T18:05:28.702Z,2.55
2022-11-02T18:07:57.956Z,2.20
2022-11-02T18:10:29.303Z,2.05
2022-11-02T18:12:57.612Z,1.95
2022-11-02T18:15:27.458Z,1.63
2022-11-02T18:17:56.584Z,1.80
2022-11-02T18:20:27.436Z,2.20
2022-11-02T18:22:58.117Z,1.77
2022-11-02T18:25:27.484Z,2.22
2022-11-02T18:27:55.806Z,1.95
2022-11-02T18:30:26.012Z,2.22
2022-11-02T18:32:54.782Z,2.47
2022-11-02T18:35:23.729Z,1.92
2022-11-02T18:37:52.386Z,1.25
2022-11-02T18:40:22.041Z,1.60
2022-11-02T18:42:50.377Z,1.90
2022-11-02T18:45:19.934Z,2.60
2022-11-02T18:47:52.782Z,2.15
2022-11-02T18:50:21.983Z,1.65
2022-11-02T18:52:53.949Z,2.38
2022-11-02T18:55:23.605Z,1.75
2022-11-02T18:57:51.973Z,1.60
2022-11-02T19:00:23.021Z,2.00
2022-11-02T19:02:55.783Z,2.00
2022-11-02T19:05:44.641Z,1.30
2022-11-02T19:08:30.747Z,1.83
2022-11-02T19:11:00.422Z,1.98
2022-11-02T19:13:28.837Z,1.42
2022-11-02T19:15:57.333Z,1.55
2022-11-02T19:18:25.618Z,1.88
2022-11-02T19:20:54.358Z,1.65
2022-11-02T19:23:22.702Z,2.03
2022-11-02T19:25:51.901Z,2.15
2022-11-02T19:28:21.518Z,1.67
2022-11-02T19:30:49.863Z,1.83
2022-11-02T19:33:18.150Z,2.03
2022-11-02T19:35:55.431Z,2.00
2022-11-02T19:38:23.744Z,2.30
2022-11-02T19:41:00.839Z,1.92
2022-11-02T19:43:30.691Z,1.83
2022-11-02T19:46:02.600Z,2.30
2022-11-02T19:48:31.469Z,2.40
2022-11-02T19:51:06.087Z,2.03
2022-11-02T19:53:34.447Z,2.10
2022-11-02T19:56:02.815Z,2.33
2022-11-02T19:58:32.716Z,1.90
2022-11-02T20:01:09.637Z,2.28
2022-11-02T20:03:38.494Z,3.65
2022-11-02T20:06:08.303Z,5.22
2022-11-02T20:08:36.654Z,4.57
2022-11-02T20:11:05.793Z,4.68
2022-11-02T20:13:36.388Z,4.13
2022-11-02T20:16:05.509Z,4.57
2022-11-02T20:18:35.546Z,4.90
2022-11-02T20:21:04.722Z,5.32
2022-11-02T20:23:33.205Z,4.57
2022-11-02T20:26:02.662Z,4.70
2022-11-02T20:28:31.010Z,4.68
2022-11-02T20:31:00.642Z,4.30
2022-11-02T20:33:28.961Z,5.10
2022-11-02T20:35:57.268Z,4.15
2022-11-02T20:38:25.594Z,3.65
2022-11-02T20:40:54.567Z,3.88
2022-11-02T20:43:22.867Z,3.92
2022-11-02T20:45:53.672Z,3.67
2022-11-02T20:48:25.207Z,3.55
2022-11-02T20:50:53.497Z,4.05
2022-11-02T20:53:21.790Z,4.25
2022-11-02T20:55:50.096Z,4.13
2022-11-02T20:58:18.421Z,4.05
2022-11-02T21:00:48.903Z,4.13
2022-11-02T21:03:17.384Z,4.22
2022-11-02T21:05:49.911Z,4.22
2022-11-02T21:08:28.663Z,4.13
2022-11-02T21:11:00.254Z,3.85
2022-11-02T21:13:46.818Z,4.60
2022-11-02T21:16:15.776Z,4.30
2022-11-02T21:18:44.855Z,4.55
2022-11-02T21:21:16.304Z,4.15
2022-11-02T21:23:45.024Z,4.47
2022-11-02T21:26:14.234Z,5.32
2022-11-02T21:28:44.584Z,4.55
2022-11-02T21:31:15.064Z,4.30
2022-11-02T21:33:43.676Z,4.57
2022-11-02T21:36:12.259Z,4.72
2022-11-02T21:38:42.150Z,4.72
2022-11-02T21:41:10.947Z,5.03
2022-11-02T21:43:39.743Z,5.15
2022-11-02T21:46:08.572Z,5.35
2022-11-02T21:48:37.405Z,5.10
2022-11-02T21:51:06.951Z,4.78
2022-11-02T21:53:36.195Z,4.93
2022-11-02T21:56:06.922Z,4.88
2022-11-02T21:58:35.522Z,4.63
2022-11-02T22:01:23.098Z,4.70
2022-11-02T22:03:53.687Z,4.22
2022-11-02T22:06:31.497Z,4.07
2022-11-02T22:09:02.261Z,4.25
2022-11-02T22:11:36.642Z,4.68
2022-11-02T22:14:05.955Z,4.13
2022-11-02T22:16:35.305Z,3.97
2022-11-02T22:19:04.783Z,4.18
2022-11-02T22:21:33.927Z,4.47
2022-11-02T22:24:02.660Z,4.43
2022-11-02T22:26:32.831Z,4.28
2022-11-02T22:29:01.566Z,4.20
2022-11-02T22:31:30.744Z,4.50
2022-11-02T22:34:00.140Z,4.25
2022-11-02T22:36:29.811Z,4.03
2022-11-02T22:38:57.831Z,4.43
2022-11-02T22:41:27.108Z,4.57
2022-11-02T22:43:57.441Z,4.78
2022-11-02T22:46:26.689Z,3.85
2022-11-02T22:48:55.660Z,3.83
2022-11-02T22:51:24.906Z,4.28
2022-11-02T22:53:53.498Z,4.20
2022-11-02T22:59:52.598Z,4.18
2022-11-02T23:02:20.970Z,4.05
2022-11-02T23:04:49.304Z,4.18
2022-11-02T23:07:17.597Z,4.32
2022-11-02T23:09:45.877Z,4.18
2022-11-02T23:12:13.227Z,4.00
2022-11-02T23:14:41.498Z,4.15
2022-11-02T23:17:11.104Z,3.85
2022-11-02T23:19:39.498Z,4.47
2022-11-02T23:22:26.539Z,4.20
2022-11-02T23:25:14.878Z,3.83
2022-11-02T23:28:02.745Z,3.80
2022-11-02T23:30:50.026Z,3.63
2022-11-02T23:33:19.993Z,3.80
2022-11-02T23:36:06.329Z,3.78
2022-11-02T23:38:48.614Z,3.55
2022-11-02T23:41:17.100Z,3.67
2022-11-02T23:43:45.398Z,4.72
2022-11-02T23:46:14.161Z,3.88
2022-11-02T23:48:45.885Z,3.55
2022-11-02T23:51:34.328Z,3.72
2022-11-02T23:54:20.246Z,3.63
2022-11-02T23:56:49.973Z,3.60
2022-11-02T23:59:19.627Z,3.85
