createdAt,value
2018-09-25T00:02:25.812Z,99.90
2018-09-25T00:05:00.581Z,99.90
2018-09-25T00:07:35.287Z,99.90
2018-09-25T00:10:10.139Z,99.90
2018-09-25T00:12:44.829Z,99.90
2018-09-25T00:15:19.625Z,99.90
2018-09-25T00:17:54.888Z,99.90
2018-09-25T00:20:29.696Z,99.90
2018-09-25T00:23:04.482Z,99.90
2018-09-25T00:25:39.509Z,99.90
2018-09-25T00:28:14.356Z,99.90
2018-09-25T00:30:49.071Z,99.90
2018-09-25T00:33:23.718Z,99.90
2018-09-25T00:35:58.747Z,99.90
2018-09-25T00:38:33.435Z,99.90
2018-09-25T00:41:08.201Z,99.90
2018-09-25T00:43:42.816Z,99.90
2018-09-25T00:46:17.535Z,99.90
2018-09-25T00:48:52.231Z,99.90
2018-09-25T00:51:27.023Z,99.90
2018-09-25T00:54:02.427Z,99.90
2018-09-25T00:56:37.165Z,99.90
2018-09-25T00:59:11.921Z,99.90
2018-09-25T01:01:46.843Z,99.90
2018-09-25T01:04:21.454Z,99.90
2018-09-25T01:06:56.583Z,99.90
2018-09-25T01:09:31.158Z,99.90
2018-09-25T01:12:05.951Z,99.90
2018-09-25T01:14:40.650Z,99.90
2018-09-25T01:17:15.629Z,99.90
2018-09-25T01:19:50.361Z,99.90
2018-09-25T01:22:25.742Z,99.90
2018-09-25T01:25:00.288Z,99.90
2018-09-25T01:27:34.924Z,99.90
2018-09-25T01:30:09.642Z,99.90
2018-09-25T01:32:44.589Z,99.90
2018-09-25T01:35:19.183Z,99.90
2018-09-25T01:37:54.045Z,99.90
2018-09-25T01:40:28.769Z,99.90
2018-09-25T01:43:03.645Z,99.90
2018-09-25T01:45:38.334Z,99.90
2018-09-25T01:48:13.174Z,99.90
2018-09-25T01:50:48.001Z,99.90
2018-09-25T01:53:22.787Z,99.90
2018-09-25T01:55:57.319Z,99.90
2018-09-25T01:58:32.099Z,99.90
2018-09-25T02:01:06.684Z,99.90
2018-09-25T02:03:41.452Z,99.90
2018-09-25T02:06:16.155Z,99.90
2018-09-25T02:08:50.777Z,99.90
2018-09-25T02:11:25.542Z,99.90
2018-09-25T02:14:00.325Z,99.90
2018-09-25T02:16:34.966Z,99.90
2018-09-25T02:19:09.736Z,99.90
2018-09-25T02:21:44.399Z,99.90
2018-09-25T02:24:19.121Z,99.90
2018-09-25T02:26:54.113Z,99.90
2018-09-25T02:29:28.982Z,99.90
2018-09-25T02:32:03.746Z,99.90
2018-09-25T02:34:38.546Z,99.90
2018-09-25T02:37:13.079Z,99.90
2018-09-25T02:39:48.020Z,99.90
2018-09-25T02:42:22.715Z,99.90
2018-09-25T02:44:57.467Z,99.90
2018-09-25T02:47:32.141Z,99.90
2018-09-25T02:50:07.029Z,99.90
2018-09-25T02:52:41.666Z,99.90
2018-09-25T02:55:16.494Z,99.90
2018-09-25T02:57:51.340Z,99.90
2018-09-25T03:00:26.233Z,99.90
2018-09-25T03:03:00.838Z,99.90
2018-09-25T03:05:35.706Z,99.90
2018-09-25T03:08:10.321Z,99.90
2018-09-25T03:10:45.168Z,99.90
2018-09-25T03:13:19.897Z,99.90
2018-09-25T03:15:54.613Z,99.90
2018-09-25T03:18:29.211Z,99.90
2018-09-25T03:21:04.188Z,99.90
2018-09-25T03:23:38.923Z,99.90
2018-09-25T03:26:13.743Z,99.90
2018-09-25T03:28:48.440Z,99.90
2018-09-25T03:31:24.023Z,99.90
2018-09-25T03:33:58.678Z,99.90
2018-09-25T03:36:33.540Z,99.90
2018-09-25T03:39:08.178Z,99.90
2018-09-25T03:41:43.031Z,99.90
2018-09-25T03:44:17.504Z,99.90
2018-09-25T03:46:52.356Z,99.90
2018-09-25T03:49:26.938Z,99.90
2018-09-25T03:52:01.719Z,99.90
2018-09-25T03:54:36.303Z,99.90
2018-09-25T03:57:11.269Z,99.90
2018-09-25T03:59:45.967Z,99.90
2018-09-25T04:02:20.924Z,99.90
2018-09-25T04:04:55.538Z,99.90
2018-09-25T04:07:30.589Z,99.90
2018-09-25T04:10:05.085Z,99.90
2018-09-25T04:12:39.829Z,99.90
2018-09-25T04:15:14.592Z,99.90
2018-09-25T04:17:49.511Z,99.90
2018-09-25T04:20:24.081Z,99.90
2018-09-25T04:22:59.158Z,99.90
2018-09-25T04:25:33.796Z,99.90
2018-09-25T04:28:08.714Z,99.90
2018-09-25T04:30:43.393Z,99.90
2018-09-25T04:33:18.377Z,99.90
2018-09-25T04:35:52.932Z,99.90
2018-09-25T04:38:27.635Z,99.90
2018-09-25T04:41:02.222Z,99.90
2018-09-25T04:43:37.257Z,99.90
2018-09-25T04:46:12.403Z,99.90
2018-09-25T04:48:47.242Z,99.90
2018-09-25T04:51:21.844Z,99.90
2018-09-25T04:53:56.819Z,99.90
2018-09-25T04:56:31.591Z,99.90
2018-09-25T04:59:06.359Z,99.90
2018-09-25T05:01:41.113Z,99.90
2018-09-25T05:04:15.750Z,99.90
2018-09-25T05:06:50.271Z,99.90
2018-09-25T05:09:24.894Z,99.90
2018-09-25T05:11:59.397Z,99.90
2018-09-25T05:14:34.076Z,99.90
2018-09-25T05:17:08.632Z,99.90
2018-09-25T05:19:43.676Z,99.90
2018-09-25T05:22:18.292Z,99.90
2018-09-25T05:24:53.317Z,99.90
2018-09-25T05:27:28.127Z,99.90
2018-09-25T05:30:02.982Z,99.90
2018-09-25T05:32:37.840Z,99.90
2018-09-25T05:35:12.545Z,99.90
2018-09-25T05:37:47.289Z,99.90
2018-09-25T05:40:22.214Z,99.90
2018-09-25T05:42:57.037Z,99.90
2018-09-25T05:45:31.822Z,99.90
2018-09-25T05:48:06.756Z,99.90
2018-09-25T05:50:41.535Z,99.90
2018-09-25T05:53:16.099Z,99.90
2018-09-25T05:55:51.096Z,99.90
2018-09-25T05:58:26.033Z,99.90
2018-09-25T06:01:00.846Z,99.90
2018-09-25T06:03:35.570Z,99.90
2018-09-25T06:06:10.604Z,99.90
2018-09-25T06:08:45.356Z,99.90
2018-09-25T06:11:20.170Z,99.90
2018-09-25T06:13:54.767Z,99.90
2018-09-25T06:16:29.373Z,99.90
2018-09-25T06:19:04.038Z,99.90
2018-09-25T06:21:39.904Z,99.90
2018-09-25T06:24:14.622Z,99.90
2018-09-25T06:26:49.515Z,99.90
2018-09-25T06:29:24.229Z,99.90
2018-09-25T06:31:58.915Z,99.90
2018-09-25T06:34:33.566Z,99.90
2018-09-25T06:37:08.287Z,99.90
2018-09-25T06:39:43.078Z,99.90
2018-09-25T06:42:18.166Z,99.90
2018-09-25T06:44:52.873Z,99.90
2018-09-25T06:47:27.909Z,99.90
2018-09-25T06:50:02.734Z,99.90
2018-09-25T06:52:37.470Z,99.90
2018-09-25T06:55:12.075Z,99.90
2018-09-25T06:57:46.908Z,99.90
2018-09-25T07:00:21.657Z,99.90
2018-09-25T07:02:56.472Z,99.90
2018-09-25T07:05:31.299Z,99.90
2018-09-25T07:08:06.144Z,99.90
2018-09-25T07:10:40.948Z,99.90
2018-09-25T07:13:15.876Z,99.90
2018-09-25T07:15:50.725Z,99.90
2018-09-25T07:18:25.449Z,99.90
2018-09-25T07:21:00.098Z,99.90
2018-09-25T07:23:35.728Z,99.90
2018-09-25T07:26:10.455Z,99.90
2018-09-25T07:28:45.482Z,99.90
2018-09-25T07:31:20.180Z,99.90
2018-09-25T07:33:55.046Z,99.90
2018-09-25T07:36:29.699Z,99.90
2018-09-25T07:39:04.517Z,99.90
2018-09-25T07:41:39.231Z,99.90
2018-09-25T07:44:14.034Z,99.90
2018-09-25T07:46:48.755Z,99.90
2018-09-25T07:49:23.591Z,99.90
2018-09-25T07:51:58.271Z,99.90
2018-09-25T07:54:33.172Z,99.90
2018-09-25T07:57:07.796Z,99.90
2018-09-25T07:59:42.448Z,99.90
2018-09-25T08:02:16.936Z,99.90
2018-09-25T08:04:51.959Z,99.90
2018-09-25T08:07:26.604Z,99.90
2018-09-25T08:10:01.531Z,99.90
2018-09-25T08:12:36.345Z,99.90
2018-09-25T08:15:11.221Z,99.90
2018-09-25T08:17:46.153Z,99.90
2018-09-25T08:20:21.054Z,99.90
2018-09-25T08:22:55.799Z,99.90
2018-09-25T08:25:30.732Z,99.90
2018-09-25T08:28:05.209Z,99.90
2018-09-25T08:30:39.971Z,99.90
2018-09-25T08:33:14.545Z,99.90
2018-09-25T08:35:49.419Z,99.90
2018-09-25T08:38:24.242Z,99.90
2018-09-25T08:40:59.109Z,99.90
2018-09-25T08:43:33.921Z,99.90
2018-09-25T08:46:08.958Z,99.90
2018-09-25T08:48:43.723Z,99.90
2018-09-25T08:51:18.570Z,99.90
2018-09-25T08:53:53.339Z,99.90
2018-09-25T08:56:28.015Z,99.90
2018-09-25T08:59:03.260Z,99.90
2018-09-25T09:01:38.241Z,99.90
2018-09-25T09:04:12.926Z,99.90
2018-09-25T09:06:47.719Z,99.90
2018-09-25T09:11:59.201Z,99.90
2018-09-25T09:14:34.039Z,99.90
2018-09-25T09:17:08.790Z,99.90
2018-09-25T09:19:43.886Z,99.90
2018-09-25T09:22:18.701Z,99.90
2018-09-25T09:24:53.434Z,99.90
2018-09-25T09:27:28.376Z,99.90
2018-09-25T09:30:03.096Z,99.90
2018-09-25T09:32:38.055Z,99.90
2018-09-25T09:35:12.817Z,99.90
2018-09-25T09:37:47.799Z,99.90
2018-09-25T09:40:22.592Z,99.90
2018-09-25T09:42:57.620Z,99.90
2018-09-25T09:45:32.497Z,99.90
2018-09-25T09:48:07.486Z,99.90
2018-09-25T09:50:42.352Z,99.90
2018-09-25T09:53:18.053Z,99.90
2018-09-25T09:55:52.826Z,99.90
2018-09-25T09:58:27.872Z,99.90
2018-09-25T10:01:02.816Z,99.90
2018-09-25T10:03:37.945Z,99.90
2018-09-25T10:06:12.702Z,99.90
2018-09-25T10:08:47.604Z,99.90
2018-09-25T10:11:22.069Z,99.90
2018-09-25T10:13:57.012Z,99.90
2018-09-25T10:16:31.488Z,99.90
2018-09-25T10:19:07.123Z,98.50
2018-09-25T10:21:41.854Z,95.50
2018-09-25T10:24:16.784Z,92.70
2018-09-25T10:26:51.466Z,83.00
2018-09-25T10:29:26.325Z,91.50
2018-09-25T10:32:01.070Z,80.90
2018-09-25T10:34:35.807Z,92.80
2018-09-25T10:37:10.477Z,92.20
2018-09-25T10:39:45.448Z,91.00
2018-09-25T10:42:20.271Z,90.00
2018-09-25T10:44:55.211Z,90.40
2018-09-25T10:47:30.359Z,63.40
2018-09-25T10:50:05.110Z,58.80
2018-09-25T10:52:39.819Z,62.40
2018-09-25T10:55:14.903Z,59.10
2018-09-25T10:57:50.170Z,55.60
2018-09-25T11:00:25.010Z,54.00
2018-09-25T11:02:59.703Z,61.50
2018-09-25T11:05:34.561Z,58.20
2018-09-25T11:08:09.371Z,56.70
2018-09-25T11:10:44.329Z,60.80
2018-09-25T11:13:19.105Z,53.50
2018-09-25T11:16:01.048Z,51.60
2018-09-25T11:18:35.583Z,51.50
2018-09-25T11:21:12.045Z,56.10
2018-09-25T11:23:48.571Z,60.00
2018-09-25T11:26:23.765Z,72.10
2018-09-25T11:28:58.490Z,63.10
2018-09-25T11:31:33.416Z,58.10
2018-09-25T11:34:08.199Z,54.70
2018-09-25T11:36:42.875Z,57.90
2018-09-25T11:39:17.389Z,59.00
2018-09-25T11:41:52.234Z,64.20
2018-09-25T11:44:26.980Z,56.60
2018-09-25T11:47:01.947Z,55.60
2018-09-25T11:49:36.353Z,55.20
2018-09-25T11:52:11.126Z,55.10
2018-09-25T11:54:46.780Z,68.50
2018-09-25T11:57:22.662Z,67.60
2018-09-25T11:59:57.147Z,71.20
2018-09-25T12:02:31.930Z,66.70
2018-09-25T12:05:07.706Z,65.00
2018-09-25T12:07:42.577Z,76.80
2018-09-25T12:10:17.229Z,71.30
2018-09-25T12:12:52.122Z,54.50
2018-09-25T12:15:26.863Z,47.90
2018-09-25T12:18:01.404Z,45.40
2018-09-25T12:20:36.210Z,48.70
2018-09-25T12:23:11.242Z,55.80
2018-09-25T12:25:45.827Z,48.80
2018-09-25T12:28:20.652Z,46.90
2018-09-25T12:30:55.502Z,49.30
2018-09-25T12:33:30.429Z,53.60
2018-09-25T12:36:05.080Z,57.70
2018-09-25T12:38:39.949Z,52.10
2018-09-25T12:41:14.586Z,55.10
2018-09-25T12:43:51.528Z,56.00
2018-09-25T12:46:26.250Z,51.20
2018-09-25T12:49:00.997Z,50.10
2018-09-25T12:51:35.714Z,54.40
2018-09-25T12:54:10.635Z,57.10
2018-09-25T12:56:46.402Z,59.80
2018-09-25T12:59:21.333Z,65.80
2018-09-25T13:01:56.048Z,62.20
2018-09-25T13:04:31.284Z,68.30
2018-09-25T13:07:06.180Z,71.10
2018-09-25T13:09:41.199Z,68.20
2018-09-25T13:12:15.984Z,70.10
2018-09-25T13:14:50.996Z,62.00
2018-09-25T13:17:26.288Z,55.40
2018-09-25T13:20:01.052Z,54.00
2018-09-25T13:22:35.838Z,52.80
2018-09-25T13:25:10.862Z,50.90
2018-09-25T13:27:46.364Z,51.30
2018-09-25T13:30:21.123Z,50.50
2018-09-25T13:32:55.658Z,49.90
2018-09-25T13:35:30.474Z,48.70
2018-09-25T13:38:05.297Z,49.10
2018-09-25T13:40:40.240Z,49.40
2018-09-25T13:43:15.060Z,45.80
2018-09-25T13:45:49.998Z,45.20
2018-09-25T13:48:24.595Z,49.80
2018-09-25T13:51:00.371Z,52.50
2018-09-25T13:53:35.042Z,54.10
2018-09-25T13:56:09.960Z,56.70
2018-09-25T13:58:44.617Z,63.30
2018-09-25T14:01:19.495Z,58.90
2018-09-25T14:03:54.314Z,57.00
2018-09-25T14:06:29.934Z,57.70
2018-09-25T14:09:04.468Z,56.20
2018-09-25T14:11:39.334Z,54.60
2018-09-25T14:14:14.152Z,55.40
2018-09-25T14:16:48.901Z,60.50
2018-09-25T14:19:23.338Z,55.70
2018-09-25T14:21:58.251Z,58.10
2018-09-25T14:24:32.919Z,57.00
2018-09-25T14:27:09.451Z,56.10
2018-09-25T14:29:44.114Z,58.20
2018-09-25T14:32:18.857Z,56.00
2018-09-25T14:34:53.365Z,57.00
2018-09-25T14:37:28.859Z,56.80
2018-09-25T14:40:03.844Z,61.50
2018-09-25T14:42:38.622Z,61.20
2018-09-25T14:45:13.344Z,56.10
2018-09-25T14:47:48.350Z,55.80
2018-09-25T14:50:22.977Z,55.90
2018-09-25T14:52:57.731Z,54.90
2018-09-25T14:55:32.528Z,56.90
2018-09-25T14:58:08.007Z,57.70
2018-09-25T15:00:42.590Z,60.30
2018-09-25T15:03:17.582Z,58.40
2018-09-25T15:05:52.396Z,58.40
2018-09-25T15:08:27.373Z,64.80
2018-09-25T15:11:02.010Z,59.00
2018-09-25T15:13:37.055Z,60.90
2018-09-25T15:16:12.127Z,57.90
2018-09-25T15:18:46.959Z,59.40
2018-09-25T15:21:21.823Z,58.30
2018-09-25T15:23:56.726Z,59.90
2018-09-25T15:26:31.486Z,58.20
2018-09-25T15:29:06.486Z,64.20
2018-09-25T15:31:41.257Z,59.40
2018-09-25T15:34:16.038Z,59.30
2018-09-25T15:36:50.838Z,57.80
2018-09-25T15:39:25.703Z,57.30
2018-09-25T15:42:00.285Z,59.70
2018-09-25T15:44:34.943Z,62.20
2018-09-25T15:47:09.823Z,64.90
2018-09-25T15:49:44.706Z,68.80
2018-09-25T15:52:19.406Z,67.00
2018-09-25T15:54:54.250Z,65.10
2018-09-25T15:57:29.038Z,65.30
2018-09-25T16:00:03.920Z,63.70
2018-09-25T16:02:38.755Z,66.30
2018-09-25T16:05:13.687Z,70.00
2018-09-25T16:07:48.681Z,69.10
2018-09-25T16:10:24.011Z,72.30
2018-09-25T16:12:59.295Z,69.40
2018-09-25T16:15:34.227Z,69.50
2018-09-25T16:18:09.080Z,70.80
2018-09-25T16:20:43.774Z,65.90
2018-09-25T16:23:18.945Z,66.70
2018-09-25T16:25:53.663Z,69.60
2018-09-25T16:28:28.475Z,72.10
2018-09-25T16:31:03.307Z,71.50
2018-09-25T16:33:38.117Z,73.40
2018-09-25T16:36:13.275Z,73.30
2018-09-25T16:38:47.796Z,75.20
2018-09-25T16:41:22.533Z,73.60
2018-09-25T16:43:57.253Z,73.90
2018-09-25T16:46:32.190Z,76.00
2018-09-25T16:49:06.927Z,79.70
2018-09-25T16:51:41.764Z,78.10
2018-09-25T16:54:16.242Z,80.80
2018-09-25T16:56:51.011Z,87.00
2018-09-25T16:59:25.532Z,90.00
2018-09-25T17:02:00.446Z,91.00
2018-09-25T17:04:35.184Z,92.30
2018-09-25T17:07:10.044Z,94.70
2018-09-25T17:09:44.746Z,96.80
2018-09-25T17:12:19.600Z,99.40
2018-09-25T17:14:54.295Z,99.90
2018-09-25T17:17:29.233Z,99.90
2018-09-25T17:20:03.959Z,99.90
2018-09-25T17:22:38.584Z,99.90
2018-09-25T17:25:13.315Z,99.90
2018-09-25T17:27:48.142Z,99.90
2018-09-25T17:30:22.823Z,99.90
2018-09-25T17:32:57.685Z,99.90
2018-09-25T17:35:32.537Z,99.90
2018-09-25T17:38:07.552Z,99.90
2018-09-25T17:40:42.385Z,99.90
2018-09-25T17:43:17.218Z,99.90
2018-09-25T17:45:52.553Z,99.90
2018-09-25T17:48:27.933Z,99.90
2018-09-25T17:51:02.554Z,99.90
2018-09-25T17:53:37.458Z,99.90
2018-09-25T17:56:12.268Z,99.90
2018-09-25T17:58:47.231Z,99.90
2018-09-25T18:01:21.977Z,99.90
2018-09-25T18:03:56.706Z,99.90
2018-09-25T18:06:31.391Z,99.90
2018-09-25T18:09:06.413Z,99.90
2018-09-25T18:11:41.238Z,99.90
2018-09-25T18:14:16.113Z,99.90
2018-09-25T18:16:50.848Z,99.90
2018-09-25T18:19:25.568Z,99.90
2018-09-25T18:22:00.340Z,99.90
2018-09-25T18:24:35.233Z,99.90
2018-09-25T18:27:10.045Z,99.90
2018-09-25T18:29:44.865Z,99.90
2018-09-25T18:32:19.592Z,99.90
2018-09-25T18:34:54.387Z,99.90
2018-09-25T18:37:29.054Z,99.90
2018-09-25T18:40:03.777Z,99.90
2018-09-25T18:42:39.166Z,99.90
2018-09-25T18:45:13.958Z,99.90
2018-09-25T18:47:49.217Z,99.90
2018-09-25T18:50:23.946Z,99.90
2018-09-25T18:52:58.541Z,99.90
2018-09-25T18:55:33.381Z,99.90
2018-09-25T18:58:08.359Z,99.90
2018-09-25T19:00:43.248Z,99.90
2018-09-25T19:03:18.017Z,99.90
2018-09-25T19:05:52.843Z,99.90
2018-09-25T19:08:27.417Z,99.90
2018-09-25T19:11:02.121Z,99.90
2018-09-25T19:13:36.769Z,99.90
2018-09-25T19:16:11.509Z,99.90
2018-09-25T19:18:46.388Z,99.90
2018-09-25T19:21:21.803Z,99.90
2018-09-25T19:23:56.523Z,99.90
2018-09-25T19:26:31.343Z,99.90
2018-09-25T19:29:06.084Z,99.90
2018-09-25T19:31:41.008Z,99.90
2018-09-25T19:34:15.512Z,99.90
2018-09-25T19:36:50.455Z,99.90
2018-09-25T19:39:25.214Z,99.90
2018-09-25T19:41:59.906Z,99.90
2018-09-25T19:44:34.524Z,99.90
2018-09-25T19:47:09.253Z,99.90
2018-09-25T19:49:43.974Z,99.90
2018-09-25T19:52:18.730Z,99.90
2018-09-25T19:54:53.449Z,99.90
2018-09-25T19:57:28.277Z,99.90
2018-09-25T20:00:04.371Z,99.90
2018-09-25T20:02:39.167Z,99.90
2018-09-25T20:05:13.920Z,99.90
2018-09-25T20:07:48.823Z,99.90
2018-09-25T20:10:23.669Z,99.90
2018-09-25T20:12:58.642Z,99.90
2018-09-25T20:15:33.078Z,99.90
2018-09-25T20:18:07.842Z,99.90
2018-09-25T20:20:42.840Z,99.90
2018-09-25T20:23:17.802Z,99.90
2018-09-25T20:25:52.588Z,99.90
2018-09-25T20:28:27.463Z,99.90
2018-09-25T20:31:01.952Z,99.90
2018-09-25T20:33:36.805Z,99.90
2018-09-25T20:36:11.852Z,99.90
2018-09-25T20:38:46.500Z,99.90
2018-09-25T20:41:21.058Z,99.90
2018-09-25T20:43:55.615Z,99.90
2018-09-25T20:46:30.924Z,99.90
2018-09-25T20:49:05.607Z,99.90
2018-09-25T20:51:40.161Z,99.90
2018-09-25T20:54:14.828Z,99.90
2018-09-25T20:56:49.417Z,99.90
2018-09-25T20:59:24.389Z,99.90
2018-09-25T21:01:59.039Z,99.90
2018-09-25T21:04:34.088Z,99.90
2018-09-25T21:07:08.736Z,99.90
2018-09-25T21:09:43.616Z,99.90
2018-09-25T21:12:18.175Z,99.90
2018-09-25T21:14:52.974Z,99.90
2018-09-25T21:17:27.665Z,99.90
2018-09-25T21:20:02.524Z,99.90
2018-09-25T21:22:37.195Z,99.90
2018-09-25T21:25:12.183Z,99.90
2018-09-25T21:27:46.935Z,99.90
2018-09-25T21:30:21.641Z,99.90
2018-09-25T21:32:56.311Z,99.90
2018-09-25T21:35:30.993Z,99.90
2018-09-25T21:38:05.509Z,99.90
2018-09-25T21:40:40.458Z,99.90
2018-09-25T21:43:15.202Z,99.90
2018-09-25T21:45:49.670Z,99.90
2018-09-25T21:48:24.131Z,99.90
2018-09-25T21:50:59.125Z,99.90
2018-09-25T21:53:33.695Z,99.90
2018-09-25T21:56:08.537Z,99.90
2018-09-25T21:58:43.128Z,99.90
2018-09-25T22:01:17.876Z,99.90
2018-09-25T22:03:52.543Z,99.90
2018-09-25T22:06:27.311Z,99.90
2018-09-25T22:09:02.000Z,99.90
2018-09-25T22:11:36.983Z,99.90
2018-09-25T22:14:11.873Z,99.90
2018-09-25T22:16:46.854Z,99.90
2018-09-25T22:19:21.635Z,99.90
2018-09-25T22:21:56.421Z,99.90
2018-09-25T22:24:31.415Z,99.90
2018-09-25T22:27:06.192Z,99.90
2018-09-25T22:29:40.957Z,99.90
2018-09-25T22:32:15.818Z,99.90
2018-09-25T22:34:50.403Z,99.90
2018-09-25T22:37:25.323Z,99.90
2018-09-25T22:39:59.843Z,99.90
2018-09-25T22:42:34.725Z,99.90
2018-09-25T22:45:09.495Z,99.90
2018-09-25T22:47:44.396Z,99.90
2018-09-25T22:50:19.185Z,99.90
2018-09-25T22:52:54.148Z,99.90
2018-09-25T22:55:28.736Z,99.90
2018-09-25T22:58:03.501Z,99.90
2018-09-25T23:00:38.234Z,99.90
2018-09-25T23:03:13.197Z,99.90
2018-09-25T23:05:48.043Z,99.90
2018-09-25T23:08:22.833Z,99.90
2018-09-25T23:10:57.486Z,99.90
2018-09-25T23:13:32.368Z,99.90
2018-09-25T23:16:06.880Z,99.90
2018-09-25T23:18:41.943Z,99.90
2018-09-25T23:21:16.603Z,99.90
2018-09-25T23:23:51.396Z,99.90
2018-09-25T23:26:26.142Z,99.90
2018-09-25T23:29:01.263Z,99.90
2018-09-25T23:31:35.922Z,99.90
2018-09-25T23:34:10.630Z,99.90
2018-09-25T23:36:45.200Z,99.90
2018-09-25T23:39:19.669Z,99.90
2018-09-25T23:41:59.106Z,99.90
2018-09-25T23:44:37.587Z,99.90
2018-09-25T23:47:15.751Z,99.90
2018-09-25T23:49:50.546Z,99.90
2018-09-25T23:52:24.749Z,99.90
2018-09-25T23:54:57.428Z,99.90
2018-09-25T23:57:36.933Z,99.90
