createdAt,value
2023-03-04T00:04:33.290Z,102737.66
2023-03-04T00:09:36.403Z,102738.56
2023-03-04T00:14:39.421Z,102740.41
2023-03-04T00:19:43.754Z,102739.47
2023-03-04T00:24:46.715Z,102737.78
2023-03-04T00:29:52.186Z,102735.06
2023-03-04T00:34:56.607Z,102744.69
2023-03-04T00:39:59.740Z,102739.47
2023-03-04T00:45:05.173Z,102736.75
2023-03-04T00:50:11.314Z,102724.84
2023-03-04T00:55:14.568Z,102742.72
2023-03-04T01:00:18.420Z,102734.78
2023-03-04T01:05:22.911Z,102733.72
2023-03-04T01:10:26.155Z,102739.59
2023-03-04T01:15:29.316Z,102723.53
2023-03-04T01:20:33.761Z,102736.59
2023-03-04T01:25:36.877Z,102724.97
2023-03-04T01:30:39.942Z,102728.88
2023-03-04T01:35:44.505Z,102723.81
2023-03-04T01:40:49.272Z,102721.22
2023-03-04T01:45:54.314Z,102722.13
2023-03-04T01:51:03.012Z,102702.81
2023-03-04T01:56:13.793Z,102689.66
2023-03-04T02:01:16.976Z,102688.09
2023-03-04T02:06:21.393Z,102683.53
2023-03-04T02:11:25.633Z,102680.78
2023-03-04T02:16:28.903Z,102673.47
2023-03-04T02:21:35.135Z,102672.06
2023-03-04T02:26:41.667Z,102674.50
2023-03-04T02:31:46.683Z,102664.88
2023-03-04T02:36:52.275Z,102663.81
2023-03-04T02:41:57.830Z,102668.41
2023-03-04T02:47:06.688Z,102658.75
2023-03-04T02:52:14.845Z,102650.78
2023-03-04T02:57:19.549Z,102654.97
2023-03-04T03:02:28.482Z,102653.38
2023-03-04T03:07:34.848Z,102641.94
2023-03-04T03:12:39.882Z,102643.75
2023-03-04T03:17:43.080Z,102631.22
2023-03-04T03:22:46.294Z,102630.56
2023-03-04T03:27:50.760Z,102635.78
2023-03-04T03:32:54.236Z,102627.09
2023-03-04T03:37:57.400Z,102623.41
2023-03-04T03:43:01.895Z,102629.69
2023-03-04T03:48:07.741Z,102621.88
2023-03-04T03:53:10.789Z,102622.75
2023-03-04T03:58:15.428Z,102635.66
2023-03-04T04:03:18.854Z,102634.91
2023-03-04T04:08:21.813Z,102631.38
2023-03-04T04:13:26.380Z,102633.72
2023-03-04T04:18:29.398Z,102636.31
2023-03-04T04:23:32.659Z,102630.31
2023-03-04T04:28:36.994Z,102639.84
2023-03-04T04:33:40.157Z,102644.16
2023-03-04T04:38:43.397Z,102644.00
2023-03-04T04:43:48.238Z,102637.75
2023-03-04T04:48:51.355Z,102637.91
2023-03-04T04:53:54.335Z,102638.50
2023-03-04T04:59:00.744Z,102643.09
2023-03-04T05:04:06.333Z,102641.38
2023-03-04T05:09:09.397Z,102639.69
2023-03-04T05:14:13.751Z,102651.03
2023-03-04T05:19:16.901Z,102647.50
2023-03-04T05:24:20.040Z,102649.84
2023-03-04T05:29:24.739Z,102646.31
2023-03-04T05:34:27.857Z,102642.69
2023-03-04T05:39:30.820Z,102644.25
2023-03-04T05:44:36.310Z,102651.16
2023-03-04T05:49:39.336Z,102643.06
2023-03-04T05:54:42.324Z,102645.03
2023-03-04T05:59:46.705Z,102644.25
2023-03-04T06:04:49.707Z,102650.50
2023-03-04T06:09:52.835Z,102644.09
2023-03-04T06:14:57.212Z,102652.34
2023-03-04T06:20:00.260Z,102647.91
2023-03-04T06:25:04.992Z,102643.72
2023-03-04T06:30:11.299Z,102653.78
2023-03-04T06:35:15.355Z,102650.94
2023-03-04T06:40:18.323Z,102655.50
2023-03-04T06:45:22.738Z,102660.00
2023-03-04T06:50:25.885Z,102667.03
2023-03-04T06:55:28.890Z,102659.06
2023-03-04T07:00:33.720Z,102671.97
2023-03-04T07:05:36.802Z,102667.88
2023-03-04T07:10:39.876Z,102672.34
2023-03-04T07:15:44.375Z,102665.59
2023-03-04T07:20:47.330Z,102679.44
2023-03-04T07:25:51.656Z,102681.94
2023-03-04T07:30:56.045Z,102670.63
2023-03-04T07:36:02.065Z,102686.44
2023-03-04T07:41:06.765Z,102684.34
2023-03-04T07:46:11.751Z,102680.06
2023-03-04T07:51:17.263Z,102681.47
2023-03-04T07:56:22.574Z,102701.78
2023-03-04T08:01:30.894Z,102709.09
2023-03-04T08:06:34.341Z,102702.13
2023-03-04T08:11:39.026Z,102694.25
2023-03-04T08:16:43.412Z,102701.59
2023-03-04T08:21:46.515Z,102708.34
2023-03-04T08:26:51.419Z,102699.66
2023-03-04T08:31:56.727Z,102689.88
2023-03-04T08:36:59.919Z,102698.56
2023-03-04T08:42:05.573Z,102702.03
2023-03-04T08:47:10.473Z,102702.03
2023-03-04T08:52:13.707Z,102699.22
2023-03-04T08:57:16.711Z,102690.88
2023-03-04T09:02:26.697Z,102683.09
2023-03-04T09:07:29.811Z,102693.50
2023-03-04T09:12:34.429Z,102689.56
2023-03-04T09:17:38.842Z,102697.66
2023-03-04T09:22:42.989Z,102689.09
2023-03-04T09:27:46.009Z,102692.50
2023-03-04T09:32:50.798Z,102685.81
2023-03-04T09:37:54.417Z,102689.44
2023-03-04T09:43:00.576Z,102688.44
2023-03-04T09:48:08.213Z,102688.63
2023-03-04T09:53:22.314Z,102690.94
2023-03-04T09:58:40.923Z,102684.31
2023-03-04T10:03:51.133Z,102684.75
2023-03-04T10:09:00.375Z,102682.88
2023-03-04T10:14:21.945Z,102672.56
2023-03-04T10:19:37.741Z,102684.50
2023-03-04T10:24:40.928Z,102673.59
2023-03-04T10:29:44.363Z,102669.72
2023-03-04T10:34:49.160Z,102674.47
2023-03-04T10:39:52.608Z,102670.19
2023-03-04T10:44:57.404Z,102661.06
2023-03-04T10:50:07.624Z,102660.03
2023-03-04T10:55:17.751Z,102659.69
2023-03-04T11:00:32.177Z,102648.78
2023-03-04T11:05:36.561Z,102631.81
2023-03-04T11:10:41.989Z,102640.50
2023-03-04T11:15:55.572Z,102643.41
2023-03-04T11:21:04.350Z,102637.88
2023-03-04T11:26:11.568Z,102630.56
2023-03-04T11:31:18.994Z,102621.31
2023-03-04T11:36:34.356Z,102602.69
2023-03-04T11:41:41.039Z,102608.94
2023-03-04T11:47:01.244Z,102605.44
2023-03-04T11:52:15.100Z,102591.03
2023-03-04T11:57:30.687Z,102602.88
2023-03-04T12:02:41.428Z,102595.91
2023-03-04T12:07:54.733Z,102592.06
2023-03-04T12:13:16.336Z,102574.44
2023-03-04T12:18:35.553Z,102570.22
2023-03-04T12:24:06.432Z,102558.25
2023-03-04T12:29:17.044Z,102560.66
2023-03-04T12:34:39.321Z,102547.78
2023-03-04T12:39:55.578Z,102555.47
2023-03-04T12:45:10.611Z,102544.72
2023-03-04T12:50:28.773Z,102546.09
2023-03-04T12:55:38.285Z,102546.56
2023-03-04T13:00:50.439Z,102534.06
2023-03-04T13:06:16.161Z,102537.31
2023-03-04T13:11:47.390Z,102538.44
2023-03-04T13:16:52.253Z,102537.06
2023-03-04T13:21:55.627Z,102532.03
2023-03-04T13:27:00.009Z,102529.56
2023-03-04T13:32:07.932Z,102528.28
2023-03-04T13:37:29.570Z,102535.03
2023-03-04T13:42:42.072Z,102504.78
2023-03-04T13:47:49.561Z,102510.34
2023-03-04T13:52:53.206Z,102510.13
2023-03-04T13:57:57.770Z,102507.94
2023-03-04T14:03:14.619Z,102490.78
2023-03-04T14:08:21.236Z,102486.59
2023-03-04T14:13:26.382Z,102482.63
2023-03-04T14:18:29.850Z,102477.75
2023-03-04T14:23:34.997Z,102469.34
2023-03-04T14:28:46.374Z,102469.19
2023-03-04T14:33:52.171Z,102465.72
2023-03-04T14:38:58.900Z,102468.50
2023-03-04T14:44:12.700Z,102474.41
2023-03-04T14:49:16.845Z,102458.63
2023-03-04T14:54:33.519Z,102458.25
2023-03-04T14:59:38.143Z,102460.59
2023-03-04T15:04:42.260Z,102443.78
2023-03-04T15:09:52.136Z,102437.88
2023-03-04T15:14:58.688Z,102444.91
2023-03-04T15:20:05.631Z,102443.69
2023-03-04T15:25:15.282Z,102436.31
2023-03-04T15:30:24.094Z,102448.88
2023-03-04T15:35:31.819Z,102441.97
2023-03-04T15:40:38.984Z,102434.63
2023-03-04T15:45:43.432Z,102435.78
2023-03-04T15:50:49.498Z,102435.31
2023-03-04T15:55:52.944Z,102439.88
2023-03-04T16:00:57.448Z,102440.34
2023-03-04T16:06:00.681Z,102433.78
2023-03-04T16:11:05.796Z,102436.41
2023-03-04T16:16:13.239Z,102436.28
2023-03-04T16:21:20.481Z,102434.66
2023-03-04T16:26:28.225Z,102435.56
2023-03-04T16:31:32.651Z,102435.56
2023-03-04T16:36:37.011Z,102436.69
2023-03-04T16:41:40.110Z,102431.91
2023-03-04T16:46:44.545Z,102430.53
2023-03-04T16:51:50.906Z,102407.78
2023-03-04T16:56:53.928Z,102425.75
2023-03-04T17:01:58.868Z,102435.06
2023-03-04T17:07:03.542Z,102432.50
2023-03-04T17:12:07.453Z,102430.94
2023-03-04T17:17:12.662Z,102425.72
2023-03-04T17:22:20.504Z,102438.44
2023-03-04T17:27:23.651Z,102438.22
2023-03-04T17:32:29.700Z,102435.72
2023-03-04T17:37:33.144Z,102445.81
2023-03-04T17:42:36.259Z,102444.50
2023-03-04T17:47:40.669Z,102455.47
2023-03-04T17:52:43.918Z,102461.25
2023-03-04T17:57:46.938Z,102450.59
2023-03-04T18:02:51.665Z,102446.91
2023-03-04T18:07:54.962Z,102457.94
2023-03-04T18:12:58.025Z,102460.41
2023-03-04T18:18:04.916Z,102458.66
2023-03-04T18:23:08.323Z,102466.50
2023-03-04T18:28:11.453Z,102461.09
2023-03-04T18:33:15.793Z,102468.69
2023-03-04T18:38:18.882Z,102474.06
2023-03-04T18:43:21.863Z,102458.22
2023-03-04T18:48:26.572Z,102454.84
2023-03-04T18:53:33.531Z,102464.50
2023-03-04T18:58:39.238Z,102459.81
2023-03-04T19:03:44.635Z,102464.00
2023-03-04T19:08:50.839Z,102457.75
2023-03-04T19:13:54.024Z,102457.75
2023-03-04T19:19:01.452Z,102450.44
2023-03-04T19:24:05.485Z,102444.06
2023-03-04T19:29:08.458Z,102442.13
2023-03-04T19:34:13.268Z,102442.69
2023-03-04T19:39:18.469Z,102448.00
2023-03-04T19:44:21.546Z,102439.25
2023-03-04T19:49:26.070Z,102430.41
2023-03-04T19:54:29.188Z,102427.69
2023-03-04T19:59:32.344Z,102434.34
2023-03-04T20:04:37.121Z,102444.41
2023-03-04T20:09:40.251Z,102458.22
2023-03-04T20:14:43.509Z,102446.38
2023-03-04T20:19:47.867Z,102455.66
2023-03-04T20:24:51.121Z,102455.25
2023-03-04T20:29:55.146Z,102448.50
2023-03-04T20:34:59.584Z,102455.03
2023-03-04T20:40:04.078Z,102468.56
2023-03-04T20:45:09.894Z,102455.81
2023-03-04T20:50:14.281Z,102452.84
2023-03-04T20:55:18.426Z,102443.63
2023-03-04T21:00:22.133Z,102438.53
2023-03-04T21:05:26.651Z,102434.88
2023-03-04T21:10:29.897Z,102438.41
2023-03-04T21:15:32.958Z,102429.00
2023-03-04T21:20:37.590Z,102419.88
2023-03-04T21:25:41.537Z,102431.63
2023-03-04T21:30:44.588Z,102430.31
2023-03-04T21:35:50.196Z,102425.38
2023-03-04T21:40:53.950Z,102411.81
2023-03-04T21:45:57.930Z,102409.47
2023-03-04T21:51:04.875Z,102428.50
2023-03-04T21:56:08.152Z,102423.16
2023-03-04T22:01:11.994Z,102417.28
2023-03-04T22:06:21.754Z,102412.63
2023-03-04T22:11:25.542Z,102407.53
2023-03-04T22:16:29.266Z,102414.81
2023-03-04T22:21:34.148Z,102403.50
2023-03-04T22:26:37.999Z,102398.41
2023-03-04T22:31:41.439Z,102408.72
2023-03-04T22:36:48.854Z,102405.19
2023-03-04T22:41:52.036Z,102383.69
2023-03-04T22:46:55.390Z,102388.50
2023-03-04T22:52:00.151Z,102383.44
2023-03-04T22:57:06.238Z,102385.53
2023-03-04T23:02:09.389Z,102384.59
2023-03-04T23:07:14.102Z,102376.13
2023-03-04T23:12:19.062Z,102373.03
2023-03-04T23:17:22.186Z,102369.91
2023-03-04T23:22:26.939Z,102364.81
2023-03-04T23:27:30.207Z,102361.03
2023-03-04T23:32:33.410Z,102357.53
2023-03-04T23:37:37.901Z,102355.44
2023-03-04T23:42:40.996Z,102361.59
2023-03-04T23:47:44.129Z,102349.56
2023-03-04T23:52:49.774Z,102347.75
2023-03-04T23:57:53.011Z,102352.94
