createdAt,value
2018-06-11T00:01:05.882Z,6.20
2018-06-11T00:03:33.911Z,7.23
2018-06-11T00:06:01.934Z,7.20
2018-06-11T00:08:29.745Z,7.00
2018-06-11T00:10:57.790Z,6.53
2018-06-11T00:13:25.806Z,6.77
2018-06-11T00:15:53.838Z,7.03
2018-06-11T00:18:21.655Z,6.97
2018-06-11T00:20:49.681Z,6.90
2018-06-11T00:23:17.704Z,7.10
2018-06-11T00:25:45.739Z,6.73
2018-06-11T00:28:13.761Z,6.75
2018-06-11T00:30:41.779Z,7.27
2018-06-11T00:33:09.830Z,7.83
2018-06-11T00:35:37.870Z,7.10
2018-06-11T00:38:05.892Z,7.13
2018-06-11T00:40:33.903Z,7.13
2018-06-11T00:43:02.270Z,6.77
2018-06-11T00:55:19.794Z,8.70
2018-06-11T00:57:47.835Z,7.27
2018-06-11T01:00:15.879Z,8.60
2018-06-11T01:02:43.915Z,7.67
2018-06-11T01:05:11.954Z,8.07
2018-06-11T01:07:39.966Z,8.17
2018-06-11T01:10:07.990Z,8.43
2018-06-11T01:12:36.028Z,7.83
2018-06-11T01:15:04.050Z,9.53
2018-06-11T01:17:32.142Z,9.43
2018-06-11T01:20:00.346Z,8.97
2018-06-11T01:22:28.370Z,8.73
2018-06-11T01:24:56.407Z,8.50
2018-06-11T01:27:24.427Z,9.33
2018-06-11T01:29:52.492Z,8.40
2018-06-11T01:32:20.551Z,9.47
2018-06-11T01:34:48.584Z,9.50
2018-06-11T01:37:16.619Z,9.27
2018-06-11T01:39:44.650Z,9.73
2018-06-11T01:42:12.688Z,9.87
2018-06-11T01:44:40.726Z,9.80
2018-06-11T01:47:08.757Z,9.67
2018-06-11T01:49:36.786Z,9.47
2018-06-11T01:52:04.670Z,9.17
2018-06-11T01:54:32.706Z,9.20
2018-06-11T01:57:00.738Z,9.70
2018-06-11T01:59:28.763Z,9.23
2018-06-11T02:01:56.799Z,8.93
2018-06-11T02:04:24.830Z,8.77
2018-06-11T02:06:52.870Z,9.03
2018-06-11T02:09:20.899Z,8.60
2018-06-11T02:11:48.951Z,8.93
2018-06-11T02:14:16.998Z,9.93
2018-06-11T02:16:45.030Z,9.60
2018-06-11T02:19:13.046Z,10.23
2018-06-11T02:21:41.078Z,11.47
2018-06-11T02:24:09.103Z,11.57
2018-06-11T02:26:37.131Z,12.03
2018-06-11T02:29:04.954Z,13.43
2018-06-11T02:31:33.032Z,13.53
2018-06-11T02:34:01.015Z,13.63
2018-06-11T02:36:29.034Z,13.37
2018-06-11T02:38:57.084Z,15.23
2018-06-11T02:41:25.112Z,14.30
2018-06-11T02:43:53.143Z,15.57
2018-06-11T02:46:21.195Z,16.23
2018-06-11T02:48:49.236Z,15.47
2018-06-11T02:51:17.291Z,15.83
2018-06-11T02:53:45.319Z,16.83
2018-06-11T02:56:13.390Z,16.60
2018-06-11T02:58:41.407Z,18.73
2018-06-11T03:01:09.484Z,17.57
2018-06-11T03:03:37.517Z,19.27
2018-06-11T03:06:05.635Z,18.40
2018-06-11T03:08:33.665Z,17.73
2018-06-11T03:11:01.479Z,18.43
2018-06-11T03:13:29.525Z,19.90
2018-06-11T03:15:57.556Z,17.87
2018-06-11T03:18:25.586Z,17.53
2018-06-11T03:20:53.434Z,17.70
2018-06-11T03:23:21.489Z,17.07
2018-06-11T03:25:49.516Z,17.67
2018-06-11T03:33:12.282Z,16.93
2018-06-11T03:35:40.315Z,17.30
2018-06-11T03:38:08.355Z,17.57
2018-06-11T03:40:36.394Z,17.87
2018-06-11T03:43:04.422Z,16.97
2018-06-11T03:45:32.463Z,15.80
2018-06-11T03:48:00.483Z,15.43
2018-06-11T03:50:28.524Z,14.17
2018-06-11T03:52:56.562Z,12.73
2018-06-11T03:55:24.586Z,12.93
2018-06-11T03:57:52.630Z,11.53
2018-06-11T04:00:20.642Z,11.50
2018-06-11T04:02:48.698Z,11.40
2018-06-11T04:05:16.747Z,10.77
2018-06-11T04:07:44.762Z,10.07
2018-06-11T04:10:12.578Z,9.97
2018-06-11T04:12:40.611Z,11.50
2018-06-11T04:15:08.642Z,11.17
2018-06-11T04:17:36.659Z,10.17
2018-06-11T04:20:04.699Z,10.00
2018-06-11T04:22:32.719Z,10.30
2018-06-11T04:25:00.763Z,9.80
2018-06-11T04:27:28.798Z,10.70
2018-06-11T04:29:56.832Z,11.03
2018-06-11T04:32:24.854Z,11.30
2018-06-11T04:34:52.880Z,11.37
2018-06-11T04:37:20.993Z,11.43
2018-06-11T04:39:49.024Z,11.17
2018-06-11T04:42:17.038Z,11.30
2018-06-11T04:44:45.878Z,11.77
2018-06-11T04:47:13.970Z,10.87
2018-06-11T04:49:41.786Z,10.90
2018-06-11T04:52:09.815Z,10.73
2018-06-11T04:54:37.830Z,10.90
2018-06-11T04:57:05.866Z,11.33
2018-06-11T04:59:33.899Z,11.57
2018-06-11T05:02:02.087Z,11.67
2018-06-11T05:04:30.108Z,12.63
2018-06-11T05:06:58.138Z,12.33
2018-06-11T05:09:26.262Z,13.37
2018-06-11T05:11:54.289Z,12.80
2018-06-11T05:14:22.331Z,12.70
2018-06-11T05:16:50.354Z,12.47
2018-06-11T05:19:18.394Z,12.87
2018-06-11T05:21:46.205Z,12.23
2018-06-11T05:24:14.259Z,12.17
2018-06-11T05:26:42.293Z,11.53
2018-06-11T05:29:10.306Z,11.37
2018-06-11T05:31:38.343Z,12.63
2018-06-11T05:34:06.362Z,12.10
2018-06-11T05:36:34.570Z,11.97
2018-06-11T05:39:02.615Z,11.20
2018-06-11T05:41:30.646Z,12.57
2018-06-11T05:43:58.671Z,12.10
2018-06-11T05:46:26.703Z,12.30
2018-06-11T05:48:54.731Z,12.00
2018-06-11T05:51:22.783Z,12.10
2018-06-11T05:53:50.803Z,12.50
2018-06-11T05:56:18.830Z,11.23
2018-06-11T05:58:46.637Z,11.90
2018-06-11T06:01:14.676Z,12.90
2018-06-11T06:03:42.707Z,11.90
2018-06-11T06:06:10.726Z,11.10
2018-06-11T06:13:33.864Z,11.87
2018-06-11T06:16:01.891Z,11.63
2018-06-11T06:18:29.915Z,13.07
2018-06-11T06:23:25.306Z,10.55
2018-06-11T06:25:53.355Z,10.90
2018-06-11T06:28:21.374Z,9.30
2018-06-11T06:30:49.453Z,10.13
2018-06-11T06:33:17.475Z,10.23
2018-06-11T06:35:45.507Z,10.90
2018-06-11T06:38:13.526Z,10.20
2018-06-11T06:40:41.547Z,10.30
2018-06-11T06:43:09.574Z,10.47
2018-06-11T06:45:37.622Z,9.63
2018-06-11T06:48:05.716Z,10.00
2018-06-11T06:50:33.726Z,9.23
2018-06-11T06:53:01.757Z,9.50
2018-06-11T06:55:29.778Z,8.47
2018-06-11T06:57:57.814Z,8.93
2018-06-11T07:00:25.831Z,8.38
2018-06-11T07:02:53.854Z,8.17
2018-06-11T07:05:21.870Z,8.70
2018-06-11T07:07:49.895Z,8.90
2018-06-11T07:10:17.717Z,9.45
2018-06-11T07:12:45.735Z,8.98
2018-06-11T07:15:13.759Z,8.70
2018-06-11T07:17:41.787Z,8.63
2018-06-11T07:20:09.865Z,8.13
2018-06-11T07:22:37.838Z,9.55
2018-06-11T07:25:05.887Z,8.88
2018-06-11T07:27:33.922Z,8.63
2018-06-11T07:30:01.943Z,9.45
2018-06-11T07:32:29.965Z,8.25
2018-06-11T07:34:58.013Z,8.13
2018-06-11T07:37:26.020Z,8.98
2018-06-11T07:39:54.039Z,9.35
2018-06-11T07:42:22.070Z,9.28
2018-06-11T07:44:50.090Z,8.28
2018-06-11T07:47:18.111Z,7.78
2018-06-11T07:49:46.141Z,8.10
2018-06-11T07:52:14.498Z,8.25
2018-06-11T07:54:42.524Z,8.58
2018-06-11T07:57:10.551Z,7.80
2018-06-11T07:59:38.573Z,7.62
2018-06-11T08:02:06.595Z,8.35
2018-06-11T08:04:34.639Z,7.80
2018-06-11T08:07:02.672Z,7.53
2018-06-11T08:09:30.700Z,7.80
2018-06-11T08:11:58.706Z,7.87
2018-06-11T08:14:26.734Z,7.50
2018-06-11T08:16:54.762Z,7.37
2018-06-11T08:19:22.779Z,7.90
2018-06-11T08:21:50.799Z,7.83
2018-06-11T08:24:18.814Z,8.18
2018-06-11T08:26:46.859Z,7.87
2018-06-11T08:29:14.665Z,7.15
2018-06-11T08:31:42.722Z,8.08
2018-06-11T08:34:10.760Z,7.15
2018-06-11T08:36:38.786Z,7.15
2018-06-11T08:39:08.525Z,8.13
2018-06-11T08:41:36.542Z,7.33
2018-06-11T08:44:04.710Z,7.42
2018-06-11T08:46:32.739Z,7.62
2018-06-11T08:49:00.781Z,6.85
2018-06-11T08:51:28.819Z,7.10
2018-06-11T08:53:56.859Z,6.83
2018-06-11T08:56:24.877Z,6.22
2018-06-11T08:58:52.895Z,7.83
2018-06-11T09:01:20.924Z,7.20
2018-06-11T09:03:48.975Z,7.08
2018-06-11T09:06:16.989Z,7.42
2018-06-11T09:08:45.028Z,6.58
2018-06-11T09:11:13.046Z,6.87
2018-06-11T09:13:41.096Z,7.70
2018-06-11T09:16:09.130Z,6.75
2018-06-11T09:18:37.203Z,7.47
2018-06-11T09:21:05.234Z,7.45
2018-06-11T09:23:33.254Z,6.87
2018-06-11T09:26:01.291Z,7.53
2018-06-11T09:28:29.322Z,6.78
2018-06-11T09:30:57.368Z,6.62
2018-06-11T09:33:25.374Z,7.17
2018-06-11T09:35:53.402Z,6.80
2018-06-11T09:38:21.455Z,7.22
2018-06-11T09:40:49.474Z,6.87
2018-06-11T09:43:17.494Z,6.78
2018-06-11T09:45:45.528Z,7.17
2018-06-11T09:48:13.554Z,7.03
2018-06-11T09:50:41.577Z,7.15
2018-06-11T09:53:09.643Z,7.10
2018-06-11T09:55:37.669Z,7.05
2018-06-11T09:58:05.879Z,7.47
2018-06-11T10:00:36.623Z,7.33
2018-06-11T10:03:04.931Z,6.60
2018-06-11T10:05:33.289Z,7.45
2018-06-11T10:08:01.299Z,7.42
2018-06-11T10:10:29.315Z,6.65
2018-06-11T10:12:57.347Z,7.17
2018-06-11T10:15:25.365Z,7.17
2018-06-11T10:17:53.382Z,7.17
2018-06-11T10:20:21.185Z,7.08
2018-06-11T10:22:49.210Z,6.67
2018-06-11T10:25:17.232Z,6.53
2018-06-11T10:27:45.246Z,6.58
2018-06-11T10:30:13.299Z,6.53
2018-06-11T10:32:41.320Z,6.87
2018-06-11T10:35:09.348Z,6.35
2018-06-11T10:37:37.390Z,6.72
2018-06-11T10:40:05.411Z,6.85
2018-06-11T10:42:33.439Z,6.62
2018-06-11T10:45:01.462Z,6.50
2018-06-11T10:47:29.478Z,7.15
2018-06-11T10:49:57.506Z,6.22
2018-06-11T10:52:25.518Z,5.80
2018-06-11T10:57:20.926Z,6.05
2018-06-11T10:59:48.953Z,5.62
2018-06-11T11:02:16.970Z,5.40
2018-06-11T11:04:44.985Z,5.30
2018-06-11T11:07:13.010Z,5.75
2018-06-11T11:09:41.034Z,5.22
2018-06-11T11:12:09.047Z,5.95
2018-06-11T11:17:04.474Z,5.00
2018-06-11T11:19:32.510Z,5.05
2018-06-11T11:24:27.922Z,4.90
2018-06-11T11:26:55.958Z,6.33
2018-06-11T11:29:23.983Z,5.47
2018-06-11T11:31:52.010Z,5.40
2018-06-11T11:34:20.035Z,5.17
2018-06-11T11:36:48.058Z,5.50
2018-06-11T11:39:16.079Z,5.35
2018-06-11T11:41:44.103Z,5.50
2018-06-11T11:44:12.115Z,5.25
2018-06-11T11:46:40.154Z,5.10
2018-06-11T11:49:08.175Z,4.97
2018-06-11T11:51:36.203Z,4.90
2018-06-11T11:54:04.248Z,5.15
2018-06-11T11:56:32.270Z,4.85
2018-06-11T11:59:00.290Z,3.70
2018-06-11T12:01:28.307Z,3.60
2018-06-11T12:03:56.342Z,4.30
2018-06-11T12:06:24.369Z,3.90
2018-06-11T12:13:46.903Z,4.03
2018-06-11T12:18:42.062Z,6.58
2018-06-11T12:21:10.082Z,6.70
2018-06-11T12:23:38.111Z,7.83
2018-06-11T12:26:06.143Z,8.08
2018-06-11T12:28:34.163Z,8.65
2018-06-11T12:31:02.191Z,8.15
2018-06-11T12:33:30.231Z,7.27
2018-06-11T12:35:58.266Z,7.33
2018-06-11T12:38:26.295Z,7.45
2018-06-11T12:40:54.335Z,7.33
2018-06-11T12:43:22.359Z,6.70
2018-06-11T12:45:50.375Z,6.30
2018-06-11T12:48:18.426Z,5.75
2018-06-11T12:50:46.460Z,5.08
2018-06-11T12:53:14.490Z,5.20
2018-06-11T12:55:42.515Z,5.78
2018-06-11T13:00:37.947Z,4.00
2018-06-11T13:03:06.083Z,3.52
2018-06-11T13:05:34.102Z,3.50
2018-06-11T13:08:02.131Z,3.20
2018-06-11T13:10:30.158Z,3.15
2018-06-11T13:12:58.170Z,3.10
2018-06-11T13:15:26.188Z,3.10
2018-06-11T13:17:54.215Z,4.20
2018-06-11T13:20:22.235Z,3.70
2018-06-11T13:22:50.042Z,3.22
2018-06-11T13:25:18.067Z,3.60
2018-06-11T13:27:46.094Z,4.72
2018-06-11T13:30:13.914Z,4.75
2018-06-11T13:32:41.927Z,4.08
2018-06-11T13:35:09.736Z,4.05
2018-06-11T13:37:37.759Z,4.95
2018-06-11T13:40:05.816Z,5.35
2018-06-11T13:42:33.846Z,4.97
2018-06-11T13:45:01.912Z,6.08
2018-06-11T13:47:29.930Z,6.03
2018-06-11T13:49:57.954Z,6.57
2018-06-11T13:52:26.419Z,5.67
2018-06-11T13:54:54.472Z,5.85
2018-06-11T13:57:22.494Z,6.33
2018-06-11T13:59:50.522Z,6.17
2018-06-11T14:02:18.552Z,5.30
2018-06-11T14:04:46.574Z,6.47
2018-06-11T14:07:14.599Z,6.62
2018-06-11T14:09:42.626Z,6.00
2018-06-11T14:12:10.635Z,6.03
2018-06-11T14:14:38.670Z,6.17
2018-06-11T14:17:06.678Z,6.30
2018-06-11T14:19:34.703Z,6.30
2018-06-11T14:22:02.726Z,6.90
2018-06-11T14:24:30.741Z,6.03
2018-06-11T14:26:58.761Z,6.67
2018-06-11T14:29:26.563Z,5.53
2018-06-11T14:31:54.595Z,5.90
2018-06-11T14:34:22.638Z,6.15
2018-06-11T14:36:50.684Z,6.12
2018-06-11T14:39:18.711Z,5.50
2018-06-11T14:41:46.733Z,5.90
2018-06-11T14:44:14.747Z,5.80
2018-06-11T14:46:42.770Z,6.17
2018-06-11T14:49:10.795Z,6.70
2018-06-11T14:51:38.818Z,7.42
2018-06-11T14:54:06.854Z,6.70
2018-06-11T14:56:34.885Z,6.50
2018-06-11T14:59:02.930Z,6.75
2018-06-11T15:01:30.952Z,6.70
2018-06-11T15:03:58.982Z,7.45
2018-06-11T15:06:26.814Z,7.42
2018-06-11T15:08:54.859Z,7.50
2018-06-11T15:11:22.895Z,8.15
2018-06-11T15:13:50.922Z,7.87
2018-06-11T15:16:18.950Z,9.43
2018-06-11T15:18:46.986Z,8.88
2018-06-11T15:21:15.014Z,8.20
2018-06-11T15:23:43.030Z,8.23
2018-06-11T15:26:11.063Z,9.57
2018-06-11T15:28:39.096Z,8.27
2018-06-11T15:31:07.127Z,7.67
2018-06-11T15:33:35.774Z,8.53
2018-06-11T15:36:03.804Z,7.87
2018-06-11T15:38:31.629Z,7.23
2018-06-11T15:40:59.655Z,5.90
2018-06-11T15:43:27.674Z,4.80
2018-06-11T15:45:55.698Z,4.33
2018-06-11T15:48:23.735Z,3.20
2018-06-11T15:53:19.154Z,3.70
2018-06-11T15:58:14.563Z,3.50
2018-06-11T16:10:32.079Z,4.90
2018-06-11T16:13:00.115Z,6.10
2018-06-11T16:15:28.143Z,6.67
2018-06-11T16:17:56.174Z,7.07
2018-06-11T16:20:24.190Z,7.73
2018-06-11T16:22:52.270Z,7.40
2018-06-11T16:25:20.094Z,6.63
2018-06-11T16:27:48.118Z,8.25
2018-06-11T16:30:16.142Z,8.97
2018-06-11T16:32:44.163Z,8.27
2018-06-11T16:35:12.184Z,8.03
2018-06-11T16:37:40.215Z,7.67
2018-06-11T16:40:08.287Z,7.10
2018-06-11T16:42:36.302Z,6.67
2018-06-11T16:45:04.448Z,7.30
2018-06-11T16:47:32.471Z,6.47
2018-06-11T16:50:00.528Z,6.60
2018-06-11T16:52:28.551Z,5.50
2018-06-11T16:54:56.575Z,5.17
2018-06-11T16:57:24.592Z,4.63
2018-06-11T16:59:52.610Z,5.27
2018-06-11T17:02:20.486Z,4.80
2018-06-11T17:04:48.543Z,6.23
2018-06-11T17:07:16.571Z,5.63
2018-06-11T17:09:44.591Z,5.33
2018-06-11T17:12:12.610Z,4.80
2018-06-11T17:14:40.629Z,4.50
2018-06-11T17:17:08.645Z,4.70
2018-06-11T17:19:36.655Z,4.60
2018-06-11T17:22:04.679Z,4.23
2018-06-11T17:24:32.702Z,4.20
2018-06-11T17:27:00.723Z,4.03
2018-06-11T17:29:28.758Z,3.90
2018-06-11T17:31:56.778Z,3.90
2018-06-11T17:34:24.810Z,3.33
2018-06-11T17:36:52.831Z,4.10
2018-06-11T17:39:20.846Z,3.83
2018-06-11T17:41:48.862Z,3.80
2018-06-11T17:44:16.887Z,3.20
2018-06-11T17:46:44.690Z,3.53
2018-06-11T17:49:12.730Z,3.67
2018-06-11T17:51:40.742Z,3.70
2018-06-11T17:54:08.769Z,3.63
2018-06-11T17:56:36.791Z,3.70
2018-06-11T17:59:04.834Z,3.53
2018-06-11T18:01:32.627Z,3.80
2018-06-11T18:04:00.677Z,3.87
2018-06-11T18:06:28.686Z,3.83
2018-06-11T18:08:56.698Z,3.90
2018-06-11T18:11:24.730Z,4.20
2018-06-11T18:13:52.754Z,4.07
2018-06-11T18:16:20.779Z,4.77
2018-06-11T18:18:48.795Z,4.33
2018-06-11T18:21:16.822Z,4.53
2018-06-11T18:23:44.859Z,4.30
2018-06-11T18:26:12.879Z,4.90
2018-06-11T18:28:40.902Z,4.57
2018-06-11T18:31:08.918Z,4.73
2018-06-11T18:33:36.950Z,4.90
2018-06-11T18:36:04.970Z,5.77
2018-06-11T18:38:32.974Z,5.80
2018-06-11T18:41:00.999Z,5.80
2018-06-11T18:43:29.023Z,5.43
2018-06-11T18:45:57.059Z,5.97
2018-06-11T18:48:25.071Z,6.03
2018-06-11T18:50:53.088Z,5.37
2018-06-11T18:53:21.119Z,5.70
2018-06-11T18:55:49.166Z,6.83
2018-06-11T18:58:17.198Z,5.90
2018-06-11T19:00:45.226Z,5.90
2018-06-11T19:03:13.246Z,5.03
2018-06-11T19:05:41.275Z,5.00
2018-06-11T19:08:09.298Z,4.60
2018-06-11T19:10:37.323Z,4.40
2018-06-11T19:13:05.358Z,4.17
2018-06-11T19:15:33.438Z,3.83
2018-06-11T19:18:01.298Z,3.70
2018-06-11T19:20:29.327Z,3.30
2018-06-11T19:22:57.341Z,3.87
2018-06-11T19:25:25.354Z,4.03
2018-06-11T19:27:53.634Z,3.90
2018-06-11T19:30:21.679Z,3.73
2018-06-11T19:32:49.704Z,3.73
2018-06-11T19:35:17.801Z,3.37
2018-06-11T19:37:45.738Z,3.03
2018-06-11T19:40:13.567Z,2.80
2018-06-11T19:42:41.646Z,3.30
2018-06-11T19:45:09.695Z,3.33
2018-06-11T19:47:37.538Z,3.27
2018-06-11T19:50:05.681Z,3.70
2018-06-11T19:52:33.659Z,3.50
2018-06-11T19:55:01.744Z,3.30
2018-06-11T19:57:29.870Z,3.53
2018-06-11T19:59:57.723Z,3.03
2018-06-11T20:02:25.711Z,3.40
2018-06-11T20:04:53.738Z,3.77
2018-06-11T20:07:21.603Z,3.27
2018-06-11T20:09:49.647Z,3.03
2018-06-11T20:12:17.497Z,3.43
2018-06-11T20:14:45.469Z,3.80
2018-06-11T20:17:13.514Z,3.70
2018-06-11T20:19:41.330Z,3.03
2018-06-11T20:22:09.428Z,3.10
2018-06-11T20:24:37.456Z,3.40
2018-06-11T20:27:05.494Z,3.50
2018-06-11T20:29:33.512Z,3.63
2018-06-11T20:32:01.570Z,4.00
2018-06-11T20:34:29.562Z,3.57
2018-06-11T20:36:57.595Z,3.67
2018-06-11T20:39:25.619Z,3.80
2018-06-11T20:41:53.646Z,3.23
2018-06-11T20:44:21.454Z,3.10
2018-06-11T20:46:49.485Z,3.80
2018-06-11T20:49:17.535Z,2.90
2018-06-11T20:51:45.571Z,4.10
2018-06-11T20:54:13.582Z,4.77
2018-06-11T20:56:41.610Z,5.60
2018-06-11T20:59:09.665Z,5.63
2018-06-11T21:01:37.706Z,5.13
2018-06-11T21:04:05.530Z,5.13
2018-06-11T21:06:33.553Z,5.03
2018-06-11T21:09:01.575Z,4.50
2018-06-11T21:11:29.594Z,4.07
2018-06-11T21:16:25.005Z,4.43
2018-06-11T21:18:53.114Z,4.23
2018-06-11T21:21:21.119Z,4.47
2018-06-11T21:23:49.142Z,4.73
2018-06-11T21:26:17.166Z,4.00
2018-06-11T21:28:45.220Z,4.20
2018-06-11T21:31:13.243Z,4.23
2018-06-11T21:33:41.075Z,4.33
2018-06-11T21:36:09.082Z,4.73
2018-06-11T21:38:37.119Z,4.63
2018-06-11T21:41:05.134Z,4.97
2018-06-11T21:43:33.158Z,5.17
2018-06-11T21:46:01.175Z,5.30
2018-06-11T21:48:28.992Z,6.47
2018-06-11T21:50:57.076Z,5.87
2018-06-11T21:53:25.099Z,5.23
2018-06-11T21:55:53.119Z,6.40
2018-06-11T21:58:21.171Z,5.50
2018-06-11T22:00:49.194Z,6.30
2018-06-11T22:03:17.278Z,6.40
2018-06-11T22:05:45.234Z,6.20
2018-06-11T22:08:13.256Z,5.97
2018-06-11T22:10:41.064Z,5.97
2018-06-11T22:13:09.147Z,6.77
2018-06-11T22:15:37.166Z,7.17
2018-06-11T22:18:05.226Z,8.17
2018-06-11T22:20:33.238Z,7.43
2018-06-11T22:23:01.047Z,8.03
2018-06-11T22:35:18.358Z,10.10
2018-06-11T22:37:46.378Z,9.67
2018-06-11T22:42:41.791Z,10.07
2018-06-11T22:45:09.809Z,11.63
2018-06-11T22:50:05.439Z,11.70
2018-06-11T22:55:00.857Z,12.20
2018-06-11T23:24:29.755Z,17.00
2018-06-11T23:44:09.395Z,16.53
2018-06-11T23:49:04.861Z,15.93
2018-06-11T23:51:32.895Z,14.77
2018-06-11T23:54:00.699Z,16.47
2018-06-11T23:56:28.718Z,15.20
2018-06-11T23:58:56.766Z,14.97
