createdAt,value
2022-12-19T00:01:58.791Z,-4.96
2022-12-19T00:04:29.411Z,-4.93
2022-12-19T00:07:00.531Z,-4.92
2022-12-19T00:09:30.874Z,-4.90
2022-12-19T00:12:03.106Z,-4.89
2022-12-19T00:14:33.961Z,-4.90
2022-12-19T00:17:04.483Z,-4.90
2022-12-19T00:19:35.055Z,-4.89
2022-12-19T00:22:10.923Z,-4.92
2022-12-19T00:24:41.700Z,-4.96
2022-12-19T00:27:12.035Z,-4.98
2022-12-19T00:29:42.401Z,-5.03
2022-12-19T00:32:13.694Z,-5.11
2022-12-19T00:34:46.607Z,-5.15
2022-12-19T00:37:17.059Z,-5.21
2022-12-19T00:39:47.668Z,-5.28
2022-12-19T00:42:18.302Z,-5.32
2022-12-19T00:44:49.521Z,-5.33
2022-12-19T00:47:20.111Z,-5.31
2022-12-19T00:49:53.601Z,-5.27
2022-12-19T00:52:25.239Z,-5.24
2022-12-19T00:54:55.895Z,-5.17
2022-12-19T00:57:26.388Z,-5.11
2022-12-19T00:59:56.970Z,-5.07
2022-12-19T01:02:29.447Z,-5.05
2022-12-19T01:04:59.992Z,-5.02
2022-12-19T01:07:30.473Z,-5.00
2022-12-19T01:10:04.351Z,-5.00
2022-12-19T01:12:49.821Z,-5.03
2022-12-19T01:15:22.882Z,-5.08
2022-12-19T01:17:53.607Z,-5.14
2022-12-19T01:20:28.999Z,-5.22
2022-12-19T01:23:01.357Z,-5.27
2022-12-19T01:25:32.162Z,-5.32
2022-12-19T01:28:05.181Z,-5.34
2022-12-19T01:30:36.952Z,-5.30
2022-12-19T01:33:10.836Z,-5.26
2022-12-19T01:35:41.978Z,-5.22
2022-12-19T01:38:17.123Z,-5.18
2022-12-19T01:40:52.723Z,-5.14
2022-12-19T01:43:24.554Z,-5.10
2022-12-19T01:46:03.144Z,-5.03
2022-12-19T01:48:45.833Z,-5.00
2022-12-19T01:51:24.031Z,-5.01
2022-12-19T01:54:00.863Z,-5.06
2022-12-19T01:56:37.978Z,-5.11
2022-12-19T01:59:16.009Z,-5.16
2022-12-19T02:01:51.783Z,-5.20
2022-12-19T02:04:32.172Z,-5.23
2022-12-19T02:07:15.529Z,-5.27
2022-12-19T02:09:48.773Z,-5.30
2022-12-19T02:12:29.726Z,-5.36
2022-12-19T02:15:03.765Z,-5.35
2022-12-19T02:17:52.576Z,-5.31
2022-12-19T02:20:36.147Z,-5.34
2022-12-19T02:23:40.378Z,-5.36
2022-12-19T02:26:40.947Z,-5.34
2022-12-19T02:29:35.831Z,-5.25
2022-12-19T02:32:13.833Z,-5.23
2022-12-19T02:35:00.006Z,-5.27
2022-12-19T02:37:34.420Z,-5.31
2022-12-19T02:40:18.740Z,-5.34
2022-12-19T02:42:58.948Z,-5.38
2022-12-19T02:45:36.377Z,-5.40
2022-12-19T02:48:09.395Z,-5.42
2022-12-19T02:50:50.019Z,-5.45
2022-12-19T02:53:22.369Z,-5.48
2022-12-19T02:56:24.205Z,-5.54
2022-12-19T02:59:14.950Z,-5.52
2022-12-19T03:01:57.549Z,-5.52
2022-12-19T03:05:20.198Z,-5.50
2022-12-19T03:08:04.216Z,-5.46
2022-12-19T03:10:51.253Z,-5.44
2022-12-19T03:13:37.199Z,-5.42
2022-12-19T03:16:11.453Z,-5.41
2022-12-19T03:18:42.695Z,-5.42
2022-12-19T03:21:18.718Z,-5.43
2022-12-19T03:23:51.985Z,-5.43
2022-12-19T03:26:26.895Z,-5.46
2022-12-19T03:29:21.609Z,-5.49
2022-12-19T03:31:53.805Z,-5.53
2022-12-19T03:34:42.299Z,-5.55
2022-12-19T03:37:19.104Z,-5.59
2022-12-19T03:39:57.361Z,-5.63
2022-12-19T03:42:48.009Z,-5.66
2022-12-19T03:45:27.833Z,-5.63
2022-12-19T03:48:05.708Z,-5.60
2022-12-19T03:50:50.454Z,-5.58
2022-12-19T03:54:02.602Z,-5.52
2022-12-19T03:56:36.068Z,-5.50
2022-12-19T03:59:13.409Z,-5.45
2022-12-19T04:01:45.438Z,-5.41
2022-12-19T04:04:16.176Z,-5.44
2022-12-19T04:06:47.595Z,-5.48
2022-12-19T04:09:22.750Z,-5.50
2022-12-19T04:12:04.194Z,-5.54
2022-12-19T04:14:41.156Z,-5.56
2022-12-19T04:17:30.179Z,-5.57
2022-12-19T04:20:18.779Z,-5.59
2022-12-19T04:22:53.208Z,-5.62
2022-12-19T04:25:35.841Z,-5.65
2022-12-19T04:28:19.191Z,-5.67
2022-12-19T04:30:51.739Z,-5.68
2022-12-19T04:33:22.672Z,-5.69
2022-12-19T04:35:53.372Z,-5.67
2022-12-19T04:38:23.864Z,-5.66
2022-12-19T04:40:54.620Z,-5.61
2022-12-19T04:43:25.297Z,-5.57
2022-12-19T04:45:57.699Z,-5.53
2022-12-19T04:48:28.543Z,-5.51
2022-12-19T04:50:59.194Z,-5.53
2022-12-19T04:53:29.956Z,-5.58
2022-12-19T04:56:08.515Z,-5.61
2022-12-19T04:58:38.882Z,-5.62
2022-12-19T05:01:10.598Z,-5.66
2022-12-19T05:03:41.539Z,-5.71
2022-12-19T05:06:15.247Z,-5.73
2022-12-19T05:08:46.206Z,-5.76
2022-12-19T05:11:19.920Z,-5.80
2022-12-19T05:13:52.099Z,-5.83
2022-12-19T05:16:22.576Z,-5.83
2022-12-19T05:18:52.942Z,-5.81
2022-12-19T05:21:24.765Z,-5.77
2022-12-19T05:23:55.433Z,-5.76
2022-12-19T05:26:26.417Z,-5.74
2022-12-19T05:28:57.173Z,-5.71
2022-12-19T05:31:27.685Z,-5.72
2022-12-19T05:33:58.190Z,-5.70
2022-12-19T05:36:32.478Z,-5.68
2022-12-19T05:39:03.257Z,-5.70
2022-12-19T05:41:33.650Z,-5.74
2022-12-19T05:44:04.043Z,-5.75
2022-12-19T05:46:34.368Z,-5.76
2022-12-19T05:49:04.852Z,-5.79
2022-12-19T05:51:35.660Z,-5.83
2022-12-19T05:54:06.527Z,-5.86
2022-12-19T05:56:37.023Z,-5.91
2022-12-19T05:59:07.456Z,-5.95
2022-12-19T06:01:37.994Z,-5.93
2022-12-19T06:04:09.166Z,-5.90
2022-12-19T06:06:40.058Z,-5.88
2022-12-19T06:09:13.248Z,-5.88
2022-12-19T06:11:44.081Z,-5.89
2022-12-19T06:14:14.558Z,-5.88
2022-12-19T06:16:44.985Z,-5.87
2022-12-19T06:19:17.825Z,-5.90
2022-12-19T06:21:50.035Z,-5.91
2022-12-19T06:24:20.612Z,-5.94
2022-12-19T06:26:51.039Z,-5.95
2022-12-19T06:29:21.515Z,-5.98
2022-12-19T06:31:54.633Z,-5.98
2022-12-19T06:35:02.268Z,-6.01
2022-12-19T06:37:17.785Z,-6.08
2022-12-19T06:39:48.357Z,-6.13
2022-12-19T06:42:25.126Z,-6.16
2022-12-19T06:44:57.353Z,-6.16
2022-12-19T06:47:27.885Z,-6.13
2022-12-19T06:49:58.313Z,-6.07
2022-12-19T06:52:29.183Z,-6.03
2022-12-19T06:55:00.089Z,-5.94
2022-12-19T06:57:30.513Z,-5.84
2022-12-19T07:00:00.843Z,-5.78
2022-12-19T07:02:33.806Z,-5.69
2022-12-19T07:05:07.744Z,-5.58
2022-12-19T07:07:38.779Z,-5.50
2022-12-19T07:10:10.652Z,-5.41
2022-12-19T07:12:41.052Z,-5.31
2022-12-19T07:15:12.154Z,-5.20
2022-12-19T07:17:43.087Z,-5.20
2022-12-19T07:20:15.759Z,-5.23
2022-12-19T07:22:46.921Z,-5.27
2022-12-19T07:25:18.221Z,-5.36
2022-12-19T07:27:49.479Z,-5.41
2022-12-19T07:30:20.245Z,-5.45
2022-12-19T07:32:50.700Z,-5.51
2022-12-19T07:35:24.745Z,-5.61
2022-12-19T07:37:55.125Z,-5.69
2022-12-19T07:40:25.600Z,-5.78
2022-12-19T07:42:56.131Z,-5.83
2022-12-19T07:45:27.501Z,-5.87
2022-12-19T07:47:58.252Z,-5.93
2022-12-19T07:50:28.942Z,-5.97
2022-12-19T07:53:00.183Z,-6.01
2022-12-19T07:55:30.980Z,-6.02
2022-12-19T07:58:03.051Z,-6.02
2022-12-19T08:00:33.527Z,-6.00
2022-12-19T08:03:04.807Z,-5.93
2022-12-19T08:05:35.660Z,-5.84
2022-12-19T08:08:06.581Z,-5.74
2022-12-19T08:10:37.184Z,-5.64
2022-12-19T08:13:07.696Z,-5.54
2022-12-19T08:15:38.154Z,-5.48
2022-12-19T08:18:09.875Z,-5.43
2022-12-19T08:20:40.328Z,-5.34
2022-12-19T08:23:11.175Z,-5.30
2022-12-19T08:25:41.516Z,-5.32
2022-12-19T08:28:12.006Z,-5.29
2022-12-19T08:30:43.108Z,-5.28
2022-12-19T08:33:13.838Z,-5.30
2022-12-19T08:35:44.482Z,-5.34
2022-12-19T08:38:14.831Z,-5.42
2022-12-19T08:40:47.514Z,-5.49
2022-12-19T08:43:18.229Z,-5.59
2022-12-19T08:45:51.634Z,-5.69
2022-12-19T08:48:22.567Z,-5.74
2022-12-19T08:50:58.541Z,-5.78
2022-12-19T08:53:30.591Z,-5.79
2022-12-19T08:56:02.970Z,-5.80
2022-12-19T08:58:33.533Z,-5.80
2022-12-19T09:01:09.420Z,-5.83
2022-12-19T09:04:56.399Z,-5.90
2022-12-19T09:06:30.606Z,-5.90
2022-12-19T09:10:05.082Z,-5.86
2022-12-19T09:12:35.655Z,-5.80
2022-12-19T09:15:06.581Z,-5.74
2022-12-19T09:17:37.188Z,-5.62
2022-12-19T09:20:09.300Z,-5.51
2022-12-19T09:22:39.802Z,-5.42
2022-12-19T09:25:11.297Z,-5.34
2022-12-19T09:28:17.552Z,-5.20
2022-12-19T09:30:35.568Z,-5.13
2022-12-19T09:33:06.504Z,-5.06
2022-12-19T09:35:37.294Z,-5.02
2022-12-19T09:38:07.649Z,-5.00
2022-12-19T09:40:54.801Z,-5.01
2022-12-19T09:43:28.161Z,-5.00
2022-12-19T09:46:09.723Z,-5.04
2022-12-19T09:48:40.965Z,-5.11
2022-12-19T09:51:46.339Z,-5.16
2022-12-19T09:54:40.136Z,-5.21
2022-12-19T09:57:39.324Z,-5.24
2022-12-19T10:00:20.572Z,-5.28
2022-12-19T10:08:07.145Z,-5.36
2022-12-19T10:12:38.461Z,-5.38
2022-12-19T10:14:01.812Z,-5.40
2022-12-19T10:17:23.001Z,-5.41
2022-12-19T10:20:41.858Z,-5.43
2022-12-19T10:23:41.402Z,-5.45
2022-12-19T10:26:31.393Z,-5.50
2022-12-19T10:29:20.819Z,-5.53
2022-12-19T10:32:29.758Z,-5.56
2022-12-19T10:35:00.776Z,-5.58
2022-12-19T10:37:45.650Z,-5.60
2022-12-19T10:40:35.166Z,-5.57
2022-12-19T10:43:22.933Z,-5.51
2022-12-19T10:46:06.879Z,-5.47
2022-12-19T10:48:37.797Z,-5.41
2022-12-19T10:51:14.367Z,-5.31
2022-12-19T10:53:58.853Z,-5.20
2022-12-19T10:56:37.432Z,-5.06
2022-12-19T10:59:21.191Z,-4.93
2022-12-19T11:02:00.770Z,-4.80
2022-12-19T11:04:36.081Z,-4.70
2022-12-19T11:07:19.347Z,-4.59
2022-12-19T11:10:16.180Z,-4.49
2022-12-19T11:18:10.800Z,-4.47
2022-12-19T11:21:26.933Z,-4.42
2022-12-19T11:27:28.804Z,-4.41
2022-12-19T11:29:47.127Z,-4.42
2022-12-19T11:30:39.546Z,-4.45
2022-12-19T11:30:45.729Z,-4.46
2022-12-19T11:33:24.626Z,-4.54
2022-12-19T11:35:58.947Z,-4.58
2022-12-19T11:38:53.302Z,-4.60
2022-12-19T11:41:28.122Z,-4.64
2022-12-19T11:44:05.025Z,-4.66
2022-12-19T11:46:42.782Z,-4.66
2022-12-19T11:49:22.662Z,-4.70
2022-12-19T11:53:02.146Z,-4.71
2022-12-19T11:55:32.203Z,-4.73
2022-12-19T11:58:02.760Z,-4.73
2022-12-19T12:00:35.790Z,-4.74
2022-12-19T12:03:54.061Z,-4.74
2022-12-19T12:07:24.219Z,-4.73
2022-12-19T12:14:47.041Z,-4.73
2022-12-19T12:21:52.732Z,-4.71
2022-12-19T12:31:08.449Z,-4.70
2022-12-19T12:31:16.107Z,-4.71
2022-12-19T12:31:31.015Z,-4.70
2022-12-19T12:32:05.394Z,-4.70
2022-12-19T12:32:06.760Z,-4.66
2022-12-19T12:35:38.056Z,-4.61
2022-12-19T12:39:25.415Z,-4.52
2022-12-19T12:42:24.331Z,-4.47
2022-12-19T12:44:58.917Z,-4.46
2022-12-19T12:47:30.582Z,-4.45
2022-12-19T12:50:17.494Z,-4.46
2022-12-19T12:52:51.778Z,-4.46
2022-12-19T12:55:28.313Z,-4.48
2022-12-19T13:03:21.556Z,-4.47
2022-12-19T13:06:06.603Z,-4.49
2022-12-19T13:08:41.409Z,-4.48
2022-12-19T13:11:35.830Z,-4.49
2022-12-19T13:14:37.773Z,-4.50
2022-12-19T13:17:13.202Z,-4.52
2022-12-19T13:20:06.635Z,-4.54
2022-12-19T13:22:36.891Z,-4.55
2022-12-19T13:25:28.473Z,-4.55
2022-12-19T13:28:05.160Z,-4.59
2022-12-19T13:30:59.501Z,-4.62
2022-12-19T13:33:26.792Z,-4.63
2022-12-19T13:39:52.108Z,-4.57
2022-12-19T13:40:00.636Z,-4.57
2022-12-19T13:42:01.709Z,-4.51
2022-12-19T13:44:33.981Z,-4.51
2022-12-19T13:47:04.435Z,-4.54
2022-12-19T13:49:37.413Z,-4.56
2022-12-19T13:52:09.147Z,-4.58
2022-12-19T13:54:57.848Z,-4.61
2022-12-19T13:57:33.782Z,-4.63
2022-12-19T14:00:10.041Z,-4.64
2022-12-19T14:02:45.896Z,-4.65
2022-12-19T14:06:15.752Z,-4.66
2022-12-19T14:08:30.997Z,-4.65
2022-12-19T14:11:39.252Z,-4.65
2022-12-19T14:14:27.301Z,-4.65
2022-12-19T14:17:10.924Z,-4.64
2022-12-19T14:19:47.974Z,-4.58
2022-12-19T14:22:25.895Z,-4.51
2022-12-19T14:25:32.141Z,-4.45
2022-12-19T14:28:25.155Z,-4.40
2022-12-19T14:30:52.261Z,-4.36
2022-12-19T14:34:04.308Z,-4.31
2022-12-19T14:36:36.422Z,-4.28
2022-12-19T14:39:19.735Z,-4.26
2022-12-19T14:42:24.273Z,-4.24
2022-12-19T14:52:25.897Z,-4.25
2022-12-19T14:54:37.729Z,-4.27
2022-12-19T14:59:04.958Z,-4.28
2022-12-19T15:01:38.119Z,-4.28
2022-12-19T15:04:52.104Z,-4.27
2022-12-19T15:07:18.108Z,-4.25
2022-12-19T15:11:04.630Z,-4.24
2022-12-19T15:14:54.785Z,-4.23
2022-12-19T15:16:29.783Z,-4.22
2022-12-19T15:19:02.389Z,-4.21
2022-12-19T15:21:33.792Z,-4.21
2022-12-19T15:24:04.269Z,-4.20
2022-12-19T15:26:37.469Z,-4.19
2022-12-19T15:29:16.676Z,-4.18
2022-12-19T15:31:52.424Z,-4.17
2022-12-19T15:34:51.864Z,-4.17
2022-12-19T15:37:22.208Z,-4.14
2022-12-19T15:39:52.851Z,-4.15
2022-12-19T15:42:28.643Z,-4.14
2022-12-19T15:45:00.731Z,-4.12
2022-12-19T15:47:34.589Z,-4.11
2022-12-19T15:50:18.255Z,-4.10
2022-12-19T15:52:48.788Z,-4.08
2022-12-19T15:55:21.615Z,-4.07
2022-12-19T15:58:00.522Z,-4.06
2022-12-19T16:00:37.100Z,-4.05
2022-12-19T16:03:25.257Z,-4.06
2022-12-19T16:05:56.754Z,-4.05
2022-12-19T16:08:27.089Z,-4.03
2022-12-19T16:11:02.086Z,-4.03
2022-12-19T16:13:37.059Z,-4.01
2022-12-19T16:16:15.450Z,-4.00
2022-12-19T16:18:47.782Z,-3.99
2022-12-19T16:21:33.730Z,-3.93
2022-12-19T16:24:05.313Z,-3.86
2022-12-19T16:26:38.115Z,-3.81
2022-12-19T16:29:20.962Z,-3.75
2022-12-19T16:31:51.669Z,-3.69
2022-12-19T16:34:24.345Z,-3.62
2022-12-19T16:36:57.498Z,-3.58
2022-12-19T16:39:28.267Z,-3.53
2022-12-19T16:41:58.698Z,-3.51
2022-12-19T16:44:36.502Z,-3.49
2022-12-19T16:47:16.310Z,-3.49
2022-12-19T16:49:47.267Z,-3.48
2022-12-19T16:52:17.654Z,-3.49
2022-12-19T16:54:51.422Z,-3.51
2022-12-19T16:57:24.244Z,-3.53
2022-12-19T16:59:54.687Z,-3.53
2022-12-19T17:02:40.955Z,-3.53
2022-12-19T17:05:31.056Z,-3.51
2022-12-19T17:08:02.257Z,-3.50
2022-12-19T17:10:34.763Z,-3.51
2022-12-19T17:13:05.694Z,-3.51
2022-12-19T17:15:39.299Z,-3.51
2022-12-19T17:18:17.286Z,-3.50
2022-12-19T17:21:27.558Z,-3.49
2022-12-19T17:23:58.053Z,-3.46
2022-12-19T17:26:28.398Z,-3.43
2022-12-19T17:28:58.935Z,-3.37
2022-12-19T17:31:38.353Z,-3.29
2022-12-19T17:34:30.232Z,-3.20
2022-12-19T17:37:02.274Z,-3.14
2022-12-19T17:39:35.432Z,-3.09
2022-12-19T17:42:22.105Z,-3.04
2022-12-19T17:44:53.264Z,-3.01
2022-12-19T17:47:24.798Z,-2.99
2022-12-19T17:49:55.490Z,-2.98
2022-12-19T17:52:28.783Z,-2.99
2022-12-19T17:54:59.515Z,-2.98
2022-12-19T17:57:30.448Z,-2.98
2022-12-19T18:00:03.036Z,-2.98
2022-12-19T18:02:43.515Z,-2.98
2022-12-19T18:05:26.520Z,-2.99
2022-12-19T18:07:57.714Z,-3.00
2022-12-19T18:10:32.386Z,-3.01
2022-12-19T18:13:02.947Z,-3.02
2022-12-19T18:15:33.574Z,-3.03
2022-12-19T18:18:04.240Z,-3.02
2022-12-19T18:20:35.904Z,-3.02
2022-12-19T18:23:19.765Z,-3.02
2022-12-19T18:25:56.130Z,-3.01
2022-12-19T18:28:30.574Z,-2.96
2022-12-19T18:31:04.726Z,-2.91
2022-12-19T18:33:41.979Z,-2.85
2022-12-19T18:36:20.752Z,-2.80
2022-12-19T18:38:51.958Z,-2.75
2022-12-19T18:41:23.559Z,-2.70
2022-12-19T18:43:54.720Z,-2.65
2022-12-19T18:46:30.423Z,-2.62
2022-12-19T18:49:01.080Z,-2.60
2022-12-19T18:51:32.509Z,-2.58
2022-12-19T18:54:03.365Z,-2.58
2022-12-19T18:56:34.385Z,-2.56
2022-12-19T18:59:05.881Z,-2.56
2022-12-19T19:01:41.411Z,-2.55
2022-12-19T19:04:15.613Z,-2.56
2022-12-19T19:06:51.624Z,-2.56
2022-12-19T19:09:24.468Z,-2.56
2022-12-19T19:12:13.537Z,-2.55
2022-12-19T19:14:45.365Z,-2.57
2022-12-19T19:17:27.171Z,-2.56
2022-12-19T19:19:58.599Z,-2.57
2022-12-19T19:22:30.059Z,-2.57
2022-12-19T19:25:01.908Z,-2.57
2022-12-19T19:27:32.529Z,-2.54
2022-12-19T19:30:13.795Z,-2.50
2022-12-19T19:32:52.730Z,-2.45
2022-12-19T19:35:24.264Z,-2.40
2022-12-19T19:37:58.550Z,-2.31
2022-12-19T19:40:29.779Z,-2.25
2022-12-19T19:43:01.614Z,-2.22
2022-12-19T19:45:33.738Z,-2.20
2022-12-19T19:48:10.194Z,-2.18
2022-12-19T19:50:42.251Z,-2.16
2022-12-19T19:58:01.314Z,-2.15
2022-12-19T20:00:36.190Z,-2.15
2022-12-19T20:03:09.904Z,-2.15
2022-12-19T20:05:41.687Z,-2.15
2022-12-19T20:08:12.243Z,-2.17
2022-12-19T20:10:43.281Z,-2.17
2022-12-19T20:13:14.853Z,-2.14
2022-12-19T20:15:49.921Z,-2.08
2022-12-19T20:18:20.741Z,-2.02
2022-12-19T20:20:52.253Z,-1.98
2022-12-19T20:23:23.180Z,-1.94
2022-12-19T20:25:54.613Z,-1.89
2022-12-19T20:28:25.774Z,-1.86
2022-12-19T20:30:56.931Z,-1.86
2022-12-19T20:33:30.850Z,-1.87
2022-12-19T20:36:13.576Z,-1.86
2022-12-19T20:38:50.393Z,-1.87
2022-12-19T20:41:22.415Z,-1.86
2022-12-19T20:43:53.932Z,-1.86
2022-12-19T20:46:25.232Z,-1.84
2022-12-19T20:48:56.477Z,-1.80
2022-12-19T20:51:27.032Z,-1.75
2022-12-19T20:53:57.760Z,-1.72
2022-12-19T20:56:29.044Z,-1.69
2022-12-19T21:03:32.397Z,-1.63
2022-12-19T21:06:03.918Z,-1.63
2022-12-19T21:08:35.770Z,-1.61
2022-12-19T21:11:07.501Z,-1.62
2022-12-19T21:13:39.388Z,-1.61
2022-12-19T21:16:13.796Z,-1.57
2022-12-19T21:18:45.831Z,-1.53
2022-12-19T21:21:19.205Z,-1.48
2022-12-19T21:23:50.607Z,-1.45
2022-12-19T21:26:23.958Z,-1.41
2022-12-19T21:28:55.242Z,-1.36
2022-12-19T21:31:29.199Z,-1.32
2022-12-19T21:34:02.676Z,-1.31
2022-12-19T21:36:35.390Z,-1.29
2022-12-19T21:39:08.597Z,-1.29
2022-12-19T21:41:39.377Z,-1.29
2022-12-19T21:44:09.710Z,-1.26
2022-12-19T21:46:40.045Z,-1.20
2022-12-19T21:49:11.610Z,-1.14
2022-12-19T21:51:42.370Z,-1.08
2022-12-19T21:54:13.135Z,-1.03
2022-12-19T21:56:43.784Z,-0.96
2022-12-19T21:59:18.788Z,-0.95
2022-12-19T22:01:49.274Z,-0.92
2022-12-19T22:04:22.426Z,-0.90
2022-12-19T22:07:32.459Z,-0.89
2022-12-19T22:10:02.913Z,-0.85
2022-12-19T22:12:33.560Z,-0.80
2022-12-19T22:15:03.965Z,-0.74
2022-12-19T22:17:34.564Z,-0.68
2022-12-19T22:20:05.224Z,-0.61
2022-12-19T22:22:36.692Z,-0.56
2022-12-19T22:25:07.729Z,-0.54
2022-12-19T22:27:38.163Z,-0.52
2022-12-19T22:30:11.517Z,-0.49
2022-12-19T22:32:42.112Z,-0.44
2022-12-19T22:35:14.520Z,-0.39
2022-12-19T22:37:45.489Z,-0.36
2022-12-19T22:40:16.117Z,-0.32
2022-12-19T22:42:46.796Z,-0.26
2022-12-19T22:45:18.013Z,-0.22
2022-12-19T22:47:48.203Z,-0.18
2022-12-19T22:50:18.564Z,-0.16
2022-12-19T22:52:51.775Z,-0.15
2022-12-19T22:55:22.292Z,-0.16
2022-12-19T22:57:52.808Z,-0.12
2022-12-19T23:00:23.560Z,-0.07
2022-12-19T23:02:59.670Z,-0.01
2022-12-19T23:05:33.424Z,0.04
2022-12-19T23:08:04.501Z,0.11
2022-12-19T23:10:37.979Z,0.15
2022-12-19T23:13:08.562Z,0.18
2022-12-19T23:15:39.085Z,0.20
2022-12-19T23:18:09.404Z,0.21
2022-12-19T23:20:39.611Z,0.20
2022-12-19T23:23:09.822Z,0.21
2022-12-19T23:25:44.152Z,0.24
2022-12-19T23:28:14.319Z,0.31
2022-12-19T23:30:44.950Z,0.37
2022-12-19T23:33:15.402Z,0.42
2022-12-19T23:35:45.989Z,0.44
2022-12-19T23:38:16.361Z,0.47
2022-12-19T23:40:46.947Z,0.49
2022-12-19T23:43:17.414Z,0.52
2022-12-19T23:45:48.071Z,0.56
2022-12-19T23:48:18.233Z,0.60
2022-12-19T23:50:48.353Z,0.66
2022-12-19T23:53:18.240Z,0.69
2022-12-19T23:55:51.921Z,0.72
2022-12-19T23:58:24.612Z,0.75
