createdAt,value
2022-11-30T00:01:15.424Z,46.20
2022-11-30T00:03:44.034Z,46.60
2022-11-30T00:06:13.365Z,46.90
2022-11-30T00:08:41.486Z,46.60
2022-11-30T00:11:11.354Z,47.00
2022-11-30T00:13:39.424Z,47.50
2022-11-30T00:16:08.722Z,48.70
2022-11-30T00:18:38.372Z,49.00
2022-11-30T00:21:09.631Z,49.20
2022-11-30T00:23:39.454Z,49.80
2022-11-30T00:26:09.074Z,51.10
2022-11-30T00:28:37.983Z,49.70
2022-11-30T00:31:08.108Z,49.60
2022-11-30T00:33:38.474Z,48.80
2022-11-30T00:36:08.456Z,48.70
2022-11-30T00:38:36.805Z,48.50
2022-11-30T00:41:04.822Z,48.80
2022-11-30T00:43:33.158Z,48.10
2022-11-30T00:46:01.244Z,48.40
2022-11-30T00:48:31.881Z,48.60
2022-11-30T00:51:01.591Z,48.60
2022-11-30T00:53:29.532Z,48.90
2022-11-30T00:55:57.508Z,49.30
2022-11-30T00:58:25.603Z,49.20
2022-11-30T01:00:53.704Z,49.20
2022-11-30T01:03:21.812Z,49.10
2022-11-30T01:05:49.739Z,48.70
2022-11-30T01:08:19.715Z,48.50
2022-11-30T01:10:53.205Z,48.80
2022-11-30T01:13:21.202Z,48.40
2022-11-30T01:15:49.207Z,48.20
2022-11-30T01:18:17.359Z,47.70
2022-11-30T01:20:45.510Z,47.20
2022-11-30T01:23:14.454Z,47.00
2022-11-30T01:25:43.750Z,47.00
2022-11-30T01:28:11.751Z,46.50
2022-11-30T01:30:39.796Z,46.10
2022-11-30T01:33:08.101Z,46.90
2022-11-30T01:35:38.620Z,48.20
2022-11-30T01:38:06.576Z,48.50
2022-11-30T01:40:34.519Z,48.80
2022-11-30T01:43:03.816Z,49.10
2022-11-30T01:45:31.761Z,48.50
2022-11-30T01:47:59.745Z,48.50
2022-11-30T01:50:31.284Z,48.20
2022-11-30T01:53:00.838Z,48.10
2022-11-30T01:55:32.664Z,48.40
2022-11-30T01:58:06.327Z,48.30
2022-11-30T02:00:34.518Z,48.40
2022-11-30T02:03:07.944Z,48.30
2022-11-30T02:05:37.678Z,49.10
2022-11-30T02:08:06.479Z,48.80
2022-11-30T02:10:38.839Z,49.00
2022-11-30T02:13:34.538Z,50.10
2022-11-30T02:16:10.659Z,50.00
2022-11-30T02:18:47.452Z,50.80
2022-11-30T02:21:20.232Z,50.60
2022-11-30T02:24:09.122Z,50.90
2022-11-30T02:26:51.343Z,50.60
2022-11-30T02:29:25.588Z,50.30
2022-11-30T02:32:00.090Z,50.30
2022-11-30T02:34:31.469Z,50.00
2022-11-30T02:37:02.078Z,50.40
2022-11-30T02:39:30.051Z,50.80
2022-11-30T02:41:58.173Z,51.40
2022-11-30T02:44:29.002Z,51.30
2022-11-30T02:47:10.785Z,51.60
2022-11-30T02:49:48.699Z,52.30
2022-11-30T02:52:19.759Z,52.90
2022-11-30T02:54:48.129Z,53.50
2022-11-30T02:57:16.324Z,53.30
2022-11-30T02:59:45.690Z,52.30
2022-11-30T03:02:13.989Z,51.30
2022-11-30T03:04:41.929Z,51.00
2022-11-30T03:07:09.920Z,51.40
2022-11-30T03:09:37.859Z,51.70
2022-11-30T03:12:06.122Z,51.60
2022-11-30T03:14:34.061Z,51.40
2022-11-30T03:17:03.364Z,50.90
2022-11-30T03:19:31.334Z,50.40
2022-11-30T03:21:59.285Z,50.10
2022-11-30T03:24:27.354Z,49.70
2022-11-30T03:26:55.304Z,49.80
2022-11-30T03:29:23.282Z,50.50
2022-11-30T03:31:51.262Z,51.00
2022-11-30T03:34:20.661Z,50.80
2022-11-30T03:36:48.583Z,51.00
2022-11-30T03:39:16.554Z,51.30
2022-11-30T03:41:44.508Z,51.70
2022-11-30T03:44:12.430Z,51.30
2022-11-30T03:46:40.424Z,51.60
2022-11-30T03:49:08.433Z,50.80
2022-11-30T03:51:37.701Z,51.10
2022-11-30T03:54:05.786Z,51.20
2022-11-30T03:56:33.753Z,49.80
2022-11-30T03:59:01.789Z,48.80
2022-11-30T04:01:29.846Z,48.50
2022-11-30T04:03:57.792Z,48.90
2022-11-30T04:06:25.988Z,49.20
2022-11-30T04:08:55.293Z,49.60
2022-11-30T04:11:23.296Z,50.10
2022-11-30T04:13:51.940Z,50.40
2022-11-30T04:16:19.930Z,50.40
2022-11-30T04:18:47.961Z,49.70
2022-11-30T04:21:16.072Z,49.50
2022-11-30T04:23:43.991Z,49.00
2022-11-30T04:26:18.497Z,48.60
2022-11-30T04:28:46.491Z,48.30
2022-11-30T04:31:14.599Z,47.80
2022-11-30T04:33:42.563Z,47.40
2022-11-30T04:36:18.611Z,47.70
2022-11-30T04:38:46.991Z,48.40
2022-11-30T04:41:16.568Z,48.80
2022-11-30T04:43:44.525Z,48.50
2022-11-30T04:46:13.772Z,48.60
2022-11-30T04:48:41.828Z,49.30
2022-11-30T04:51:10.331Z,49.70
2022-11-30T04:53:39.134Z,49.40
2022-11-30T04:56:08.058Z,49.40
2022-11-30T04:58:38.639Z,48.80
2022-11-30T05:01:07.134Z,48.30
2022-11-30T05:03:35.167Z,47.80
2022-11-30T05:06:03.922Z,47.70
2022-11-30T05:08:32.135Z,47.70
2022-11-30T05:11:00.117Z,48.20
2022-11-30T05:13:28.365Z,47.80
2022-11-30T05:15:57.649Z,47.70
2022-11-30T05:18:26.262Z,47.40
2022-11-30T05:20:54.615Z,47.50
2022-11-30T05:23:22.733Z,47.70
2022-11-30T05:25:52.117Z,48.00
2022-11-30T05:28:20.224Z,47.70
2022-11-30T05:30:48.208Z,47.50
2022-11-30T05:33:18.602Z,47.70
2022-11-30T05:35:46.708Z,47.80
2022-11-30T05:38:14.675Z,47.70
2022-11-30T05:40:42.605Z,48.40
2022-11-30T05:43:13.923Z,48.10
2022-11-30T05:45:41.893Z,49.40
2022-11-30T05:48:09.844Z,50.00
2022-11-30T05:50:39.146Z,49.90
2022-11-30T05:53:07.134Z,49.60
2022-11-30T05:55:35.094Z,49.20
2022-11-30T05:58:03.063Z,49.50
2022-11-30T06:00:30.986Z,49.80
2022-11-30T06:02:59.493Z,49.70
2022-11-30T06:05:28.588Z,49.30
2022-11-30T06:08:00.618Z,49.80
2022-11-30T06:10:28.628Z,50.40
2022-11-30T06:12:56.577Z,50.70
2022-11-30T06:15:24.557Z,50.80
2022-11-30T06:17:56.712Z,51.10
2022-11-30T06:20:24.726Z,51.40
2022-11-30T06:22:52.653Z,51.50
2022-11-30T06:25:21.972Z,51.50
2022-11-30T06:27:49.933Z,51.50
2022-11-30T06:30:19.501Z,52.10
2022-11-30T06:32:48.063Z,52.40
2022-11-30T06:35:16.245Z,51.70
2022-11-30T06:37:44.286Z,51.30
2022-11-30T06:40:14.286Z,50.50
2022-11-30T06:42:43.641Z,49.40
2022-11-30T06:45:12.280Z,49.00
2022-11-30T06:47:40.285Z,48.50
2022-11-30T06:50:09.652Z,48.70
2022-11-30T06:52:37.626Z,48.50
2022-11-30T06:55:06.347Z,48.50
2022-11-30T06:57:34.891Z,49.40
2022-11-30T07:00:06.017Z,50.20
2022-11-30T07:02:34.040Z,50.60
2022-11-30T07:05:01.991Z,50.50
2022-11-30T07:07:30.125Z,50.60
2022-11-30T07:09:58.318Z,49.70
2022-11-30T07:12:26.303Z,49.30
2022-11-30T07:14:56.398Z,49.30
2022-11-30T07:17:25.695Z,48.80
2022-11-30T07:19:53.634Z,49.00
2022-11-30T07:22:21.596Z,49.80
2022-11-30T07:25:06.931Z,49.80
2022-11-30T07:27:34.892Z,49.70
2022-11-30T07:30:03.004Z,49.10
2022-11-30T07:32:32.325Z,48.80
2022-11-30T07:35:00.675Z,48.90
2022-11-30T07:37:31.462Z,49.30
2022-11-30T07:39:59.398Z,49.20
2022-11-30T07:42:27.332Z,49.00
2022-11-30T07:44:58.779Z,48.70
2022-11-30T07:47:27.235Z,48.50
2022-11-30T07:49:56.534Z,48.70
2022-11-30T07:52:27.060Z,48.70
2022-11-30T07:54:55.059Z,49.50
2022-11-30T07:57:22.971Z,49.40
2022-11-30T07:59:52.990Z,50.10
2022-11-30T08:02:20.988Z,49.50
2022-11-30T08:04:49.195Z,49.40
2022-11-30T08:07:18.704Z,49.30
2022-11-30T08:09:46.714Z,49.20
2022-11-30T08:12:14.658Z,49.70
2022-11-30T08:15:17.410Z,49.30
2022-11-30T08:17:30.681Z,48.70
2022-11-30T08:19:58.619Z,48.70
2022-11-30T08:22:29.164Z,48.60
2022-11-30T08:24:57.429Z,49.10
2022-11-30T08:27:25.376Z,49.20
2022-11-30T08:29:53.362Z,49.10
2022-11-30T08:32:21.377Z,48.80
2022-11-30T08:34:49.353Z,48.80
2022-11-30T08:37:17.732Z,48.50
2022-11-30T08:39:47.038Z,48.50
2022-11-30T08:42:14.990Z,48.60
2022-11-30T08:44:42.939Z,48.80
2022-11-30T08:47:10.928Z,48.50
2022-11-30T08:49:38.957Z,48.60
2022-11-30T08:52:22.142Z,48.90
2022-11-30T08:54:54.345Z,48.60
2022-11-30T08:57:22.912Z,48.30
2022-11-30T08:59:50.896Z,48.60
2022-11-30T09:02:20.101Z,49.10
2022-11-30T09:04:50.990Z,48.40
2022-11-30T09:07:19.798Z,48.40
2022-11-30T09:09:48.418Z,48.30
2022-11-30T09:12:17.695Z,49.00
2022-11-30T09:14:48.645Z,48.80
2022-11-30T09:17:20.427Z,48.70
2022-11-30T09:19:48.414Z,49.50
2022-11-30T09:22:16.381Z,49.20
2022-11-30T09:24:44.323Z,48.80
2022-11-30T09:27:12.288Z,49.10
2022-11-30T09:29:41.623Z,50.10
2022-11-30T09:32:09.581Z,50.70
2022-11-30T09:34:37.844Z,50.80
2022-11-30T09:37:05.912Z,50.50
2022-11-30T09:39:33.865Z,50.20
2022-11-30T09:42:42.367Z,50.00
2022-11-30T09:45:18.046Z,51.00
2022-11-30T09:48:14.662Z,52.40
2022-11-30T09:50:44.615Z,51.80
2022-11-30T09:53:24.605Z,51.00
2022-11-30T09:55:56.921Z,50.40
2022-11-30T09:58:34.554Z,50.40
2022-11-30T10:01:07.349Z,50.20
2022-11-30T10:03:35.652Z,50.40
2022-11-30T10:06:07.961Z,50.30
2022-11-30T10:08:52.398Z,50.20
2022-11-30T10:11:33.994Z,49.50
2022-11-30T10:14:27.870Z,49.10
2022-11-30T10:17:02.349Z,49.30
2022-11-30T10:19:44.314Z,49.30
2022-11-30T10:22:19.568Z,49.40
2022-11-30T10:25:10.182Z,49.70
2022-11-30T10:27:49.844Z,49.80
2022-11-30T10:30:22.016Z,49.90
2022-11-30T10:32:53.635Z,49.70
2022-11-30T10:35:30.954Z,49.70
2022-11-30T10:38:01.156Z,48.70
2022-11-30T10:40:37.498Z,48.80
2022-11-30T10:43:13.992Z,48.50
2022-11-30T10:45:45.903Z,48.50
2022-11-30T10:48:18.690Z,49.50
2022-11-30T10:50:46.785Z,50.30
2022-11-30T10:53:15.709Z,50.90
2022-11-30T10:55:46.432Z,50.60
2022-11-30T10:58:22.418Z,50.60
2022-11-30T11:01:00.027Z,49.70
2022-11-30T11:03:29.459Z,49.10
2022-11-30T11:06:12.143Z,48.60
2022-11-30T11:08:42.233Z,48.30
2022-11-30T11:11:29.540Z,48.30
2022-11-30T11:14:15.295Z,48.40
2022-11-30T11:16:58.170Z,48.70
2022-11-30T11:19:34.859Z,49.30
2022-11-30T11:22:05.512Z,50.10
2022-11-30T11:24:34.783Z,51.30
2022-11-30T11:27:02.779Z,50.90
2022-11-30T11:29:36.037Z,50.10
2022-11-30T11:32:10.428Z,49.90
2022-11-30T11:34:39.759Z,50.10
2022-11-30T11:37:09.111Z,49.90
2022-11-30T11:39:37.110Z,50.40
2022-11-30T11:42:06.214Z,48.80
2022-11-30T11:44:34.246Z,48.10
2022-11-30T11:47:04.158Z,48.20
2022-11-30T11:49:36.216Z,47.60
2022-11-30T11:52:07.476Z,47.20
2022-11-30T11:54:40.199Z,46.90
2022-11-30T11:57:11.142Z,48.30
2022-11-30T11:59:43.079Z,49.60
2022-11-30T12:02:23.072Z,50.20
2022-11-30T12:04:53.788Z,50.70
2022-11-30T12:07:29.208Z,50.90
2022-11-30T12:10:49.899Z,50.20
2022-11-30T12:13:13.622Z,49.50
2022-11-30T12:15:53.206Z,49.70
2022-11-30T12:18:24.659Z,49.40
2022-11-30T12:20:57.494Z,48.60
2022-11-30T12:23:44.064Z,47.60
2022-11-30T12:26:19.115Z,47.30
2022-11-30T12:28:59.743Z,47.30
2022-11-30T12:31:40.834Z,47.40
2022-11-30T12:34:14.707Z,47.70
2022-11-30T12:36:51.074Z,48.00
2022-11-30T12:39:31.558Z,48.30
2022-11-30T12:42:03.217Z,47.80
2022-11-30T12:44:44.409Z,47.60
2022-11-30T12:47:29.652Z,47.30
2022-11-30T12:50:11.652Z,46.70
2022-11-30T12:52:47.861Z,46.80
2022-11-30T12:55:29.728Z,46.70
2022-11-30T12:58:07.048Z,47.30
2022-11-30T13:00:44.605Z,47.60
2022-11-30T13:03:40.462Z,48.00
2022-11-30T13:06:12.942Z,48.20
2022-11-30T13:08:50.419Z,48.90
2022-11-30T13:11:24.542Z,49.40
2022-11-30T13:13:55.950Z,49.90
2022-11-30T13:16:26.341Z,50.30
2022-11-30T13:19:00.237Z,50.70
2022-11-30T13:21:33.687Z,51.00
2022-11-30T13:24:09.894Z,51.40
2022-11-30T13:26:43.733Z,50.80
2022-11-30T13:29:49.958Z,50.40
2022-11-30T13:32:55.223Z,50.00
2022-11-30T13:35:41.520Z,49.70
2022-11-30T13:41:09.327Z,50.40
2022-11-30T13:43:44.772Z,50.50
2022-11-30T13:46:16.867Z,51.00
2022-11-30T13:48:46.117Z,51.70
2022-11-30T13:51:34.180Z,50.70
2022-11-30T13:54:40.288Z,50.30
2022-11-30T13:58:04.445Z,50.40
2022-11-30T14:01:03.449Z,50.90
2022-11-30T14:03:35.307Z,51.10
2022-11-30T14:06:28.986Z,51.70
2022-11-30T14:08:57.136Z,52.00
2022-11-30T14:11:43.199Z,51.60
2022-11-30T14:14:46.333Z,50.90
2022-11-30T14:17:19.976Z,50.40
2022-11-30T14:19:51.854Z,49.60
2022-11-30T14:22:20.006Z,49.70
2022-11-30T14:24:49.641Z,49.60
2022-11-30T14:27:21.069Z,49.90
2022-11-30T14:29:53.213Z,49.80
2022-11-30T14:32:31.483Z,49.70
2022-11-30T14:35:08.957Z,49.30
2022-11-30T14:37:42.253Z,48.80
2022-11-30T14:40:19.828Z,48.20
2022-11-30T14:42:50.058Z,48.10
2022-11-30T14:45:23.937Z,48.60
2022-11-30T14:47:54.758Z,48.50
2022-11-30T14:50:26.876Z,48.30
2022-11-30T14:53:05.884Z,48.60
2022-11-30T14:55:40.638Z,49.60
2022-11-30T14:58:18.950Z,50.30
2022-11-30T15:00:47.872Z,50.10
2022-11-30T15:03:24.622Z,49.80
2022-11-30T15:05:54.746Z,49.90
2022-11-30T15:08:24.471Z,49.40
2022-11-30T15:10:52.502Z,49.70
2022-11-30T15:13:21.310Z,49.90
2022-11-30T15:15:54.495Z,50.10
2022-11-30T15:18:24.874Z,49.30
2022-11-30T15:20:56.567Z,49.80
2022-11-30T15:23:24.773Z,48.70
2022-11-30T15:25:56.788Z,48.10
2022-11-30T15:28:28.279Z,47.30
2022-11-30T15:31:00.771Z,46.90
2022-11-30T15:33:36.691Z,47.20
2022-11-30T15:36:23.030Z,47.70
2022-11-30T15:38:53.585Z,47.60
2022-11-30T15:41:23.849Z,47.50
2022-11-30T15:43:54.464Z,47.50
2022-11-30T15:46:37.763Z,47.40
2022-11-30T15:49:18.998Z,47.50
2022-11-30T15:51:56.166Z,47.90
2022-11-30T15:54:43.966Z,47.90
2022-11-30T15:57:12.606Z,48.10
2022-11-30T15:59:40.645Z,47.30
2022-11-30T16:02:26.031Z,47.30
2022-11-30T16:05:27.650Z,46.90
2022-11-30T16:07:59.251Z,46.90
2022-11-30T16:10:30.185Z,47.20
2022-11-30T16:12:58.175Z,47.20
2022-11-30T16:15:27.672Z,47.40
2022-11-30T16:17:59.448Z,48.00
2022-11-30T16:20:28.824Z,47.80
2022-11-30T16:22:59.968Z,47.80
2022-11-30T16:25:32.101Z,47.90
2022-11-30T16:28:00.047Z,48.00
2022-11-30T16:30:31.453Z,48.20
2022-11-30T16:32:59.416Z,48.10
2022-11-30T16:35:35.845Z,48.10
2022-11-30T16:38:03.852Z,47.70
2022-11-30T16:40:38.486Z,47.90
2022-11-30T16:43:07.271Z,48.40
2022-11-30T16:45:37.788Z,48.80
2022-11-30T16:48:06.614Z,49.00
2022-11-30T16:50:35.900Z,48.30
2022-11-30T16:53:04.508Z,47.50
2022-11-30T16:55:37.512Z,47.00
2022-11-30T16:58:05.973Z,46.50
2022-11-30T17:00:34.801Z,46.60
2022-11-30T17:03:10.246Z,46.20
2022-11-30T17:05:39.883Z,45.80
2022-11-30T17:08:08.011Z,45.60
2022-11-30T17:10:36.104Z,45.20
2022-11-30T17:13:04.918Z,45.00
2022-11-30T17:15:33.047Z,44.80
2022-11-30T17:18:00.984Z,44.40
2022-11-30T17:20:29.199Z,44.20
2022-11-30T17:22:58.754Z,44.30
2022-11-30T17:25:26.868Z,43.90
2022-11-30T17:27:54.915Z,43.80
2022-11-30T17:30:23.803Z,44.20
2022-11-30T17:32:51.840Z,44.40
2022-11-30T17:35:19.961Z,44.20
2022-11-30T17:37:47.919Z,44.30
2022-11-30T17:40:17.401Z,45.20
2022-11-30T17:42:45.562Z,45.20
2022-11-30T17:45:15.120Z,45.40
2022-11-30T17:47:43.072Z,46.20
2022-11-30T17:50:12.211Z,46.40
2022-11-30T17:52:40.569Z,46.20
2022-11-30T17:55:09.712Z,45.90
2022-11-30T17:57:42.086Z,45.50
2022-11-30T18:00:13.240Z,45.40
2022-11-30T18:02:41.242Z,44.90
2022-11-30T18:05:10.175Z,44.20
2022-11-30T18:07:38.164Z,44.10
2022-11-30T18:10:07.412Z,43.70
2022-11-30T18:12:35.344Z,43.40
2022-11-30T18:15:05.372Z,43.00
2022-11-30T18:17:33.758Z,42.80
2022-11-30T18:20:02.107Z,42.60
2022-11-30T18:22:30.081Z,42.70
2022-11-30T18:24:58.031Z,42.90
2022-11-30T18:27:26.431Z,42.90
2022-11-30T18:29:54.460Z,42.50
2022-11-30T18:32:23.760Z,42.20
2022-11-30T18:34:51.725Z,42.30
2022-11-30T18:37:19.750Z,42.50
2022-11-30T18:39:47.679Z,42.40
2022-11-30T18:42:15.603Z,42.90
2022-11-30T18:44:43.538Z,43.00
2022-11-30T18:47:11.505Z,43.20
2022-11-30T18:49:40.805Z,43.80
2022-11-30T18:52:08.798Z,43.90
2022-11-30T18:54:36.823Z,43.50
2022-11-30T18:57:05.006Z,43.70
2022-11-30T18:59:32.945Z,43.90
2022-11-30T19:02:00.973Z,44.00
2022-11-30T19:04:29.100Z,44.10
2022-11-30T19:06:58.417Z,44.30
2022-11-30T19:09:26.485Z,44.30
2022-11-30T19:11:54.422Z,44.40
2022-11-30T19:14:22.414Z,44.50
2022-11-30T19:16:50.405Z,45.20
2022-11-30T19:19:18.374Z,45.20
2022-11-30T19:21:47.829Z,45.00
2022-11-30T19:24:17.811Z,44.70
2022-11-30T19:26:45.845Z,44.90
2022-11-30T19:29:13.992Z,45.00
2022-11-30T19:31:41.988Z,44.80
2022-11-30T19:34:13.010Z,44.30
2022-11-30T19:36:41.860Z,44.00
2022-11-30T19:39:13.160Z,44.20
2022-11-30T19:41:42.453Z,44.10
2022-11-30T19:44:14.290Z,43.70
2022-11-30T19:46:42.841Z,44.10
2022-11-30T19:49:11.460Z,44.00
2022-11-30T19:51:39.440Z,44.00
2022-11-30T19:54:07.426Z,44.10
2022-11-30T19:56:35.760Z,44.70
2022-11-30T19:59:06.105Z,45.30
2022-11-30T20:01:35.325Z,45.30
2022-11-30T20:04:04.085Z,45.20
2022-11-30T20:06:34.576Z,45.10
2022-11-30T20:09:03.281Z,44.50
2022-11-30T20:11:33.957Z,44.90
2022-11-30T20:14:02.030Z,45.90
2022-11-30T20:16:31.471Z,45.80
2022-11-30T20:19:01.549Z,46.10
2022-11-30T20:21:31.293Z,46.90
2022-11-30T20:24:01.948Z,47.00
2022-11-30T20:26:33.712Z,46.50
2022-11-30T20:29:05.144Z,46.30
2022-11-30T20:31:36.211Z,45.50
2022-11-30T20:34:04.681Z,44.80
2022-11-30T20:36:32.816Z,44.50
2022-11-30T20:39:01.061Z,44.20
2022-11-30T20:41:29.421Z,44.00
2022-11-30T20:43:57.822Z,43.60
2022-11-30T20:46:28.751Z,43.50
2022-11-30T20:48:59.345Z,43.40
2022-11-30T20:51:31.089Z,42.80
2022-11-30T20:54:01.221Z,42.70
2022-11-30T20:56:29.202Z,43.40
2022-11-30T20:58:57.630Z,43.30
2022-11-30T21:01:26.572Z,42.70
2022-11-30T21:03:54.527Z,42.50
2022-11-30T21:06:24.063Z,42.50
2022-11-30T21:08:54.269Z,42.90
2022-11-30T21:11:23.128Z,42.80
2022-11-30T21:13:54.328Z,42.80
2022-11-30T21:16:27.758Z,42.90
2022-11-30T21:19:00.160Z,43.20
2022-11-30T21:21:31.339Z,42.90
2022-11-30T21:24:01.206Z,43.00
2022-11-30T21:26:33.243Z,43.10
2022-11-30T21:29:02.886Z,43.50
2022-11-30T21:31:34.264Z,43.80
2022-11-30T21:34:02.518Z,43.80
2022-11-30T21:36:33.902Z,43.40
2022-11-30T21:39:06.145Z,43.10
2022-11-30T21:41:35.059Z,43.00
2022-11-30T21:44:03.242Z,42.80
2022-11-30T21:46:31.427Z,42.70
2022-11-30T21:48:59.944Z,42.40
2022-11-30T21:51:29.593Z,42.00
2022-11-30T21:54:00.967Z,41.80
2022-11-30T21:56:32.057Z,42.50
2022-11-30T21:59:00.746Z,42.30
2022-11-30T22:01:30.797Z,43.00
2022-11-30T22:04:00.348Z,42.40
2022-11-30T22:06:30.308Z,42.50
2022-11-30T22:09:03.233Z,43.10
2022-11-30T22:11:32.243Z,43.20
2022-11-30T22:14:00.168Z,43.60
2022-11-30T22:16:35.355Z,43.90
2022-11-30T22:19:07.548Z,44.00
2022-11-30T22:21:36.701Z,44.50
2022-11-30T22:24:07.987Z,44.90
2022-11-30T22:26:40.176Z,45.30
2022-11-30T22:29:13.500Z,45.60
2022-11-30T22:31:42.866Z,45.60
2022-11-30T22:34:13.631Z,46.10
2022-11-30T22:36:43.701Z,46.50
2022-11-30T22:39:15.058Z,46.90
2022-11-30T22:41:45.261Z,46.90
2022-11-30T22:44:14.605Z,46.60
2022-11-30T22:46:43.955Z,46.20
2022-11-30T22:49:20.174Z,45.80
2022-11-30T22:51:49.029Z,46.40
2022-11-30T22:54:18.621Z,45.70
2022-11-30T22:56:47.084Z,45.50
2022-11-30T22:59:16.015Z,45.50
2022-11-30T23:01:46.009Z,44.90
2022-11-30T23:04:16.084Z,45.20
2022-11-30T23:06:45.157Z,44.00
2022-11-30T23:09:14.919Z,44.00
2022-11-30T23:11:44.588Z,42.60
2022-11-30T23:14:13.269Z,42.20
2022-11-30T23:16:41.588Z,41.70
2022-11-30T23:19:12.483Z,41.30
2022-11-30T23:21:42.285Z,41.00
2022-11-30T23:24:14.531Z,40.80
2022-11-30T23:26:44.067Z,40.60
2022-11-30T23:29:13.695Z,40.40
2022-11-30T23:31:43.395Z,40.30
2022-11-30T23:34:13.794Z,40.20
2022-11-30T23:36:41.904Z,40.10
2022-11-30T23:39:12.349Z,40.20
2022-11-30T23:41:40.682Z,40.90
2022-11-30T23:44:10.899Z,40.20
2022-11-30T23:46:39.160Z,40.20
2022-11-30T23:49:08.041Z,40.50
2022-11-30T23:51:36.175Z,40.50
2022-11-30T23:54:05.160Z,40.40
2022-11-30T23:56:33.331Z,40.30
2022-11-30T23:59:01.445Z,40.20
